createdAt,value
2023-01-18T00:00:31.102Z,12.15
2023-01-18T00:06:01.671Z,10.60
2023-01-18T00:11:22.763Z,11.48
2023-01-18T00:16:43.555Z,11.63
2023-01-18T00:22:04.261Z,10.77
2023-01-18T00:27:24.997Z,10.18
2023-01-18T00:32:47.409Z,10.75
2023-01-18T00:38:11.176Z,11.15
2023-01-18T00:43:41.213Z,11.55
2023-01-18T00:49:02.046Z,8.60
2023-01-18T00:54:24.339Z,8.95
2023-01-18T00:59:46.724Z,7.55
2023-01-18T01:05:49.459Z,7.25
2023-01-18T01:11:12.403Z,6.18
2023-01-18T01:16:51.810Z,9.05
2023-01-18T01:22:30.923Z,6.03
2023-01-18T01:27:51.968Z,6.78
2023-01-18T01:33:12.775Z,7.15
2023-01-18T01:38:33.893Z,6.95
2023-01-18T01:43:59.701Z,6.72
2023-01-18T01:49:32.935Z,5.00
2023-01-18T01:55:09.048Z,6.57
2023-01-18T02:00:30.794Z,5.25
2023-01-18T02:06:24.803Z,5.72
2023-01-18T02:11:45.907Z,4.20
2023-01-18T02:17:15.421Z,4.35
2023-01-18T02:22:45.347Z,7.03
2023-01-18T02:28:11.850Z,8.80
2023-01-18T02:33:42.015Z,8.20
2023-01-18T02:39:23.453Z,6.03
2023-01-18T02:45:05.297Z,5.78
2023-01-18T02:50:27.928Z,6.93
2023-01-18T02:56:17.294Z,5.20
2023-01-18T03:01:59.959Z,7.45
2023-01-18T03:07:26.600Z,7.53
2023-01-18T03:13:12.530Z,3.65
2023-01-18T03:19:02.369Z,5.57
2023-01-18T03:24:23.726Z,4.63
2023-01-18T03:30:05.119Z,5.20
2023-01-18T03:35:28.546Z,4.95
2023-01-18T03:40:49.675Z,6.53
2023-01-18T03:46:12.415Z,5.00
2023-01-18T03:52:07.733Z,4.15
2023-01-18T03:57:50.319Z,3.88
2023-01-18T04:03:11.179Z,5.22
2023-01-18T04:08:32.107Z,6.65
2023-01-18T04:13:54.509Z,3.35
2023-01-18T04:19:15.570Z,5.50
2023-01-18T04:24:36.197Z,9.45
2023-01-18T04:29:58.569Z,16.65
2023-01-18T04:35:19.184Z,6.60
2023-01-18T04:40:39.973Z,6.70
2023-01-18T04:46:00.673Z,6.43
2023-01-18T04:51:23.955Z,6.28
2023-01-18T04:56:45.640Z,4.40
2023-01-18T05:02:06.327Z,5.50
2023-01-18T05:07:27.475Z,6.35
2023-01-18T05:12:48.049Z,4.78
2023-01-18T05:18:08.838Z,5.53
2023-01-18T05:23:29.692Z,4.53
2023-01-18T05:28:56.032Z,5.43
2023-01-18T05:34:16.830Z,4.82
2023-01-18T05:39:37.748Z,5.65
2023-01-18T05:44:59.274Z,9.40
2023-01-18T05:50:20.481Z,8.68
2023-01-18T05:55:41.701Z,8.80
2023-01-18T06:01:02.765Z,9.55
2023-01-18T06:06:23.431Z,6.38
2023-01-18T06:11:44.244Z,9.60
2023-01-18T06:17:06.680Z,9.38
2023-01-18T06:22:27.440Z,9.88
2023-01-18T06:27:48.157Z,13.50
2023-01-18T06:33:10.113Z,15.95
2023-01-18T06:38:31.657Z,12.52
2023-01-18T06:43:52.833Z,15.80
2023-01-18T06:49:14.566Z,10.73
2023-01-18T06:54:36.162Z,13.85
2023-01-18T06:59:56.624Z,8.88
2023-01-18T07:05:17.444Z,16.20
2023-01-18T07:10:38.267Z,7.47
2023-01-18T07:16:01.936Z,14.75
2023-01-18T07:21:29.458Z,18.48
2023-01-18T07:26:50.259Z,17.60
2023-01-18T07:32:10.990Z,19.00
2023-01-18T07:37:31.771Z,18.90
2023-01-18T07:42:58.874Z,19.55
2023-01-18T07:48:20.132Z,16.08
2023-01-18T07:53:41.563Z,18.08
2023-01-18T07:59:02.216Z,19.45
2023-01-18T08:04:22.967Z,19.23
2023-01-18T08:09:44.136Z,18.25
2023-01-18T08:15:05.591Z,18.40
2023-01-18T08:20:26.286Z,18.98
2023-01-18T08:25:47.655Z,13.60
2023-01-18T08:31:13.238Z,12.95
2023-01-18T08:36:33.848Z,14.85
2023-01-18T08:41:54.646Z,16.50
2023-01-18T08:47:16.182Z,20.08
2023-01-18T08:52:36.910Z,23.38
2023-01-18T08:57:58.444Z,20.27
2023-01-18T09:03:22.548Z,23.63
2023-01-18T09:08:43.320Z,20.17
2023-01-18T09:14:04.080Z,14.93
2023-01-18T09:19:24.971Z,20.77
2023-01-18T09:24:46.023Z,19.17
2023-01-18T09:30:07.444Z,19.35
2023-01-18T09:35:28.614Z,17.58
2023-01-18T09:40:53.080Z,18.15
2023-01-18T09:46:19.245Z,15.95
2023-01-18T09:51:53.376Z,17.80
2023-01-18T09:57:26.470Z,18.95
2023-01-18T10:02:50.231Z,22.83
2023-01-18T10:08:18.479Z,20.08
2023-01-18T10:13:57.083Z,18.20
2023-01-18T10:19:22.655Z,20.42
2023-01-18T10:25:13.166Z,20.60
2023-01-18T10:30:46.524Z,17.98
2023-01-18T10:36:12.616Z,17.40
2023-01-18T10:41:40.723Z,21.85
2023-01-18T10:47:01.719Z,22.73
2023-01-18T10:52:29.111Z,19.35
2023-01-18T10:57:54.248Z,21.73
2023-01-18T11:03:15.163Z,25.48
2023-01-18T11:08:36.417Z,22.02
2023-01-18T11:13:57.201Z,18.38
2023-01-18T11:19:18.456Z,23.40
2023-01-18T11:24:39.775Z,24.02
2023-01-18T11:30:01.350Z,22.27
2023-01-18T11:35:37.237Z,24.15
2023-01-18T11:41:04.406Z,20.02
2023-01-18T11:46:46.147Z,23.75
2023-01-18T11:52:46.841Z,24.20
2023-01-18T11:58:22.777Z,22.87
2023-01-18T12:03:58.551Z,17.42
2023-01-18T12:09:46.020Z,18.25
2023-01-18T12:15:34.519Z,17.60
2023-01-18T12:21:25.113Z,14.52
2023-01-18T12:27:02.177Z,18.05
2023-01-18T12:32:35.267Z,13.93
2023-01-18T12:38:08.070Z,20.45
2023-01-18T12:43:47.369Z,14.35
2023-01-18T12:49:17.279Z,16.13
2023-01-18T12:54:45.973Z,18.95
2023-01-18T13:00:25.146Z,16.95
2023-01-18T13:06:00.931Z,20.00
2023-01-18T13:11:37.767Z,19.23
2023-01-18T13:17:04.938Z,20.15
2023-01-18T13:22:44.364Z,18.15
2023-01-18T13:28:16.852Z,17.50
2023-01-18T13:33:41.069Z,17.92
2023-01-18T13:39:12.868Z,17.45
2023-01-18T13:44:47.199Z,17.75
2023-01-18T13:50:41.370Z,15.40
2023-01-18T13:56:08.706Z,12.88
2023-01-18T14:01:35.860Z,13.25
2023-01-18T14:07:00.727Z,15.60
2023-01-18T14:12:50.619Z,17.17
2023-01-18T14:18:29.722Z,19.25
2023-01-18T14:24:18.596Z,20.02
2023-01-18T14:29:49.419Z,16.30
2023-01-18T14:35:25.755Z,15.93
2023-01-18T14:40:52.722Z,18.90
2023-01-18T14:46:21.661Z,13.95
2023-01-18T14:51:48.884Z,16.27
2023-01-18T14:57:14.424Z,14.73
2023-01-18T15:02:38.691Z,13.00
2023-01-18T15:07:59.948Z,14.43
2023-01-18T15:13:23.174Z,17.00
2023-01-18T15:18:46.485Z,12.88
2023-01-18T15:24:16.235Z,15.98
2023-01-18T15:29:38.930Z,17.97
2023-01-18T15:35:01.109Z,29.25
2023-01-18T15:40:28.130Z,23.35
2023-01-18T15:45:55.255Z,19.50
2023-01-18T15:51:16.364Z,24.27
2023-01-18T15:56:37.497Z,17.25
2023-01-18T16:02:25.822Z,15.35
2023-01-18T16:07:49.341Z,15.02
2023-01-18T16:13:26.489Z,15.00
2023-01-18T16:19:13.730Z,15.80
2023-01-18T16:24:35.058Z,17.63
2023-01-18T16:29:56.945Z,17.13
2023-01-18T16:35:22.748Z,15.82
2023-01-18T16:40:46.985Z,14.00
2023-01-18T16:46:08.044Z,17.25
2023-01-18T16:51:28.803Z,17.67
2023-01-18T16:56:50.191Z,15.57
2023-01-18T17:02:11.475Z,16.50
2023-01-18T17:07:33.156Z,14.23
2023-01-18T17:12:55.306Z,16.13
2023-01-18T17:18:18.422Z,15.75
2023-01-18T17:23:40.051Z,14.25
2023-01-18T17:29:01.126Z,13.27
2023-01-18T17:34:28.059Z,17.67
2023-01-18T17:40:11.008Z,15.05
2023-01-18T17:45:33.940Z,17.55
2023-01-18T17:50:54.536Z,15.32
2023-01-18T17:56:17.242Z,15.23
2023-01-18T18:01:45.589Z,16.58
2023-01-18T18:07:06.754Z,15.00
2023-01-18T18:12:29.041Z,15.20
2023-01-18T18:17:49.804Z,9.35
2023-01-18T18:23:11.625Z,11.55
2023-01-18T18:28:33.592Z,12.57
2023-01-18T18:33:54.266Z,12.60
2023-01-18T18:39:15.625Z,13.93
2023-01-18T18:44:36.647Z,13.57
2023-01-18T18:49:58.150Z,11.30
2023-01-18T18:55:19.085Z,15.18
2023-01-18T19:00:40.066Z,14.57
2023-01-18T19:06:00.823Z,16.92
2023-01-18T19:11:21.909Z,13.50
2023-01-18T19:16:43.672Z,11.38
2023-01-18T19:22:04.602Z,11.93
2023-01-18T19:27:25.240Z,11.00
2023-01-18T19:32:48.117Z,13.52
2023-01-18T19:38:09.690Z,15.43
2023-01-18T19:43:30.309Z,15.20
2023-01-18T19:48:56.616Z,12.98
2023-01-18T19:54:17.712Z,12.75
2023-01-18T19:59:38.907Z,13.45
2023-01-18T20:05:00.253Z,15.80
2023-01-18T20:10:21.171Z,15.55
2023-01-18T20:15:45.416Z,16.63
2023-01-18T20:21:12.063Z,17.95
2023-01-18T20:26:37.354Z,18.52
2023-01-18T20:32:13.045Z,12.88
2023-01-18T20:37:36.329Z,11.93
2023-01-18T20:42:57.304Z,6.50
2023-01-18T20:48:18.449Z,13.05
2023-01-18T20:53:39.345Z,11.35
2023-01-18T20:59:00.246Z,9.68
2023-01-18T21:04:20.950Z,7.10
2023-01-18T21:09:41.629Z,7.68
2023-01-18T21:15:02.442Z,8.13
2023-01-18T21:20:24.149Z,9.35
2023-01-18T21:26:01.647Z,6.65
2023-01-18T21:31:22.685Z,5.93
2023-01-18T21:36:43.825Z,5.78
2023-01-18T21:42:23.012Z,7.32
2023-01-18T21:47:44.518Z,4.57
2023-01-18T21:53:23.699Z,3.67
2023-01-18T21:58:55.125Z,5.72
2023-01-18T22:04:34.720Z,6.18
2023-01-18T22:10:04.613Z,6.10
2023-01-18T22:15:26.361Z,3.75
2023-01-18T22:20:56.426Z,6.20
2023-01-18T22:26:17.661Z,6.40
2023-01-18T22:31:38.979Z,5.93
2023-01-18T22:36:59.611Z,5.40
2023-01-18T22:42:20.439Z,6.82
2023-01-18T22:47:41.067Z,5.65
2023-01-18T22:53:01.977Z,8.45
2023-01-18T22:58:22.676Z,5.93
2023-01-18T23:03:44.610Z,6.40
2023-01-18T23:09:05.622Z,7.85
2023-01-18T23:14:44.785Z,7.80
2023-01-18T23:20:11.489Z,7.63
2023-01-18T23:25:35.021Z,7.15
2023-01-18T23:30:56.078Z,7.28
2023-01-18T23:36:16.907Z,7.85
2023-01-18T23:41:56.161Z,7.50
2023-01-18T23:47:35.379Z,6.95
2023-01-18T23:53:17.401Z,6.35
2023-01-18T23:58:39.255Z,8.63
