createdAt,value
2023-02-22T00:00:44.328Z,10.50
2023-02-22T00:03:15.522Z,10.60
2023-02-22T00:05:47.067Z,10.50
2023-02-22T00:08:15.823Z,10.50
2023-02-22T00:10:45.390Z,10.50
2023-02-22T00:13:14.448Z,10.50
2023-02-22T00:15:42.527Z,10.50
2023-02-22T00:18:12.882Z,10.50
2023-02-22T00:20:41.860Z,10.50
2023-02-22T00:23:10.876Z,10.40
2023-02-22T00:25:39.195Z,10.40
2023-02-22T00:28:08.840Z,10.10
2023-02-22T00:30:37.201Z,9.90
2023-02-22T00:33:06.102Z,9.80
2023-02-22T00:35:53.942Z,9.60
2023-02-22T00:38:22.789Z,9.10
2023-02-22T00:40:50.882Z,8.70
2023-02-22T00:43:21.060Z,8.30
2023-02-22T00:45:50.141Z,8.10
2023-02-22T00:48:19.581Z,8.00
2023-02-22T00:50:49.378Z,7.80
2023-02-22T00:53:17.594Z,7.50
2023-02-22T00:55:46.364Z,7.50
2023-02-22T00:58:14.492Z,7.70
2023-02-22T01:00:44.389Z,7.90
2023-02-22T01:03:14.643Z,8.20
2023-02-22T01:05:43.331Z,8.50
2023-02-22T01:08:12.665Z,8.70
2023-02-22T01:10:40.990Z,8.90
2023-02-22T01:13:12.006Z,9.10
2023-02-22T01:15:41.468Z,9.30
2023-02-22T01:18:12.572Z,9.40
2023-02-22T01:20:41.199Z,9.30
2023-02-22T01:23:10.596Z,9.40
2023-02-22T01:25:39.150Z,9.50
2023-02-22T01:28:08.024Z,9.60
2023-02-22T01:30:37.237Z,9.60
2023-02-22T01:33:06.560Z,9.10
2023-02-22T01:35:37.269Z,8.90
2023-02-22T01:38:05.536Z,9.00
2023-02-22T01:40:35.105Z,9.20
2023-02-22T01:43:06.778Z,9.30
2023-02-22T01:45:47.290Z,9.50
2023-02-22T01:48:17.942Z,9.60
2023-02-22T01:50:49.634Z,9.50
2023-02-22T01:53:19.335Z,9.00
2023-02-22T01:55:48.543Z,8.80
2023-02-22T01:58:17.491Z,8.60
2023-02-22T02:03:49.366Z,8.10
2023-02-22T02:06:20.052Z,8.20
2023-02-22T02:08:51.570Z,7.50
2023-02-22T02:11:21.031Z,7.60
2023-02-22T02:13:50.841Z,7.80
2023-02-22T02:16:21.888Z,8.00
2023-02-22T02:18:50.119Z,8.30
2023-02-22T02:21:38.409Z,8.50
2023-02-22T02:24:14.220Z,8.70
2023-02-22T02:27:06.303Z,8.90
2023-02-22T02:29:44.773Z,8.90
2023-02-22T02:35:22.392Z,8.50
2023-02-22T02:37:55.925Z,7.80
2023-02-22T02:40:27.738Z,7.40
2023-02-22T02:42:58.438Z,7.10
2023-02-22T02:45:29.342Z,7.20
2023-02-22T02:48:00.454Z,7.30
2023-02-22T02:50:32.284Z,7.20
2023-02-22T02:53:03.616Z,7.20
2023-02-22T02:55:32.682Z,7.40
2023-02-22T02:58:02.000Z,7.60
2023-02-22T03:00:32.118Z,7.90
2023-02-22T03:03:08.528Z,8.00
2023-02-22T03:05:52.490Z,8.10
2023-02-22T03:08:26.625Z,8.10
2023-02-22T03:10:58.948Z,7.90
2023-02-22T03:13:30.953Z,7.60
2023-02-22T03:16:03.842Z,7.30
2023-02-22T03:18:38.584Z,7.10
2023-02-22T03:21:14.201Z,7.00
2023-02-22T03:23:45.028Z,7.30
2023-02-22T03:26:15.338Z,7.50
2023-02-22T03:28:45.504Z,7.70
2023-02-22T03:31:15.205Z,7.60
2023-02-22T03:33:47.442Z,7.60
2023-02-22T03:36:21.166Z,7.40
2023-02-22T03:38:51.104Z,7.30
2023-02-22T03:41:24.049Z,7.20
2023-02-22T03:43:55.799Z,7.40
2023-02-22T03:46:24.644Z,7.40
2023-02-22T03:48:55.915Z,7.40
2023-02-22T03:51:25.577Z,7.30
2023-02-22T03:53:59.820Z,7.10
2023-02-22T03:56:36.582Z,7.00
2023-02-22T03:59:06.081Z,7.00
2023-02-22T04:01:34.558Z,7.00
2023-02-22T04:04:02.842Z,7.00
2023-02-22T04:06:33.168Z,6.90
2023-02-22T04:09:03.193Z,6.80
2023-02-22T04:11:31.733Z,6.70
2023-02-22T04:14:01.176Z,6.80
2023-02-22T04:16:29.955Z,7.10
2023-02-22T04:18:58.137Z,7.40
2023-02-22T04:21:26.267Z,7.60
2023-02-22T04:23:56.030Z,7.90
2023-02-22T04:26:25.566Z,8.00
2023-02-22T04:28:57.510Z,8.20
2023-02-22T04:31:29.941Z,8.30
2023-02-22T04:33:59.956Z,8.50
2023-02-22T04:36:33.035Z,8.60
2023-02-22T04:39:03.595Z,8.70
2023-02-22T04:41:33.521Z,8.70
2023-02-22T04:44:02.308Z,8.50
2023-02-22T04:46:32.643Z,8.20
2023-02-22T04:49:00.776Z,8.10
2023-02-22T04:51:32.100Z,8.00
2023-02-22T04:54:04.310Z,8.00
2023-02-22T04:56:35.469Z,8.10
2023-02-22T04:59:03.788Z,8.20
2023-02-22T05:01:33.880Z,8.40
2023-02-22T05:04:03.038Z,8.50
2023-02-22T05:06:31.537Z,8.60
2023-02-22T05:08:59.622Z,8.70
2023-02-22T05:11:29.495Z,8.80
2023-02-22T05:13:58.126Z,8.90
2023-02-22T05:16:26.437Z,9.00
2023-02-22T05:18:55.830Z,9.00
2023-02-22T05:21:23.846Z,9.10
2023-02-22T05:23:52.107Z,9.10
2023-02-22T05:26:20.191Z,8.90
2023-02-22T05:28:50.115Z,8.40
2023-02-22T05:31:18.534Z,8.20
2023-02-22T05:33:47.442Z,8.10
2023-02-22T05:36:16.737Z,8.20
2023-02-22T05:38:45.184Z,8.30
2023-02-22T05:41:14.101Z,8.40
2023-02-22T05:43:42.810Z,8.50
2023-02-22T05:46:12.273Z,8.60
2023-02-22T05:48:40.879Z,8.60
2023-02-22T05:51:09.676Z,8.60
2023-02-22T05:53:38.276Z,8.70
2023-02-22T05:56:06.709Z,8.70
2023-02-22T05:58:35.011Z,8.70
2023-02-22T06:01:03.500Z,8.80
2023-02-22T06:03:32.965Z,8.70
2023-02-22T06:06:02.562Z,8.80
2023-02-22T06:08:30.687Z,8.80
2023-02-22T06:10:59.130Z,8.80
2023-02-22T06:13:27.303Z,8.80
2023-02-22T06:15:57.833Z,8.80
2023-02-22T06:18:26.726Z,8.80
2023-02-22T06:20:56.619Z,8.80
2023-02-22T06:23:24.610Z,8.80
2023-02-22T06:28:42.763Z,8.70
2023-02-22T06:31:11.008Z,8.50
2023-02-22T06:33:39.184Z,8.20
2023-02-22T06:36:09.891Z,7.70
2023-02-22T06:38:37.897Z,7.30
2023-02-22T06:41:08.159Z,7.10
2023-02-22T06:43:36.261Z,7.20
2023-02-22T06:46:05.035Z,7.30
2023-02-22T06:48:33.068Z,7.50
2023-02-22T06:51:01.548Z,7.60
2023-02-22T06:53:30.944Z,7.60
2023-02-22T06:55:59.323Z,7.60
2023-02-22T06:58:27.445Z,7.80
2023-02-22T07:00:55.825Z,7.90
2023-02-22T07:03:24.237Z,8.10
2023-02-22T07:05:52.542Z,8.20
2023-02-22T07:08:20.877Z,8.30
2023-02-22T07:10:50.921Z,8.40
2023-02-22T07:13:19.134Z,8.50
2023-02-22T07:15:47.473Z,8.60
2023-02-22T07:18:16.612Z,8.70
2023-02-22T07:20:45.082Z,8.80
2023-02-22T07:23:14.749Z,8.90
2023-02-22T07:25:43.165Z,8.90
2023-02-22T07:28:13.336Z,9.30
2023-02-22T07:30:45.081Z,9.10
2023-02-22T07:33:28.684Z,9.00
2023-02-22T07:36:01.389Z,9.00
2023-02-22T07:38:35.519Z,8.90
2023-02-22T07:41:10.718Z,8.90
2023-02-22T07:43:48.764Z,8.90
2023-02-22T07:46:34.436Z,8.80
2023-02-22T07:49:04.850Z,8.80
2023-02-22T07:51:42.059Z,8.90
2023-02-22T07:54:16.160Z,8.90
2023-02-22T07:56:49.675Z,8.90
2023-02-22T07:59:48.522Z,8.80
2023-02-22T08:02:19.527Z,8.90
2023-02-22T08:04:47.976Z,8.90
2023-02-22T08:07:16.214Z,9.10
2023-02-22T08:09:44.759Z,9.30
2023-02-22T08:12:13.115Z,9.30
2023-02-22T08:14:42.933Z,9.20
2023-02-22T08:17:11.029Z,9.20
2023-02-22T08:19:40.917Z,9.20
2023-02-22T08:22:13.412Z,9.20
2023-02-22T08:24:45.922Z,9.30
2023-02-22T08:27:21.663Z,9.30
2023-02-22T08:29:56.249Z,9.30
2023-02-22T08:32:26.304Z,9.50
2023-02-22T08:35:01.778Z,9.90
2023-02-22T08:38:08.453Z,9.50
2023-02-22T08:40:39.320Z,9.50
2023-02-22T08:43:07.611Z,9.40
2023-02-22T08:45:37.286Z,9.70
2023-02-22T08:48:05.866Z,10.10
2023-02-22T08:50:34.779Z,10.10
2023-02-22T08:53:03.789Z,10.20
2023-02-22T08:55:35.552Z,10.30
2023-02-22T08:58:04.308Z,10.30
2023-02-22T09:00:33.938Z,10.50
2023-02-22T09:03:04.646Z,10.60
2023-02-22T09:05:34.359Z,10.80
2023-02-22T09:08:02.658Z,11.00
2023-02-22T09:10:32.376Z,11.00
2023-02-22T09:13:03.731Z,11.00
2023-02-22T09:15:32.335Z,11.10
2023-02-22T09:18:00.932Z,11.10
2023-02-22T09:20:30.845Z,11.20
2023-02-22T09:22:59.770Z,11.40
2023-02-22T09:25:28.142Z,11.60
2023-02-22T09:27:58.314Z,11.70
2023-02-22T09:30:27.605Z,11.50
2023-02-22T09:32:57.497Z,12.00
2023-02-22T09:35:27.274Z,12.00
2023-02-22T09:37:58.368Z,12.20
2023-02-22T09:40:30.014Z,12.30
2023-02-22T09:43:04.966Z,12.50
2023-02-22T09:45:36.949Z,12.60
2023-02-22T09:48:21.175Z,12.80
2023-02-22T09:50:52.744Z,12.90
2023-02-22T09:53:29.981Z,12.90
2023-02-22T09:56:00.408Z,13.00
2023-02-22T09:58:33.738Z,12.90
2023-02-22T10:01:14.385Z,13.00
2023-02-22T10:03:48.938Z,13.10
2023-02-22T10:06:21.542Z,13.20
2023-02-22T10:08:54.010Z,13.40
2023-02-22T10:11:27.365Z,13.40
2023-02-22T10:13:59.676Z,13.60
2023-02-22T10:16:30.006Z,13.90
2023-02-22T10:19:08.207Z,14.10
2023-02-22T10:21:43.924Z,14.40
2023-02-22T10:24:18.939Z,14.70
2023-02-22T10:26:47.337Z,15.10
2023-02-22T10:29:18.468Z,15.80
2023-02-22T10:31:47.955Z,16.70
2023-02-22T10:34:17.070Z,17.60
2023-02-22T10:36:47.092Z,18.90
2023-02-22T10:39:28.313Z,20.00
2023-02-22T10:41:57.507Z,21.90
2023-02-22T10:44:26.142Z,23.80
2023-02-22T10:46:54.347Z,25.20
2023-02-22T10:49:24.596Z,26.20
2023-02-22T10:51:58.957Z,26.00
2023-02-22T10:54:30.061Z,25.70
2023-02-22T10:57:00.643Z,25.50
2023-02-22T10:59:29.986Z,25.10
2023-02-22T11:01:59.174Z,24.70
2023-02-22T11:04:27.799Z,24.70
2023-02-22T11:07:10.900Z,25.50
2023-02-22T11:09:51.358Z,26.80
2023-02-22T11:12:22.290Z,28.20
2023-02-22T11:14:50.374Z,29.20
2023-02-22T11:17:20.632Z,29.40
2023-02-22T11:19:49.689Z,29.40
2023-02-22T11:22:22.417Z,29.60
2023-02-22T11:24:58.037Z,29.60
2023-02-22T11:27:29.744Z,29.00
2023-02-22T11:30:07.683Z,28.30
2023-02-22T11:32:37.795Z,27.60
2023-02-22T11:35:19.852Z,27.20
2023-02-22T11:37:48.850Z,27.10
2023-02-22T11:40:22.208Z,27.30
2023-02-22T11:43:08.612Z,27.50
2023-02-22T11:45:38.573Z,27.30
2023-02-22T11:48:09.504Z,26.90
2023-02-22T11:50:47.131Z,26.70
2023-02-22T11:53:26.602Z,27.00
2023-02-22T11:56:00.456Z,27.50
2023-02-22T11:58:38.082Z,27.70
2023-02-22T12:01:09.439Z,28.00
2023-02-22T12:03:53.182Z,28.80
2023-02-22T12:06:27.108Z,29.50
2023-02-22T12:09:01.796Z,29.50
2023-02-22T12:11:33.653Z,29.10
2023-02-22T12:14:16.695Z,28.60
2023-02-22T12:16:54.879Z,27.90
2023-02-22T12:19:28.195Z,27.80
2023-02-22T12:21:57.964Z,27.40
2023-02-22T12:24:28.103Z,26.30
2023-02-22T12:26:58.683Z,25.20
2023-02-22T12:29:31.461Z,24.20
2023-02-22T12:32:01.833Z,23.60
2023-02-22T12:34:32.068Z,22.50
2023-02-22T12:37:02.499Z,22.90
2023-02-22T12:39:53.267Z,23.10
2023-02-22T12:42:27.035Z,23.40
2023-02-22T12:44:59.538Z,23.20
2023-02-22T12:47:31.304Z,23.00
2023-02-22T12:50:21.115Z,23.00
2023-02-22T12:52:52.897Z,23.10
2023-02-22T12:55:25.287Z,23.10
2023-02-22T12:57:57.166Z,23.10
2023-02-22T13:00:28.723Z,23.00
2023-02-22T13:03:01.484Z,22.80
2023-02-22T13:05:31.613Z,22.50
2023-02-22T13:08:17.561Z,22.40
2023-02-22T13:10:54.882Z,22.30
2023-02-22T13:13:26.538Z,22.10
2023-02-22T13:16:01.019Z,21.80
2023-02-22T13:18:32.260Z,21.70
2023-02-22T13:21:02.420Z,21.60
2023-02-22T13:23:38.964Z,21.80
2023-02-22T13:26:11.470Z,22.10
2023-02-22T13:28:41.114Z,22.60
2023-02-22T13:31:23.237Z,22.70
2023-02-22T13:34:07.142Z,22.50
2023-02-22T13:36:44.695Z,22.30
2023-02-22T13:39:28.368Z,22.20
2023-02-22T13:42:04.959Z,22.30
2023-02-22T13:44:44.667Z,22.80
2023-02-22T13:47:30.928Z,24.00
2023-02-22T13:50:19.784Z,25.50
2023-02-22T13:52:50.431Z,25.60
2023-02-22T13:55:20.566Z,25.10
2023-02-22T13:57:50.808Z,24.60
2023-02-22T14:00:23.925Z,24.10
2023-02-22T14:03:20.290Z,23.40
2023-02-22T14:05:51.227Z,23.10
2023-02-22T14:08:38.041Z,23.90
2023-02-22T14:11:29.543Z,25.50
2023-02-22T14:14:11.061Z,27.20
2023-02-22T14:16:39.633Z,28.40
2023-02-22T14:19:14.355Z,29.10
2023-02-22T14:21:56.931Z,29.20
2023-02-22T14:24:25.235Z,29.00
2023-02-22T14:26:59.299Z,28.20
2023-02-22T14:29:27.646Z,27.60
2023-02-22T14:32:03.948Z,26.50
2023-02-22T14:34:52.596Z,25.00
2023-02-22T14:37:27.068Z,23.70
2023-02-22T14:39:58.793Z,22.70
2023-02-22T14:42:33.055Z,21.90
2023-02-22T14:45:02.683Z,21.40
2023-02-22T14:47:40.179Z,21.00
2023-02-22T14:50:11.803Z,20.50
2023-02-22T14:52:40.768Z,20.00
2023-02-22T14:55:15.051Z,19.60
2023-02-22T14:57:53.743Z,19.30
2023-02-22T15:00:30.940Z,19.00
2023-02-22T15:03:00.287Z,18.80
2023-02-22T15:05:31.149Z,18.50
2023-02-22T15:08:01.516Z,18.30
2023-02-22T15:10:31.022Z,18.20
2023-02-22T15:13:10.704Z,18.10
2023-02-22T15:15:40.681Z,18.00
2023-02-22T15:18:15.170Z,17.90
2023-02-22T15:20:43.337Z,17.80
2023-02-22T15:23:12.062Z,17.70
2023-02-22T15:25:42.067Z,17.60
2023-02-22T15:28:16.183Z,17.50
2023-02-22T15:30:46.708Z,17.40
2023-02-22T15:33:17.520Z,17.30
2023-02-22T15:35:45.909Z,17.30
2023-02-22T15:38:20.261Z,17.20
2023-02-22T15:40:50.887Z,17.20
2023-02-22T15:43:24.490Z,17.10
2023-02-22T15:45:53.081Z,17.10
2023-02-22T15:48:21.822Z,17.00
2023-02-22T15:51:01.234Z,17.00
2023-02-22T15:53:32.093Z,17.00
2023-02-22T15:56:04.045Z,17.00
2023-02-22T15:58:33.817Z,16.90
2023-02-22T16:01:06.014Z,16.80
2023-02-22T16:03:38.708Z,16.70
2023-02-22T16:06:11.300Z,16.60
2023-02-22T16:08:54.116Z,16.50
2023-02-22T16:11:29.900Z,16.40
2023-02-22T16:14:01.509Z,16.40
2023-02-22T16:16:31.494Z,16.30
2023-02-22T16:19:18.607Z,16.40
2023-02-22T16:21:54.692Z,16.30
2023-02-22T16:24:29.563Z,16.30
2023-02-22T16:27:07.787Z,16.30
2023-02-22T16:29:38.001Z,16.30
2023-02-22T16:32:06.832Z,16.20
2023-02-22T16:34:34.939Z,16.20
2023-02-22T16:37:03.742Z,16.20
2023-02-22T16:39:34.764Z,16.20
2023-02-22T16:42:06.078Z,16.10
2023-02-22T16:44:34.749Z,16.10
2023-02-22T16:47:08.209Z,16.00
2023-02-22T16:49:36.547Z,16.00
2023-02-22T16:52:07.938Z,15.90
2023-02-22T16:54:38.197Z,15.80
2023-02-22T16:57:06.817Z,15.70
2023-02-22T16:59:38.165Z,15.70
2023-02-22T17:02:10.809Z,15.70
2023-02-22T17:04:41.673Z,15.60
2023-02-22T17:07:10.337Z,15.60
2023-02-22T17:09:39.779Z,15.60
2023-02-22T17:12:07.948Z,15.60
2023-02-22T17:14:36.787Z,15.60
2023-02-22T17:17:05.042Z,15.60
2023-02-22T17:19:40.328Z,15.60
2023-02-22T17:22:17.045Z,15.60
2023-02-22T17:24:45.737Z,15.50
2023-02-22T17:27:16.078Z,15.30
2023-02-22T17:29:45.288Z,15.20
2023-02-22T17:32:13.542Z,15.10
2023-02-22T17:34:43.302Z,14.90
2023-02-22T17:37:11.772Z,14.80
2023-02-22T17:39:40.098Z,14.60
2023-02-22T17:42:08.134Z,14.60
2023-02-22T17:44:36.683Z,14.50
2023-02-22T17:47:04.756Z,14.40
2023-02-22T17:52:30.084Z,14.30
2023-02-22T17:54:58.730Z,14.30
2023-02-22T17:57:27.028Z,14.30
2023-02-22T17:59:55.398Z,14.20
2023-02-22T18:02:26.729Z,14.00
2023-02-22T18:04:54.817Z,13.90
2023-02-22T18:07:24.573Z,13.80
2023-02-22T18:09:54.684Z,13.90
2023-02-22T18:12:23.651Z,13.90
2023-02-22T18:14:51.684Z,13.90
2023-02-22T18:17:20.383Z,13.90
2023-02-22T18:19:49.165Z,13.80
2023-02-22T18:22:18.159Z,13.60
2023-02-22T18:24:46.390Z,13.40
2023-02-22T18:27:16.810Z,13.20
2023-02-22T18:29:44.826Z,13.10
2023-02-22T18:32:13.904Z,12.60
2023-02-22T18:34:42.245Z,13.00
2023-02-22T18:37:10.479Z,12.90
2023-02-22T18:39:42.803Z,12.80
2023-02-22T18:42:13.628Z,12.70
2023-02-22T18:44:43.003Z,12.50
2023-02-22T18:47:11.262Z,12.50
2023-02-22T18:49:41.950Z,12.40
2023-02-22T18:52:11.794Z,12.40
2023-02-22T18:54:39.922Z,12.30
2023-02-22T18:57:08.304Z,12.30
2023-02-22T18:59:38.036Z,12.30
2023-02-22T19:02:08.200Z,12.20
2023-02-22T19:04:58.427Z,12.00
2023-02-22T19:07:26.765Z,11.90
2023-02-22T19:09:55.010Z,11.90
2023-02-22T19:12:23.502Z,11.80
2023-02-22T19:14:51.810Z,12.80
2023-02-22T19:17:21.524Z,11.80
2023-02-22T19:19:49.724Z,11.90
2023-02-22T19:22:18.065Z,11.90
2023-02-22T19:24:46.730Z,11.90
2023-02-22T19:27:16.287Z,11.80
2023-02-22T19:29:44.731Z,11.60
2023-02-22T19:32:13.295Z,11.40
2023-02-22T19:34:44.243Z,11.20
2023-02-22T19:37:13.844Z,11.20
2023-02-22T19:39:44.841Z,11.10
2023-02-22T19:42:13.035Z,10.90
2023-02-22T19:44:41.528Z,10.90
2023-02-22T19:47:10.124Z,10.90
2023-02-22T19:49:41.302Z,10.90
2023-02-22T19:52:10.760Z,10.90
2023-02-22T19:54:40.355Z,10.90
2023-02-22T19:57:09.380Z,10.80
2023-02-22T19:59:37.925Z,10.80
2023-02-22T20:02:06.926Z,10.90
2023-02-22T20:04:37.472Z,10.90
2023-02-22T20:07:05.510Z,10.90
2023-02-22T20:09:37.401Z,11.00
2023-02-22T20:12:06.196Z,11.00
2023-02-22T20:14:34.355Z,10.90
2023-02-22T20:17:02.565Z,11.00
2023-02-22T20:19:30.878Z,11.00
2023-02-22T20:22:01.162Z,11.00
2023-02-22T20:24:29.274Z,11.10
2023-02-22T20:26:59.498Z,11.00
2023-02-22T20:29:30.395Z,11.00
2023-02-22T20:31:59.327Z,11.00
2023-02-22T20:34:31.153Z,11.00
2023-02-22T20:36:59.525Z,11.00
2023-02-22T20:39:27.644Z,11.00
2023-02-22T20:41:55.946Z,10.90
2023-02-22T20:44:25.454Z,10.90
2023-02-22T20:46:53.779Z,10.90
2023-02-22T20:49:21.877Z,10.90
2023-02-22T20:51:51.396Z,10.80
2023-02-22T20:54:22.786Z,10.70
2023-02-22T20:56:53.067Z,10.60
2023-02-22T20:59:21.632Z,10.60
2023-02-22T21:01:53.044Z,10.50
2023-02-22T21:04:22.697Z,10.50
2023-02-22T21:06:51.927Z,10.40
2023-02-22T21:09:21.016Z,10.40
2023-02-22T21:11:49.219Z,10.40
2023-02-22T21:14:21.040Z,10.30
2023-02-22T21:16:50.667Z,10.30
2023-02-22T21:19:25.355Z,10.30
2023-02-22T21:21:55.003Z,10.40
2023-02-22T21:24:23.944Z,10.40
2023-02-22T21:26:52.077Z,10.50
2023-02-22T21:29:20.779Z,10.40
2023-02-22T21:31:49.178Z,10.50
2023-02-22T21:34:18.422Z,10.50
2023-02-22T21:36:47.933Z,10.60
2023-02-22T21:39:19.498Z,11.10
2023-02-22T21:41:49.183Z,10.60
2023-02-22T21:44:19.058Z,10.60
2023-02-22T21:46:48.733Z,10.60
2023-02-22T21:49:17.137Z,10.50
2023-02-22T21:51:45.423Z,10.50
2023-02-22T21:54:16.837Z,10.50
2023-02-22T21:56:45.012Z,10.40
2023-02-22T21:59:14.865Z,10.40
2023-02-22T22:01:47.043Z,10.40
2023-02-22T22:04:19.053Z,10.30
2023-02-22T22:06:48.094Z,10.30
2023-02-22T22:09:21.755Z,10.30
2023-02-22T22:11:50.645Z,10.30
2023-02-22T22:14:19.079Z,10.30
2023-02-22T22:16:48.188Z,10.30
2023-02-22T22:19:16.458Z,10.40
2023-02-22T22:21:46.981Z,10.30
2023-02-22T22:24:15.024Z,10.30
2023-02-22T22:26:45.482Z,10.30
2023-02-22T22:29:14.414Z,10.20
2023-02-22T22:31:42.570Z,10.10
2023-02-22T22:34:11.154Z,10.10
2023-02-22T22:36:39.734Z,10.10
2023-02-22T22:39:13.029Z,10.10
2023-02-22T22:41:41.748Z,10.00
2023-02-22T22:44:11.402Z,10.00
2023-02-22T22:46:40.989Z,9.90
2023-02-22T22:49:09.238Z,9.80
2023-02-22T22:51:37.588Z,9.90
2023-02-22T22:54:06.602Z,9.90
2023-02-22T22:56:36.003Z,9.90
2023-02-22T22:59:07.540Z,10.00
2023-02-22T23:01:40.416Z,10.00
2023-02-22T23:04:09.803Z,9.90
2023-02-22T23:06:40.302Z,9.90
2023-02-22T23:09:12.517Z,9.90
2023-02-22T23:11:44.432Z,9.90
2023-02-22T23:14:13.516Z,9.80
2023-02-22T23:16:43.046Z,9.80
2023-02-22T23:19:11.390Z,9.80
2023-02-22T23:21:42.655Z,9.80
2023-02-22T23:24:11.140Z,9.70
2023-02-22T23:26:39.229Z,9.80
2023-02-22T23:29:08.937Z,9.80
2023-02-22T23:31:39.566Z,9.70
2023-02-22T23:34:11.361Z,9.80
2023-02-22T23:36:39.601Z,9.70
2023-02-22T23:39:07.868Z,9.60
2023-02-22T23:41:37.242Z,9.60
2023-02-22T23:44:08.215Z,9.60
2023-02-22T23:46:36.992Z,9.50
2023-02-22T23:49:05.608Z,9.50
2023-02-22T23:51:39.473Z,9.60
2023-02-22T23:54:08.542Z,9.70
2023-02-22T23:56:39.904Z,9.70
2023-02-22T23:59:12.538Z,9.70
