createdAt,value
2022-08-07T00:00:42.800Z,0.93
2022-08-07T00:05:58.935Z,1.00
2022-08-07T00:08:44.272Z,0.88
2022-08-07T00:11:20.025Z,0.90
2022-08-07T00:13:58.634Z,0.93
2022-08-07T00:16:31.115Z,0.85
2022-08-07T00:19:05.971Z,0.93
2022-08-07T00:21:57.361Z,0.82
2022-08-07T00:24:21.864Z,1.20
2022-08-07T00:26:58.884Z,0.90
2022-08-07T00:29:37.857Z,0.93
2022-08-07T00:32:14.065Z,1.40
2022-08-07T00:34:42.676Z,0.70
2022-08-07T00:37:13.387Z,1.00
2022-08-07T00:39:45.228Z,1.20
2022-08-07T00:42:29.006Z,1.10
2022-08-07T00:44:57.386Z,0.85
2022-08-07T00:48:08.692Z,0.85
2022-08-07T00:50:33.087Z,0.88
2022-08-07T00:53:05.523Z,0.82
2022-08-07T00:56:03.233Z,0.80
2022-08-07T00:58:41.792Z,0.70
2022-08-07T01:01:15.045Z,0.88
2022-08-07T01:03:55.928Z,0.75
2022-08-07T01:06:28.556Z,0.90
2022-08-07T01:08:58.411Z,0.82
2022-08-07T01:12:27.671Z,0.80
2022-08-07T01:14:16.760Z,0.90
2022-08-07T01:16:52.259Z,0.90
2022-08-07T01:19:25.761Z,0.98
2022-08-07T01:22:16.206Z,1.42
2022-08-07T01:24:51.436Z,1.00
2022-08-07T01:27:20.131Z,0.90
2022-08-07T01:30:00.698Z,0.70
2022-08-07T01:32:29.502Z,1.35
2022-08-07T01:34:58.777Z,1.00
2022-08-07T01:37:29.453Z,1.02
2022-08-07T01:40:07.790Z,1.08
2022-08-07T01:42:57.251Z,1.10
2022-08-07T01:45:40.895Z,0.98
2022-08-07T01:48:29.775Z,1.10
2022-08-07T01:52:02.765Z,0.95
2022-08-07T01:54:08.894Z,1.02
2022-08-07T01:56:49.263Z,1.60
2022-08-07T01:59:31.021Z,1.73
2022-08-07T02:02:12.645Z,1.17
2022-08-07T02:05:06.503Z,1.38
2022-08-07T02:07:50.103Z,1.65
2022-08-07T02:10:27.016Z,1.20
2022-08-07T02:13:01.861Z,1.05
2022-08-07T02:15:39.964Z,1.58
2022-08-07T02:18:13.087Z,1.38
2022-08-07T02:20:48.738Z,1.35
2022-08-07T02:23:26.481Z,1.70
2022-08-07T02:26:31.144Z,1.60
2022-08-07T02:29:04.504Z,1.30
2022-08-07T02:31:33.302Z,1.52
2022-08-07T02:34:11.569Z,1.58
2022-08-07T02:36:51.912Z,1.73
2022-08-07T02:39:43.030Z,1.35
2022-08-07T02:42:16.353Z,1.25
2022-08-07T02:44:49.783Z,1.20
2022-08-07T02:47:23.951Z,1.38
2022-08-07T02:50:07.668Z,1.02
2022-08-07T02:52:48.699Z,1.25
2022-08-07T02:55:27.533Z,1.08
2022-08-07T02:58:04.033Z,1.25
2022-08-07T03:00:47.119Z,1.20
2022-08-07T03:03:22.659Z,1.00
2022-08-07T03:06:06.582Z,1.30
2022-08-07T03:08:46.281Z,1.23
2022-08-07T03:11:15.958Z,1.13
2022-08-07T03:13:49.654Z,1.08
2022-08-07T03:16:22.828Z,1.15
2022-08-07T03:18:57.877Z,1.33
2022-08-07T03:21:28.398Z,1.08
2022-08-07T03:24:20.022Z,1.15
2022-08-07T03:26:59.173Z,1.80
2022-08-07T03:29:38.659Z,1.20
2022-08-07T03:32:17.078Z,1.15
2022-08-07T03:35:00.829Z,1.20
2022-08-07T03:37:46.294Z,1.30
2022-08-07T03:40:27.495Z,1.70
2022-08-07T03:43:01.608Z,1.35
2022-08-07T03:45:43.606Z,1.20
2022-08-07T03:48:17.182Z,1.00
2022-08-07T03:50:55.734Z,1.30
2022-08-07T03:53:50.228Z,1.30
2022-08-07T03:56:32.835Z,1.55
2022-08-07T03:59:08.891Z,1.55
2022-08-07T04:01:45.514Z,1.30
2022-08-07T04:04:18.112Z,1.77
2022-08-07T04:06:51.041Z,1.40
2022-08-07T04:09:23.313Z,1.58
2022-08-07T04:12:27.804Z,1.05
2022-08-07T04:14:46.289Z,1.33
2022-08-07T04:17:21.588Z,1.70
2022-08-07T04:20:01.811Z,1.25
2022-08-07T04:22:33.428Z,1.40
2022-08-07T04:25:12.175Z,1.00
2022-08-07T04:27:44.197Z,1.40
2022-08-07T04:30:21.432Z,1.20
2022-08-07T04:33:14.045Z,1.52
2022-08-07T04:35:50.491Z,1.35
2022-08-07T04:38:21.794Z,1.45
2022-08-07T04:40:52.796Z,1.20
2022-08-07T04:44:12.906Z,1.42
2022-08-07T04:46:59.374Z,1.02
2022-08-07T04:49:57.366Z,0.93
2022-08-07T04:52:35.359Z,1.65
2022-08-07T04:55:15.526Z,1.67
2022-08-07T04:58:42.276Z,1.35
2022-08-07T05:01:04.844Z,1.10
2022-08-07T05:04:06.866Z,1.10
2022-08-07T05:06:51.607Z,1.73
2022-08-07T05:12:27.092Z,1.33
2022-08-07T05:15:21.708Z,2.13
2022-08-07T05:18:10.522Z,1.30
2022-08-07T05:20:44.797Z,1.40
2022-08-07T05:23:18.979Z,1.45
2022-08-07T05:26:10.797Z,2.10
2022-08-07T05:28:40.801Z,1.50
2022-08-07T05:31:17.882Z,1.20
2022-08-07T05:34:00.957Z,1.40
2022-08-07T05:36:39.515Z,1.45
2022-08-07T05:40:06.323Z,1.60
2022-08-07T05:42:12.489Z,1.70
2022-08-07T05:44:52.729Z,2.05
2022-08-07T05:47:38.442Z,1.65
2022-08-07T05:50:21.866Z,1.67
2022-08-07T05:52:58.201Z,2.25
2022-08-07T05:56:03.030Z,2.20
2022-08-07T05:58:22.104Z,2.10
2022-08-07T06:01:12.169Z,1.98
2022-08-07T06:03:56.456Z,2.22
2022-08-07T06:06:37.338Z,2.33
2022-08-07T06:09:16.685Z,1.90
2022-08-07T06:11:51.811Z,2.50
2022-08-07T06:14:28.890Z,1.92
2022-08-07T06:17:07.202Z,2.22
2022-08-07T06:19:58.314Z,2.05
2022-08-07T06:22:36.915Z,2.30
2022-08-07T06:25:21.464Z,1.73
2022-08-07T06:28:04.053Z,2.67
2022-08-07T06:30:37.946Z,2.70
2022-08-07T06:33:16.141Z,1.98
2022-08-07T06:36:06.863Z,2.15
2022-08-07T06:38:37.791Z,2.13
2022-08-07T06:41:13.075Z,3.00
2022-08-07T06:43:59.464Z,2.67
2022-08-07T06:46:39.938Z,2.20
2022-08-07T06:49:08.307Z,2.80
2022-08-07T06:51:49.433Z,2.03
2022-08-07T06:55:28.523Z,2.20
2022-08-07T06:57:10.336Z,2.28
2022-08-07T07:00:12.029Z,1.55
2022-08-07T07:02:53.741Z,2.05
2022-08-07T07:06:03.075Z,1.10
2022-08-07T07:08:18.591Z,1.70
2022-08-07T07:10:57.766Z,1.52
2022-08-07T07:13:43.574Z,1.45
2022-08-07T07:16:30.731Z,1.60
2022-08-07T07:19:55.948Z,2.30
2022-08-07T07:22:12.132Z,1.17
2022-08-07T07:25:02.724Z,1.50
2022-08-07T07:28:01.900Z,1.38
2022-08-07T07:30:39.997Z,1.70
2022-08-07T07:33:13.669Z,1.52
2022-08-07T07:36:04.819Z,1.88
2022-08-07T07:38:36.158Z,1.10
2022-08-07T07:41:08.799Z,1.33
2022-08-07T07:44:13.600Z,1.60
2022-08-07T07:46:37.326Z,1.33
2022-08-07T07:50:34.516Z,1.48
2022-08-07T07:52:18.098Z,1.52
2022-08-07T07:54:52.979Z,1.38
2022-08-07T07:57:44.090Z,1.23
2022-08-07T08:00:21.076Z,1.30
2022-08-07T08:03:04.548Z,1.20
2022-08-07T08:05:56.458Z,1.80
2022-08-07T08:08:35.374Z,1.15
2022-08-07T08:11:16.457Z,0.77
2022-08-07T08:13:58.735Z,0.70
2022-08-07T08:16:38.184Z,1.38
2022-08-07T08:20:15.692Z,0.85
2022-08-07T08:22:54.310Z,1.40
2022-08-07T08:25:49.040Z,1.17
2022-08-07T08:28:24.018Z,0.93
2022-08-07T08:31:14.713Z,1.38
2022-08-07T08:33:55.327Z,0.98
2022-08-07T08:36:29.728Z,1.08
2022-08-07T08:39:01.850Z,1.13
2022-08-07T08:41:57.037Z,0.93
2022-08-07T08:44:31.551Z,0.68
2022-08-07T08:47:11.421Z,0.70
2022-08-07T08:50:05.715Z,0.95
2022-08-07T08:52:54.293Z,0.50
2022-08-07T08:55:54.914Z,0.65
2022-08-07T08:58:28.877Z,0.75
2022-08-07T09:01:14.540Z,0.50
2022-08-07T09:03:52.868Z,0.30
2022-08-07T09:06:33.955Z,0.77
2022-08-07T09:09:13.522Z,1.00
2022-08-07T09:12:19.976Z,0.60
2022-08-07T09:16:22.154Z,0.32
2022-08-07T09:17:59.397Z,0.40
2022-08-07T09:20:57.726Z,0.95
2022-08-07T09:24:32.113Z,0.57
2022-08-07T09:26:32.422Z,0.60
2022-08-07T09:30:04.427Z,0.68
2022-08-07T09:32:17.187Z,0.50
2022-08-07T09:37:48.559Z,0.52
2022-08-07T09:40:27.173Z,0.20
2022-08-07T09:43:01.859Z,0.40
2022-08-07T09:47:42.689Z,0.20
2022-08-07T09:48:55.896Z,0.10
2022-08-07T09:52:10.121Z,0.30
2022-08-07T09:54:40.223Z,0.50
2022-08-07T09:58:01.155Z,0.10
2022-08-07T10:00:42.624Z,0.15
2022-08-07T10:04:05.253Z,0.20
2022-08-07T10:07:03.247Z,0.30
2022-08-07T10:10:03.011Z,0.33
2022-08-07T10:12:55.224Z,0.20
2022-08-07T10:15:50.714Z,0.10
2022-08-07T10:18:53.835Z,0.22
2022-08-07T10:22:16.332Z,0.17
2022-08-07T10:25:08.457Z,0.20
2022-08-07T10:27:51.356Z,0.32
2022-08-07T10:30:37.657Z,0.30
2022-08-07T10:34:05.193Z,0.13
2022-08-07T10:36:29.934Z,0.10
2022-08-07T10:39:11.840Z,0.22
2022-08-07T10:41:53.863Z,0.10
2022-08-07T10:44:45.258Z,0.10
2022-08-07T10:47:26.615Z,0.20
2022-08-07T10:50:07.080Z,0.30
2022-08-07T10:52:51.456Z,0.28
2022-08-07T10:55:36.876Z,0.30
2022-08-07T10:58:25.055Z,0.28
2022-08-07T11:01:15.138Z,0.10
2022-08-07T11:04:23.343Z,0.30
2022-08-07T11:07:56.879Z,0.17
2022-08-07T11:10:20.686Z,0.20
2022-08-07T11:13:01.706Z,0.30
2022-08-07T11:15:35.510Z,0.15
2022-08-07T11:18:14.505Z,0.10
2022-08-07T11:20:53.103Z,0.30
2022-08-07T11:23:30.740Z,0.10
2022-08-07T11:26:14.405Z,0.08
2022-08-07T11:28:55.180Z,0.20
2022-08-07T11:31:33.332Z,0.40
2022-08-07T11:34:10.980Z,0.30
2022-08-07T11:36:49.632Z,0.10
2022-08-07T11:39:59.346Z,0.20
2022-08-07T11:42:29.551Z,0.28
2022-08-07T11:45:20.749Z,0.20
2022-08-07T11:48:30.000Z,0.20
2022-08-07T11:51:42.039Z,0.17
2022-08-07T11:54:31.510Z,0.25
2022-08-07T11:57:18.792Z,0.30
2022-08-07T12:00:10.171Z,0.20
2022-08-07T12:03:07.937Z,0.20
2022-08-07T12:06:37.461Z,0.43
2022-08-07T12:09:07.502Z,0.20
2022-08-07T12:12:09.597Z,0.10
2022-08-07T12:15:01.653Z,0.20
2022-08-07T12:22:38.781Z,0.22
2022-08-07T12:26:06.190Z,0.20
2022-08-07T12:32:33.741Z,0.40
2022-08-07T12:35:05.749Z,0.10
2022-08-07T12:38:09.823Z,0.30
2022-08-07T12:40:47.467Z,0.15
2022-08-07T12:44:02.861Z,0.20
2022-08-07T12:46:32.274Z,0.20
2022-08-07T12:49:39.729Z,0.20
2022-08-07T12:52:14.443Z,0.20
2022-08-07T12:55:03.767Z,0.20
2022-08-07T12:57:38.802Z,0.13
2022-08-07T13:00:30.956Z,0.05
2022-08-07T13:03:13.044Z,0.28
2022-08-07T13:06:17.273Z,0.10
2022-08-07T13:09:33.399Z,0.60
2022-08-07T13:12:02.525Z,0.32
2022-08-07T13:14:50.851Z,0.30
2022-08-07T13:17:42.539Z,0.30
2022-08-07T13:20:17.782Z,0.25
2022-08-07T13:22:53.790Z,0.40
2022-08-07T13:25:34.476Z,0.40
2022-08-07T13:28:14.363Z,0.20
2022-08-07T13:31:01.519Z,0.28
2022-08-07T13:34:32.907Z,0.28
2022-08-07T13:36:32.668Z,0.10
2022-08-07T13:39:12.960Z,0.30
2022-08-07T13:41:58.794Z,0.10
2022-08-07T13:44:34.613Z,0.20
2022-08-07T13:47:09.321Z,0.20
2022-08-07T13:50:35.200Z,0.30
2022-08-07T13:52:39.658Z,0.38
2022-08-07T13:55:19.724Z,0.40
2022-08-07T13:58:28.067Z,0.30
2022-08-07T14:01:09.376Z,0.35
2022-08-07T14:04:05.355Z,0.38
2022-08-07T14:06:33.015Z,0.20
2022-08-07T14:09:04.702Z,0.30
2022-08-07T14:11:53.630Z,0.20
2022-08-07T14:14:39.953Z,0.20
2022-08-07T14:17:13.104Z,0.10
2022-08-07T14:20:39.720Z,0.20
2022-08-07T14:23:00.166Z,0.28
2022-08-07T14:25:39.149Z,0.20
2022-08-07T14:28:13.618Z,0.55
2022-08-07T14:30:52.225Z,0.28
2022-08-07T14:33:22.383Z,0.35
2022-08-07T14:35:56.347Z,0.28
2022-08-07T14:38:31.260Z,0.10
2022-08-07T14:41:04.346Z,0.30
2022-08-07T14:43:58.833Z,0.30
2022-08-07T14:46:32.011Z,0.35
2022-08-07T14:49:55.782Z,0.35
2022-08-07T14:54:43.364Z,0.45
2022-08-07T14:57:15.046Z,0.30
2022-08-07T15:00:07.021Z,0.30
2022-08-07T15:02:37.302Z,0.30
2022-08-07T15:05:26.731Z,0.30
2022-08-07T15:07:56.477Z,0.45
2022-08-07T15:10:29.898Z,0.38
2022-08-07T15:15:54.431Z,0.35
2022-08-07T15:18:35.770Z,0.30
2022-08-07T15:21:08.193Z,0.40
2022-08-07T15:25:15.977Z,0.40
2022-08-07T15:26:56.823Z,0.30
2022-08-07T15:30:08.968Z,0.25
2022-08-07T15:32:39.879Z,0.22
2022-08-07T15:35:17.930Z,0.17
2022-08-07T15:38:17.796Z,0.30
2022-08-07T15:40:48.907Z,0.30
2022-08-07T15:43:55.926Z,0.70
2022-08-07T15:46:31.564Z,0.43
2022-08-07T15:52:02.862Z,0.30
2022-08-07T15:54:39.528Z,0.30
2022-08-07T15:57:28.248Z,0.30
2022-08-07T16:00:04.103Z,0.28
2022-08-07T16:02:41.264Z,0.30
2022-08-07T16:05:15.771Z,0.60
2022-08-07T16:08:31.978Z,0.50
2022-08-07T16:10:37.511Z,0.40
2022-08-07T16:13:57.854Z,0.40
2022-08-07T16:16:47.682Z,0.30
2022-08-07T16:19:59.003Z,0.40
2022-08-07T16:23:05.291Z,0.30
2022-08-07T16:25:55.394Z,0.35
2022-08-07T16:30:07.140Z,0.38
2022-08-07T16:31:51.923Z,0.25
2022-08-07T16:34:33.426Z,0.20
2022-08-07T16:38:05.857Z,0.40
2022-08-07T16:41:10.831Z,0.20
2022-08-07T16:44:46.367Z,0.28
2022-08-07T16:47:45.479Z,0.20
2022-08-07T16:50:52.698Z,0.38
2022-08-07T16:54:02.476Z,0.30
2022-08-07T16:56:37.512Z,0.25
2022-08-07T16:59:17.374Z,0.25
2022-08-07T17:02:03.182Z,0.20
2022-08-07T17:04:57.674Z,0.10
2022-08-07T17:07:55.214Z,0.30
2022-08-07T17:10:38.346Z,0.20
2022-08-07T17:13:40.341Z,0.30
2022-08-07T17:16:27.022Z,0.40
2022-08-07T17:19:04.959Z,0.45
2022-08-07T17:21:52.314Z,0.10
2022-08-07T17:24:47.113Z,0.28
2022-08-07T17:27:22.217Z,0.50
2022-08-07T17:30:15.891Z,0.40
2022-08-07T17:34:10.229Z,0.30
2022-08-07T17:36:03.759Z,0.30
2022-08-07T17:38:36.892Z,0.32
2022-08-07T17:42:02.938Z,0.40
2022-08-07T17:44:15.543Z,0.45
2022-08-07T17:47:08.512Z,0.30
2022-08-07T17:49:54.801Z,0.30
2022-08-07T17:52:35.833Z,0.25
2022-08-07T17:55:12.614Z,0.30
2022-08-07T17:57:58.540Z,0.60
2022-08-07T18:00:34.646Z,0.20
2022-08-07T18:03:21.721Z,0.80
2022-08-07T18:06:09.384Z,0.60
2022-08-07T18:09:01.968Z,0.68
2022-08-07T18:12:16.843Z,0.68
2022-08-07T18:14:37.531Z,0.70
2022-08-07T18:18:46.656Z,0.70
2022-08-07T18:21:10.312Z,0.80
2022-08-07T18:23:42.335Z,0.80
2022-08-07T18:26:02.336Z,0.55
2022-08-07T18:28:58.545Z,0.65
2022-08-07T18:31:50.346Z,0.40
2022-08-07T18:34:40.776Z,0.50
2022-08-07T18:38:55.755Z,0.52
2022-08-07T18:40:43.850Z,0.80
2022-08-07T18:43:36.908Z,0.60
2022-08-07T18:46:27.292Z,0.60
2022-08-07T18:50:30.132Z,0.50
2022-08-07T18:52:34.908Z,0.70
2022-08-07T18:55:40.778Z,0.52
2022-08-07T18:58:30.841Z,0.60
2022-08-07T19:02:31.630Z,0.32
2022-08-07T19:04:06.480Z,0.60
2022-08-07T19:06:51.389Z,0.75
2022-08-07T19:09:57.510Z,0.45
2022-08-07T19:12:27.079Z,1.10
2022-08-07T19:16:03.087Z,0.50
2022-08-07T19:18:13.669Z,0.68
2022-08-07T19:21:08.898Z,0.65
2022-08-07T19:23:58.789Z,0.45
2022-08-07T19:26:55.599Z,0.50
2022-08-07T19:31:04.083Z,0.40
2022-08-07T19:32:28.919Z,0.57
2022-08-07T19:35:12.586Z,0.60
2022-08-07T19:37:56.562Z,0.73
2022-08-07T19:40:30.969Z,0.63
2022-08-07T19:43:02.972Z,0.50
2022-08-07T19:46:07.860Z,0.80
2022-08-07T19:48:43.078Z,0.70
2022-08-07T19:51:20.626Z,0.85
2022-08-07T19:54:44.263Z,0.50
2022-08-07T19:58:01.509Z,0.50
2022-08-07T19:59:46.996Z,0.40
2022-08-07T20:02:30.066Z,0.57
2022-08-07T20:05:07.956Z,0.82
2022-08-07T20:07:46.317Z,0.57
2022-08-07T20:10:36.033Z,0.85
2022-08-07T20:13:22.534Z,0.82
2022-08-07T20:15:53.796Z,0.80
2022-08-07T20:18:34.407Z,0.88
2022-08-07T20:21:14.571Z,0.68
2022-08-07T20:23:54.347Z,0.80
2022-08-07T20:26:29.963Z,0.98
2022-08-07T20:29:47.031Z,1.10
2022-08-07T20:32:02.271Z,0.80
2022-08-07T20:34:50.210Z,0.65
2022-08-07T20:37:26.318Z,0.70
2022-08-07T20:40:03.871Z,0.77
2022-08-07T20:42:34.505Z,0.50
2022-08-07T20:45:33.297Z,1.10
2022-08-07T20:47:58.306Z,0.90
2022-08-07T20:50:30.443Z,0.93
2022-08-07T20:53:00.504Z,1.02
2022-08-07T20:55:32.282Z,0.90
2022-08-07T20:58:09.093Z,0.70
2022-08-07T21:00:53.479Z,0.75
2022-08-07T21:03:25.910Z,0.90
2022-08-07T21:06:12.375Z,1.00
2022-08-07T21:09:01.081Z,0.80
2022-08-07T21:11:46.184Z,0.95
2022-08-07T21:14:32.729Z,1.00
2022-08-07T21:18:03.076Z,0.70
2022-08-07T21:20:05.026Z,0.93
2022-08-07T21:22:35.587Z,0.90
2022-08-07T21:25:14.763Z,0.80
2022-08-07T21:27:54.155Z,1.00
2022-08-07T21:30:38.740Z,1.13
2022-08-07T21:33:16.278Z,0.73
2022-08-07T21:36:05.591Z,0.70
2022-08-07T21:38:54.418Z,0.80
2022-08-07T21:41:38.193Z,1.00
2022-08-07T21:44:34.432Z,1.23
2022-08-07T21:47:12.291Z,1.60
2022-08-07T21:50:00.896Z,0.95
2022-08-07T21:52:40.785Z,1.08
2022-08-07T21:55:29.809Z,1.00
2022-08-07T21:58:12.239Z,0.93
2022-08-07T22:00:54.154Z,1.23
2022-08-07T22:03:31.452Z,1.00
2022-08-07T22:06:05.147Z,1.20
2022-08-07T22:08:40.269Z,1.10
2022-08-07T22:11:17.562Z,0.80
2022-08-07T22:13:55.065Z,1.25
2022-08-07T22:16:45.429Z,1.10
2022-08-07T22:19:23.560Z,1.10
2022-08-07T22:22:20.884Z,1.23
2022-08-07T22:25:03.175Z,1.40
2022-08-07T22:28:03.142Z,1.23
2022-08-07T22:30:37.122Z,0.80
2022-08-07T22:33:18.246Z,0.85
2022-08-07T22:36:13.575Z,1.00
2022-08-07T22:38:49.809Z,0.93
2022-08-07T22:41:29.213Z,1.10
2022-08-07T22:44:22.414Z,0.68
2022-08-07T22:47:33.185Z,0.82
2022-08-07T22:50:29.017Z,0.98
2022-08-07T22:53:26.853Z,1.08
2022-08-07T22:56:19.988Z,1.23
2022-08-07T22:59:26.256Z,1.27
2022-08-07T23:02:02.348Z,1.17
2022-08-07T23:04:57.044Z,1.08
2022-08-07T23:07:43.005Z,1.17
2022-08-07T23:10:37.747Z,1.40
2022-08-07T23:13:49.151Z,1.30
2022-08-07T23:16:44.607Z,1.45
2022-08-07T23:19:58.582Z,0.68
2022-08-07T23:22:48.707Z,0.88
2022-08-07T23:25:34.016Z,1.00
2022-08-07T23:28:29.047Z,1.60
2022-08-07T23:31:13.855Z,1.00
2022-08-07T23:34:33.398Z,0.90
2022-08-07T23:37:20.512Z,1.48
2022-08-07T23:40:07.576Z,1.00
2022-08-07T23:42:47.756Z,1.05
2022-08-07T23:45:33.143Z,1.23
2022-08-07T23:48:47.752Z,1.30
2022-08-07T23:53:00.971Z,1.00
2022-08-07T23:54:36.305Z,0.85
2022-08-07T23:57:18.777Z,0.60
