createdAt,value
2023-03-26T00:01:41.485Z,25.70
2023-03-26T00:04:09.246Z,25.70
2023-03-26T00:06:39.391Z,25.70
2023-03-26T00:09:08.262Z,25.70
2023-03-26T00:11:36.078Z,25.70
2023-03-26T00:14:05.343Z,25.70
2023-03-26T00:16:33.241Z,25.70
2023-03-26T00:19:01.284Z,25.70
2023-03-26T00:21:30.065Z,25.70
2023-03-26T00:23:59.656Z,25.70
2023-03-26T00:26:27.445Z,25.70
2023-03-26T00:28:55.105Z,25.80
2023-03-26T00:31:24.208Z,25.80
2023-03-26T00:33:54.160Z,25.80
2023-03-26T00:36:21.994Z,25.80
2023-03-26T00:38:49.817Z,25.80
2023-03-26T00:41:22.629Z,25.80
2023-03-26T00:43:50.698Z,25.80
2023-03-26T00:46:18.597Z,25.80
2023-03-26T00:48:47.928Z,25.80
2023-03-26T00:51:16.327Z,25.80
2023-03-26T00:53:44.319Z,25.90
2023-03-26T00:56:12.175Z,25.80
2023-03-26T00:58:39.940Z,25.90
2023-03-26T01:01:08.898Z,25.90
2023-03-26T01:03:38.143Z,25.90
2023-03-26T01:06:08.882Z,25.90
2023-03-26T01:08:38.137Z,25.90
2023-03-26T01:11:13.789Z,25.90
2023-03-26T01:13:43.901Z,25.90
2023-03-26T01:16:20.168Z,25.90
2023-03-26T01:18:48.661Z,25.90
2023-03-26T01:21:22.615Z,25.90
2023-03-26T01:23:59.596Z,26.00
2023-03-26T01:26:44.824Z,26.00
2023-03-26T01:29:18.653Z,26.00
2023-03-26T01:31:49.146Z,26.00
2023-03-26T01:34:19.089Z,26.00
2023-03-26T01:36:50.039Z,26.00
2023-03-26T01:39:21.918Z,26.00
2023-03-26T01:41:50.709Z,26.00
2023-03-26T01:44:21.926Z,26.00
2023-03-26T01:46:49.850Z,26.00
2023-03-26T01:49:18.857Z,26.10
2023-03-26T01:51:47.526Z,26.00
2023-03-26T01:54:16.902Z,26.10
2023-03-26T01:56:51.604Z,26.10
2023-03-26T01:59:28.889Z,26.10
2023-03-26T02:02:01.234Z,26.10
2023-03-26T02:04:32.998Z,26.10
2023-03-26T02:07:05.580Z,26.10
2023-03-26T02:09:35.745Z,26.20
2023-03-26T02:12:05.347Z,26.20
2023-03-26T02:14:33.140Z,26.20
2023-03-26T02:17:00.973Z,26.20
2023-03-26T02:19:29.798Z,26.20
2023-03-26T02:21:59.661Z,26.20
2023-03-26T02:24:28.556Z,26.20
2023-03-26T02:27:02.104Z,26.20
2023-03-26T02:29:31.188Z,26.20
2023-03-26T02:31:59.353Z,26.20
2023-03-26T02:34:27.124Z,26.20
2023-03-26T02:36:57.049Z,26.20
2023-03-26T02:39:26.104Z,26.20
2023-03-26T02:41:58.463Z,26.20
2023-03-26T02:44:27.180Z,26.20
2023-03-26T02:47:01.937Z,26.20
2023-03-26T02:49:48.227Z,26.20
2023-03-26T02:52:42.986Z,26.20
2023-03-26T02:55:10.852Z,26.20
2023-03-26T02:57:41.132Z,26.20
2023-03-26T03:00:17.505Z,26.20
2023-03-26T03:03:07.397Z,26.20
2023-03-26T03:05:35.198Z,26.30
2023-03-26T03:08:21.563Z,26.20
2023-03-26T03:11:09.239Z,26.20
2023-03-26T03:13:50.900Z,26.20
2023-03-26T03:16:22.769Z,26.20
2023-03-26T03:18:57.426Z,26.20
2023-03-26T03:21:28.821Z,26.20
2023-03-26T03:24:00.242Z,26.20
2023-03-26T03:26:29.829Z,26.20
2023-03-26T03:29:01.993Z,26.20
2023-03-26T03:31:30.066Z,26.20
2023-03-26T03:34:04.753Z,26.20
2023-03-26T03:36:38.359Z,26.20
2023-03-26T03:39:14.473Z,26.20
2023-03-26T03:41:42.234Z,26.20
2023-03-26T03:44:14.467Z,26.20
2023-03-26T03:46:42.222Z,26.20
2023-03-26T03:49:11.238Z,26.20
2023-03-26T03:51:39.291Z,26.20
2023-03-26T03:54:16.725Z,26.10
2023-03-26T03:56:48.822Z,26.20
2023-03-26T03:59:37.224Z,26.20
2023-03-26T04:02:08.208Z,26.20
2023-03-26T04:04:46.317Z,26.20
2023-03-26T04:07:16.471Z,26.10
2023-03-26T04:10:04.191Z,26.10
2023-03-26T04:12:51.835Z,26.10
2023-03-26T04:15:22.912Z,26.10
2023-03-26T04:17:51.999Z,26.10
2023-03-26T04:20:23.179Z,26.10
2023-03-26T04:22:52.692Z,26.10
2023-03-26T04:25:22.274Z,26.10
2023-03-26T04:28:06.357Z,26.10
2023-03-26T04:31:00.680Z,26.10
2023-03-26T04:33:35.389Z,26.10
2023-03-26T04:36:06.737Z,26.10
2023-03-26T04:38:40.328Z,26.00
2023-03-26T04:41:08.467Z,26.00
2023-03-26T04:43:50.580Z,26.00
2023-03-26T04:46:27.391Z,26.00
2023-03-26T04:49:06.370Z,26.00
2023-03-26T04:51:38.582Z,26.00
2023-03-26T04:54:14.870Z,26.00
2023-03-26T04:56:52.089Z,26.00
2023-03-26T04:59:30.349Z,25.90
2023-03-26T05:02:00.215Z,25.90
2023-03-26T05:04:31.226Z,25.90
2023-03-26T05:07:02.143Z,25.90
2023-03-26T05:09:43.242Z,25.90
2023-03-26T05:12:19.615Z,25.90
2023-03-26T05:14:54.141Z,25.80
2023-03-26T05:17:34.794Z,25.80
2023-03-26T05:20:03.785Z,25.80
2023-03-26T05:22:33.124Z,25.80
2023-03-26T05:25:12.011Z,25.80
2023-03-26T05:27:40.233Z,25.80
2023-03-26T05:30:09.816Z,25.80
2023-03-26T05:32:44.287Z,25.80
2023-03-26T05:35:12.966Z,25.80
2023-03-26T05:37:43.992Z,25.80
2023-03-26T05:40:13.797Z,25.80
2023-03-26T05:42:52.155Z,25.70
2023-03-26T05:45:35.042Z,25.70
2023-03-26T05:48:15.297Z,25.70
2023-03-26T05:50:43.041Z,25.70
2023-03-26T05:53:12.102Z,25.70
2023-03-26T05:55:40.483Z,25.70
2023-03-26T05:58:27.298Z,25.60
2023-03-26T06:01:33.219Z,25.60
2023-03-26T06:04:21.147Z,25.60
2023-03-26T06:07:11.921Z,25.60
2023-03-26T06:09:43.925Z,25.60
2023-03-26T06:12:11.933Z,25.60
2023-03-26T06:14:42.656Z,25.60
2023-03-26T06:17:15.922Z,25.60
2023-03-26T06:20:11.242Z,25.60
2023-03-26T06:22:42.560Z,25.60
2023-03-26T06:25:31.592Z,25.60
2023-03-26T06:28:18.116Z,25.50
2023-03-26T06:31:00.642Z,25.60
2023-03-26T06:33:41.194Z,25.50
2023-03-26T06:36:10.897Z,25.50
2023-03-26T06:38:38.956Z,25.50
2023-03-26T06:41:09.566Z,25.50
2023-03-26T06:43:54.286Z,25.50
2023-03-26T06:46:41.989Z,25.40
2023-03-26T06:49:28.395Z,25.40
2023-03-26T06:52:19.356Z,25.40
2023-03-26T06:55:02.573Z,25.40
2023-03-26T06:57:50.489Z,25.40
2023-03-26T07:00:54.166Z,25.40
2023-03-26T07:03:40.456Z,25.40
2023-03-26T07:06:26.754Z,25.40
2023-03-26T07:09:13.258Z,25.40
2023-03-26T07:11:59.642Z,25.40
2023-03-26T07:14:30.431Z,25.40
2023-03-26T07:17:10.777Z,25.40
2023-03-26T07:19:48.057Z,25.40
2023-03-26T07:22:16.648Z,25.30
2023-03-26T07:25:11.908Z,25.30
2023-03-26T07:28:21.940Z,25.30
2023-03-26T07:31:12.120Z,25.30
2023-03-26T07:33:47.152Z,25.30
2023-03-26T07:36:29.341Z,25.30
2023-03-26T07:39:32.087Z,25.20
2023-03-26T07:42:18.200Z,25.30
2023-03-26T07:45:09.651Z,25.30
2023-03-26T07:47:47.392Z,25.20
2023-03-26T07:50:19.396Z,25.20
2023-03-26T07:53:01.044Z,25.20
2023-03-26T07:55:34.614Z,25.20
2023-03-26T07:58:44.920Z,25.20
2023-03-26T08:01:49.059Z,25.20
2023-03-26T08:04:50.950Z,25.20
2023-03-26T08:07:57.868Z,25.20
2023-03-26T08:10:34.263Z,25.20
2023-03-26T08:13:18.426Z,25.20
2023-03-26T08:15:49.753Z,25.50
2023-03-26T08:18:27.493Z,25.70
2023-03-26T08:20:58.255Z,25.90
2023-03-26T08:23:28.555Z,26.10
2023-03-26T08:26:02.167Z,26.20
2023-03-26T08:28:37.733Z,26.20
2023-03-26T08:31:06.190Z,26.20
2023-03-26T08:33:35.046Z,26.20
2023-03-26T08:36:06.582Z,26.20
2023-03-26T08:38:34.245Z,26.30
2023-03-26T08:41:29.473Z,26.20
2023-03-26T08:44:05.407Z,26.20
2023-03-26T08:46:48.779Z,26.20
2023-03-26T08:49:44.139Z,26.30
2023-03-26T08:52:37.197Z,26.30
2023-03-26T08:55:18.991Z,26.30
2023-03-26T08:58:00.846Z,26.20
2023-03-26T09:00:45.660Z,25.60
2023-03-26T09:03:32.549Z,25.20
2023-03-26T09:06:29.561Z,25.00
2023-03-26T09:09:30.903Z,25.00
2023-03-26T09:12:28.096Z,25.00
2023-03-26T09:15:23.431Z,25.00
2023-03-26T09:18:18.803Z,25.00
2023-03-26T09:21:04.593Z,25.00
2023-03-26T09:24:10.251Z,24.90
2023-03-26T09:26:47.348Z,25.00
2023-03-26T09:29:26.846Z,24.90
2023-03-26T09:32:09.303Z,24.90
2023-03-26T09:34:42.072Z,25.00
2023-03-26T09:37:15.354Z,24.90
2023-03-26T09:39:49.062Z,24.90
2023-03-26T09:42:24.194Z,25.00
2023-03-26T09:45:17.071Z,25.00
2023-03-26T09:48:01.198Z,24.90
2023-03-26T09:50:34.433Z,24.90
2023-03-26T09:53:10.201Z,25.00
2023-03-26T09:55:51.880Z,25.00
2023-03-26T09:58:56.553Z,25.00
2023-03-26T10:01:29.134Z,25.10
2023-03-26T10:04:01.448Z,25.10
2023-03-26T10:06:42.465Z,25.20
2023-03-26T10:09:31.069Z,25.10
2023-03-26T10:12:07.612Z,25.10
2023-03-26T10:14:39.973Z,25.10
2023-03-26T10:17:13.366Z,25.10
2023-03-26T10:19:50.729Z,25.20
2023-03-26T10:22:26.861Z,25.20
2023-03-26T10:25:06.738Z,25.20
2023-03-26T10:27:41.211Z,25.20
2023-03-26T10:30:26.573Z,25.20
2023-03-26T10:32:58.765Z,25.20
2023-03-26T10:35:32.063Z,25.20
2023-03-26T10:38:07.007Z,25.20
2023-03-26T10:40:36.693Z,25.20
2023-03-26T10:43:24.074Z,25.20
2023-03-26T10:46:24.836Z,25.30
2023-03-26T10:49:03.455Z,25.30
2023-03-26T10:51:42.829Z,25.20
2023-03-26T10:54:13.665Z,25.20
2023-03-26T10:56:41.962Z,25.20
2023-03-26T10:59:12.861Z,25.10
2023-03-26T11:01:44.766Z,25.20
2023-03-26T11:04:20.169Z,25.20
2023-03-26T11:06:51.048Z,25.20
2023-03-26T11:09:27.060Z,25.20
2023-03-26T11:11:57.235Z,25.20
2023-03-26T11:14:34.295Z,25.20
2023-03-26T11:17:06.407Z,25.30
2023-03-26T11:19:36.809Z,25.40
2023-03-26T11:22:08.147Z,25.50
2023-03-26T11:25:02.444Z,25.60
2023-03-26T11:27:39.283Z,25.60
2023-03-26T11:30:14.279Z,25.60
2023-03-26T11:32:45.210Z,25.60
2023-03-26T11:35:18.295Z,25.60
2023-03-26T11:38:07.893Z,25.50
2023-03-26T11:40:37.068Z,25.50
2023-03-26T11:43:07.160Z,25.40
2023-03-26T11:45:37.335Z,25.40
2023-03-26T11:48:09.170Z,25.40
2023-03-26T11:50:40.996Z,25.40
2023-03-26T11:53:12.476Z,25.40
2023-03-26T11:55:41.439Z,25.30
2023-03-26T11:58:14.151Z,25.20
2023-03-26T12:00:42.155Z,25.20
2023-03-26T12:03:12.329Z,25.10
2023-03-26T12:05:49.005Z,25.10
2023-03-26T12:08:21.086Z,25.00
2023-03-26T12:11:01.183Z,24.90
2023-03-26T12:13:36.245Z,25.00
2023-03-26T12:16:09.640Z,24.90
2023-03-26T12:18:39.636Z,24.80
2023-03-26T12:21:09.368Z,24.80
2023-03-26T12:23:57.018Z,24.80
2023-03-26T12:26:46.276Z,24.80
2023-03-26T12:29:14.965Z,24.50
2023-03-26T12:31:56.700Z,24.10
2023-03-26T12:34:30.548Z,24.00
2023-03-26T12:37:00.806Z,24.00
2023-03-26T12:40:07.911Z,24.10
2023-03-26T12:44:51.110Z,24.20
2023-03-26T12:45:20.780Z,24.40
2023-03-26T12:48:00.155Z,24.50
2023-03-26T12:50:35.480Z,24.60
2023-03-26T12:53:31.063Z,24.70
2023-03-26T12:56:03.815Z,24.80
2023-03-26T12:58:47.873Z,24.90
2023-03-26T13:01:19.815Z,25.00
2023-03-26T13:04:00.245Z,25.00
2023-03-26T13:06:33.682Z,25.00
2023-03-26T13:09:30.592Z,25.00
2023-03-26T13:12:05.729Z,25.10
2023-03-26T13:14:44.534Z,25.20
2023-03-26T13:17:17.250Z,25.20
2023-03-26T13:19:47.429Z,25.20
2023-03-26T13:22:21.061Z,25.30
2023-03-26T13:24:52.342Z,25.30
2023-03-26T13:27:28.058Z,25.40
2023-03-26T13:30:00.550Z,25.40
2023-03-26T13:32:35.067Z,25.40
2023-03-26T13:35:13.629Z,25.40
2023-03-26T13:37:46.301Z,25.40
2023-03-26T13:40:22.173Z,25.40
2023-03-26T13:42:55.994Z,25.50
2023-03-26T13:45:31.892Z,25.60
2023-03-26T13:47:59.621Z,25.60
2023-03-26T13:50:28.624Z,25.60
2023-03-26T13:53:00.196Z,25.60
2023-03-26T13:55:30.424Z,25.70
2023-03-26T13:58:02.082Z,25.70
2023-03-26T14:00:32.477Z,25.80
2023-03-26T14:03:02.964Z,25.80
2023-03-26T14:05:32.279Z,25.70
2023-03-26T14:08:02.561Z,25.80
2023-03-26T14:10:34.211Z,25.80
2023-03-26T14:13:03.591Z,25.80
2023-03-26T14:15:32.530Z,25.90
2023-03-26T14:18:06.198Z,25.80
2023-03-26T14:21:07.606Z,25.70
2023-03-26T14:23:54.750Z,25.80
2023-03-26T14:26:27.363Z,25.80
2023-03-26T14:29:14.661Z,25.80
2023-03-26T14:31:44.137Z,25.80
2023-03-26T14:34:23.392Z,25.80
2023-03-26T14:37:30.706Z,25.70
2023-03-26T14:40:14.725Z,25.80
2023-03-26T14:42:43.697Z,25.80
2023-03-26T14:45:36.458Z,25.70
2023-03-26T14:48:20.369Z,25.60
2023-03-26T14:50:54.423Z,25.60
2023-03-26T14:53:27.111Z,25.60
2023-03-26T14:56:15.746Z,25.60
2023-03-26T14:59:11.814Z,25.60
2023-03-26T15:02:04.079Z,25.40
2023-03-26T15:04:52.101Z,25.40
2023-03-26T15:07:35.998Z,25.30
2023-03-26T15:10:38.274Z,25.20
2023-03-26T15:13:32.066Z,25.20
2023-03-26T15:16:38.660Z,25.20
2023-03-26T15:19:30.774Z,25.10
2023-03-26T15:22:32.217Z,25.00
2023-03-26T15:25:16.123Z,24.80
2023-03-26T15:27:51.933Z,24.70
2023-03-26T15:30:57.817Z,24.60
2023-03-26T15:33:54.607Z,24.60
2023-03-26T15:36:58.712Z,24.50
2023-03-26T15:39:59.326Z,24.50
2023-03-26T15:42:30.989Z,24.50
2023-03-26T15:45:01.797Z,24.50
2023-03-26T15:47:37.137Z,24.60
2023-03-26T15:50:16.562Z,24.70
2023-03-26T15:52:48.431Z,24.80
2023-03-26T15:55:26.233Z,24.70
2023-03-26T15:57:56.829Z,24.80
2023-03-26T16:00:25.178Z,24.80
2023-03-26T16:02:58.791Z,24.90
2023-03-26T16:05:33.608Z,24.90
2023-03-26T16:08:04.554Z,25.00
2023-03-26T16:10:38.207Z,25.00
2023-03-26T16:13:34.453Z,25.00
2023-03-26T16:16:48.092Z,25.00
2023-03-26T16:19:52.514Z,25.00
2023-03-26T16:22:43.907Z,25.00
2023-03-26T16:25:28.181Z,25.00
2023-03-26T16:28:19.433Z,25.20
2023-03-26T16:30:47.920Z,26.10
2023-03-26T16:33:16.409Z,26.70
2023-03-26T16:36:18.333Z,27.10
2023-03-26T16:38:54.076Z,27.40
2023-03-26T16:41:23.454Z,27.40
2023-03-26T16:43:56.264Z,27.00
2023-03-26T16:46:35.244Z,26.70
2023-03-26T16:49:07.593Z,26.40
2023-03-26T16:51:55.170Z,26.10
2023-03-26T16:54:26.077Z,25.90
2023-03-26T16:56:56.414Z,25.60
2023-03-26T16:59:45.510Z,25.50
2023-03-26T17:02:36.338Z,25.30
2023-03-26T17:05:10.308Z,25.20
2023-03-26T17:07:39.357Z,25.10
2023-03-26T17:10:14.493Z,24.90
2023-03-26T17:12:43.133Z,24.80
2023-03-26T17:15:26.450Z,24.70
2023-03-26T17:17:59.825Z,24.70
2023-03-26T17:20:33.096Z,24.60
2023-03-26T17:23:06.598Z,24.50
2023-03-26T17:25:41.449Z,24.50
2023-03-26T17:28:23.299Z,24.40
2023-03-26T17:31:04.811Z,24.40
2023-03-26T17:33:34.641Z,24.30
2023-03-26T17:36:29.072Z,24.30
2023-03-26T17:39:18.527Z,24.20
2023-03-26T17:42:13.198Z,24.20
2023-03-26T17:44:43.751Z,24.20
2023-03-26T17:47:29.318Z,24.10
2023-03-26T17:50:00.787Z,24.10
2023-03-26T17:52:34.850Z,24.00
2023-03-26T17:55:02.605Z,24.00
2023-03-26T17:57:35.445Z,23.90
2023-03-26T18:00:03.512Z,23.90
2023-03-26T18:02:42.151Z,23.90
2023-03-26T18:05:11.259Z,23.80
2023-03-26T18:07:56.115Z,23.80
2023-03-26T18:10:33.255Z,23.80
2023-03-26T18:13:12.628Z,23.80
2023-03-26T18:15:45.942Z,23.70
2023-03-26T18:18:17.996Z,23.70
2023-03-26T18:20:46.979Z,23.60
2023-03-26T18:23:23.149Z,23.60
2023-03-26T18:25:53.320Z,23.60
2023-03-26T18:28:23.550Z,23.60
2023-03-26T18:30:51.744Z,23.60
2023-03-26T18:33:20.063Z,23.60
2023-03-26T18:35:51.868Z,23.50
2023-03-26T18:38:34.942Z,23.50
2023-03-26T18:41:03.785Z,23.50
2023-03-26T18:43:35.169Z,23.50
2023-03-26T18:46:03.984Z,23.50
2023-03-26T18:48:31.755Z,23.50
2023-03-26T18:51:04.845Z,23.40
2023-03-26T18:53:36.649Z,23.40
2023-03-26T18:56:04.319Z,23.40
2023-03-26T18:58:35.071Z,23.40
2023-03-26T19:01:04.407Z,23.40
2023-03-26T19:03:35.390Z,23.40
2023-03-26T19:06:04.528Z,23.40
2023-03-26T19:08:32.575Z,23.30
2023-03-26T19:11:02.107Z,23.30
2023-03-26T19:13:29.767Z,23.30
2023-03-26T19:15:58.782Z,23.30
2023-03-26T19:18:27.259Z,23.30
2023-03-26T19:20:56.077Z,23.30
2023-03-26T19:23:27.525Z,23.30
2023-03-26T19:25:56.057Z,23.20
2023-03-26T19:28:24.670Z,23.20
2023-03-26T19:30:57.539Z,23.20
2023-03-26T19:33:33.796Z,23.20
2023-03-26T19:36:04.694Z,23.20
2023-03-26T19:38:39.010Z,23.20
2023-03-26T19:41:06.670Z,23.10
2023-03-26T19:43:34.341Z,23.10
2023-03-26T19:46:02.033Z,23.10
2023-03-26T19:48:45.795Z,23.10
2023-03-26T19:51:19.914Z,23.10
2023-03-26T19:53:49.499Z,23.10
2023-03-26T19:56:18.403Z,23.10
2023-03-26T19:58:46.062Z,23.00
2023-03-26T20:01:16.490Z,23.00
2023-03-26T20:03:46.769Z,23.10
2023-03-26T20:06:15.258Z,23.00
2023-03-26T20:08:42.997Z,23.00
2023-03-26T20:11:15.530Z,23.00
2023-03-26T20:13:43.224Z,23.00
2023-03-26T20:16:14.141Z,23.00
2023-03-26T20:18:42.261Z,23.00
2023-03-26T20:21:14.526Z,23.00
2023-03-26T20:23:43.003Z,23.00
2023-03-26T20:26:12.166Z,23.00
2023-03-26T20:28:47.653Z,22.90
2023-03-26T20:31:19.050Z,22.90
2023-03-26T20:33:47.855Z,22.90
2023-03-26T20:36:33.857Z,22.90
2023-03-26T20:39:05.297Z,23.00
2023-03-26T20:41:33.630Z,22.90
2023-03-26T20:44:03.476Z,22.90
2023-03-26T20:46:32.985Z,22.90
2023-03-26T20:49:00.673Z,23.00
2023-03-26T20:51:29.866Z,23.00
2023-03-26T20:53:57.565Z,23.00
2023-03-26T20:56:25.236Z,23.00
2023-03-26T20:59:09.719Z,23.10
2023-03-26T21:01:38.775Z,23.10
2023-03-26T21:04:06.654Z,23.20
2023-03-26T21:06:35.693Z,23.20
2023-03-26T21:09:03.984Z,23.20
2023-03-26T21:11:40.842Z,23.30
2023-03-26T21:14:10.706Z,23.30
2023-03-26T21:16:38.971Z,23.30
2023-03-26T21:19:07.088Z,23.30
2023-03-26T21:21:43.822Z,23.40
2023-03-26T21:24:14.236Z,23.40
2023-03-26T21:26:43.745Z,23.40
2023-03-26T21:29:11.903Z,23.40
2023-03-26T21:31:40.191Z,23.50
2023-03-26T21:34:09.453Z,23.50
2023-03-26T21:36:37.704Z,23.50
2023-03-26T21:39:07.740Z,23.50
2023-03-26T21:41:44.420Z,23.60
2023-03-26T21:44:14.078Z,23.60
2023-03-26T21:46:42.867Z,23.60
2023-03-26T21:49:11.155Z,23.60
2023-03-26T21:51:39.306Z,23.60
2023-03-26T21:54:12.406Z,23.60
2023-03-26T21:56:43.361Z,23.70
2023-03-26T21:59:13.327Z,23.70
2023-03-26T22:01:43.426Z,23.70
2023-03-26T22:04:12.823Z,23.70
2023-03-26T22:06:43.037Z,23.80
2023-03-26T22:09:15.026Z,23.80
2023-03-26T22:11:44.369Z,23.80
2023-03-26T22:14:13.223Z,23.80
2023-03-26T22:16:41.436Z,23.80
2023-03-26T22:19:09.914Z,23.90
2023-03-26T22:21:37.536Z,23.90
2023-03-26T22:24:07.075Z,24.00
2023-03-26T22:26:37.253Z,24.00
2023-03-26T22:29:04.995Z,24.00
2023-03-26T22:31:32.745Z,24.00
2023-03-26T22:34:00.545Z,24.10
2023-03-26T22:36:28.224Z,24.20
2023-03-26T22:38:56.606Z,24.20
2023-03-26T22:41:24.259Z,24.30
2023-03-26T22:43:54.461Z,24.30
2023-03-26T22:46:22.500Z,24.30
2023-03-26T22:48:51.074Z,24.30
2023-03-26T22:51:18.841Z,24.40
2023-03-26T22:53:46.666Z,24.40
2023-03-26T22:56:15.323Z,24.40
2023-03-26T22:58:43.084Z,24.50
2023-03-26T23:01:12.989Z,24.50
2023-03-26T23:03:40.779Z,24.50
2023-03-26T23:06:09.908Z,24.50
2023-03-26T23:08:38.082Z,24.50
2023-03-26T23:11:09.644Z,24.50
2023-03-26T23:13:37.406Z,24.60
2023-03-26T23:16:05.781Z,24.60
2023-03-26T23:18:34.884Z,24.70
2023-03-26T23:21:02.537Z,24.70
2023-03-26T23:23:31.529Z,24.80
2023-03-26T23:26:01.070Z,24.80
2023-03-26T23:28:31.898Z,24.90
2023-03-26T23:30:59.894Z,24.90
2023-03-26T23:33:30.088Z,25.00
2023-03-26T23:36:00.210Z,25.00
2023-03-26T23:38:28.959Z,25.00
2023-03-26T23:41:14.655Z,25.10
2023-03-26T23:43:53.793Z,25.10
2023-03-26T23:46:23.365Z,25.20
2023-03-26T23:48:51.918Z,25.20
2023-03-26T23:51:21.178Z,25.30
2023-03-26T23:53:49.028Z,25.30
2023-03-26T23:56:16.730Z,25.40
2023-03-26T23:58:44.400Z,25.40
