createdAt,value
2022-12-04T00:02:13.528Z,1.47
2022-12-04T00:04:45.901Z,1.46
2022-12-04T00:07:15.696Z,1.45
2022-12-04T00:09:45.428Z,1.43
2022-12-04T00:12:15.104Z,1.40
2022-12-04T00:15:23.465Z,1.39
2022-12-04T00:17:34.568Z,1.39
2022-12-04T00:20:07.950Z,1.38
2022-12-04T00:22:37.645Z,1.38
2022-12-04T00:25:08.048Z,1.40
2022-12-04T00:27:37.784Z,1.42
2022-12-04T00:30:09.180Z,1.42
2022-12-04T00:32:38.951Z,1.41
2022-12-04T00:35:12.013Z,1.42
2022-12-04T00:37:41.733Z,1.42
2022-12-04T00:40:12.493Z,1.43
2022-12-04T00:42:42.184Z,1.43
2022-12-04T00:45:12.523Z,1.47
2022-12-04T00:47:42.216Z,1.50
2022-12-04T00:50:15.080Z,1.51
2022-12-04T00:52:44.804Z,1.49
2022-12-04T00:55:14.515Z,1.48
2022-12-04T00:57:44.208Z,1.48
2022-12-04T01:00:14.579Z,1.48
2022-12-04T01:02:44.330Z,1.49
2022-12-04T01:05:16.928Z,1.49
2022-12-04T01:07:46.733Z,1.48
2022-12-04T01:10:16.849Z,1.50
2022-12-04T01:12:48.700Z,1.49
2022-12-04T01:15:18.528Z,1.48
2022-12-04T01:17:48.328Z,1.48
2022-12-04T01:20:20.857Z,1.47
2022-12-04T01:22:50.529Z,1.50
2022-12-04T01:25:20.453Z,1.52
2022-12-04T01:27:50.148Z,1.53
2022-12-04T01:30:20.152Z,1.56
2022-12-04T01:32:49.920Z,1.56
2022-12-04T01:35:22.256Z,1.56
2022-12-04T01:37:51.958Z,1.53
2022-12-04T01:40:22.999Z,1.52
2022-12-04T01:42:52.844Z,1.50
2022-12-04T01:45:47.360Z,1.49
2022-12-04T01:48:22.375Z,1.45
2022-12-04T01:50:58.960Z,1.43
2022-12-04T01:53:29.311Z,1.41
2022-12-04T01:55:59.502Z,1.40
2022-12-04T01:58:34.608Z,1.41
2022-12-04T02:01:09.212Z,1.40
2022-12-04T02:03:40.308Z,1.41
2022-12-04T02:06:12.668Z,1.40
2022-12-04T02:08:42.523Z,1.38
2022-12-04T02:11:22.786Z,1.37
2022-12-04T02:13:59.788Z,1.34
2022-12-04T02:16:40.541Z,1.32
2022-12-04T02:19:34.988Z,1.27
2022-12-04T02:22:20.908Z,1.23
2022-12-04T02:24:57.593Z,1.22
2022-12-04T02:27:39.326Z,1.22
2022-12-04T02:30:14.909Z,1.19
2022-12-04T02:32:48.650Z,1.19
2022-12-04T02:35:24.741Z,1.21
2022-12-04T02:38:00.224Z,1.24
2022-12-04T02:40:34.604Z,1.26
2022-12-04T02:43:11.439Z,1.26
2022-12-04T02:45:48.797Z,1.25
2022-12-04T02:48:22.312Z,1.23
2022-12-04T02:50:57.339Z,1.22
2022-12-04T02:53:30.178Z,1.25
2022-12-04T02:56:04.530Z,1.26
2022-12-04T02:58:39.230Z,1.27
2022-12-04T03:01:24.042Z,1.30
2022-12-04T03:03:57.925Z,1.31
2022-12-04T03:06:30.724Z,1.34
2022-12-04T03:09:04.576Z,1.34
2022-12-04T03:11:38.880Z,1.32
2022-12-04T03:14:14.898Z,1.26
2022-12-04T03:16:49.645Z,1.24
2022-12-04T03:19:24.306Z,1.22
2022-12-04T03:21:59.344Z,1.20
2022-12-04T03:24:33.819Z,1.18
2022-12-04T03:27:10.215Z,1.16
2022-12-04T03:29:44.705Z,1.14
2022-12-04T03:32:24.163Z,1.11
2022-12-04T03:35:00.368Z,1.06
2022-12-04T03:37:42.351Z,1.08
2022-12-04T03:40:20.299Z,1.06
2022-12-04T03:42:54.379Z,1.07
2022-12-04T03:45:28.048Z,1.06
2022-12-04T03:48:09.096Z,1.06
2022-12-04T03:50:41.036Z,1.10
2022-12-04T03:53:18.023Z,1.11
2022-12-04T03:55:54.691Z,1.11
2022-12-04T03:58:31.271Z,1.13
2022-12-04T04:01:04.151Z,1.12
2022-12-04T04:03:40.601Z,1.13
2022-12-04T04:06:14.578Z,1.11
2022-12-04T04:08:47.497Z,1.11
2022-12-04T04:11:21.532Z,1.12
2022-12-04T04:14:08.420Z,1.12
2022-12-04T04:16:53.891Z,1.14
2022-12-04T04:19:42.783Z,1.10
2022-12-04T04:22:25.630Z,1.10
2022-12-04T04:24:58.295Z,1.08
2022-12-04T04:27:28.013Z,1.08
2022-12-04T04:29:58.137Z,1.08
2022-12-04T04:32:37.069Z,1.08
2022-12-04T04:35:19.967Z,1.07
2022-12-04T04:37:59.598Z,1.05
2022-12-04T04:40:36.813Z,1.01
2022-12-04T04:43:12.465Z,1.00
2022-12-04T04:45:47.537Z,0.98
2022-12-04T04:48:20.040Z,0.97
2022-12-04T04:50:53.052Z,0.97
2022-12-04T04:53:28.585Z,0.97
2022-12-04T04:55:58.881Z,0.94
2022-12-04T04:58:28.635Z,0.95
2022-12-04T05:01:01.685Z,0.93
2022-12-04T05:03:32.715Z,0.92
2022-12-04T05:06:05.046Z,0.93
2022-12-04T05:08:34.892Z,0.90
2022-12-04T05:11:04.619Z,0.88
2022-12-04T05:13:35.295Z,0.88
2022-12-04T05:16:06.992Z,0.89
2022-12-04T05:18:38.264Z,0.86
2022-12-04T05:21:09.706Z,0.90
2022-12-04T05:23:39.433Z,0.86
2022-12-04T05:26:09.239Z,0.85
2022-12-04T05:28:40.915Z,0.83
2022-12-04T05:31:10.673Z,0.81
2022-12-04T05:33:40.564Z,0.79
2022-12-04T05:36:14.028Z,0.78
2022-12-04T05:38:43.793Z,0.76
2022-12-04T05:41:13.664Z,0.77
2022-12-04T05:43:43.359Z,0.79
2022-12-04T05:46:13.680Z,0.80
2022-12-04T05:48:43.437Z,0.79
2022-12-04T05:51:15.759Z,0.80
2022-12-04T05:53:45.431Z,0.80
2022-12-04T05:56:15.131Z,0.81
2022-12-04T05:58:44.819Z,0.81
2022-12-04T06:01:16.172Z,0.82
2022-12-04T06:03:46.112Z,0.81
2022-12-04T06:06:22.426Z,0.81
2022-12-04T06:08:52.560Z,0.82
2022-12-04T06:11:24.439Z,0.82
2022-12-04T06:13:54.169Z,0.84
2022-12-04T06:16:26.674Z,0.82
2022-12-04T06:18:58.440Z,0.83
2022-12-04T06:21:36.596Z,0.83
2022-12-04T06:24:07.119Z,0.85
2022-12-04T06:26:36.902Z,0.90
2022-12-04T06:29:06.667Z,0.94
2022-12-04T06:31:38.259Z,0.99
2022-12-04T06:34:09.610Z,1.02
2022-12-04T06:36:41.951Z,1.01
2022-12-04T06:39:18.358Z,1.02
2022-12-04T06:41:48.568Z,1.02
2022-12-04T06:44:18.783Z,1.07
2022-12-04T06:46:49.952Z,1.07
2022-12-04T06:49:22.795Z,1.07
2022-12-04T06:51:55.276Z,1.08
2022-12-04T06:54:26.205Z,1.08
2022-12-04T06:56:55.883Z,1.08
2022-12-04T06:59:25.646Z,1.11
2022-12-04T07:01:55.479Z,1.14
2022-12-04T07:04:25.179Z,1.13
2022-12-04T07:06:57.949Z,1.17
2022-12-04T07:09:27.636Z,1.16
2022-12-04T07:11:57.363Z,1.16
2022-12-04T07:14:27.197Z,1.16
2022-12-04T07:16:57.153Z,1.21
2022-12-04T07:19:27.026Z,1.22
2022-12-04T07:21:59.310Z,1.21
2022-12-04T07:24:29.137Z,1.21
2022-12-04T07:26:58.849Z,1.24
2022-12-04T07:29:28.672Z,1.23
2022-12-04T07:31:58.540Z,1.26
2022-12-04T07:34:28.363Z,1.27
2022-12-04T07:37:00.676Z,1.28
2022-12-04T07:39:30.368Z,1.29
2022-12-04T07:42:00.195Z,1.27
2022-12-04T07:44:29.960Z,1.28
2022-12-04T07:46:59.623Z,1.29
2022-12-04T07:49:29.312Z,1.29
2022-12-04T07:52:01.654Z,1.31
2022-12-04T07:54:31.411Z,1.32
2022-12-04T07:57:01.231Z,1.34
2022-12-04T07:59:30.959Z,1.35
2022-12-04T08:02:00.733Z,1.34
2022-12-04T08:04:30.549Z,1.33
2022-12-04T08:07:02.872Z,1.30
2022-12-04T08:09:32.684Z,1.29
2022-12-04T08:12:02.397Z,1.29
2022-12-04T08:14:32.087Z,1.33
2022-12-04T08:17:01.970Z,1.37
2022-12-04T08:19:31.825Z,1.42
2022-12-04T08:22:04.254Z,1.46
2022-12-04T08:24:33.939Z,1.50
2022-12-04T08:27:03.644Z,1.55
2022-12-04T08:29:33.318Z,1.58
2022-12-04T08:32:03.103Z,1.61
2022-12-04T08:34:33.143Z,1.61
2022-12-04T08:37:05.511Z,1.65
2022-12-04T08:39:35.209Z,1.64
2022-12-04T08:42:04.905Z,1.68
2022-12-04T08:44:34.599Z,1.69
2022-12-04T08:47:04.288Z,1.72
2022-12-04T08:49:34.152Z,1.78
2022-12-04T08:52:06.744Z,1.81
2022-12-04T08:54:36.525Z,1.85
2022-12-04T08:57:06.961Z,1.89
2022-12-04T08:59:36.879Z,1.90
2022-12-04T09:02:06.695Z,1.94
2022-12-04T09:04:37.784Z,1.96
2022-12-04T09:07:10.096Z,1.97
2022-12-04T09:09:44.941Z,2.00
2022-12-04T09:12:17.681Z,2.03
2022-12-04T09:14:47.389Z,2.04
2022-12-04T09:17:17.108Z,2.07
2022-12-04T09:19:46.961Z,2.08
2022-12-04T09:22:19.231Z,2.11
2022-12-04T09:24:48.941Z,2.12
2022-12-04T09:27:18.611Z,2.13
2022-12-04T09:29:48.324Z,2.16
2022-12-04T09:32:17.996Z,2.17
2022-12-04T09:34:52.624Z,2.20
2022-12-04T09:37:25.185Z,2.23
2022-12-04T09:39:55.215Z,2.24
2022-12-04T09:42:40.249Z,2.31
2022-12-04T09:45:16.284Z,2.34
2022-12-04T09:47:49.339Z,2.39
2022-12-04T09:50:23.790Z,2.42
2022-12-04T09:53:01.674Z,2.47
2022-12-04T09:55:35.795Z,2.52
2022-12-04T09:58:08.192Z,2.54
2022-12-04T10:00:45.075Z,2.56
2022-12-04T10:03:19.079Z,2.56
2022-12-04T10:05:58.175Z,2.56
2022-12-04T10:08:32.309Z,2.55
2022-12-04T10:11:13.215Z,2.57
2022-12-04T10:14:06.228Z,2.60
2022-12-04T10:16:49.620Z,2.62
2022-12-04T10:19:27.674Z,2.63
2022-12-04T10:22:06.808Z,2.67
2022-12-04T10:24:44.836Z,2.71
2022-12-04T10:27:22.490Z,2.74
2022-12-04T10:29:58.597Z,2.75
2022-12-04T10:32:31.725Z,2.75
2022-12-04T10:35:22.460Z,2.76
2022-12-04T10:37:57.137Z,2.76
2022-12-04T10:40:35.459Z,2.77
2022-12-04T10:43:14.475Z,2.78
2022-12-04T10:45:44.188Z,2.79
2022-12-04T10:48:21.692Z,2.82
2022-12-04T10:50:51.474Z,2.80
2022-12-04T10:53:32.163Z,2.80
2022-12-04T10:56:15.176Z,2.80
2022-12-04T10:58:44.867Z,2.79
2022-12-04T11:01:17.369Z,2.83
2022-12-04T11:03:49.792Z,2.86
2022-12-04T11:06:26.514Z,2.88
2022-12-04T11:09:02.493Z,2.92
2022-12-04T11:11:39.064Z,2.93
2022-12-04T11:14:16.344Z,2.93
2022-12-04T11:16:48.516Z,2.90
2022-12-04T11:19:27.796Z,2.91
2022-12-04T11:21:59.017Z,2.86
2022-12-04T11:24:36.486Z,2.88
2022-12-04T11:27:11.198Z,2.89
2022-12-04T11:29:45.912Z,2.91
2022-12-04T11:32:25.007Z,2.94
2022-12-04T11:34:58.424Z,2.94
2022-12-04T11:37:30.540Z,2.94
2022-12-04T11:40:00.713Z,2.95
2022-12-04T11:42:35.049Z,2.94
2022-12-04T11:45:21.207Z,2.95
2022-12-04T11:47:58.620Z,2.97
2022-12-04T11:50:36.580Z,2.97
2022-12-04T11:53:16.369Z,2.97
2022-12-04T11:55:55.040Z,2.99
2022-12-04T11:58:48.254Z,2.98
2022-12-04T12:01:30.318Z,3.00
2022-12-04T12:04:21.038Z,2.99
2022-12-04T12:07:03.593Z,3.00
2022-12-04T12:09:41.817Z,2.99
2022-12-04T12:12:18.476Z,3.01
2022-12-04T12:15:06.130Z,3.01
2022-12-04T12:17:47.120Z,3.03
2022-12-04T12:20:46.848Z,3.04
2022-12-04T12:23:33.909Z,3.03
2022-12-04T12:26:12.458Z,3.04
2022-12-04T12:29:01.264Z,3.09
2022-12-04T12:31:51.754Z,3.07
2022-12-04T12:34:32.655Z,3.06
2022-12-04T12:37:05.273Z,3.10
2022-12-04T12:39:43.006Z,3.12
2022-12-04T12:42:21.871Z,3.15
2022-12-04T12:44:58.811Z,3.17
2022-12-04T12:47:35.054Z,3.18
2022-12-04T12:50:09.274Z,3.20
2022-12-04T12:52:43.275Z,3.24
2022-12-04T12:55:19.881Z,3.24
2022-12-04T12:57:57.078Z,3.24
2022-12-04T13:00:28.352Z,3.23
2022-12-04T13:03:06.551Z,3.25
2022-12-04T13:05:42.010Z,3.22
2022-12-04T13:08:20.660Z,3.26
2022-12-04T13:10:56.612Z,3.28
2022-12-04T13:13:29.267Z,3.27
2022-12-04T13:16:02.716Z,3.27
2022-12-04T13:18:40.077Z,3.29
2022-12-04T13:21:13.460Z,3.32
2022-12-04T13:23:57.077Z,3.32
2022-12-04T13:26:47.795Z,3.36
2022-12-04T13:29:33.301Z,3.34
2022-12-04T13:32:14.984Z,3.36
2022-12-04T13:35:02.940Z,3.36
2022-12-04T13:37:51.246Z,3.36
2022-12-04T13:40:50.303Z,3.38
2022-12-04T13:43:34.806Z,3.40
2022-12-04T13:46:07.327Z,3.40
2022-12-04T13:48:41.331Z,3.41
2022-12-04T13:51:27.960Z,3.43
2022-12-04T13:54:23.059Z,3.46
2022-12-04T13:56:55.534Z,3.45
2022-12-04T13:59:39.721Z,3.48
2022-12-04T14:02:27.827Z,3.49
2022-12-04T14:05:00.816Z,3.50
2022-12-04T14:07:37.090Z,3.51
2022-12-04T14:10:10.229Z,3.52
2022-12-04T14:12:43.932Z,3.55
2022-12-04T14:15:24.451Z,3.57
2022-12-04T14:18:01.838Z,3.58
2022-12-04T14:20:33.848Z,3.59
2022-12-04T14:23:28.024Z,3.60
2022-12-04T14:25:59.280Z,3.61
2022-12-04T14:28:42.216Z,3.62
2022-12-04T14:31:32.210Z,3.64
2022-12-04T14:34:05.131Z,3.65
2022-12-04T14:36:40.316Z,3.65
2022-12-04T14:39:17.783Z,3.67
2022-12-04T14:41:47.743Z,3.65
2022-12-04T14:44:29.244Z,3.65
2022-12-04T14:47:09.574Z,3.62
2022-12-04T14:49:52.699Z,3.61
2022-12-04T14:52:28.208Z,3.61
2022-12-04T14:55:08.914Z,3.60
2022-12-04T14:58:24.822Z,3.60
2022-12-04T15:00:57.552Z,3.57
2022-12-04T15:03:28.910Z,3.56
2022-12-04T15:06:05.864Z,3.56
2022-12-04T15:08:35.693Z,3.55
2022-12-04T15:11:22.021Z,3.54
2022-12-04T15:13:51.740Z,3.53
2022-12-04T15:16:24.406Z,3.56
2022-12-04T15:18:58.284Z,3.59
2022-12-04T15:21:36.808Z,3.58
2022-12-04T15:24:11.464Z,3.61
2022-12-04T15:26:44.075Z,3.65
2022-12-04T15:29:20.739Z,3.69
2022-12-04T15:31:56.801Z,3.71
2022-12-04T15:34:31.453Z,3.71
2022-12-04T15:37:07.909Z,3.75
2022-12-04T15:39:38.882Z,3.74
2022-12-04T15:42:20.708Z,3.74
2022-12-04T15:45:00.820Z,3.74
2022-12-04T15:47:33.033Z,3.75
2022-12-04T15:50:11.990Z,3.76
2022-12-04T15:52:51.865Z,3.77
2022-12-04T15:55:24.384Z,3.78
2022-12-04T15:57:59.568Z,3.76
2022-12-04T16:00:32.608Z,3.76
2022-12-04T16:03:03.900Z,3.75
2022-12-04T16:05:37.353Z,3.76
2022-12-04T16:08:26.268Z,3.78
2022-12-04T16:11:00.857Z,3.77
2022-12-04T16:13:37.079Z,3.77
2022-12-04T16:16:10.122Z,3.78
2022-12-04T16:18:41.048Z,3.78
2022-12-04T16:21:18.641Z,3.79
2022-12-04T16:23:48.822Z,3.79
2022-12-04T16:26:20.759Z,3.78
2022-12-04T16:28:53.114Z,3.79
2022-12-04T16:31:23.393Z,3.79
2022-12-04T16:33:53.219Z,3.79
2022-12-04T16:36:22.936Z,3.78
2022-12-04T16:38:53.200Z,3.81
2022-12-04T16:41:23.489Z,3.84
2022-12-04T16:43:58.788Z,3.86
2022-12-04T16:46:31.948Z,3.89
2022-12-04T16:49:07.314Z,3.90
2022-12-04T16:51:39.656Z,3.94
2022-12-04T16:54:09.389Z,3.97
2022-12-04T16:56:39.059Z,3.99
2022-12-04T16:59:12.618Z,3.99
2022-12-04T17:01:47.079Z,4.02
2022-12-04T17:04:17.864Z,4.04
2022-12-04T17:06:48.853Z,4.05
2022-12-04T17:09:18.636Z,4.05
2022-12-04T17:11:48.453Z,4.06
2022-12-04T17:14:20.795Z,4.06
2022-12-04T17:16:52.025Z,4.05
2022-12-04T17:19:21.798Z,4.08
2022-12-04T17:21:51.470Z,4.09
2022-12-04T17:24:21.210Z,4.09
2022-12-04T17:26:50.891Z,4.08
2022-12-04T17:29:23.213Z,4.10
2022-12-04T17:31:53.117Z,4.11
2022-12-04T17:34:22.880Z,4.13
2022-12-04T17:36:52.573Z,4.17
2022-12-04T17:39:22.362Z,4.20
2022-12-04T17:41:52.069Z,4.21
2022-12-04T17:44:24.387Z,4.22
2022-12-04T17:46:54.807Z,4.26
2022-12-04T17:49:24.546Z,4.26
2022-12-04T17:51:54.239Z,4.31
2022-12-04T17:54:23.919Z,4.33
2022-12-04T17:56:57.742Z,4.34
2022-12-04T17:59:30.876Z,4.37
2022-12-04T18:02:01.816Z,4.39
2022-12-04T18:04:31.514Z,4.41
2022-12-04T18:07:01.162Z,4.41
2022-12-04T18:09:31.574Z,4.46
2022-12-04T18:12:01.699Z,4.46
2022-12-04T18:14:35.275Z,4.49
2022-12-04T18:17:05.181Z,4.51
2022-12-04T18:19:35.086Z,4.53
2022-12-04T18:22:04.775Z,4.56
2022-12-04T18:24:34.459Z,4.57
2022-12-04T18:27:05.399Z,4.60
2022-12-04T18:29:37.750Z,4.63
2022-12-04T18:32:07.895Z,4.63
2022-12-04T18:34:37.585Z,4.64
2022-12-04T18:37:07.289Z,4.65
2022-12-04T18:39:37.065Z,4.66
2022-12-04T18:42:07.237Z,4.67
2022-12-04T18:44:39.544Z,4.68
2022-12-04T18:47:09.226Z,4.70
2022-12-04T18:49:38.912Z,4.73
2022-12-04T18:52:08.652Z,4.75
2022-12-04T18:54:38.328Z,4.77
2022-12-04T18:57:08.363Z,4.79
2022-12-04T18:59:40.654Z,4.81
2022-12-04T19:02:10.650Z,4.81
2022-12-04T19:04:40.371Z,4.82
2022-12-04T19:07:10.086Z,4.83
2022-12-04T19:12:29.524Z,4.86
2022-12-04T19:15:01.842Z,4.87
2022-12-04T19:17:31.559Z,4.90
2022-12-04T19:20:01.723Z,4.89
2022-12-04T19:22:32.178Z,4.91
2022-12-04T19:25:01.888Z,4.92
2022-12-04T19:27:31.683Z,4.95
2022-12-04T19:30:04.003Z,4.99
2022-12-04T19:32:33.669Z,5.00
2022-12-04T19:35:03.358Z,5.03
2022-12-04T19:37:35.844Z,5.03
2022-12-04T19:40:09.614Z,5.05
2022-12-04T19:42:39.332Z,5.06
2022-12-04T19:45:12.679Z,5.08
2022-12-04T19:47:42.373Z,5.09
2022-12-04T19:50:13.418Z,5.13
2022-12-04T19:52:43.159Z,5.12
2022-12-04T19:55:13.322Z,5.13
2022-12-04T19:57:43.048Z,5.15
2022-12-04T20:00:16.450Z,5.16
2022-12-04T20:02:46.203Z,5.18
2022-12-04T20:05:15.929Z,5.19
2022-12-04T20:07:46.086Z,5.20
2022-12-04T20:10:16.348Z,5.21
2022-12-04T20:12:46.063Z,5.22
2022-12-04T20:15:18.636Z,5.25
2022-12-04T20:17:48.446Z,5.25
2022-12-04T20:20:18.297Z,5.24
2022-12-04T20:22:48.046Z,5.28
2022-12-04T20:25:17.966Z,5.26
2022-12-04T20:27:47.711Z,5.27
2022-12-04T20:30:20.311Z,5.27
2022-12-04T20:32:49.964Z,5.28
2022-12-04T20:35:19.786Z,5.29
2022-12-04T20:37:49.627Z,5.31
2022-12-04T20:40:19.498Z,5.33
2022-12-04T20:42:49.192Z,5.33
2022-12-04T20:45:21.494Z,5.35
2022-12-04T20:47:51.167Z,5.36
2022-12-04T20:50:21.016Z,5.37
2022-12-04T20:52:50.748Z,5.37
2022-12-04T20:55:20.772Z,5.38
2022-12-04T20:57:50.435Z,5.38
2022-12-04T21:00:23.029Z,5.37
2022-12-04T21:02:52.852Z,5.37
2022-12-04T21:05:22.706Z,5.39
2022-12-04T21:07:52.474Z,5.36
2022-12-04T21:10:22.193Z,5.37
2022-12-04T21:13:04.294Z,5.37
2022-12-04T21:15:49.036Z,5.39
2022-12-04T21:18:18.811Z,5.41
2022-12-04T21:20:48.492Z,5.39
2022-12-04T21:23:18.333Z,5.41
2022-12-04T21:25:48.005Z,5.40
2022-12-04T21:28:17.695Z,5.40
2022-12-04T21:30:50.030Z,5.40
2022-12-04T21:33:19.792Z,5.41
2022-12-04T21:35:49.477Z,5.40
2022-12-04T21:38:19.163Z,5.39
2022-12-04T21:40:51.350Z,5.41
2022-12-04T21:43:21.049Z,5.43
2022-12-04T21:46:08.826Z,5.43
2022-12-04T21:48:39.259Z,5.41
2022-12-04T21:51:21.467Z,5.41
2022-12-04T21:53:59.855Z,5.42
2022-12-04T21:56:30.010Z,5.43
2022-12-04T21:59:00.025Z,5.44
2022-12-04T22:01:32.471Z,5.46
2022-12-04T22:04:02.216Z,5.43
2022-12-04T22:06:33.852Z,5.44
2022-12-04T22:09:03.728Z,5.46
2022-12-04T22:11:33.425Z,5.44
2022-12-04T22:14:03.166Z,5.44
2022-12-04T22:16:41.252Z,5.47
2022-12-04T22:19:12.145Z,5.46
2022-12-04T22:21:41.912Z,5.46
2022-12-04T22:24:14.456Z,5.44
2022-12-04T22:26:44.173Z,5.41
2022-12-04T22:29:48.636Z,5.44
2022-12-04T22:32:07.043Z,5.46
2022-12-04T22:34:37.210Z,5.48
2022-12-04T22:37:06.916Z,5.50
2022-12-04T22:39:36.579Z,5.46
2022-12-04T22:42:06.657Z,5.45
2022-12-04T22:44:36.364Z,5.43
2022-12-04T22:47:08.743Z,5.45
2022-12-04T22:49:38.460Z,5.44
2022-12-04T22:52:08.201Z,5.41
2022-12-04T22:54:37.993Z,5.43
2022-12-04T22:57:07.930Z,5.42
2022-12-04T22:59:37.633Z,5.43
2022-12-04T23:02:09.933Z,5.43
2022-12-04T23:04:39.667Z,5.42
2022-12-04T23:07:09.404Z,5.43
2022-12-04T23:09:39.363Z,5.45
2022-12-04T23:12:10.271Z,5.46
2022-12-04T23:14:39.993Z,5.46
2022-12-04T23:17:12.351Z,5.46
2022-12-04T23:19:42.077Z,5.44
2022-12-04T23:22:11.760Z,5.42
2022-12-04T23:24:41.806Z,5.42
2022-12-04T23:27:11.497Z,5.42
2022-12-04T23:29:56.481Z,5.42
2022-12-04T23:32:28.778Z,5.40
2022-12-04T23:34:58.505Z,5.41
2022-12-04T23:37:28.224Z,5.42
2022-12-04T23:39:58.076Z,5.45
2022-12-04T23:42:27.968Z,5.46
2022-12-04T23:44:57.646Z,5.48
2022-12-04T23:47:29.959Z,5.51
2022-12-04T23:49:59.942Z,5.53
2022-12-04T23:52:29.939Z,5.53
2022-12-04T23:54:59.625Z,5.55
2022-12-04T23:57:31.544Z,5.56
