createdAt,value
2022-07-26T19:46:08.702Z,99354.94
2022-07-26T19:49:29.714Z,99352.81
2022-07-26T19:52:50.626Z,99342.44
2022-07-26T19:56:11.627Z,99342.97
2022-07-26T19:59:32.616Z,99345.88
2022-07-26T20:02:53.691Z,99346.44
2022-07-26T20:06:14.680Z,99350.19
2022-07-26T20:09:36.745Z,99334.78
2022-07-26T20:12:57.665Z,99332.69
2022-07-26T20:16:20.997Z,99338.28
2022-07-26T20:19:41.631Z,99336.16
2022-07-26T20:23:03.630Z,99330.56
2022-07-26T20:26:24.691Z,99333.78
2022-07-26T20:29:46.678Z,99325.03
2022-07-26T20:33:10.707Z,99328.50
2022-07-26T20:36:31.659Z,99328.00
2022-07-26T20:39:52.652Z,99329.59
2022-07-26T20:43:13.653Z,99331.19
2022-07-26T20:46:34.708Z,99324.06
2022-07-26T20:50:03.154Z,99337.31
2022-07-26T20:53:24.732Z,99332.28
2022-07-26T20:56:45.640Z,99336.00
2022-07-26T21:00:06.686Z,99336.81
2022-07-26T21:03:27.694Z,99334.13
2022-07-26T21:06:49.669Z,99335.75
2022-07-26T21:10:10.659Z,99341.34
2022-07-26T21:13:31.701Z,99338.41
2022-07-26T21:16:52.691Z,99338.16
2022-07-26T21:20:14.659Z,99335.75
2022-07-26T21:23:35.685Z,99347.19
2022-07-26T21:26:56.679Z,99351.38
2022-07-26T21:30:18.719Z,99348.19
2022-07-26T21:33:42.393Z,99346.59
2022-07-26T21:36:56.209Z,99349.78
2022-07-26T21:40:13.678Z,99341.31
2022-07-26T21:43:37.656Z,99345.53
2022-07-26T21:46:59.684Z,99344.72
2022-07-26T21:50:22.686Z,99352.69
2022-07-26T21:53:43.908Z,99356.66
2022-07-26T21:57:04.672Z,99360.13
2022-07-26T22:00:29.667Z,99371.50
2022-07-26T22:03:51.692Z,99364.88
2022-07-26T22:07:13.701Z,99368.06
2022-07-26T22:10:34.724Z,99364.06
2022-07-26T22:14:00.234Z,99357.94
2022-07-26T22:17:25.060Z,99358.22
2022-07-26T22:20:48.677Z,99353.41
2022-07-26T22:24:15.705Z,99348.09
2022-07-26T22:27:39.678Z,99353.41
2022-07-26T22:31:01.748Z,99353.94
2022-07-26T22:34:22.705Z,99364.50
2022-07-26T22:37:43.831Z,99361.84
2022-07-26T22:41:05.705Z,99366.34
2022-07-26T22:44:33.698Z,99356.81
2022-07-26T22:47:58.704Z,99348.06
2022-07-26T22:51:21.574Z,99354.16
2022-07-26T22:54:42.684Z,99356.00
2022-07-26T22:58:06.110Z,99353.34
2022-07-26T23:01:27.746Z,99365.31
2022-07-26T23:04:51.273Z,99359.47
2022-07-26T23:08:43.873Z,99355.69
2022-07-26T23:11:52.709Z,99355.44
2022-07-26T23:15:13.706Z,99346.66
2022-07-26T23:18:34.739Z,99357.00
2022-07-26T23:21:55.714Z,99347.91
2022-07-26T23:25:16.741Z,99346.56
2022-07-26T23:28:38.517Z,99348.38
2022-07-26T23:31:59.886Z,99355.78
2022-07-26T23:35:20.719Z,99357.34
2022-07-26T23:38:45.138Z,99353.88
2022-07-26T23:42:08.717Z,99359.44
2022-07-26T23:45:32.712Z,99361.53
2022-07-26T23:48:53.792Z,99360.22
2022-07-26T23:52:14.707Z,99356.22
2022-07-26T23:55:39.872Z,99354.34
2022-07-26T23:59:00.711Z,99347.41
