createdAt,value
2019-02-08T00:00:32.383Z,14.50
2019-02-08T00:03:11.827Z,14.50
2019-02-08T00:05:53.481Z,14.50
2019-02-08T00:08:31.586Z,14.50
2019-02-08T00:11:13.511Z,14.50
2019-02-08T00:13:57.662Z,14.40
2019-02-08T00:16:50.415Z,14.40
2019-02-08T00:19:28.960Z,14.50
2019-02-08T00:22:11.806Z,14.50
2019-02-08T00:24:53.537Z,14.50
2019-02-08T00:27:45.138Z,14.50
2019-02-08T00:30:30.281Z,14.50
2019-02-08T00:33:27.917Z,14.50
2019-02-08T00:36:23.016Z,14.50
2019-02-08T00:39:06.204Z,14.50
2019-02-08T00:41:57.737Z,14.50
2019-02-08T00:44:38.133Z,14.50
2019-02-08T00:47:23.051Z,14.50
2019-02-08T00:50:10.832Z,14.50
2019-02-08T00:52:49.796Z,14.50
2019-02-08T00:55:56.178Z,14.50
2019-02-08T01:02:59.316Z,14.60
2019-02-08T01:06:09.817Z,14.60
2019-02-08T01:09:44.232Z,14.60
2019-02-08T01:13:18.254Z,14.60
2019-02-08T01:20:17.957Z,14.60
2019-02-08T01:23:59.767Z,14.60
2019-02-08T01:27:27.899Z,14.60
2019-02-08T01:30:44.493Z,14.60
2019-02-08T01:34:11.712Z,14.60
2019-02-08T01:37:07.632Z,14.60
2019-02-08T01:40:01.970Z,14.50
2019-02-08T01:43:11.157Z,14.60
2019-02-08T01:46:19.498Z,14.70
2019-02-08T01:49:05.702Z,14.60
2019-02-08T01:51:48.235Z,14.80
2019-02-08T01:54:27.849Z,14.80
2019-02-08T01:57:08.802Z,14.90
2019-02-08T01:59:52.149Z,14.90
2019-02-08T02:02:33.976Z,14.80
2019-02-08T02:05:14.551Z,14.80
2019-02-08T02:07:59.881Z,14.80
2019-02-08T02:10:55.700Z,14.80
2019-02-08T02:13:42.153Z,14.80
2019-02-08T02:16:26.993Z,14.80
2019-02-08T02:19:09.694Z,14.80
2019-02-08T02:21:54.692Z,14.80
2019-02-08T02:24:34.039Z,14.90
2019-02-08T02:27:18.454Z,14.90
2019-02-08T02:30:02.311Z,14.90
2019-02-08T02:32:46.608Z,14.80
2019-02-08T02:35:44.830Z,14.80
2019-02-08T02:38:34.077Z,14.80
2019-02-08T02:41:26.418Z,14.80
2019-02-08T02:44:20.138Z,14.90
2019-02-08T02:47:19.209Z,14.90
2019-02-08T02:50:11.796Z,14.90
2019-02-08T02:53:00.696Z,14.90
2019-02-08T02:55:58.457Z,14.90
2019-02-08T02:58:44.400Z,14.80
2019-02-08T03:01:34.350Z,14.80
2019-02-08T03:04:24.828Z,14.80
2019-02-08T03:07:06.975Z,14.80
2019-02-08T03:09:51.698Z,14.80
2019-02-08T03:12:49.389Z,14.80
2019-02-08T03:15:39.045Z,14.90
2019-02-08T03:18:22.746Z,14.90
2019-02-08T03:21:05.000Z,14.90
2019-02-08T03:23:44.792Z,15.00
2019-02-08T03:26:25.399Z,14.90
2019-02-08T03:29:08.214Z,14.90
2019-02-08T03:31:47.337Z,14.90
2019-02-08T03:34:25.739Z,14.90
2019-02-08T03:37:12.884Z,14.90
2019-02-08T03:39:56.694Z,14.90
2019-02-08T03:42:38.221Z,15.00
2019-02-08T03:45:22.661Z,14.90
2019-02-08T03:48:08.865Z,14.90
2019-02-08T03:51:01.702Z,15.00
2019-02-08T03:53:50.112Z,15.10
2019-02-08T03:56:51.833Z,15.10
2019-02-08T03:59:36.120Z,15.10
2019-02-08T04:02:21.233Z,15.00
2019-02-08T04:05:03.271Z,15.10
2019-02-08T04:07:50.770Z,15.00
2019-02-08T04:10:32.853Z,15.00
2019-02-08T04:13:18.127Z,15.10
2019-02-08T04:15:59.275Z,15.10
2019-02-08T04:18:42.905Z,15.10
2019-02-08T04:21:36.325Z,15.00
2019-02-08T04:24:39.509Z,15.10
2019-02-08T04:27:22.515Z,15.00
2019-02-08T04:30:09.655Z,15.30
2019-02-08T04:32:56.485Z,15.30
2019-02-08T04:35:56.911Z,15.20
2019-02-08T04:38:38.026Z,15.30
2019-02-08T04:41:41.031Z,15.40
2019-02-08T04:44:23.307Z,15.30
2019-02-08T04:47:09.431Z,15.20
2019-02-08T04:50:08.538Z,15.20
2019-02-08T04:52:51.931Z,15.20
2019-02-08T04:55:42.986Z,15.20
2019-02-08T04:58:43.152Z,15.20
2019-02-08T05:01:37.280Z,15.20
2019-02-08T05:04:20.620Z,15.20
2019-02-08T05:07:10.926Z,15.10
2019-02-08T05:09:57.023Z,15.10
2019-02-08T05:12:51.087Z,15.10
2019-02-08T05:15:39.880Z,15.10
2019-02-08T05:18:23.635Z,15.20
2019-02-08T05:21:33.802Z,15.20
2019-02-08T05:24:15.292Z,15.20
2019-02-08T05:27:00.966Z,15.10
2019-02-08T05:29:44.014Z,15.10
2019-02-08T05:32:29.997Z,15.10
2019-02-08T05:35:19.547Z,15.00
2019-02-08T05:38:15.269Z,15.00
2019-02-08T05:41:01.915Z,14.90
2019-02-08T05:43:50.529Z,14.90
2019-02-08T05:47:08.386Z,14.90
2019-02-08T05:50:01.715Z,14.90
2019-02-08T05:52:53.077Z,15.00
2019-02-08T05:55:50.177Z,15.00
2019-02-08T05:58:43.757Z,15.00
2019-02-08T06:01:29.922Z,15.00
2019-02-08T06:04:32.306Z,15.00
2019-02-08T06:07:20.336Z,14.90
2019-02-08T06:10:08.410Z,15.00
2019-02-08T06:12:59.603Z,15.00
2019-02-08T06:16:12.068Z,15.10
2019-02-08T06:19:04.295Z,15.00
2019-02-08T06:21:53.610Z,15.00
2019-02-08T06:25:04.485Z,15.00
2019-02-08T06:28:27.648Z,15.00
2019-02-08T06:31:21.597Z,15.00
2019-02-08T06:34:26.864Z,14.90
2019-02-08T06:37:20.518Z,14.90
2019-02-08T06:40:09.806Z,14.80
2019-02-08T06:43:29.635Z,14.80
2019-02-08T06:46:40.475Z,14.80
2019-02-08T06:50:01.511Z,14.80
2019-02-08T06:52:49.909Z,14.80
2019-02-08T06:55:55.051Z,14.70
2019-02-08T06:58:51.413Z,14.70
2019-02-08T07:01:47.982Z,14.70
2019-02-08T07:04:48.984Z,14.90
2019-02-08T07:08:29.433Z,14.90
2019-02-08T07:11:35.225Z,14.90
2019-02-08T07:14:52.476Z,14.90
2019-02-08T07:17:52.343Z,14.90
2019-02-08T07:20:48.545Z,14.90
2019-02-08T07:24:11.477Z,15.10
2019-02-08T07:27:29.560Z,15.00
2019-02-08T07:31:10.832Z,14.80
2019-02-08T07:34:15.449Z,14.80
2019-02-08T07:37:27.644Z,14.90
2019-02-08T07:40:33.113Z,15.00
2019-02-08T07:44:02.387Z,15.00
2019-02-08T07:47:16.481Z,15.00
2019-02-08T07:50:13.970Z,14.90
2019-02-08T07:53:40.378Z,14.80
2019-02-08T07:56:46.875Z,14.80
2019-02-08T08:00:00.831Z,14.80
2019-02-08T08:03:06.689Z,14.80
2019-02-08T08:06:21.500Z,14.80
2019-02-08T08:09:56.239Z,14.90
2019-02-08T08:13:04.787Z,14.80
2019-02-08T08:16:16.809Z,14.70
2019-02-08T08:19:26.704Z,14.60
2019-02-08T08:22:39.741Z,14.50
2019-02-08T08:25:45.965Z,14.50
2019-02-08T08:28:45.734Z,14.40
2019-02-08T08:32:02.268Z,14.40
2019-02-08T08:35:25.145Z,14.40
2019-02-08T08:38:47.592Z,14.30
2019-02-08T08:42:31.461Z,14.40
2019-02-08T08:45:53.257Z,14.30
2019-02-08T08:49:21.923Z,14.30
2019-02-08T08:52:53.533Z,14.30
2019-02-08T08:56:34.163Z,14.30
2019-02-08T09:00:14.871Z,14.30
2019-02-08T09:03:46.339Z,14.20
2019-02-08T09:07:01.776Z,14.10
2019-02-08T09:10:25.666Z,14.00
2019-02-08T09:13:47.785Z,14.10
2019-02-08T09:17:18.585Z,14.00
2019-02-08T09:20:40.942Z,14.00
2019-02-08T09:24:22.154Z,13.90
2019-02-08T09:27:50.145Z,13.90
2019-02-08T09:31:38.606Z,13.90
2019-02-08T09:35:15.012Z,14.00
2019-02-08T09:38:51.938Z,14.00
2019-02-08T09:42:07.274Z,14.00
2019-02-08T09:45:53.911Z,14.00
2019-02-08T09:49:31.705Z,14.00
2019-02-08T09:53:06.686Z,14.00
2019-02-08T09:56:23.537Z,14.00
2019-02-08T09:59:55.794Z,14.00
2019-02-08T10:03:24.752Z,14.00
2019-02-08T10:07:00.298Z,14.00
2019-02-08T10:10:33.011Z,14.00
2019-02-08T10:14:01.267Z,14.00
2019-02-08T10:17:38.646Z,14.00
2019-02-08T10:21:12.028Z,13.90
2019-02-08T10:24:59.465Z,14.00
2019-02-08T10:28:15.051Z,14.10
2019-02-08T10:31:30.102Z,14.10
2019-02-08T10:34:45.458Z,14.10
2019-02-08T10:38:17.937Z,14.10
2019-02-08T10:41:51.126Z,14.10
2019-02-08T10:45:12.554Z,14.20
2019-02-08T10:48:31.399Z,14.20
2019-02-08T10:52:24.692Z,14.20
2019-02-08T10:55:34.736Z,14.30
2019-02-08T10:58:49.583Z,14.30
2019-02-08T11:02:23.784Z,14.30
2019-02-08T11:06:06.664Z,14.20
2019-02-08T11:09:28.937Z,14.20
2019-02-08T11:13:14.761Z,14.30
2019-02-08T11:16:39.503Z,14.20
2019-02-08T11:19:26.602Z,14.20
2019-02-08T11:22:11.975Z,14.20
2019-02-08T11:25:30.301Z,14.20
2019-02-08T11:28:47.929Z,14.10
2019-02-08T11:31:50.884Z,14.20
2019-02-08T11:34:56.548Z,14.20
2019-02-08T11:38:11.129Z,14.20
2019-02-08T11:41:13.530Z,14.20
2019-02-08T11:44:13.152Z,14.20
2019-02-08T11:47:34.922Z,14.20
2019-02-08T11:50:30.770Z,14.10
2019-02-08T11:53:55.471Z,14.10
2019-02-08T11:56:54.467Z,14.10
2019-02-08T11:59:55.008Z,14.10
2019-02-08T12:02:45.898Z,14.20
2019-02-08T12:05:26.489Z,14.40
2019-02-08T12:08:09.593Z,14.30
2019-02-08T12:10:53.180Z,14.30
2019-02-08T12:13:40.495Z,14.30
2019-02-08T12:16:42.245Z,14.20
2019-02-08T12:19:37.176Z,14.20
2019-02-08T12:22:22.987Z,14.20
2019-02-08T12:25:38.968Z,14.20
2019-02-08T12:29:01.419Z,14.20
2019-02-08T12:32:19.949Z,14.20
2019-02-08T12:35:57.352Z,14.10
2019-02-08T12:39:23.076Z,14.00
2019-02-08T12:42:28.770Z,14.00
2019-02-08T12:45:30.368Z,14.00
2019-02-08T12:48:55.824Z,14.00
2019-02-08T12:52:21.327Z,14.00
2019-02-08T12:55:16.652Z,14.00
2019-02-08T12:58:43.372Z,14.10
2019-02-08T13:02:13.857Z,14.10
2019-02-08T13:05:21.064Z,14.10
2019-02-08T13:08:32.716Z,14.10
2019-02-08T13:11:47.852Z,14.10
2019-02-08T13:15:11.346Z,14.10
2019-02-08T13:18:03.246Z,14.10
2019-02-08T13:21:26.049Z,14.20
2019-02-08T13:24:55.588Z,14.20
2019-02-08T13:31:18.982Z,14.20
2019-02-08T13:34:35.801Z,14.20
2019-02-08T13:38:01.646Z,14.20
2019-02-08T13:44:52.225Z,14.10
2019-02-08T13:48:11.695Z,14.10
2019-02-08T13:51:26.497Z,14.10
2019-02-08T13:54:58.083Z,14.10
2019-02-08T13:57:54.284Z,14.20
2019-02-08T14:00:53.140Z,14.20
2019-02-08T14:04:22.845Z,14.20
2019-02-08T14:07:58.266Z,14.20
2019-02-08T14:11:14.670Z,14.20
2019-02-08T14:14:25.422Z,14.30
2019-02-08T14:18:00.099Z,14.20
2019-02-08T14:21:21.405Z,14.20
2019-02-08T14:24:21.471Z,14.10
2019-02-08T14:28:00.229Z,14.10
2019-02-08T14:31:19.189Z,14.00
2019-02-08T14:34:55.452Z,14.00
2019-02-08T14:38:35.610Z,14.00
2019-02-08T14:42:11.927Z,14.00
2019-02-08T14:45:21.451Z,14.00
2019-02-08T14:48:49.134Z,14.00
2019-02-08T14:52:25.233Z,14.00
2019-02-08T14:55:42.876Z,14.00
2019-02-08T15:03:26.197Z,14.00
2019-02-08T15:07:11.405Z,14.10
2019-02-08T15:10:48.067Z,14.10
2019-02-08T15:14:35.512Z,14.10
2019-02-08T15:18:16.794Z,14.00
2019-02-08T15:25:26.399Z,14.00
2019-02-08T15:28:42.355Z,14.00
2019-02-08T15:31:59.824Z,14.00
2019-02-08T15:35:28.764Z,13.90
2019-02-08T15:38:48.928Z,13.90
2019-02-08T15:42:07.950Z,13.90
2019-02-08T15:45:30.671Z,13.90
2019-02-08T15:48:45.112Z,13.90
2019-02-08T15:52:13.268Z,13.90
2019-02-08T15:55:46.933Z,13.90
2019-02-08T15:59:07.045Z,14.00
2019-02-08T16:02:31.440Z,13.90
2019-02-08T16:05:47.522Z,13.90
2019-02-08T16:09:17.683Z,13.90
2019-02-08T16:12:27.507Z,14.00
2019-02-08T16:15:43.091Z,13.90
2019-02-08T16:19:00.908Z,13.90
2019-02-08T16:22:03.241Z,13.90
2019-02-08T16:25:41.472Z,13.90
2019-02-08T16:29:09.287Z,14.10
2019-02-08T16:32:23.241Z,13.90
2019-02-08T16:35:44.527Z,13.90
2019-02-08T16:39:00.067Z,13.90
2019-02-08T16:41:57.587Z,13.80
2019-02-08T16:45:23.050Z,13.80
2019-02-08T16:48:12.565Z,13.80
2019-02-08T16:51:20.563Z,13.90
2019-02-08T16:54:12.580Z,13.90
2019-02-08T16:57:33.342Z,13.90
2019-02-08T17:00:39.201Z,14.00
2019-02-08T17:04:01.635Z,13.90
2019-02-08T17:06:53.666Z,13.90
2019-02-08T17:09:52.454Z,13.80
2019-02-08T17:13:05.424Z,13.90
2019-02-08T17:16:10.522Z,13.80
2019-02-08T17:18:55.494Z,13.80
2019-02-08T17:21:43.467Z,13.80
2019-02-08T17:24:30.841Z,13.80
2019-02-08T17:27:44.595Z,13.80
2019-02-08T17:30:34.926Z,13.70
2019-02-08T17:33:39.332Z,13.80
2019-02-08T17:36:29.900Z,13.80
2019-02-08T17:39:15.760Z,13.80
2019-02-08T17:42:11.137Z,13.80
2019-02-08T17:45:20.781Z,13.80
2019-02-08T17:48:12.260Z,13.90
2019-02-08T17:50:59.871Z,13.90
2019-02-08T17:53:47.123Z,13.90
2019-02-08T17:56:45.184Z,13.80
2019-02-08T17:59:30.115Z,13.80
2019-02-08T18:02:21.848Z,13.80
2019-02-08T18:05:07.724Z,13.80
2019-02-08T18:07:55.025Z,13.90
2019-02-08T18:10:38.220Z,13.90
2019-02-08T18:13:20.015Z,13.90
2019-02-08T18:16:04.662Z,13.80
2019-02-08T18:18:43.550Z,13.80
2019-02-08T18:21:22.823Z,13.80
2019-02-08T18:24:07.683Z,13.80
2019-02-08T18:26:50.078Z,13.80
2019-02-08T18:29:29.179Z,13.80
2019-02-08T18:32:11.919Z,13.70
2019-02-08T18:34:53.500Z,13.80
2019-02-08T18:37:33.814Z,13.70
2019-02-08T18:40:15.461Z,13.80
2019-02-08T18:42:53.050Z,13.80
2019-02-08T18:45:34.478Z,13.70
2019-02-08T18:48:13.265Z,13.80
2019-02-08T18:50:56.427Z,13.70
2019-02-08T18:53:38.410Z,13.80
2019-02-08T18:56:18.837Z,13.80
2019-02-08T18:58:57.616Z,13.70
2019-02-08T19:01:34.931Z,13.70
2019-02-08T19:04:12.216Z,13.70
2019-02-08T19:06:53.947Z,13.80
2019-02-08T19:09:34.160Z,13.80
2019-02-08T19:12:14.034Z,13.80
2019-02-08T19:14:52.462Z,13.80
2019-02-08T19:17:32.369Z,13.70
2019-02-08T19:20:12.455Z,13.70
2019-02-08T19:22:51.431Z,13.70
2019-02-08T19:25:34.910Z,13.70
2019-02-08T19:28:12.948Z,13.70
2019-02-08T19:30:51.565Z,13.70
2019-02-08T19:33:30.706Z,13.70
2019-02-08T19:36:07.926Z,13.70
2019-02-08T19:38:48.079Z,13.70
2019-02-08T19:41:25.960Z,13.70
2019-02-08T19:44:03.648Z,13.70
2019-02-08T19:46:40.819Z,13.70
2019-02-08T19:49:21.167Z,13.70
2019-02-08T19:51:59.363Z,13.70
2019-02-08T19:54:37.604Z,13.70
2019-02-08T19:57:17.204Z,13.60
2019-02-08T19:59:58.984Z,13.60
2019-02-08T20:02:36.499Z,13.60
2019-02-08T20:05:19.204Z,13.60
2019-02-08T20:07:58.974Z,13.60
2019-02-08T20:10:39.222Z,13.60
2019-02-08T20:13:26.864Z,13.60
2019-02-08T20:16:04.505Z,13.60
2019-02-08T20:18:42.349Z,13.60
2019-02-08T20:21:20.137Z,13.60
2019-02-08T20:23:57.613Z,13.60
2019-02-08T20:26:35.561Z,13.60
2019-02-08T20:29:13.943Z,13.60
2019-02-08T20:31:51.530Z,13.60
2019-02-08T20:34:29.325Z,13.70
2019-02-08T20:37:09.249Z,13.60
2019-02-08T20:39:47.606Z,13.70
2019-02-08T20:42:25.573Z,13.70
2019-02-08T20:45:03.211Z,13.60
2019-02-08T20:47:41.267Z,13.60
2019-02-08T20:50:19.160Z,13.60
2019-02-08T20:52:58.124Z,13.60
2019-02-08T20:55:35.830Z,13.60
2019-02-08T20:58:16.234Z,13.70
2019-02-08T21:00:56.246Z,13.50
2019-02-08T21:03:34.926Z,13.60
2019-02-08T21:06:13.898Z,13.50
2019-02-08T21:08:51.915Z,13.50
2019-02-08T21:11:30.051Z,13.50
2019-02-08T21:14:08.654Z,13.50
2019-02-08T21:16:47.133Z,13.50
2019-02-08T21:19:26.318Z,13.50
2019-02-08T21:22:05.137Z,13.50
2019-02-08T21:24:43.758Z,13.40
2019-02-08T21:27:21.642Z,13.40
2019-02-08T21:29:58.886Z,13.40
2019-02-08T21:32:36.798Z,13.40
2019-02-08T21:35:15.365Z,13.40
2019-02-08T21:37:53.609Z,13.40
2019-02-08T21:40:32.195Z,13.40
2019-02-08T21:43:10.716Z,13.50
2019-02-08T21:45:49.686Z,13.50
2019-02-08T21:48:28.416Z,13.40
2019-02-08T21:51:06.036Z,13.40
2019-02-08T21:53:45.742Z,13.30
2019-02-08T21:56:22.991Z,13.40
2019-02-08T21:59:05.956Z,13.30
2019-02-08T22:01:42.453Z,13.40
2019-02-08T22:04:20.290Z,13.30
2019-02-08T22:06:59.261Z,13.30
2019-02-08T22:09:37.584Z,13.30
2019-02-08T22:12:14.782Z,13.30
2019-02-08T22:14:52.396Z,13.30
2019-02-08T22:17:32.618Z,13.20
2019-02-08T22:20:11.898Z,13.20
2019-02-08T22:22:50.481Z,13.20
2019-02-08T22:25:29.523Z,13.30
2019-02-08T22:28:12.323Z,13.20
2019-02-08T22:30:49.480Z,13.20
2019-02-08T22:33:26.952Z,13.20
2019-02-08T22:36:05.397Z,13.20
2019-02-08T22:38:42.903Z,13.20
2019-02-08T22:41:27.853Z,13.20
2019-02-08T22:44:07.292Z,13.20
2019-02-08T22:46:44.576Z,13.20
2019-02-08T22:49:22.859Z,13.20
2019-02-08T22:52:05.018Z,13.20
2019-02-08T22:54:43.835Z,13.20
2019-02-08T22:57:22.708Z,13.10
2019-02-08T22:59:59.939Z,13.10
2019-02-08T23:02:38.576Z,13.10
2019-02-08T23:05:16.937Z,13.20
2019-02-08T23:07:54.676Z,13.20
2019-02-08T23:10:32.867Z,13.10
2019-02-08T23:13:12.913Z,13.10
2019-02-08T23:15:52.450Z,13.10
2019-02-08T23:18:31.560Z,13.00
2019-02-08T23:21:09.410Z,13.10
2019-02-08T23:23:47.017Z,13.10
2019-02-08T23:26:25.675Z,13.10
2019-02-08T23:29:03.634Z,13.10
2019-02-08T23:31:41.106Z,13.10
2019-02-08T23:34:19.749Z,13.10
2019-02-08T23:36:58.561Z,13.10
2019-02-08T23:39:37.129Z,13.10
2019-02-08T23:42:15.030Z,13.10
2019-02-08T23:44:52.890Z,13.10
2019-02-08T23:47:31.972Z,13.10
2019-02-08T23:50:12.540Z,13.00
2019-02-08T23:52:52.391Z,13.00
2019-02-08T23:55:30.704Z,13.00
2019-02-08T23:58:12.533Z,13.00
