createdAt,value
2022-12-31T00:00:32.428Z,55.33
2022-12-31T00:03:00.578Z,65.67
2022-12-31T00:05:31.509Z,71.60
2022-12-31T00:07:59.688Z,79.30
2022-12-31T00:10:27.626Z,65.80
2022-12-31T00:12:55.642Z,64.60
2022-12-31T00:15:23.578Z,75.50
2022-12-31T00:17:51.511Z,69.30
2022-12-31T00:20:19.577Z,72.57
2022-12-31T00:22:48.832Z,72.97
2022-12-31T00:25:16.876Z,67.57
2022-12-31T00:27:44.810Z,70.77
2022-12-31T00:30:14.025Z,81.40
2022-12-31T00:32:42.249Z,78.80
2022-12-31T00:35:10.565Z,78.90
2022-12-31T00:37:38.542Z,71.77
2022-12-31T00:40:09.697Z,78.63
2022-12-31T00:42:37.653Z,75.60
2022-12-31T00:45:06.322Z,72.97
2022-12-31T00:47:34.251Z,85.40
2022-12-31T00:50:02.215Z,74.37
2022-12-31T00:52:30.139Z,88.03
2022-12-31T00:54:58.569Z,97.27
2022-12-31T00:57:27.889Z,78.37
2022-12-31T00:59:55.784Z,71.30
2022-12-31T01:02:23.961Z,73.33
2022-12-31T01:04:52.152Z,70.30
2022-12-31T01:07:20.072Z,67.70
2022-12-31T01:09:47.965Z,70.23
2022-12-31T01:12:15.885Z,75.17
2022-12-31T01:14:45.276Z,76.70
2022-12-31T01:17:13.652Z,83.60
2022-12-31T01:19:41.555Z,79.10
2022-12-31T01:22:09.510Z,67.03
2022-12-31T01:24:37.623Z,76.07
2022-12-31T01:27:05.567Z,71.67
2022-12-31T01:29:33.714Z,66.40
2022-12-31T01:32:03.043Z,70.60
2022-12-31T01:34:30.944Z,71.60
2022-12-31T01:36:58.860Z,88.93
2022-12-31T01:39:26.817Z,69.03
2022-12-31T01:41:54.802Z,69.33
2022-12-31T01:44:59.434Z,71.60
2022-12-31T01:47:36.597Z,71.83
2022-12-31T01:50:11.147Z,72.30
2022-12-31T01:52:44.806Z,66.93
2022-12-31T01:55:19.998Z,77.23
2022-12-31T01:57:51.772Z,70.50
2022-12-31T02:00:20.045Z,63.70
2022-12-31T02:02:49.601Z,66.67
2022-12-31T02:05:24.304Z,72.27
2022-12-31T02:07:54.333Z,67.30
2022-12-31T02:10:22.251Z,72.10
2022-12-31T02:12:50.477Z,64.47
2022-12-31T02:15:20.040Z,70.60
2022-12-31T02:17:58.945Z,68.57
2022-12-31T02:20:51.435Z,70.60
2022-12-31T02:23:32.523Z,67.63
2022-12-31T02:26:24.927Z,63.07
2022-12-31T02:29:15.465Z,67.97
2022-12-31T02:31:50.752Z,78.00
2022-12-31T02:34:27.299Z,75.03
2022-12-31T02:36:57.539Z,69.03
2022-12-31T02:39:25.711Z,87.70
2022-12-31T02:41:54.039Z,79.80
2022-12-31T02:44:24.151Z,75.47
2022-12-31T02:47:01.614Z,69.00
2022-12-31T02:49:36.510Z,82.07
2022-12-31T02:52:11.852Z,70.80
2022-12-31T02:54:47.803Z,74.47
2022-12-31T02:57:21.405Z,68.23
2022-12-31T03:00:12.022Z,72.37
2022-12-31T03:02:44.931Z,73.20
2022-12-31T03:05:15.927Z,77.37
2022-12-31T03:07:46.256Z,83.93
2022-12-31T03:10:14.234Z,83.80
2022-12-31T03:12:46.943Z,67.40
2022-12-31T03:15:21.010Z,68.37
2022-12-31T03:17:56.323Z,98.33
2022-12-31T03:20:44.822Z,76.23
2022-12-31T03:23:15.817Z,69.77
2022-12-31T03:25:43.465Z,69.90
2022-12-31T03:28:13.904Z,81.10
2022-12-31T03:30:44.197Z,75.40
2022-12-31T03:33:13.879Z,76.50
2022-12-31T03:35:43.700Z,70.30
2022-12-31T03:38:11.971Z,81.53
2022-12-31T03:40:43.894Z,67.57
2022-12-31T03:43:12.244Z,73.23
2022-12-31T03:45:40.427Z,80.43
2022-12-31T03:48:10.214Z,76.67
2022-12-31T03:50:39.596Z,76.73
2022-12-31T03:53:08.043Z,73.40
2022-12-31T03:55:36.107Z,75.27
2022-12-31T03:58:04.454Z,68.07
2022-12-31T04:00:32.533Z,71.03
2022-12-31T04:03:00.469Z,68.07
2022-12-31T04:05:28.480Z,70.73
2022-12-31T04:07:57.752Z,92.13
2022-12-31T04:10:25.679Z,72.97
2022-12-31T04:12:53.593Z,73.00
2022-12-31T04:15:22.530Z,65.00
2022-12-31T04:17:50.449Z,70.67
2022-12-31T04:20:18.509Z,71.47
2022-12-31T04:22:46.502Z,62.00
2022-12-31T04:25:15.798Z,67.97
2022-12-31T04:27:44.521Z,57.03
2022-12-31T04:30:14.145Z,62.63
2022-12-31T04:32:42.575Z,66.50
2022-12-31T04:35:11.500Z,64.13
2022-12-31T04:37:39.551Z,61.00
2022-12-31T04:40:08.909Z,71.03
2022-12-31T04:42:38.692Z,66.93
2022-12-31T04:45:07.713Z,71.07
2022-12-31T04:47:35.699Z,59.17
2022-12-31T04:50:03.648Z,78.73
2022-12-31T04:52:34.598Z,63.13
2022-12-31T04:55:07.372Z,62.60
2022-12-31T04:57:35.320Z,54.40
2022-12-31T05:00:05.103Z,72.10
2022-12-31T05:02:33.104Z,60.43
2022-12-31T05:05:01.129Z,64.13
2022-12-31T05:07:29.057Z,63.80
2022-12-31T05:09:56.966Z,74.70
2022-12-31T05:12:24.865Z,65.80
2022-12-31T05:14:52.836Z,62.73
2022-12-31T05:17:22.155Z,59.63
2022-12-31T05:19:50.090Z,71.43
2022-12-31T05:22:32.894Z,60.20
2022-12-31T05:25:01.788Z,71.57
2022-12-31T05:27:31.532Z,57.20
2022-12-31T05:29:59.727Z,65.97
2022-12-31T05:32:29.046Z,59.67
2022-12-31T05:34:57.483Z,59.20
2022-12-31T05:37:25.398Z,58.97
2022-12-31T05:39:53.372Z,57.77
2022-12-31T05:42:21.401Z,64.90
2022-12-31T05:44:49.475Z,58.77
2022-12-31T05:47:17.714Z,53.87
2022-12-31T05:49:47.041Z,59.27
2022-12-31T05:52:15.026Z,65.57
2022-12-31T05:54:43.001Z,65.83
2022-12-31T05:57:11.035Z,66.40
2022-12-31T05:59:39.450Z,61.47
2022-12-31T06:02:07.474Z,55.77
2022-12-31T06:04:35.568Z,55.40
2022-12-31T06:07:05.173Z,61.83
2022-12-31T06:09:33.184Z,63.40
2022-12-31T06:12:01.113Z,54.43
2022-12-31T06:14:29.049Z,134.70
2022-12-31T06:16:57.135Z,85.57
2022-12-31T06:19:25.411Z,73.47
2022-12-31T06:21:53.308Z,67.40
2022-12-31T06:24:23.315Z,37.83
2022-12-31T06:26:51.327Z,33.20
2022-12-31T06:29:19.251Z,29.67
2022-12-31T06:31:47.161Z,28.07
2022-12-31T06:34:15.115Z,15.60
2022-12-31T06:36:43.085Z,16.60
2022-12-31T06:39:11.168Z,18.90
2022-12-31T06:41:40.592Z,17.40
2022-12-31T06:44:08.591Z,14.23
2022-12-31T06:46:36.525Z,9.03
2022-12-31T06:49:04.459Z,11.23
2022-12-31T06:51:32.356Z,9.57
2022-12-31T06:54:00.322Z,9.13
2022-12-31T06:56:34.489Z,8.93
2022-12-31T06:59:05.214Z,13.90
2022-12-31T07:01:49.155Z,9.00
2022-12-31T07:05:04.740Z,5.97
2022-12-31T07:07:36.131Z,6.90
2022-12-31T07:10:15.581Z,3.93
2022-12-31T07:12:57.140Z,3.43
2022-12-31T07:15:48.365Z,2.43
2022-12-31T07:18:25.578Z,3.03
2022-12-31T07:20:54.064Z,2.83
2022-12-31T07:23:22.891Z,1.83
2022-12-31T07:25:56.808Z,4.50
2022-12-31T07:28:40.433Z,2.73
2022-12-31T07:31:18.581Z,12.37
2022-12-31T07:33:57.940Z,12.03
2022-12-31T07:36:45.459Z,2.93
2022-12-31T07:39:17.486Z,2.03
2022-12-31T07:41:55.590Z,7.50
2022-12-31T07:44:42.068Z,5.47
2022-12-31T07:47:21.260Z,5.63
2022-12-31T07:49:50.338Z,4.93
2022-12-31T07:52:19.515Z,8.30
2022-12-31T07:54:48.063Z,15.67
2022-12-31T07:57:18.398Z,7.73
2022-12-31T07:59:56.289Z,6.23
2022-12-31T08:02:38.145Z,9.70
2022-12-31T08:05:14.819Z,3.63
2022-12-31T08:07:49.192Z,7.80
2022-12-31T08:10:27.086Z,3.87
2022-12-31T08:13:01.593Z,3.50
2022-12-31T08:15:31.418Z,13.30
2022-12-31T08:18:01.279Z,7.97
2022-12-31T08:20:32.251Z,7.47
2022-12-31T08:23:16.189Z,6.97
2022-12-31T08:26:05.165Z,3.47
2022-12-31T08:28:50.468Z,6.20
2022-12-31T08:31:20.995Z,13.93
2022-12-31T08:34:00.691Z,66.73
2022-12-31T08:36:42.232Z,16.43
2022-12-31T08:39:21.493Z,6.23
2022-12-31T08:41:52.614Z,10.83
2022-12-31T08:44:29.915Z,7.00
2022-12-31T08:47:04.905Z,5.17
2022-12-31T08:49:36.299Z,4.40
2022-12-31T08:52:05.473Z,4.67
2022-12-31T08:54:34.004Z,4.20
2022-12-31T08:57:08.053Z,3.43
2022-12-31T08:59:44.588Z,3.87
2022-12-31T09:02:34.211Z,5.00
2022-12-31T09:05:12.773Z,4.23
2022-12-31T09:07:47.965Z,7.23
2022-12-31T09:10:21.911Z,5.10
2022-12-31T09:12:59.162Z,3.90
2022-12-31T09:15:34.355Z,2.70
2022-12-31T09:18:03.104Z,3.60
2022-12-31T09:20:44.120Z,4.70
2022-12-31T09:23:13.941Z,7.67
2022-12-31T09:25:47.852Z,3.80
2022-12-31T09:28:20.335Z,5.70
2022-12-31T09:30:58.021Z,5.40
2022-12-31T09:33:41.163Z,4.70
2022-12-31T09:36:17.461Z,3.10
2022-12-31T09:38:52.423Z,4.47
2022-12-31T09:41:40.718Z,3.17
2022-12-31T09:44:41.195Z,7.00
2022-12-31T09:47:52.224Z,3.47
2022-12-31T09:50:46.390Z,2.67
2022-12-31T09:53:55.253Z,3.40
2022-12-31T09:56:27.465Z,3.40
2022-12-31T09:59:04.435Z,6.00
2022-12-31T10:01:45.936Z,3.13
2022-12-31T10:04:40.599Z,3.80
2022-12-31T10:07:21.015Z,7.83
2022-12-31T10:10:02.108Z,5.80
2022-12-31T10:12:59.623Z,3.70
2022-12-31T10:15:49.509Z,9.03
2022-12-31T10:18:29.399Z,5.47
2022-12-31T10:21:07.312Z,4.03
2022-12-31T10:24:13.441Z,3.90
2022-12-31T10:27:01.069Z,4.70
2022-12-31T10:29:40.909Z,4.20
2022-12-31T10:32:24.994Z,5.87
2022-12-31T10:35:01.932Z,3.70
2022-12-31T10:37:39.431Z,2.63
2022-12-31T10:40:19.516Z,7.80
2022-12-31T10:43:30.333Z,4.50
2022-12-31T10:46:24.810Z,2.10
2022-12-31T10:49:42.587Z,2.13
2022-12-31T10:52:55.633Z,2.97
2022-12-31T10:55:58.920Z,7.30
2022-12-31T10:58:49.048Z,2.83
2022-12-31T11:01:21.473Z,2.20
2022-12-31T11:04:25.817Z,3.50
2022-12-31T11:07:33.617Z,1.90
2022-12-31T11:10:29.107Z,2.43
2022-12-31T11:13:30.971Z,2.00
2022-12-31T11:16:23.900Z,3.20
2022-12-31T11:18:59.231Z,2.50
2022-12-31T11:21:41.512Z,2.10
2022-12-31T11:24:19.054Z,4.97
2022-12-31T11:26:56.716Z,2.40
2022-12-31T11:29:44.369Z,2.20
2022-12-31T11:32:29.964Z,2.00
2022-12-31T11:35:24.766Z,2.40
2022-12-31T11:37:59.624Z,2.10
2022-12-31T11:40:40.321Z,2.33
2022-12-31T11:43:22.464Z,1.87
2022-12-31T11:46:17.929Z,3.20
2022-12-31T11:49:03.103Z,2.20
2022-12-31T11:52:00.732Z,2.97
2022-12-31T11:54:42.429Z,2.07
2022-12-31T11:57:18.912Z,2.50
2022-12-31T11:59:47.434Z,3.60
2022-12-31T12:02:26.647Z,1.90
2022-12-31T12:05:00.853Z,1.80
2022-12-31T12:07:32.544Z,1.90
2022-12-31T12:10:05.342Z,2.17
2022-12-31T12:12:40.644Z,1.80
2022-12-31T12:15:10.069Z,1.90
2022-12-31T12:17:39.278Z,3.47
2022-12-31T12:20:17.239Z,2.40
2022-12-31T12:22:51.217Z,3.00
2022-12-31T12:25:21.589Z,3.80
2022-12-31T12:27:49.870Z,2.80
2022-12-31T12:30:22.203Z,2.40
2022-12-31T12:32:55.221Z,2.53
2022-12-31T12:35:30.385Z,2.50
2022-12-31T12:38:03.974Z,3.00
2022-12-31T12:40:34.498Z,2.80
2022-12-31T12:43:03.914Z,2.23
2022-12-31T12:45:46.372Z,2.03
2022-12-31T12:48:25.962Z,2.13
2022-12-31T12:50:55.794Z,4.53
2022-12-31T12:53:38.253Z,4.00
2022-12-31T12:56:15.936Z,5.67
2022-12-31T12:58:58.827Z,10.70
2022-12-31T13:01:36.783Z,5.97
2022-12-31T13:04:33.842Z,2.97
2022-12-31T13:07:15.326Z,2.70
2022-12-31T13:09:54.027Z,3.70
2022-12-31T13:12:37.845Z,2.47
2022-12-31T13:15:23.240Z,2.50
2022-12-31T13:18:04.351Z,3.50
2022-12-31T13:20:37.337Z,2.73
2022-12-31T13:23:15.717Z,2.47
2022-12-31T13:25:56.401Z,2.93
2022-12-31T13:28:26.423Z,2.53
2022-12-31T13:31:06.331Z,3.03
2022-12-31T13:33:39.578Z,2.80
2022-12-31T13:36:11.532Z,3.57
2022-12-31T13:38:45.627Z,3.57
2022-12-31T13:41:18.420Z,3.47
2022-12-31T13:43:54.316Z,3.03
2022-12-31T13:46:27.267Z,3.10
2022-12-31T13:48:59.160Z,5.17
2022-12-31T13:51:35.769Z,5.03
2022-12-31T13:54:10.532Z,4.50
2022-12-31T13:56:40.049Z,4.60
2022-12-31T13:59:15.959Z,4.03
2022-12-31T14:01:50.408Z,4.00
2022-12-31T14:04:23.610Z,4.03
2022-12-31T14:06:56.560Z,5.20
2022-12-31T14:09:28.857Z,2.20
2022-12-31T14:12:17.820Z,2.97
2022-12-31T14:14:54.500Z,5.33
2022-12-31T14:17:30.154Z,4.90
2022-12-31T14:20:07.183Z,4.50
2022-12-31T14:22:43.076Z,4.83
2022-12-31T14:25:21.684Z,2.73
2022-12-31T14:27:54.006Z,3.30
2022-12-31T14:30:23.973Z,2.60
2022-12-31T14:33:13.616Z,4.27
2022-12-31T14:36:03.937Z,6.47
2022-12-31T14:38:46.044Z,2.93
2022-12-31T14:41:27.615Z,6.27
2022-12-31T14:44:06.636Z,7.50
2022-12-31T14:46:44.228Z,8.27
2022-12-31T14:49:27.056Z,12.80
2022-12-31T14:51:55.062Z,11.20
2022-12-31T14:54:29.045Z,13.20
2022-12-31T14:56:58.617Z,9.87
2022-12-31T14:59:29.394Z,15.63
2022-12-31T15:01:59.157Z,17.87
2022-12-31T15:04:35.305Z,13.20
2022-12-31T15:07:12.013Z,8.60
2022-12-31T15:10:00.443Z,10.50
2022-12-31T15:12:45.792Z,12.23
2022-12-31T15:15:29.268Z,12.63
2022-12-31T15:18:07.038Z,27.53
2022-12-31T15:20:52.029Z,29.50
2022-12-31T15:23:24.311Z,14.80
2022-12-31T15:25:58.159Z,11.93
2022-12-31T15:28:36.525Z,8.73
2022-12-31T15:31:14.439Z,20.30
2022-12-31T15:33:59.959Z,11.67
2022-12-31T15:36:30.446Z,9.33
2022-12-31T15:39:26.653Z,8.67
2022-12-31T15:42:36.147Z,15.20
2022-12-31T15:44:50.281Z,12.73
2022-12-31T15:47:26.207Z,13.30
2022-12-31T15:49:55.611Z,8.17
2022-12-31T15:52:28.518Z,12.33
2022-12-31T15:54:57.880Z,11.73
2022-12-31T15:57:34.010Z,10.10
2022-12-31T16:00:07.601Z,7.60
2022-12-31T16:02:38.890Z,8.07
2022-12-31T16:05:07.976Z,6.30
2022-12-31T16:07:36.361Z,6.30
2022-12-31T16:10:05.846Z,4.77
2022-12-31T16:12:44.387Z,6.77
2022-12-31T16:15:22.701Z,6.00
2022-12-31T16:18:00.667Z,6.00
2022-12-31T16:20:32.904Z,5.20
2022-12-31T16:23:03.327Z,9.50
2022-12-31T16:25:34.206Z,8.30
2022-12-31T16:28:03.630Z,5.40
2022-12-31T16:30:35.696Z,6.80
2022-12-31T16:33:05.876Z,6.87
2022-12-31T16:35:36.261Z,7.40
2022-12-31T16:38:18.575Z,8.33
2022-12-31T16:41:07.408Z,10.23
2022-12-31T16:43:39.050Z,10.03
2022-12-31T16:46:19.008Z,20.63
2022-12-31T16:48:49.421Z,25.57
2022-12-31T16:51:21.030Z,16.47
2022-12-31T16:53:50.172Z,13.73
2022-12-31T16:56:25.163Z,8.63
2022-12-31T16:59:00.368Z,14.73
2022-12-31T17:01:33.803Z,11.20
2022-12-31T17:04:05.628Z,10.77
2022-12-31T17:06:33.840Z,10.13
2022-12-31T17:09:13.963Z,9.80
2022-12-31T17:11:45.416Z,8.97
2022-12-31T17:14:15.989Z,14.70
2022-12-31T17:17:01.618Z,13.10
2022-12-31T17:19:37.996Z,13.80
2022-12-31T17:22:09.926Z,11.97
2022-12-31T17:24:38.997Z,12.07
2022-12-31T17:27:09.636Z,9.70
2022-12-31T17:29:37.916Z,10.20
2022-12-31T17:32:11.001Z,9.40
2022-12-31T17:34:48.138Z,9.73
2022-12-31T17:37:21.798Z,11.30
2022-12-31T17:39:51.124Z,19.60
2022-12-31T17:42:30.324Z,9.67
2022-12-31T17:45:01.765Z,10.40
2022-12-31T17:47:40.070Z,16.00
2022-12-31T17:50:18.573Z,15.17
2022-12-31T17:52:46.568Z,14.67
2022-12-31T17:55:15.175Z,13.50
2022-12-31T17:57:49.372Z,12.23
2022-12-31T18:00:19.750Z,17.63
2022-12-31T18:02:49.160Z,16.50
2022-12-31T18:05:18.192Z,17.73
2022-12-31T18:07:46.287Z,15.40
2022-12-31T18:10:15.691Z,14.07
2022-12-31T18:12:44.686Z,14.90
2022-12-31T18:15:16.327Z,13.57
2022-12-31T18:17:45.238Z,14.20
2022-12-31T18:20:15.207Z,17.40
2022-12-31T18:22:44.876Z,15.20
2022-12-31T18:25:21.375Z,18.20
2022-12-31T18:27:50.426Z,19.93
2022-12-31T18:30:18.712Z,19.43
2022-12-31T18:32:47.657Z,18.37
2022-12-31T18:35:58.042Z,23.40
2022-12-31T18:38:12.513Z,24.10
2022-12-31T18:40:44.086Z,17.63
2022-12-31T18:43:17.187Z,19.70
2022-12-31T18:45:45.536Z,22.43
2022-12-31T18:48:14.300Z,19.33
2022-12-31T18:50:44.382Z,18.70
2022-12-31T18:53:17.539Z,22.60
2022-12-31T18:55:48.914Z,28.10
2022-12-31T18:58:17.352Z,19.33
2022-12-31T19:00:46.588Z,24.27
2022-12-31T19:03:17.219Z,30.80
2022-12-31T19:05:49.589Z,19.40
2022-12-31T19:08:17.728Z,19.90
2022-12-31T19:10:45.881Z,26.00
2022-12-31T19:13:15.366Z,27.80
2022-12-31T19:15:45.317Z,39.97
2022-12-31T19:18:13.331Z,112.97
2022-12-31T19:20:41.604Z,35.67
2022-12-31T19:23:16.324Z,31.07
2022-12-31T19:25:44.851Z,38.77
2022-12-31T19:28:18.362Z,29.77
2022-12-31T19:30:46.968Z,37.47
2022-12-31T19:33:15.985Z,52.37
2022-12-31T19:35:44.060Z,55.97
2022-12-31T19:38:19.053Z,43.00
2022-12-31T19:40:48.051Z,40.30
2022-12-31T19:43:17.792Z,39.23
2022-12-31T19:45:46.374Z,50.10
2022-12-31T19:48:16.872Z,31.67
2022-12-31T19:50:47.091Z,21.13
2022-12-31T19:53:19.758Z,18.33
2022-12-31T19:55:47.831Z,26.30
2022-12-31T19:58:19.426Z,17.40
2022-12-31T20:00:54.570Z,28.27
2022-12-31T20:03:25.592Z,28.20
2022-12-31T20:06:02.493Z,25.30
2022-12-31T20:08:31.790Z,29.40
2022-12-31T20:11:00.036Z,21.83
2022-12-31T20:13:28.062Z,26.50
2022-12-31T20:15:56.011Z,25.80
2022-12-31T20:18:23.949Z,27.80
2022-12-31T20:20:55.832Z,20.73
2022-12-31T20:23:24.152Z,19.93
2022-12-31T20:25:59.929Z,22.13
2022-12-31T20:28:27.993Z,21.57
2022-12-31T20:30:56.203Z,21.50
2022-12-31T20:33:24.225Z,21.00
2022-12-31T20:35:52.262Z,18.60
2022-12-31T20:38:20.209Z,18.23
2022-12-31T20:40:48.110Z,18.63
2022-12-31T20:43:17.414Z,18.43
2022-12-31T20:45:45.435Z,17.93
2022-12-31T20:48:13.472Z,20.87
2022-12-31T20:50:41.403Z,26.97
2022-12-31T20:53:09.395Z,21.43
2022-12-31T20:55:38.895Z,20.43
2022-12-31T20:58:06.823Z,28.13
2022-12-31T21:00:36.183Z,35.03
2022-12-31T21:03:14.316Z,42.87
2022-12-31T21:05:50.323Z,45.17
2022-12-31T21:08:18.631Z,30.67
2022-12-31T21:10:49.175Z,29.73
2022-12-31T21:13:18.733Z,30.63
2022-12-31T21:15:50.223Z,24.20
2022-12-31T21:18:18.240Z,24.90
2022-12-31T21:20:47.510Z,29.90
2022-12-31T21:23:15.694Z,33.87
2022-12-31T21:25:44.370Z,33.00
2022-12-31T21:28:13.547Z,29.83
2022-12-31T21:30:42.345Z,27.43
2022-12-31T21:33:11.605Z,25.90
2022-12-31T21:35:44.574Z,29.87
2022-12-31T21:38:14.805Z,27.53
2022-12-31T21:40:44.704Z,26.23
2022-12-31T21:43:12.646Z,29.27
2022-12-31T21:45:40.928Z,31.00
2022-12-31T21:48:24.882Z,27.37
2022-12-31T21:50:55.724Z,34.87
2022-12-31T21:53:32.095Z,26.60
2022-12-31T21:56:11.385Z,27.83
2022-12-31T21:58:41.381Z,23.47
2022-12-31T22:01:48.211Z,28.10
2022-12-31T22:04:43.151Z,31.93
2022-12-31T22:07:06.255Z,31.27
2022-12-31T22:09:34.615Z,28.10
2022-12-31T22:12:02.514Z,26.03
2022-12-31T22:14:30.420Z,31.10
2022-12-31T22:16:58.332Z,31.40
2022-12-31T22:19:26.379Z,26.97
2022-12-31T22:21:54.407Z,26.37
2022-12-31T22:24:23.784Z,30.43
2022-12-31T22:26:53.765Z,24.90
2022-12-31T22:29:23.522Z,25.67
2022-12-31T22:31:52.844Z,21.33
2022-12-31T22:34:23.475Z,22.47
2022-12-31T22:36:51.419Z,20.83
2022-12-31T22:39:44.492Z,24.00
2022-12-31T22:42:08.743Z,22.30
2022-12-31T22:44:37.007Z,20.30
2022-12-31T22:47:05.034Z,20.93
2022-12-31T22:49:32.953Z,24.63
2022-12-31T22:52:05.656Z,25.13
2022-12-31T22:54:36.591Z,24.00
2022-12-31T22:57:04.911Z,24.30
2022-12-31T22:59:34.216Z,24.30
2022-12-31T23:02:02.122Z,24.73
2022-12-31T23:04:30.073Z,24.53
2022-12-31T23:06:58.154Z,24.70
2022-12-31T23:09:43.827Z,23.43
2022-12-31T23:12:11.867Z,25.83
2022-12-31T23:14:58.693Z,30.10
2022-12-31T23:17:45.614Z,26.77
2022-12-31T23:20:34.204Z,29.20
2022-12-31T23:23:11.447Z,28.43
2022-12-31T23:25:42.039Z,42.30
2022-12-31T23:28:12.609Z,32.10
2022-12-31T23:30:42.789Z,96.60
2022-12-31T23:33:15.468Z,49.27
2022-12-31T23:35:43.702Z,45.43
2022-12-31T23:38:12.515Z,37.60
2022-12-31T23:40:40.546Z,28.67
2022-12-31T23:43:09.956Z,27.47
2022-12-31T23:45:38.038Z,31.23
2022-12-31T23:48:07.557Z,37.90
2022-12-31T23:50:35.463Z,35.20
2022-12-31T23:53:03.391Z,36.63
2022-12-31T23:55:31.298Z,36.17
2022-12-31T23:57:59.264Z,32.93
