createdAt,value
2018-06-16T00:00:05.513Z,22.66
2018-06-16T00:01:05.547Z,22.59
2018-06-16T00:02:05.044Z,22.63
2018-06-16T00:03:05.607Z,22.62
2018-06-16T00:04:05.620Z,22.6
2018-06-16T00:05:05.376Z,22.57
2018-06-16T00:06:05.653Z,22.6
2018-06-16T00:07:05.565Z,22.57
2018-06-16T00:08:05.452Z,22.57
2018-06-16T00:09:05.458Z,22.62
2018-06-16T00:10:05.753Z,22.62
2018-06-16T00:11:05.757Z,22.57
2018-06-16T00:12:05.283Z,22.65
2018-06-16T00:13:05.550Z,22.51
2018-06-16T00:14:05.602Z,22.48
2018-06-16T00:15:05.885Z,22.55
2018-06-16T00:16:05.918Z,22.68
2018-06-16T00:17:05.920Z,22.53
2018-06-16T00:18:05.958Z,22.54
2018-06-16T00:19:05.957Z,22.45
2018-06-16T00:20:05.484Z,22.53
2018-06-16T00:21:05.743Z,22.6
2018-06-16T00:22:06.050Z,22.48
2018-06-16T00:23:05.790Z,22.55
2018-06-16T00:24:06.080Z,22.6
2018-06-16T00:25:06.107Z,22.39
2018-06-16T00:26:05.857Z,22.53
2018-06-16T00:27:06.166Z,22.53
2018-06-16T00:28:05.936Z,22.48
2018-06-16T00:29:05.659Z,22.48
2018-06-16T00:30:05.967Z,22.48
2018-06-16T00:31:05.981Z,22.47
2018-06-16T00:32:06.288Z,22.45
2018-06-16T00:33:05.774Z,22.41
2018-06-16T00:34:06.081Z,22.53
2018-06-16T00:35:05.826Z,22.47
2018-06-16T00:36:06.104Z,22.47
2018-06-16T00:37:05.850Z,22.38
2018-06-16T00:38:06.150Z,22.43
2018-06-16T00:39:06.191Z,22.35
2018-06-16T00:40:06.473Z,22.43
2018-06-16T00:41:05.963Z,22.39
2018-06-16T00:42:06.267Z,22.39
2018-06-16T00:43:06.606Z,22.36
2018-06-16T00:44:06.306Z,22.43
2018-06-16T00:45:06.311Z,22.33
2018-06-16T00:46:06.338Z,22.32
2018-06-16T00:47:06.383Z,22.38
2018-06-16T00:48:06.412Z,22.33
2018-06-16T00:49:06.417Z,22.33
2018-06-16T00:50:06.716Z,22.35
2018-06-16T00:51:06.469Z,22.3
2018-06-16T00:52:06.749Z,22.28
2018-06-16T00:53:06.248Z,22.29
2018-06-16T00:54:06.825Z,22.29
2018-06-16T00:55:06.564Z,22.22
2018-06-16T00:56:06.321Z,22.3
2018-06-16T00:57:06.614Z,22.28
2018-06-16T00:58:06.651Z,22.23
2018-06-16T00:59:06.929Z,22.25
2018-06-16T01:00:06.695Z,22.26
2018-06-16T01:01:06.729Z,22.22
2018-06-16T01:02:06.730Z,22.25
2018-06-16T01:03:06.761Z,22.26
2018-06-16T01:04:06.767Z,22.29
2018-06-16T01:05:06.795Z,22.2
2018-06-16T01:06:06.837Z,22.17
2018-06-16T01:07:06.865Z,22.18
2018-06-16T01:08:07.161Z,22.22
2018-06-16T01:09:07.158Z,22.25
2018-06-16T01:10:07.201Z,22.23
2018-06-16T01:11:06.957Z,22.15
2018-06-16T01:12:06.952Z,22.1
2018-06-16T01:13:07.276Z,22.17
2018-06-16T01:14:07.020Z,22.13
2018-06-16T01:15:07.322Z,22.1
2018-06-16T01:16:07.336Z,22.17
2018-06-16T01:17:07.362Z,22
2018-06-16T01:18:07.103Z,22
2018-06-16T01:19:07.413Z,22.02
2018-06-16T01:20:07.424Z,22.08
2018-06-16T01:21:07.183Z,22.06
2018-06-16T01:22:07.488Z,22.06
2018-06-16T01:23:07.222Z,22.07
2018-06-16T01:24:07.253Z,22.02
2018-06-16T01:25:07.524Z,21.99
2018-06-16T01:26:07.321Z,22
2018-06-16T01:27:07.598Z,21.96
2018-06-16T01:28:07.352Z,22
2018-06-16T01:29:07.369Z,21.98
2018-06-16T01:30:07.411Z,22.02
2018-06-16T01:31:07.431Z,22.06
2018-06-16T01:32:07.168Z,21.98
2018-06-16T01:33:07.461Z,22
2018-06-16T01:34:07.758Z,21.98
2018-06-16T01:35:07.517Z,22
2018-06-16T01:36:07.556Z,21.98
2018-06-16T01:37:07.294Z,21.98
2018-06-16T01:38:07.319Z,21.99
2018-06-16T01:39:07.891Z,21.98
2018-06-16T01:40:07.900Z,21.98
2018-06-16T01:41:07.376Z,21.91
2018-06-16T01:42:07.985Z,21.93
2018-06-16T01:43:07.715Z,21.95
2018-06-16T01:44:07.703Z,21.93
2018-06-16T01:45:07.491Z,21.91
2018-06-16T01:46:07.767Z,21.92
2018-06-16T01:47:08.054Z,21.95
2018-06-16T01:48:07.828Z,21.95
2018-06-16T01:49:07.574Z,21.89
2018-06-16T01:50:07.862Z,21.88
2018-06-16T01:51:07.882Z,21.85
2018-06-16T01:52:07.899Z,21.89
2018-06-16T01:53:08.187Z,21.8
2018-06-16T01:54:08.237Z,21.82
2018-06-16T01:55:07.718Z,21.88
2018-06-16T01:56:08.005Z,21.82
2018-06-16T01:57:08.307Z,21.82
2018-06-16T01:58:08.329Z,21.82
2018-06-16T01:59:08.370Z,21.82
2018-06-16T02:00:08.385Z,21.85
2018-06-16T02:01:08.108Z,21.82
2018-06-16T02:02:08.161Z,21.8
2018-06-16T02:03:08.421Z,21.79
2018-06-16T02:04:08.477Z,21.82
2018-06-16T02:05:08.473Z,21.77
2018-06-16T02:06:08.244Z,21.82
2018-06-16T02:07:08.522Z,21.73
2018-06-16T02:08:08.013Z,21.77
2018-06-16T02:09:08.571Z,21.72
2018-06-16T02:10:08.333Z,21.83
2018-06-16T02:11:08.647Z,21.7
2018-06-16T02:12:08.375Z,21.73
2018-06-16T02:13:08.415Z,21.75
2018-06-16T02:14:08.698Z,21.67
2018-06-16T02:15:08.721Z,21.73
2018-06-16T02:16:08.206Z,21.75
2018-06-16T02:17:08.774Z,21.69
2018-06-16T02:18:08.793Z,21.7
2018-06-16T02:19:08.811Z,21.72
2018-06-16T02:20:08.568Z,21.75
2018-06-16T02:21:08.862Z,21.69
2018-06-16T02:22:08.627Z,21.7
2018-06-16T02:23:08.920Z,21.69
2018-06-16T02:24:08.658Z,21.7
2018-06-16T02:25:08.683Z,21.7
2018-06-16T02:26:08.696Z,21.67
2018-06-16T02:27:09.008Z,21.67
2018-06-16T02:28:09.032Z,21.6
2018-06-16T02:29:09.038Z,21.62
2018-06-16T02:30:08.867Z,21.69
2018-06-16T02:31:09.096Z,21.58
2018-06-16T02:32:08.875Z,21.61
2018-06-16T02:33:09.162Z,21.69
2018-06-16T02:34:08.889Z,21.6
2018-06-16T02:35:08.919Z,21.6
2018-06-16T02:36:09.214Z,21.61
2018-06-16T02:37:09.239Z,21.58
2018-06-16T02:38:09.254Z,21.58
2018-06-16T02:39:09.311Z,21.6
2018-06-16T02:40:09.319Z,21.6
2018-06-16T02:41:09.077Z,21.5
2018-06-16T02:42:09.370Z,21.6
2018-06-16T02:43:09.400Z,21.64
2018-06-16T02:44:09.397Z,21.64
2018-06-16T02:45:09.443Z,21.51
2018-06-16T02:46:08.923Z,21.58
2018-06-16T02:47:09.460Z,21.6
2018-06-16T02:48:09.510Z,21.6
2018-06-16T02:49:09.528Z,21.42
2018-06-16T02:50:09.705Z,21.46
2018-06-16T02:51:09.280Z,21.51
2018-06-16T02:52:09.374Z,21.5
2018-06-16T02:53:09.597Z,21.52
2018-06-16T02:54:09.640Z,21.52
2018-06-16T02:55:09.694Z,21.55
2018-06-16T02:56:09.428Z,21.5
2018-06-16T02:57:09.714Z,21.45
2018-06-16T02:58:09.463Z,21.42
2018-06-16T02:59:09.488Z,21.4
2018-06-16T03:00:09.245Z,21.42
2018-06-16T03:01:09.795Z,21.42
2018-06-16T03:02:09.833Z,21.4
2018-06-16T03:03:09.843Z,21.48
2018-06-16T03:04:09.894Z,21.51
2018-06-16T03:05:09.887Z,21.4
2018-06-16T03:06:09.663Z,21.48
2018-06-16T03:07:09.653Z,21.5
2018-06-16T03:08:09.987Z,21.42
2018-06-16T03:09:09.707Z,21.42
2018-06-16T03:10:10.027Z,21.43
2018-06-16T03:11:10.019Z,21.29
2018-06-16T03:12:10.045Z,21.4
2018-06-16T03:13:10.072Z,21.43
2018-06-16T03:14:10.112Z,21.39
2018-06-16T03:15:10.283Z,21.39
2018-06-16T03:16:09.888Z,21.42
2018-06-16T03:17:10.157Z,21.37
2018-06-16T03:18:09.635Z,21.36
2018-06-16T03:19:09.939Z,21.36
2018-06-16T03:20:10.257Z,21.3
2018-06-16T03:21:10.024Z,21.32
2018-06-16T03:22:10.020Z,21.32
2018-06-16T03:23:10.299Z,21.39
2018-06-16T03:24:10.336Z,21.37
2018-06-16T03:25:10.354Z,21.39
2018-06-16T03:26:10.376Z,21.36
2018-06-16T03:27:10.155Z,21.42
2018-06-16T03:28:10.426Z,21.37
2018-06-16T03:29:10.446Z,21.42
2018-06-16T03:30:10.494Z,21.37
2018-06-16T03:31:10.224Z,21.36
2018-06-16T03:32:10.519Z,21.42
2018-06-16T03:33:10.259Z,21.37
2018-06-16T03:34:10.564Z,21.4
2018-06-16T03:35:10.307Z,21.35
2018-06-16T03:36:10.603Z,21.33
2018-06-16T03:37:10.634Z,21.45
2018-06-16T03:38:10.365Z,21.29
2018-06-16T03:39:10.685Z,21.3
2018-06-16T03:40:10.715Z,21.36
2018-06-16T03:41:10.476Z,21.36
2018-06-16T03:42:10.214Z,21.33
2018-06-16T03:43:10.507Z,21.25
2018-06-16T03:44:10.249Z,21.39
2018-06-16T03:45:10.556Z,21.39
2018-06-16T03:46:10.578Z,21.35
2018-06-16T03:47:10.863Z,21.42
2018-06-16T03:48:10.876Z,21.42
2018-06-16T03:49:10.932Z,21.36
2018-06-16T03:50:10.664Z,21.29
2018-06-16T03:51:10.691Z,21.29
2018-06-16T03:52:10.714Z,21.37
2018-06-16T03:53:10.705Z,21.32
2018-06-16T03:54:11.027Z,21.33
2018-06-16T03:55:11.025Z,21.37
2018-06-16T03:56:10.801Z,21.32
2018-06-16T03:57:11.094Z,21.32
2018-06-16T03:58:11.137Z,21.33
2018-06-16T03:59:11.128Z,21.35
2018-06-16T04:00:10.886Z,21.33
2018-06-16T04:01:10.908Z,21.4
2018-06-16T04:02:10.951Z,21.32
2018-06-16T04:03:10.943Z,21.32
2018-06-16T04:04:10.983Z,21.36
2018-06-16T04:05:11.272Z,21.25
2018-06-16T04:06:11.298Z,21.3
2018-06-16T04:07:11.063Z,21.36
2018-06-16T04:08:11.083Z,21.29
2018-06-16T04:09:11.107Z,21.29
2018-06-16T04:10:11.393Z,21.32
2018-06-16T04:11:11.436Z,21.24
2018-06-16T04:12:11.445Z,21.42
2018-06-16T04:13:11.468Z,21.32
2018-06-16T04:14:11.482Z,21.33
2018-06-16T04:15:11.493Z,21.24
2018-06-16T04:16:11.523Z,21.39
2018-06-16T04:17:11.554Z,21.33
2018-06-16T04:18:11.572Z,21.36
2018-06-16T04:19:11.583Z,21.39
2018-06-16T04:20:11.367Z,21.4
2018-06-16T04:21:11.388Z,21.35
2018-06-16T04:22:11.406Z,21.37
2018-06-16T04:23:11.713Z,21.35
2018-06-16T04:24:11.850Z,21.35
2018-06-16T04:25:11.759Z,21.36
2018-06-16T04:26:11.747Z,21.36
2018-06-16T04:27:11.799Z,21.4
2018-06-16T04:28:11.797Z,21.32
2018-06-16T04:29:11.857Z,21.36
2018-06-16T04:30:11.311Z,21.32
2018-06-16T04:31:11.893Z,21.32
2018-06-16T04:32:11.877Z,21.42
2018-06-16T04:33:11.933Z,21.39
2018-06-16T04:34:11.943Z,21.4
2018-06-16T04:35:11.961Z,21.36
2018-06-16T04:36:11.714Z,21.39
2018-06-16T04:37:11.996Z,21.39
2018-06-16T04:38:11.769Z,21.43
2018-06-16T04:39:12.057Z,21.36
2018-06-16T04:40:12.092Z,21.37
2018-06-16T04:41:11.846Z,21.37
2018-06-16T04:42:12.134Z,21.35
2018-06-16T04:43:11.893Z,21.43
2018-06-16T04:44:11.917Z,21.37
2018-06-16T04:45:11.940Z,21.37
2018-06-16T04:46:12.214Z,21.37
2018-06-16T04:47:11.714Z,21.46
2018-06-16T04:48:12.286Z,21.46
2018-06-16T04:49:12.320Z,21.48
2018-06-16T04:50:12.340Z,21.5
2018-06-16T04:51:12.367Z,21.4
2018-06-16T04:52:12.347Z,21.37
2018-06-16T04:53:12.368Z,21.37
2018-06-16T04:54:12.132Z,21.39
2018-06-16T04:55:12.429Z,21.5
2018-06-16T04:56:12.162Z,21.36
2018-06-16T04:57:12.196Z,21.45
2018-06-16T04:58:12.230Z,21.46
2018-06-16T04:59:12.239Z,21.45
2018-06-16T05:00:12.565Z,21.52
2018-06-16T05:01:12.570Z,21.57
2018-06-16T05:02:12.344Z,21.51
2018-06-16T05:03:12.626Z,21.48
2018-06-16T05:04:12.624Z,21.57
2018-06-16T05:05:12.642Z,21.57
2018-06-16T05:06:12.409Z,21.57
2018-06-16T05:07:12.688Z,21.51
2018-06-16T05:08:12.737Z,21.55
2018-06-16T05:09:12.472Z,21.6
2018-06-16T05:10:12.759Z,21.55
2018-06-16T05:11:12.798Z,21.55
2018-06-16T05:12:12.817Z,21.61
2018-06-16T05:13:12.842Z,21.61
2018-06-16T05:14:12.604Z,21.6
2018-06-16T05:15:12.649Z,21.6
2018-06-16T05:16:12.924Z,21.61
2018-06-16T05:17:12.407Z,21.58
2018-06-16T05:18:12.966Z,21.64
2018-06-16T05:19:12.991Z,21.66
2018-06-16T05:20:13.005Z,21.73
2018-06-16T05:21:13.028Z,21.7
2018-06-16T05:22:12.790Z,21.7
2018-06-16T05:23:13.088Z,21.7
2018-06-16T05:24:12.917Z,21.72
2018-06-16T05:25:12.856Z,21.64
2018-06-16T05:26:13.127Z,21.72
2018-06-16T05:27:13.168Z,21.77
2018-06-16T05:28:13.214Z,21.79
2018-06-16T05:29:13.201Z,21.72
2018-06-16T05:30:12.967Z,21.75
2018-06-16T05:31:13.263Z,21.82
2018-06-16T05:32:13.281Z,21.82
2018-06-16T05:33:12.754Z,21.88
2018-06-16T05:34:13.338Z,21.85
2018-06-16T05:35:13.362Z,21.91
2018-06-16T05:36:13.112Z,21.89
2018-06-16T05:37:12.858Z,21.85
2018-06-16T05:38:13.147Z,21.91
2018-06-16T05:39:13.439Z,21.93
2018-06-16T05:40:13.473Z,21.91
2018-06-16T05:41:13.228Z,21.99
2018-06-16T05:42:13.522Z,22.02
2018-06-16T05:43:13.526Z,21.99
2018-06-16T05:44:13.561Z,22.07
2018-06-16T05:45:13.327Z,22.06
2018-06-16T05:46:13.353Z,21.99
2018-06-16T05:47:13.647Z,22.04
2018-06-16T05:48:13.654Z,22.04
2018-06-16T05:49:13.663Z,22.02
2018-06-16T05:50:13.443Z,22.07
2018-06-16T05:51:13.486Z,22.17
2018-06-16T05:52:13.746Z,22.15
2018-06-16T05:53:13.820Z,22.1
2018-06-16T05:54:13.816Z,22.25
2018-06-16T05:55:13.824Z,22.22
2018-06-16T05:56:13.830Z,22.23
2018-06-16T05:57:13.868Z,22.26
2018-06-16T05:58:13.623Z,22.29
2018-06-16T05:59:13.911Z,22.26
2018-06-16T06:00:13.660Z,22.33
2018-06-16T06:01:13.677Z,22.36
2018-06-16T06:02:13.706Z,22.33
2018-06-16T06:03:13.453Z,22.33
2018-06-16T06:04:13.480Z,22.33
2018-06-16T06:05:14.066Z,22.44
2018-06-16T06:06:13.797Z,22.44
2018-06-16T06:07:14.107Z,22.51
2018-06-16T06:08:13.849Z,22.41
2018-06-16T06:09:14.143Z,22.44
2018-06-16T06:10:14.229Z,22.48
2018-06-16T06:11:13.963Z,22.47
2018-06-16T06:12:14.220Z,22.48
2018-06-16T06:13:14.235Z,22.47
2018-06-16T06:14:14.261Z,22.47
2018-06-16T06:15:14.312Z,22.53
2018-06-16T06:16:14.315Z,22.55
2018-06-16T06:17:14.313Z,22.59
2018-06-16T06:18:14.381Z,22.57
2018-06-16T06:19:14.382Z,22.63
2018-06-16T06:20:13.877Z,22.63
2018-06-16T06:21:14.448Z,22.68
2018-06-16T06:22:14.472Z,22.68
2018-06-16T06:23:14.470Z,22.69
2018-06-16T06:24:14.220Z,22.75
2018-06-16T06:25:14.259Z,22.7
2018-06-16T06:26:14.556Z,22.8
2018-06-16T06:27:14.552Z,22.85
2018-06-16T06:28:14.582Z,22.84
2018-06-16T06:29:14.349Z,22.83
2018-06-16T06:30:14.649Z,22.84
2018-06-16T06:31:14.644Z,22.87
2018-06-16T06:32:14.887Z,22.91
2018-06-16T06:33:14.700Z,22.91
2018-06-16T06:34:14.471Z,22.98
2018-06-16T06:35:14.755Z,22.96
2018-06-16T06:36:14.770Z,23
2018-06-16T06:37:14.306Z,22.99
2018-06-16T06:38:14.568Z,22.98
2018-06-16T06:39:14.590Z,23.09
2018-06-16T06:40:14.906Z,23.1
2018-06-16T06:41:14.923Z,23.17
2018-06-16T06:42:14.656Z,23.1
2018-06-16T06:43:14.945Z,23.12
2018-06-16T06:44:14.990Z,23.2
2018-06-16T06:45:14.978Z,23.23
2018-06-16T06:46:14.476Z,23.21
2018-06-16T06:47:14.776Z,23.2
2018-06-16T06:48:15.057Z,23.2
2018-06-16T06:49:14.562Z,23.23
2018-06-16T06:50:15.116Z,23.24
2018-06-16T06:51:14.627Z,23.31
2018-06-16T06:52:14.889Z,23.36
2018-06-16T06:53:15.193Z,23.28
2018-06-16T06:54:15.212Z,23.39
2018-06-16T06:55:14.967Z,23.41
2018-06-16T06:56:14.977Z,23.54
2018-06-16T06:57:15.031Z,23.46
2018-06-16T06:58:15.051Z,23.44
2018-06-16T06:59:15.065Z,23.56
2018-06-16T07:00:15.336Z,23.58
2018-06-16T07:01:15.378Z,23.54
2018-06-16T07:02:15.129Z,23.63
2018-06-16T07:03:15.416Z,23.59
2018-06-16T07:04:15.462Z,23.68
2018-06-16T07:05:15.217Z,23.71
2018-06-16T07:06:15.505Z,23.69
2018-06-16T07:07:15.507Z,23.71
2018-06-16T07:08:15.538Z,23.71
2018-06-16T07:09:15.573Z,23.84
2018-06-16T07:10:15.337Z,23.73
2018-06-16T07:11:15.351Z,23.8
2018-06-16T07:12:15.381Z,23.8
2018-06-16T07:13:15.135Z,23.83
2018-06-16T07:14:15.172Z,23.92
2018-06-16T07:15:15.724Z,23.91
2018-06-16T07:16:15.726Z,23.84
2018-06-16T07:17:15.486Z,23.93
2018-06-16T07:18:15.806Z,24.01
2018-06-16T07:19:15.550Z,23.99
2018-06-16T07:20:15.832Z,24.05
2018-06-16T07:21:15.881Z,24.16
2018-06-16T07:22:15.907Z,24.11
2018-06-16T07:23:15.936Z,24.2
2018-06-16T07:24:15.686Z,24.14
2018-06-16T07:25:15.966Z,24.17
2018-06-16T07:26:15.728Z,24.2
2018-06-16T07:27:16.193Z,24.2
2018-06-16T07:28:16.022Z,24.28
2018-06-16T07:29:16.180Z,24.35
2018-06-16T07:30:15.557Z,24.45
2018-06-16T07:31:15.843Z,24.51
2018-06-16T07:32:16.154Z,24.39
2018-06-16T07:33:16.174Z,24.51
2018-06-16T07:34:15.897Z,24.47
2018-06-16T07:35:15.940Z,24.54
2018-06-16T07:36:16.091Z,24.55
2018-06-16T07:37:16.003Z,24.68
2018-06-16T07:38:16.282Z,24.65
2018-06-16T07:39:16.044Z,24.6
2018-06-16T07:40:16.072Z,24.69
2018-06-16T07:41:16.076Z,24.76
2018-06-16T07:42:16.359Z,24.69
2018-06-16T07:43:16.152Z,24.7
2018-06-16T07:44:16.165Z,24.88
2018-06-16T07:45:16.176Z,24.88
2018-06-16T07:46:16.487Z,24.84
2018-06-16T07:47:16.516Z,24.98
2018-06-16T07:48:16.264Z,24.96
2018-06-16T07:49:16.549Z,25.06
2018-06-16T07:50:16.322Z,25.11
2018-06-16T07:51:16.060Z,25.08
2018-06-16T07:52:16.639Z,25.11
2018-06-16T07:53:16.640Z,25.18
2018-06-16T07:54:16.681Z,25.18
2018-06-16T07:55:16.732Z,25.25
2018-06-16T07:56:16.447Z,25.29
2018-06-16T07:57:16.750Z,25.29
2018-06-16T07:58:16.793Z,25.35
2018-06-16T07:59:16.811Z,25.38
2018-06-16T08:00:16.838Z,25.44
2018-06-16T08:01:16.592Z,25.48
2018-06-16T08:02:16.880Z,25.59
2018-06-16T08:03:16.912Z,25.63
2018-06-16T08:04:16.942Z,25.66
2018-06-16T08:05:16.680Z,25.65
2018-06-16T08:06:16.702Z,25.72
2018-06-16T08:07:16.999Z,25.69
2018-06-16T08:08:16.756Z,25.77
2018-06-16T08:09:17.059Z,25.84
2018-06-16T08:10:16.802Z,25.87
2018-06-16T08:11:17.116Z,25.95
2018-06-16T08:12:16.946Z,25.93
2018-06-16T08:13:17.167Z,26.07
2018-06-16T08:14:16.912Z,26.06
2018-06-16T08:15:17.206Z,26.13
2018-06-16T08:16:17.247Z,26.22
2018-06-16T08:17:17.002Z,26.23
2018-06-16T08:18:17.284Z,26.29
2018-06-16T08:19:17.062Z,26.31
2018-06-16T08:20:16.807Z,26.44
2018-06-16T08:21:17.361Z,26.51
2018-06-16T08:22:17.400Z,26.53
2018-06-16T08:23:17.149Z,26.65
2018-06-16T08:24:17.454Z,26.65
2018-06-16T08:25:17.461Z,26.77
2018-06-16T08:26:16.942Z,26.75
2018-06-16T08:27:17.499Z,26.9
2018-06-16T08:28:17.542Z,26.89
2018-06-16T08:29:17.299Z,27.07
2018-06-16T08:30:17.326Z,27.03
2018-06-16T08:31:17.366Z,27.2
2018-06-16T08:32:17.648Z,27.27
2018-06-16T08:33:17.430Z,27.29
2018-06-16T08:34:17.420Z,27.35
2018-06-16T08:35:17.450Z,27.42
2018-06-16T08:36:17.746Z,27.52
2018-06-16T08:37:17.526Z,27.48
2018-06-16T08:38:17.831Z,27.59
2018-06-16T08:39:17.560Z,27.64
2018-06-16T08:40:17.854Z,27.67
2018-06-16T08:41:17.880Z,27.74
2018-06-16T08:42:17.650Z,27.74
2018-06-16T08:43:18.306Z,27.83
2018-06-16T08:44:17.694Z,27.87
2018-06-16T08:45:17.986Z,27.92
2018-06-16T08:46:17.744Z,27.95
2018-06-16T08:47:17.772Z,28.01
2018-06-16T08:48:18.053Z,28.01
2018-06-16T08:49:18.090Z,28.02
2018-06-16T08:50:18.148Z,28.12
2018-06-16T08:51:18.175Z,28.19
2018-06-16T08:52:18.183Z,28.22
2018-06-16T08:53:17.945Z,28.26
2018-06-16T08:54:18.231Z,28.32
2018-06-16T08:55:18.247Z,28.35
2018-06-16T08:56:17.731Z,28.47
2018-06-16T08:57:18.042Z,28.41
2018-06-16T08:58:18.333Z,28.51
2018-06-16T08:59:18.366Z,28.42
2018-06-16T09:00:17.844Z,28.49
2018-06-16T09:01:18.416Z,28.52
2018-06-16T09:02:18.169Z,28.62
2018-06-16T09:03:18.460Z,28.7
2018-06-16T09:04:18.477Z,28.76
2018-06-16T09:05:18.564Z,28.67
2018-06-16T09:06:18.306Z,28.81
2018-06-16T09:07:18.325Z,28.75
2018-06-16T09:08:18.320Z,28.81
2018-06-16T09:09:18.340Z,28.89
2018-06-16T09:10:18.663Z,28.94
2018-06-16T09:11:18.408Z,29.04
2018-06-16T09:12:18.624Z,29.17
2018-06-16T09:13:18.656Z,29.24
2018-06-16T09:14:18.220Z,29.31
2018-06-16T09:15:18.794Z,29.36
2018-06-16T09:16:18.826Z,29.42
2018-06-16T09:17:18.309Z,29.53
2018-06-16T09:18:18.585Z,29.5
2018-06-16T09:19:18.639Z,29.57
2018-06-16T09:20:18.904Z,29.71
2018-06-16T09:21:18.962Z,29.75
2018-06-16T09:22:18.981Z,29.75
2018-06-16T09:23:19.004Z,29.81
2018-06-16T09:24:18.755Z,29.91
2018-06-16T09:25:19.060Z,30.03
2018-06-16T09:26:19.079Z,30
2018-06-16T09:27:19.115Z,30.12
2018-06-16T09:28:19.144Z,30.18
2018-06-16T09:29:19.170Z,30.19
2018-06-16T09:30:19.203Z,30.27
2018-06-16T09:31:19.253Z,30.35
2018-06-16T09:32:19.250Z,30.47
2018-06-16T09:33:19.259Z,30.48
2018-06-16T09:34:19.309Z,30.54
2018-06-16T09:35:19.083Z,30.53
2018-06-16T09:36:19.581Z,30.65
2018-06-16T09:37:19.395Z,30.65
2018-06-16T09:38:19.412Z,30.69
2018-06-16T09:39:19.471Z,30.75
2018-06-16T09:40:19.480Z,30.84
2018-06-16T09:41:19.504Z,30.88
2018-06-16T09:42:19.529Z,30.9
2018-06-16T09:43:19.312Z,30.97
2018-06-16T09:44:19.052Z,31.06
2018-06-16T09:45:19.630Z,31.09
2018-06-16T09:46:19.370Z,31.22
2018-06-16T09:47:19.677Z,31.29
2018-06-16T09:48:20.001Z,31.34
2018-06-16T09:49:19.751Z,31.29
2018-06-16T09:50:19.778Z,31.4
2018-06-16T09:51:19.517Z,31.47
2018-06-16T09:52:19.816Z,31.43
2018-06-16T09:53:19.846Z,31.58
2018-06-16T09:54:19.882Z,31.56
2018-06-16T09:55:19.616Z,31.58
2018-06-16T09:56:19.945Z,31.62
2018-06-16T09:57:19.977Z,31.65
2018-06-16T09:58:19.973Z,31.7
2018-06-16T09:59:20.023Z,31.73
2018-06-16T10:00:20.052Z,31.78
2018-06-16T10:01:20.082Z,31.81
2018-06-16T10:02:20.111Z,31.93
2018-06-16T10:03:20.255Z,32.01
2018-06-16T10:04:20.159Z,32.08
2018-06-16T10:05:20.174Z,32.14
2018-06-16T10:06:19.953Z,32.18
2018-06-16T10:07:19.980Z,32.19
2018-06-16T10:08:20.039Z,32.27
2018-06-16T10:09:20.410Z,32.34
2018-06-16T10:10:20.052Z,32.45
2018-06-16T10:11:20.103Z,32.51
2018-06-16T10:12:20.126Z,32.48
2018-06-16T10:13:20.178Z,32.55
2018-06-16T10:14:20.193Z,32.56
2018-06-16T10:15:20.225Z,32.59
2018-06-16T10:16:20.497Z,32.67
2018-06-16T10:17:20.532Z,32.75
2018-06-16T10:18:20.557Z,32.75
2018-06-16T10:19:20.619Z,32.77
2018-06-16T10:20:20.365Z,32.86
2018-06-16T10:21:20.843Z,32.93
2018-06-16T10:22:20.701Z,32.92
2018-06-16T10:23:20.720Z,33.05
2018-06-16T10:24:20.752Z,33.02
2018-06-16T10:25:20.781Z,33.09
2018-06-16T10:26:20.555Z,33.15
2018-06-16T10:27:20.307Z,33.24
2018-06-16T10:28:20.845Z,33.31
2018-06-16T10:29:20.998Z,33.3
2018-06-16T10:30:20.932Z,33.34
2018-06-16T10:31:20.697Z,33.37
2018-06-16T10:32:20.979Z,33.43
2018-06-16T10:33:21.024Z,33.47
2018-06-16T10:34:21.067Z,33.52
2018-06-16T10:35:21.094Z,33.67
2018-06-16T10:36:20.980Z,33.68
2018-06-16T10:37:21.117Z,33.76
2018-06-16T10:38:21.157Z,33.83
2018-06-16T10:39:21.185Z,33.81
2018-06-16T10:40:21.237Z,33.92
2018-06-16T10:41:21.003Z,33.95
2018-06-16T10:42:21.308Z,34.02
2018-06-16T10:43:21.345Z,34.03
2018-06-16T10:44:21.347Z,34.18
2018-06-16T10:45:21.378Z,34.16
2018-06-16T10:46:21.432Z,34.27
2018-06-16T10:47:21.436Z,34.21
2018-06-16T10:48:21.492Z,34.4
2018-06-16T10:49:21.479Z,34.38
2018-06-16T10:50:21.536Z,34.45
2018-06-16T10:51:21.559Z,34.48
2018-06-16T10:52:21.321Z,34.47
2018-06-16T10:53:21.629Z,34.57
2018-06-16T10:54:21.381Z,34.62
2018-06-16T10:55:21.701Z,34.7
2018-06-16T10:56:21.704Z,34.74
2018-06-16T10:57:21.476Z,34.66
2018-06-16T10:58:21.791Z,34.71
2018-06-16T10:59:21.556Z,34.74
2018-06-16T11:00:21.847Z,34.73
2018-06-16T11:01:21.622Z,34.83
2018-06-16T11:02:21.902Z,34.88
2018-06-16T11:03:21.916Z,35.02
2018-06-16T11:04:21.951Z,35.02
2018-06-16T11:05:21.995Z,35.02
2018-06-16T11:06:22.036Z,35.14
2018-06-16T11:07:22.058Z,35.08
2018-06-16T11:08:22.087Z,35.15
2018-06-16T11:09:22.362Z,35.15
2018-06-16T11:10:22.172Z,35.3
2018-06-16T11:11:22.180Z,35.34
2018-06-16T11:12:21.937Z,35.37
2018-06-16T11:13:22.246Z,35.45
2018-06-16T11:14:22.269Z,35.51
2018-06-16T11:15:22.333Z,35.53
2018-06-16T11:16:22.343Z,35.7
2018-06-16T11:17:22.353Z,35.79
2018-06-16T11:18:22.148Z,35.76
2018-06-16T11:19:22.159Z,35.73
2018-06-16T11:20:22.481Z,35.9
2018-06-16T11:21:22.492Z,35.88
2018-06-16T11:22:22.279Z,35.88
2018-06-16T11:23:22.551Z,36.05
2018-06-16T11:24:22.601Z,36.05
2018-06-16T11:25:22.613Z,36.09
2018-06-16T11:26:22.678Z,36.21
2018-06-16T11:27:22.687Z,36.2
2018-06-16T11:28:22.725Z,36.31
2018-06-16T11:29:22.759Z,36.37
2018-06-16T11:30:22.802Z,36.4
2018-06-16T11:31:22.840Z,36.4
2018-06-16T11:32:22.588Z,36.46
2018-06-16T11:33:22.895Z,36.45
2018-06-16T11:34:22.928Z,36.57
2018-06-16T11:35:22.953Z,36.65
2018-06-16T11:36:22.978Z,36.72
2018-06-16T11:37:23.008Z,36.7
2018-06-16T11:38:23.040Z,36.83
2018-06-16T11:39:23.072Z,36.88
2018-06-16T11:40:23.135Z,36.93
2018-06-16T11:41:22.876Z,37.06
2018-06-16T11:42:22.908Z,37.13
2018-06-16T11:43:22.672Z,37.25
2018-06-16T11:44:23.218Z,37.37
2018-06-16T11:45:23.046Z,37.53
2018-06-16T11:46:23.020Z,37.53
2018-06-16T11:47:23.091Z,37.63
2018-06-16T11:48:23.403Z,37.59
2018-06-16T11:49:23.407Z,37.64
2018-06-16T11:50:23.452Z,37.83
2018-06-16T11:51:23.464Z,37.78
2018-06-16T11:52:23.531Z,37.92
2018-06-16T11:53:23.294Z,38.04
2018-06-16T11:54:23.320Z,38.06
2018-06-16T11:55:23.348Z,38.09
2018-06-16T11:56:23.640Z,38.15
2018-06-16T11:57:23.666Z,38.17
2018-06-16T11:58:23.719Z,38.2
2018-06-16T11:59:23.195Z,38.24
2018-06-16T12:00:23.767Z,38.28
2018-06-16T12:01:23.826Z,38.33
2018-06-16T12:02:23.851Z,38.31
2018-06-16T12:03:23.853Z,38.39
2018-06-16T12:04:23.916Z,38.36
2018-06-16T12:05:23.918Z,38.39
2018-06-16T12:06:23.694Z,38.45
2018-06-16T12:07:24.015Z,38.43
2018-06-16T12:08:24.049Z,38.48
2018-06-16T12:09:24.073Z,38.48
2018-06-16T12:10:24.332Z,38.61
2018-06-16T12:11:23.869Z,38.61
2018-06-16T12:12:24.159Z,38.67
2018-06-16T12:13:24.228Z,38.65
2018-06-16T12:14:23.966Z,38.71
2018-06-16T12:15:24.279Z,38.77
2018-06-16T12:16:24.324Z,38.82
2018-06-16T12:17:24.084Z,38.83
2018-06-16T12:18:24.386Z,38.84
2018-06-16T12:19:24.411Z,38.86
2018-06-16T12:20:24.443Z,39.04
2018-06-16T12:21:23.925Z,38.97
2018-06-16T12:22:24.516Z,39.04
2018-06-16T12:23:24.577Z,38.92
2018-06-16T12:24:24.573Z,39.06
2018-06-16T12:25:24.615Z,39.11
2018-06-16T12:26:24.401Z,39.09
2018-06-16T12:27:24.697Z,39.18
2018-06-16T12:28:24.736Z,39.22
2018-06-16T12:29:24.502Z,39.21
2018-06-16T12:30:24.787Z,39.36
2018-06-16T12:31:24.859Z,39.4
2018-06-16T12:32:24.591Z,39.43
2018-06-16T12:33:24.904Z,39.4
2018-06-16T12:34:24.655Z,39.51
2018-06-16T12:35:24.940Z,39.52
2018-06-16T12:36:25.000Z,39.58
2018-06-16T12:37:25.035Z,39.62
2018-06-16T12:38:24.793Z,39.67
2018-06-16T12:39:24.822Z,39.63
2018-06-16T12:40:25.125Z,39.67
2018-06-16T12:41:25.155Z,39.77
2018-06-16T12:42:25.197Z,39.77
2018-06-16T12:43:25.243Z,39.86
2018-06-16T12:44:25.272Z,39.9
2018-06-16T12:45:25.302Z,39.9
2018-06-16T12:46:25.064Z,39.93
2018-06-16T12:47:25.398Z,39.86
2018-06-16T12:48:25.395Z,39.81
2018-06-16T12:49:25.437Z,39.78
2018-06-16T12:50:25.478Z,39.77
2018-06-16T12:51:24.985Z,39.72
2018-06-16T12:52:25.563Z,39.77
2018-06-16T12:53:25.605Z,39.7
2018-06-16T12:54:25.618Z,39.68
2018-06-16T12:55:25.395Z,39.63
2018-06-16T12:56:25.196Z,39.62