createdAt,value
2023-04-09T00:01:14.242Z,94.03
2023-04-09T00:03:41.895Z,98.82
2023-04-09T00:06:09.244Z,78.20
2023-04-09T00:08:36.926Z,124.38
2023-04-09T00:11:04.332Z,90.00
2023-04-09T00:13:39.162Z,102.65
2023-04-09T00:16:07.609Z,80.60
2023-04-09T00:18:35.599Z,87.82
2023-04-09T00:21:02.902Z,65.15
2023-04-09T00:23:30.617Z,73.95
2023-04-09T00:25:57.946Z,75.20
2023-04-09T00:28:25.514Z,82.75
2023-04-09T00:30:52.855Z,65.65
2023-04-09T00:33:20.716Z,51.47
2023-04-09T00:35:48.060Z,59.55
2023-04-09T00:38:15.685Z,54.95
2023-04-09T00:40:43.046Z,55.65
2023-04-09T00:43:10.784Z,60.42
2023-04-09T00:45:38.539Z,54.58
2023-04-09T00:48:06.491Z,43.50
2023-04-09T00:50:33.871Z,56.53
2023-04-09T00:53:01.745Z,67.05
2023-04-09T00:55:29.355Z,53.38
2023-04-09T00:57:56.913Z,51.83
2023-04-09T01:00:24.236Z,56.63
2023-04-09T01:02:52.949Z,64.55
2023-04-09T01:05:20.489Z,56.72
2023-04-09T01:08:00.629Z,59.60
2023-04-09T01:10:57.257Z,64.60
2023-04-09T01:13:31.597Z,57.83
2023-04-09T01:16:01.113Z,68.57
2023-04-09T01:18:28.684Z,52.95
2023-04-09T01:21:00.499Z,63.35
2023-04-09T01:23:37.132Z,72.13
2023-04-09T01:26:04.417Z,66.65
2023-04-09T01:28:35.963Z,59.53
2023-04-09T01:31:14.055Z,64.85
2023-04-09T01:33:42.332Z,58.55
2023-04-09T01:36:10.238Z,56.03
2023-04-09T01:38:40.422Z,55.38
2023-04-09T01:41:08.389Z,53.95
2023-04-09T01:43:37.960Z,50.42
2023-04-09T01:46:05.526Z,64.55
2023-04-09T01:48:34.131Z,68.72
2023-04-09T01:51:01.926Z,68.05
2023-04-09T01:53:31.046Z,64.13
2023-04-09T01:56:01.758Z,63.70
2023-04-09T01:58:29.517Z,59.55
2023-04-09T02:01:00.640Z,64.40
2023-04-09T02:03:34.699Z,70.90
2023-04-09T02:06:14.359Z,65.60
2023-04-09T02:08:46.297Z,67.13
2023-04-09T02:11:15.185Z,59.55
2023-04-09T02:13:43.692Z,69.20
2023-04-09T02:16:12.260Z,66.72
2023-04-09T02:18:39.850Z,71.30
2023-04-09T02:21:07.868Z,70.10
2023-04-09T02:23:35.776Z,70.93
2023-04-09T02:26:03.102Z,68.47
2023-04-09T02:28:30.802Z,65.72
2023-04-09T02:30:58.148Z,55.20
2023-04-09T02:33:25.898Z,60.70
2023-04-09T02:35:53.197Z,69.82
2023-04-09T02:38:20.821Z,52.47
2023-04-09T02:40:48.144Z,65.78
2023-04-09T02:43:15.799Z,64.90
2023-04-09T02:45:43.108Z,73.13
2023-04-09T02:48:10.988Z,78.55
2023-04-09T02:50:38.240Z,75.93
2023-04-09T02:53:05.847Z,60.88
2023-04-09T02:55:33.141Z,73.18
2023-04-09T02:58:00.752Z,73.47
2023-04-09T03:00:28.080Z,73.30
2023-04-09T03:02:55.867Z,65.70
2023-04-09T03:05:23.319Z,71.13
2023-04-09T03:07:50.967Z,71.68
2023-04-09T03:10:18.297Z,79.70
2023-04-09T03:12:47.787Z,74.90
2023-04-09T03:15:15.306Z,80.75
2023-04-09T03:17:42.936Z,72.07
2023-04-09T03:20:10.438Z,81.15
2023-04-09T03:22:38.787Z,82.45
2023-04-09T03:25:06.485Z,70.22
2023-04-09T03:27:34.089Z,81.80
2023-04-09T03:30:01.455Z,87.10
2023-04-09T03:32:29.069Z,82.47
2023-04-09T03:34:56.468Z,91.28
2023-04-09T03:37:24.281Z,89.68
2023-04-09T03:39:51.581Z,85.78
2023-04-09T03:42:19.150Z,108.45
2023-04-09T03:44:46.436Z,91.35
2023-04-09T03:47:14.024Z,92.82
2023-04-09T03:49:41.287Z,80.88
2023-04-09T03:52:08.863Z,98.07
2023-04-09T03:54:36.284Z,88.90
2023-04-09T03:57:04.484Z,101.70
2023-04-09T03:59:31.887Z,82.35
2023-04-09T04:01:59.520Z,95.05
2023-04-09T04:04:27.057Z,89.65
2023-04-09T04:06:54.695Z,104.75
2023-04-09T04:09:22.114Z,93.32
2023-04-09T04:11:49.772Z,89.72
2023-04-09T04:14:17.072Z,86.18
2023-04-09T04:16:44.692Z,104.45
2023-04-09T04:19:12.054Z,103.03
2023-04-09T04:21:39.724Z,98.32
2023-04-09T04:24:07.122Z,84.15
2023-04-09T04:26:34.686Z,85.03
2023-04-09T04:29:01.961Z,93.80
2023-04-09T04:31:29.608Z,91.00
2023-04-09T04:33:56.907Z,88.63
2023-04-09T04:36:24.729Z,102.80
2023-04-09T04:38:52.140Z,91.00
2023-04-09T04:41:20.809Z,95.75
2023-04-09T04:43:48.150Z,100.03
2023-04-09T04:46:16.118Z,123.50
2023-04-09T04:48:43.472Z,110.68
2023-04-09T04:51:11.014Z,108.05
2023-04-09T04:53:38.311Z,107.18
2023-04-09T04:56:06.184Z,105.13
2023-04-09T04:58:33.557Z,107.45
2023-04-09T05:01:01.475Z,99.53
2023-04-09T05:03:28.897Z,112.68
2023-04-09T05:05:56.493Z,86.03
2023-04-09T05:08:23.875Z,101.20
2023-04-09T05:10:51.478Z,115.10
2023-04-09T05:13:19.576Z,89.13
2023-04-09T05:15:47.140Z,82.72
2023-04-09T05:18:14.464Z,90.60
2023-04-09T05:20:42.014Z,95.13
2023-04-09T05:23:10.338Z,103.18
2023-04-09T05:25:37.949Z,94.97
2023-04-09T05:28:05.464Z,106.82
2023-04-09T05:30:33.090Z,97.18
2023-04-09T05:33:00.668Z,90.43
2023-04-09T05:35:28.522Z,95.78
2023-04-09T05:37:55.907Z,76.78
2023-04-09T05:40:23.559Z,82.72
2023-04-09T05:42:50.808Z,74.47
2023-04-09T05:45:18.449Z,76.10
2023-04-09T05:47:45.835Z,76.15
2023-04-09T05:50:13.479Z,71.45
2023-04-09T05:52:40.764Z,60.72
2023-04-09T05:55:09.829Z,71.30
2023-04-09T05:57:37.087Z,38.50
2023-04-09T06:00:04.921Z,69.13
2023-04-09T06:02:32.260Z,88.90
2023-04-09T06:05:00.034Z,66.38
2023-04-09T06:07:27.616Z,81.15
2023-04-09T06:09:56.422Z,61.13
2023-04-09T06:12:23.812Z,72.90
2023-04-09T06:14:51.766Z,54.20
2023-04-09T06:17:19.139Z,53.25
2023-04-09T06:19:46.704Z,55.42
2023-04-09T06:22:13.965Z,61.17
2023-04-09T06:24:41.764Z,50.78
2023-04-09T06:27:09.086Z,53.55
2023-04-09T06:29:36.729Z,42.47
2023-04-09T06:32:04.097Z,44.10
2023-04-09T06:34:31.721Z,42.35
2023-04-09T06:36:58.966Z,39.13
2023-04-09T06:39:26.686Z,40.53
2023-04-09T06:41:54.100Z,41.22
2023-04-09T06:44:21.804Z,36.92
2023-04-09T06:46:49.443Z,45.85
2023-04-09T06:49:17.143Z,32.47
2023-04-09T06:51:44.529Z,31.45
2023-04-09T06:54:12.133Z,35.75
2023-04-09T06:56:39.539Z,35.22
2023-04-09T06:59:07.199Z,36.35
2023-04-09T07:01:37.629Z,35.00
2023-04-09T07:04:05.751Z,37.05
2023-04-09T07:06:33.175Z,35.35
2023-04-09T07:09:00.922Z,42.97
2023-04-09T07:11:28.292Z,39.33
2023-04-09T07:13:56.759Z,32.95
2023-04-09T07:16:24.203Z,35.78
2023-04-09T07:18:51.821Z,34.92
2023-04-09T07:21:19.173Z,36.47
2023-04-09T07:23:47.824Z,42.10
2023-04-09T07:26:15.153Z,33.47
2023-04-09T07:28:42.764Z,30.20
2023-04-09T07:31:10.838Z,31.27
2023-04-09T07:33:38.457Z,30.40
2023-04-09T07:36:05.837Z,31.42
2023-04-09T07:38:33.465Z,26.00
2023-04-09T07:41:01.277Z,26.45
2023-04-09T07:43:28.968Z,32.85
2023-04-09T07:45:56.276Z,30.10
2023-04-09T07:48:23.903Z,26.08
2023-04-09T07:50:51.540Z,18.77
2023-04-09T07:53:19.092Z,22.45
2023-04-09T07:55:46.647Z,25.20
2023-04-09T07:58:14.188Z,22.55
2023-04-09T08:00:41.530Z,25.08
2023-04-09T08:03:09.932Z,24.85
2023-04-09T08:05:39.798Z,21.20
2023-04-09T08:08:07.409Z,17.73
2023-04-09T08:10:34.691Z,19.50
2023-04-09T08:13:02.295Z,20.33
2023-04-09T08:15:29.635Z,12.85
2023-04-09T08:17:57.701Z,10.85
2023-04-09T08:20:25.134Z,13.85
2023-04-09T08:22:53.125Z,9.90
2023-04-09T08:25:20.632Z,10.93
2023-04-09T08:27:48.220Z,9.57
2023-04-09T08:30:16.979Z,10.40
2023-04-09T08:32:47.133Z,8.80
2023-04-09T08:35:14.565Z,7.07
2023-04-09T08:37:42.171Z,7.50
2023-04-09T08:40:09.938Z,7.85
2023-04-09T08:42:37.718Z,9.63
2023-04-09T08:45:05.662Z,7.10
2023-04-09T08:47:35.255Z,7.65
2023-04-09T08:50:02.720Z,10.05
2023-04-09T08:52:34.534Z,7.30
2023-04-09T08:55:02.105Z,10.25
2023-04-09T08:57:29.779Z,8.07
2023-04-09T08:59:58.735Z,7.50
2023-04-09T09:02:26.440Z,5.10
2023-04-09T09:04:59.472Z,8.38
2023-04-09T09:07:29.821Z,6.07
2023-04-09T09:09:59.490Z,7.55
2023-04-09T09:12:31.984Z,9.93
2023-04-09T09:14:59.414Z,8.70
2023-04-09T09:17:27.125Z,11.05
2023-04-09T09:19:54.513Z,10.60
2023-04-09T09:22:22.177Z,9.55
2023-04-09T09:24:50.799Z,7.72
2023-04-09T09:27:34.590Z,8.65
2023-04-09T09:30:02.152Z,9.25
2023-04-09T09:32:29.740Z,8.02
2023-04-09T09:35:02.019Z,4.88
2023-04-09T09:37:29.982Z,7.50
2023-04-09T09:39:57.397Z,9.80
2023-04-09T09:42:26.200Z,7.82
2023-04-09T09:44:54.668Z,7.32
2023-04-09T09:47:23.198Z,14.43
2023-04-09T09:49:51.072Z,7.30
2023-04-09T09:52:21.749Z,7.70
2023-04-09T09:54:55.771Z,10.23
2023-04-09T09:57:26.125Z,5.07
2023-04-09T10:00:01.040Z,7.70
2023-04-09T10:02:31.143Z,8.65
2023-04-09T10:05:01.201Z,8.07
2023-04-09T10:07:29.306Z,8.40
2023-04-09T10:09:57.614Z,21.52
2023-04-09T10:12:25.711Z,13.40
2023-04-09T10:14:53.476Z,4.82
2023-04-09T10:17:21.707Z,6.90
2023-04-09T10:20:13.082Z,6.05
2023-04-09T10:22:40.856Z,8.95
2023-04-09T10:25:08.491Z,12.75
2023-04-09T10:27:37.137Z,5.15
2023-04-09T10:30:07.338Z,5.30
2023-04-09T10:32:38.026Z,11.05
2023-04-09T10:35:05.480Z,11.23
2023-04-09T10:37:33.143Z,10.60
2023-04-09T10:40:00.784Z,11.23
2023-04-09T10:42:35.719Z,5.47
2023-04-09T10:45:09.002Z,7.72
2023-04-09T10:47:37.591Z,7.20
2023-04-09T10:50:17.118Z,5.70
2023-04-09T10:52:44.793Z,6.72
2023-04-09T10:55:31.132Z,5.55
2023-04-09T10:57:59.176Z,7.55
2023-04-09T11:00:26.526Z,7.80
2023-04-09T11:03:04.323Z,7.07
2023-04-09T11:05:36.394Z,9.23
2023-04-09T11:08:05.459Z,9.52
2023-04-09T11:10:33.448Z,6.90
2023-04-09T11:13:01.305Z,7.32
2023-04-09T11:15:29.107Z,9.48
2023-04-09T11:17:57.750Z,8.55
2023-04-09T11:20:26.101Z,6.05
2023-04-09T11:22:55.059Z,4.25
2023-04-09T11:25:26.401Z,7.55
2023-04-09T11:27:54.199Z,8.13
2023-04-09T11:30:21.512Z,7.50
2023-04-09T11:32:49.935Z,9.02
2023-04-09T11:35:18.313Z,10.10
2023-04-09T11:37:46.799Z,6.20
2023-04-09T11:40:17.038Z,4.90
2023-04-09T11:42:45.231Z,7.97
2023-04-09T11:45:12.888Z,7.93
2023-04-09T11:47:41.997Z,15.68
2023-04-09T11:50:10.282Z,6.85
2023-04-09T11:52:38.334Z,7.18
2023-04-09T11:55:06.208Z,5.80
2023-04-09T11:57:38.472Z,5.75
2023-04-09T12:00:07.330Z,8.80
2023-04-09T12:02:35.678Z,8.00
2023-04-09T12:05:06.377Z,5.25
2023-04-09T12:07:34.370Z,9.40
2023-04-09T12:10:06.087Z,6.65
2023-04-09T12:12:40.359Z,13.57
2023-04-09T12:15:08.584Z,8.52
2023-04-09T12:17:36.570Z,8.70
2023-04-09T12:20:03.954Z,5.60
2023-04-09T12:22:31.641Z,9.38
2023-04-09T12:24:58.932Z,6.40
2023-04-09T12:27:26.528Z,8.25
2023-04-09T12:29:53.827Z,5.18
2023-04-09T12:32:21.424Z,7.82
2023-04-09T12:34:49.875Z,4.90
2023-04-09T12:37:17.576Z,8.45
2023-04-09T12:39:44.889Z,9.35
2023-04-09T12:42:12.523Z,9.05
2023-04-09T12:44:39.783Z,8.90
2023-04-09T12:47:08.051Z,7.22
2023-04-09T12:49:35.304Z,6.93
2023-04-09T12:52:03.049Z,6.53
2023-04-09T12:54:30.883Z,6.05
2023-04-09T12:56:58.496Z,6.28
2023-04-09T12:59:26.057Z,5.72
2023-04-09T13:01:53.943Z,8.85
2023-04-09T13:04:21.392Z,8.88
2023-04-09T13:06:50.125Z,8.65
2023-04-09T13:09:17.416Z,9.27
2023-04-09T13:11:45.016Z,5.13
2023-04-09T13:14:14.321Z,6.28
2023-04-09T13:16:41.987Z,5.57
2023-04-09T13:19:10.300Z,7.68
2023-04-09T13:21:37.892Z,11.95
2023-04-09T13:24:05.295Z,7.80
2023-04-09T13:26:32.904Z,4.35
2023-04-09T13:29:00.246Z,5.28
2023-04-09T13:31:27.953Z,6.85
2023-04-09T13:33:55.370Z,5.70
2023-04-09T13:36:23.240Z,7.57
2023-04-09T13:38:50.995Z,6.97
2023-04-09T13:41:19.078Z,9.10
2023-04-09T13:43:46.440Z,8.05
2023-04-09T13:46:14.105Z,5.85
2023-04-09T13:48:41.390Z,8.95
2023-04-09T13:51:09.068Z,15.68
2023-04-09T13:53:36.658Z,5.07
2023-04-09T13:56:04.283Z,6.93
2023-04-09T13:58:31.606Z,14.05
2023-04-09T14:00:59.575Z,17.08
2023-04-09T14:03:27.969Z,7.30
2023-04-09T14:05:56.075Z,6.25
2023-04-09T14:08:23.407Z,7.95
2023-04-09T14:10:51.591Z,6.82
2023-04-09T14:13:18.856Z,3.85
2023-04-09T14:15:46.508Z,3.67
2023-04-09T14:18:13.958Z,5.20
2023-04-09T14:20:41.736Z,4.80
2023-04-09T14:23:09.028Z,2.97
2023-04-09T14:25:37.373Z,5.55
2023-04-09T14:28:04.990Z,5.68
2023-04-09T14:30:32.697Z,5.15
2023-04-09T14:33:00.115Z,7.97
2023-04-09T14:35:27.835Z,5.45
2023-04-09T14:37:55.180Z,136.48
2023-04-09T14:40:23.053Z,31.95
2023-04-09T14:42:50.516Z,45.10
2023-04-09T14:45:18.124Z,114.28
2023-04-09T14:47:45.516Z,122.93
2023-04-09T14:50:13.374Z,55.17
2023-04-09T14:52:41.036Z,16.77
2023-04-09T14:55:12.482Z,40.17
2023-04-09T14:57:40.565Z,22.92
2023-04-09T15:00:11.975Z,6.20
2023-04-09T15:02:39.525Z,32.70
2023-04-09T15:05:08.669Z,14.30
2023-04-09T15:07:36.108Z,21.73
2023-04-09T15:10:03.889Z,12.98
2023-04-09T15:12:32.018Z,17.33
2023-04-09T15:15:00.265Z,8.38
2023-04-09T15:17:29.170Z,8.20
2023-04-09T15:19:57.032Z,1.85
2023-04-09T15:22:24.316Z,4.72
2023-04-09T15:24:51.933Z,4.65
2023-04-09T15:27:19.225Z,3.45
2023-04-09T15:29:46.836Z,28.25
2023-04-09T15:32:14.151Z,9.77
2023-04-09T15:34:41.768Z,7.03
2023-04-09T15:37:09.076Z,9.32
2023-04-09T15:39:36.670Z,6.40
2023-04-09T15:42:04.204Z,5.88
2023-04-09T15:44:31.778Z,2.42
2023-04-09T15:46:59.117Z,4.53
2023-04-09T15:49:26.704Z,12.75
2023-04-09T15:51:53.983Z,30.50
2023-04-09T15:54:21.592Z,9.05
2023-04-09T15:56:48.859Z,13.95
2023-04-09T15:59:16.823Z,32.33
2023-04-09T16:01:44.277Z,10.27
2023-04-09T16:04:11.942Z,33.83
2023-04-09T16:06:39.398Z,48.08
2023-04-09T16:09:06.978Z,13.35
2023-04-09T16:11:36.277Z,11.13
2023-04-09T16:14:03.901Z,5.25
2023-04-09T16:16:31.295Z,5.90
2023-04-09T16:19:00.215Z,3.63
2023-04-09T16:21:28.165Z,4.30
2023-04-09T16:23:56.010Z,10.90
2023-04-09T16:26:23.328Z,12.63
2023-04-09T16:28:51.105Z,9.45
2023-04-09T16:31:18.726Z,24.50
2023-04-09T16:33:46.299Z,34.50
2023-04-09T16:36:13.755Z,20.92
2023-04-09T16:38:41.860Z,18.90
2023-04-09T16:41:09.214Z,13.77
2023-04-09T16:43:36.781Z,38.30
2023-04-09T16:46:06.488Z,10.07
2023-04-09T16:48:35.666Z,31.52
2023-04-09T16:51:03.013Z,14.55
2023-04-09T16:53:30.740Z,33.33
2023-04-09T16:55:58.124Z,21.38
2023-04-09T16:58:25.713Z,11.70
2023-04-09T17:00:53.174Z,12.63
2023-04-09T17:03:22.307Z,18.02
2023-04-09T17:05:49.966Z,15.88
2023-04-09T17:08:18.329Z,14.38
2023-04-09T17:10:45.908Z,26.35
2023-04-09T17:13:13.726Z,18.58
2023-04-09T17:15:41.425Z,33.55
2023-04-09T17:18:09.298Z,26.13
2023-04-09T17:20:36.808Z,64.43
2023-04-09T17:23:04.583Z,42.97
2023-04-09T17:25:31.931Z,57.15
2023-04-09T17:28:01.512Z,30.38
2023-04-09T17:30:28.899Z,32.60
2023-04-09T17:32:56.752Z,26.95
2023-04-09T17:35:24.067Z,22.00
2023-04-09T17:37:51.968Z,21.95
2023-04-09T17:40:20.086Z,30.70
2023-04-09T17:42:47.674Z,25.95
2023-04-09T17:45:15.484Z,52.58
2023-04-09T17:47:43.255Z,25.90
2023-04-09T17:50:10.880Z,23.83
2023-04-09T17:52:39.121Z,22.08
2023-04-09T17:55:07.590Z,21.42
2023-04-09T17:57:35.827Z,20.85
2023-04-09T18:00:04.149Z,10.70
2023-04-09T18:02:32.085Z,16.67
2023-04-09T18:05:00.778Z,16.15
2023-04-09T18:07:33.844Z,9.50
2023-04-09T18:12:29.020Z,14.93
2023-04-09T18:14:56.722Z,14.30
2023-04-09T18:17:26.105Z,8.98
2023-04-09T18:19:55.077Z,7.72
2023-04-09T18:22:22.620Z,9.32
2023-04-09T18:24:52.071Z,9.15
2023-04-09T18:27:20.276Z,11.43
2023-04-09T18:29:49.378Z,7.90
2023-04-09T18:32:18.967Z,9.35
2023-04-09T18:34:47.618Z,9.23
2023-04-09T18:37:15.519Z,15.63
2023-04-09T18:39:43.412Z,8.10
2023-04-09T18:42:10.854Z,10.90
2023-04-09T18:44:38.602Z,9.07
2023-04-09T18:47:06.767Z,11.70
2023-04-09T18:49:34.367Z,11.35
2023-04-09T18:52:02.609Z,10.25
2023-04-09T18:54:30.397Z,7.78
2023-04-09T18:56:58.185Z,9.98
2023-04-09T18:59:26.108Z,7.85
2023-04-09T19:01:53.655Z,14.18
2023-04-09T19:04:21.924Z,11.05
2023-04-09T19:06:50.217Z,14.65
2023-04-09T19:09:18.054Z,12.02
2023-04-09T19:11:45.824Z,10.98
2023-04-09T19:14:13.677Z,14.43
2023-04-09T19:16:41.085Z,16.70
2023-04-09T19:19:09.049Z,18.83
2023-04-09T19:21:36.600Z,21.17
2023-04-09T19:24:06.008Z,17.05
2023-04-09T19:26:33.692Z,19.63
2023-04-09T19:29:01.233Z,21.55
2023-04-09T19:31:28.631Z,23.08
2023-04-09T19:33:56.522Z,19.48
2023-04-09T19:36:23.937Z,16.73
2023-04-09T19:38:52.001Z,16.13
2023-04-09T19:41:19.832Z,12.52
2023-04-09T19:43:47.376Z,15.63
2023-04-09T19:46:14.837Z,23.45
2023-04-09T19:48:42.494Z,15.85
2023-04-09T19:51:15.900Z,16.27
2023-04-09T19:53:45.557Z,13.75
2023-04-09T19:56:14.291Z,19.02
2023-04-09T19:58:42.306Z,15.18
2023-04-09T20:01:12.748Z,16.83
2023-04-09T20:03:40.639Z,23.92
2023-04-09T20:06:09.343Z,14.05
2023-04-09T20:08:37.934Z,16.77
2023-04-09T20:11:05.879Z,19.60
2023-04-09T20:13:33.488Z,15.52
2023-04-09T20:16:00.891Z,16.98
2023-04-09T20:18:28.737Z,13.27
2023-04-09T20:20:56.159Z,15.60
2023-04-09T20:23:23.792Z,20.80
2023-04-09T20:25:55.009Z,19.70
2023-04-09T20:28:23.077Z,19.00
2023-04-09T20:30:50.603Z,16.70
2023-04-09T20:33:18.822Z,15.50
2023-04-09T20:35:46.379Z,14.32
2023-04-09T20:38:13.991Z,20.58
2023-04-09T20:40:41.367Z,15.00
2023-04-09T20:43:08.961Z,32.15
2023-04-09T20:45:36.393Z,94.47
2023-04-09T20:48:04.072Z,113.38
2023-04-09T20:50:31.536Z,88.18
2023-04-09T20:52:59.233Z,54.33
2023-04-09T20:55:26.645Z,46.50
2023-04-09T20:57:58.393Z,100.32
2023-04-09T21:00:25.755Z,93.90
2023-04-09T21:02:53.668Z,49.75
2023-04-09T21:05:23.872Z,30.52
2023-04-09T21:07:54.882Z,29.83
2023-04-09T21:10:22.189Z,105.07
2023-04-09T21:12:50.141Z,89.13
2023-04-09T21:15:17.427Z,51.08
2023-04-09T21:17:45.050Z,35.75
2023-04-09T21:20:12.451Z,32.90
2023-04-09T21:22:40.182Z,34.75
2023-04-09T21:25:07.663Z,31.80
2023-04-09T21:27:35.353Z,30.05
2023-04-09T21:30:02.741Z,35.83
2023-04-09T21:32:31.266Z,33.33
2023-04-09T21:34:58.619Z,43.53
2023-04-09T21:37:28.834Z,36.08
2023-04-09T21:39:56.148Z,29.52
2023-04-09T21:42:23.819Z,26.33
2023-04-09T21:44:51.207Z,21.73
2023-04-09T21:47:18.931Z,20.27
2023-04-09T21:49:46.514Z,16.58
2023-04-09T21:52:15.085Z,20.27
2023-04-09T21:54:42.896Z,19.85
2023-04-09T21:57:13.440Z,13.70
2023-04-09T21:59:41.300Z,20.08
2023-04-09T22:02:09.381Z,9.70
2023-04-09T22:04:36.820Z,17.30
2023-04-09T22:07:04.697Z,9.07
2023-04-09T22:09:32.033Z,13.60
2023-04-09T22:11:59.820Z,16.67
2023-04-09T22:14:29.677Z,15.35
2023-04-09T22:16:58.323Z,12.93
2023-04-09T22:19:26.532Z,16.83
2023-04-09T22:21:54.446Z,13.57
2023-04-09T22:24:30.152Z,12.70
2023-04-09T22:27:01.587Z,11.02
2023-04-09T22:29:29.396Z,16.05
2023-04-09T22:31:57.932Z,12.88
2023-04-09T22:34:26.068Z,15.77
2023-04-09T22:36:53.740Z,12.02
2023-04-09T22:39:21.498Z,13.23
2023-04-09T22:41:49.388Z,14.00
2023-04-09T22:44:19.082Z,12.57
2023-04-09T22:46:47.036Z,21.33
2023-04-09T22:49:14.395Z,15.20
2023-04-09T22:51:42.486Z,18.80
2023-04-09T22:54:09.927Z,21.48
2023-04-09T22:56:37.575Z,24.35
2023-04-09T22:59:04.912Z,14.93
2023-04-09T23:01:32.794Z,19.45
2023-04-09T23:04:00.148Z,17.42
2023-04-09T23:06:27.740Z,15.43
2023-04-09T23:08:55.436Z,14.90
2023-04-09T23:11:23.103Z,16.65
2023-04-09T23:13:50.408Z,10.20
2023-04-09T23:16:18.270Z,13.20
2023-04-09T23:18:45.966Z,14.48
2023-04-09T23:21:13.663Z,9.68
2023-04-09T23:23:41.020Z,18.23
2023-04-09T23:26:08.730Z,15.88
2023-04-09T23:28:36.006Z,17.45
2023-04-09T23:31:03.628Z,15.45
2023-04-09T23:33:32.458Z,15.30
2023-04-09T23:36:00.338Z,19.88
2023-04-09T23:38:27.685Z,18.25
2023-04-09T23:40:55.538Z,9.68
2023-04-09T23:43:22.817Z,23.08
2023-04-09T23:45:50.751Z,11.45
2023-04-09T23:48:18.097Z,10.73
2023-04-09T23:50:46.246Z,12.32
2023-04-09T23:53:13.540Z,12.68
2023-04-09T23:55:42.387Z,11.50
2023-04-09T23:58:09.876Z,10.85
