createdAt,value
2018-08-06T00:00:43.833Z,18.99
2018-08-06T00:01:43.827Z,18.99
2018-08-06T00:02:43.820Z,19.09
2018-08-06T00:03:43.851Z,19.02
2018-08-06T00:04:43.791Z,18.94
2018-08-06T00:05:43.794Z,18.96
2018-08-06T00:06:43.775Z,18.89
2018-08-06T00:07:43.760Z,18.78
2018-08-06T00:08:43.766Z,18.83
2018-08-06T00:09:43.759Z,18.79
2018-08-06T00:10:43.759Z,18.86
2018-08-06T00:11:43.720Z,18.87
2018-08-06T00:12:43.712Z,18.89
2018-08-06T00:13:43.779Z,18.86
2018-08-06T00:14:43.691Z,18.79
2018-08-06T00:15:43.682Z,18.82
2018-08-06T00:16:43.687Z,18.76
2018-08-06T00:17:43.659Z,18.79
2018-08-06T00:18:43.667Z,18.79
2018-08-06T00:19:43.636Z,18.87
2018-08-06T00:20:43.624Z,18.84
2018-08-06T00:21:43.617Z,18.87
2018-08-06T00:22:43.626Z,18.82
2018-08-06T00:23:43.607Z,18.74
2018-08-06T00:24:43.582Z,18.82
2018-08-06T00:25:43.574Z,18.94
2018-08-06T00:26:43.560Z,19.05
2018-08-06T00:27:43.551Z,19.06
2018-08-06T00:28:43.583Z,18.97
2018-08-06T00:29:43.530Z,18.94
2018-08-06T00:30:43.523Z,18.87
2018-08-06T00:31:43.504Z,18.82
2018-08-06T00:32:43.496Z,18.82
2018-08-06T00:33:43.508Z,18.69
2018-08-06T00:34:43.514Z,18.68
2018-08-06T00:35:43.466Z,18.66
2018-08-06T00:36:43.450Z,18.69
2018-08-06T00:37:43.439Z,18.68
2018-08-06T00:38:43.452Z,18.71
2018-08-06T00:39:43.420Z,18.68
2018-08-06T00:40:43.426Z,18.82
2018-08-06T00:41:43.395Z,18.76
2018-08-06T00:42:43.385Z,18.69
2018-08-06T00:43:43.377Z,18.75
2018-08-06T00:44:43.380Z,18.69
2018-08-06T00:45:43.362Z,18.71
2018-08-06T00:46:43.361Z,18.83
2018-08-06T00:47:43.333Z,18.83
2018-08-06T00:48:43.332Z,18.68
2018-08-06T00:49:43.335Z,18.72
2018-08-06T00:50:43.304Z,18.72
2018-08-06T00:51:43.294Z,18.72
2018-08-06T00:52:43.290Z,18.78
2018-08-06T00:53:43.290Z,18.66
2018-08-06T00:54:43.281Z,18.71
2018-08-06T00:55:43.243Z,18.83
2018-08-06T00:56:43.240Z,19.65
2018-08-06T00:57:43.239Z,20.10
2018-08-06T00:58:43.225Z,20.25
2018-08-06T00:59:43.241Z,20.13
2018-08-06T01:00:43.196Z,20.10
2018-08-06T01:01:43.183Z,19.95
2018-08-06T01:02:43.171Z,19.75
2018-08-06T01:03:43.161Z,19.49
2018-08-06T01:04:43.165Z,19.49
2018-08-06T01:05:43.176Z,19.43
2018-08-06T01:06:43.124Z,19.60
2018-08-06T01:07:43.120Z,19.85
2018-08-06T01:08:43.112Z,19.89
2018-08-06T01:09:43.110Z,19.78
2018-08-06T01:10:43.082Z,19.70
2018-08-06T01:11:43.094Z,19.58
2018-08-06T01:12:43.088Z,19.57
2018-08-06T01:13:43.054Z,19.50
2018-08-06T01:14:43.052Z,19.40
2018-08-06T01:15:43.037Z,19.46
2018-08-06T01:16:43.023Z,19.32
2018-08-06T01:17:43.006Z,19.23
2018-08-06T01:18:43.032Z,19.17
2018-08-06T01:19:42.991Z,19.02
2018-08-06T01:20:42.981Z,18.99
2018-08-06T01:21:42.964Z,18.86
2018-08-06T01:22:42.957Z,18.84
2018-08-06T01:23:42.940Z,18.75
2018-08-06T01:24:42.983Z,18.69
2018-08-06T01:25:42.921Z,18.78
2018-08-06T01:26:42.901Z,18.75
2018-08-06T01:27:42.895Z,18.78
2018-08-06T01:28:42.887Z,18.74
2018-08-06T01:29:42.903Z,18.72
2018-08-06T01:30:42.895Z,18.68
2018-08-06T01:31:42.866Z,18.79
2018-08-06T01:32:42.840Z,18.74
2018-08-06T01:33:42.831Z,18.66
2018-08-06T01:34:42.821Z,18.54
2018-08-06T01:35:42.825Z,18.42
2018-08-06T01:36:42.808Z,18.38
2018-08-06T01:37:42.804Z,18.39
2018-08-06T01:38:42.774Z,18.26
2018-08-06T01:39:42.769Z,18.19
2018-08-06T01:40:42.777Z,18.21
2018-08-06T01:41:42.743Z,18.17
2018-08-06T01:42:42.739Z,18.14
2018-08-06T01:43:42.747Z,18.11
2018-08-06T01:44:42.708Z,18.02
2018-08-06T01:45:42.720Z,18.04
2018-08-06T01:46:42.687Z,18.02
2018-08-06T01:47:42.682Z,18.11
2018-08-06T01:48:42.664Z,18.09
2018-08-06T01:49:42.690Z,17.99
2018-08-06T01:50:42.668Z,18.09
2018-08-06T01:51:42.645Z,18.21
2018-08-06T01:52:42.627Z,18.21
2018-08-06T01:53:42.614Z,18.32
2018-08-06T01:54:42.606Z,18.21
2018-08-06T01:55:42.644Z,18.21
2018-08-06T01:56:42.580Z,18.39
2018-08-06T01:57:42.575Z,18.99
2018-08-06T01:58:42.560Z,19.01
2018-08-06T01:59:42.553Z,18.94
2018-08-06T02:00:42.547Z,18.90
2018-08-06T02:01:42.594Z,18.84
2018-08-06T02:02:42.519Z,18.83
2018-08-06T02:03:42.506Z,18.68
2018-08-06T02:04:42.493Z,18.51
2018-08-06T02:05:42.504Z,18.53
2018-08-06T02:06:42.484Z,18.42
2018-08-06T02:07:42.488Z,18.42
2018-08-06T02:08:42.451Z,18.35
2018-08-06T02:09:42.441Z,18.21
2018-08-06T02:10:42.447Z,18.11
2018-08-06T02:11:42.424Z,18.16
2018-08-06T02:12:42.419Z,18.14
2018-08-06T02:13:42.398Z,18.05
2018-08-06T02:14:42.406Z,17.99
2018-08-06T02:15:42.400Z,17.99
2018-08-06T02:16:42.370Z,17.99
2018-08-06T02:17:42.357Z,17.83
2018-08-06T02:18:42.351Z,17.74
2018-08-06T02:19:42.332Z,17.65
2018-08-06T02:20:42.364Z,17.60
2018-08-06T02:21:42.317Z,17.57
2018-08-06T02:22:42.305Z,17.55
2018-08-06T02:23:42.294Z,17.53
2018-08-06T02:24:42.283Z,17.51
2018-08-06T02:25:42.294Z,17.40
2018-08-06T02:26:42.292Z,17.47
2018-08-06T02:27:42.267Z,17.45
2018-08-06T02:28:42.245Z,17.51
2018-08-06T02:29:42.236Z,17.33
2018-08-06T02:30:42.236Z,17.36
2018-08-06T02:31:42.210Z,17.33
2018-08-06T02:32:42.238Z,17.30
2018-08-06T02:33:42.194Z,17.30
2018-08-06T02:34:42.182Z,17.27
2018-08-06T02:35:42.188Z,17.32
2018-08-06T02:36:42.159Z,17.35
2018-08-06T02:37:42.152Z,17.28
2018-08-06T02:38:42.184Z,17.28
2018-08-06T02:39:42.132Z,17.30
2018-08-06T02:40:42.147Z,17.36
2018-08-06T02:41:42.108Z,17.47
2018-08-06T02:42:42.100Z,17.49
2018-08-06T02:43:42.078Z,17.45
2018-08-06T02:44:42.095Z,17.47
2018-08-06T02:45:42.076Z,17.38
2018-08-06T02:46:42.055Z,17.38
2018-08-06T02:47:42.042Z,17.35
2018-08-06T02:48:42.038Z,17.30
2018-08-06T02:49:42.017Z,17.30
2018-08-06T02:50:42.046Z,17.14
2018-08-06T02:51:41.996Z,17.09
2018-08-06T02:52:41.991Z,17.03
2018-08-06T02:53:41.976Z,16.99
2018-08-06T02:54:41.967Z,16.98
2018-08-06T02:55:41.965Z,16.95
2018-08-06T02:56:41.969Z,16.90
2018-08-06T02:57:41.931Z,16.88
2018-08-06T02:58:41.916Z,16.87
2018-08-06T02:59:41.911Z,16.87
2018-08-06T03:00:41.921Z,16.80
2018-08-06T03:01:41.885Z,16.81
2018-08-06T03:02:41.888Z,16.80
2018-08-06T03:03:41.872Z,16.73
2018-08-06T03:04:41.856Z,16.78
2018-08-06T03:05:41.853Z,16.70
2018-08-06T03:06:41.851Z,16.75
2018-08-06T03:07:41.827Z,16.84
2018-08-06T03:08:41.840Z,16.72
2018-08-06T03:09:41.800Z,16.72
2018-08-06T03:10:41.790Z,16.75
2018-08-06T03:11:41.790Z,16.65
2018-08-06T03:12:41.768Z,16.60
2018-08-06T03:13:41.760Z,16.63
2018-08-06T03:14:41.800Z,16.47
2018-08-06T03:15:41.746Z,16.54
2018-08-06T03:16:41.743Z,16.52
2018-08-06T03:17:41.718Z,16.48
2018-08-06T03:18:41.705Z,16.42
2018-08-06T03:19:41.694Z,16.33
2018-08-06T03:20:41.716Z,16.29
2018-08-06T03:21:41.687Z,16.25
2018-08-06T03:22:41.662Z,16.27
2018-08-06T03:23:41.648Z,16.29
2018-08-06T03:24:41.637Z,16.27
2018-08-06T03:25:41.631Z,16.32
2018-08-06T03:26:41.680Z,16.26
2018-08-06T03:27:41.602Z,16.22
2018-08-06T03:28:41.597Z,16.26
2018-08-06T03:29:41.607Z,16.26
2018-08-06T03:30:41.576Z,16.32
2018-08-06T03:31:41.581Z,16.22
2018-08-06T03:32:41.596Z,16.25
2018-08-06T03:33:41.546Z,16.25
2018-08-06T03:34:41.537Z,16.37
2018-08-06T03:35:41.520Z,16.37
2018-08-06T03:36:41.524Z,16.48
2018-08-06T03:37:41.534Z,16.40
2018-08-06T03:38:41.521Z,16.45
2018-08-06T03:39:41.477Z,16.42
2018-08-06T03:40:41.536Z,16.45
2018-08-06T03:41:41.485Z,16.36
2018-08-06T03:42:41.445Z,16.32
2018-08-06T03:43:41.487Z,16.25
2018-08-06T03:44:41.446Z,16.10
2018-08-06T03:45:41.406Z,16.13
2018-08-06T03:46:41.395Z,16.13
2018-08-06T03:47:41.419Z,16.17
2018-08-06T03:48:41.383Z,16.17
2018-08-06T03:49:41.365Z,16.13
2018-08-06T03:50:41.368Z,16.30
2018-08-06T03:51:41.346Z,16.27
2018-08-06T03:52:41.417Z,16.32
2018-08-06T03:53:41.328Z,16.32
2018-08-06T03:54:41.313Z,16.25
2018-08-06T03:55:41.304Z,16.26
2018-08-06T03:56:41.288Z,16.32
2018-08-06T03:57:41.324Z,16.29
2018-08-06T03:58:41.272Z,16.29
2018-08-06T03:59:41.257Z,16.33
2018-08-06T04:00:41.249Z,16.36
2018-08-06T04:01:41.239Z,16.29
2018-08-06T04:02:41.243Z,16.26
2018-08-06T04:03:41.256Z,16.36
2018-08-06T04:04:41.210Z,16.29
2018-08-06T04:05:41.199Z,16.27
2018-08-06T04:06:41.182Z,16.26
2018-08-06T04:07:41.188Z,16.23
2018-08-06T04:08:41.164Z,16.30
2018-08-06T04:09:41.173Z,16.26
2018-08-06T04:10:41.134Z,16.32
2018-08-06T04:11:41.134Z,16.30
2018-08-06T04:12:41.148Z,16.32
2018-08-06T04:13:41.113Z,16.13
2018-08-06T04:14:41.088Z,16.22
2018-08-06T04:15:41.128Z,16.07
2018-08-06T04:16:41.080Z,16.10
2018-08-06T04:17:41.064Z,16.04
2018-08-06T04:18:41.081Z,16.08
2018-08-06T04:19:41.043Z,16.04
2018-08-06T04:20:41.034Z,16.01
2018-08-06T04:21:41.049Z,16.07
2018-08-06T04:22:41.008Z,16.22
2018-08-06T04:23:41.012Z,16.07
2018-08-06T04:24:40.994Z,16.08
2018-08-06T04:25:40.973Z,16.06
2018-08-06T04:26:40.962Z,16.14
2018-08-06T04:27:40.971Z,16.14
2018-08-06T04:28:40.958Z,16.26
2018-08-06T04:29:40.931Z,16.33
2018-08-06T04:30:40.916Z,16.34
2018-08-06T04:31:40.908Z,16.44
2018-08-06T04:32:40.909Z,16.47
2018-08-06T04:33:40.939Z,16.44
2018-08-06T04:34:40.907Z,16.51
2018-08-06T04:35:40.862Z,16.48
2018-08-06T04:36:40.850Z,16.59
2018-08-06T04:37:40.841Z,16.55
2018-08-06T04:38:40.842Z,16.60
2018-08-06T04:39:40.857Z,16.63
2018-08-06T04:40:40.811Z,16.72
2018-08-06T04:41:40.801Z,16.72
2018-08-06T04:42:40.789Z,16.77
2018-08-06T04:43:40.795Z,16.80
2018-08-06T04:44:40.763Z,16.78
2018-08-06T04:45:40.785Z,16.80
2018-08-06T04:46:40.741Z,16.88
2018-08-06T04:47:40.738Z,16.99
2018-08-06T04:48:40.732Z,17.00
2018-08-06T04:49:40.721Z,17.15
2018-08-06T04:50:40.697Z,17.12
2018-08-06T04:51:40.712Z,17.14
2018-08-06T04:52:40.680Z,17.15
2018-08-06T04:53:40.684Z,17.27
2018-08-06T04:54:40.660Z,17.21
2018-08-06T04:55:40.644Z,17.28
2018-08-06T04:56:40.639Z,17.22
2018-08-06T04:57:40.674Z,17.25
2018-08-06T04:58:40.627Z,17.35
2018-08-06T04:59:40.613Z,17.30
2018-08-06T05:00:40.606Z,17.38
2018-08-06T05:01:40.582Z,17.40
2018-08-06T05:02:40.580Z,17.46
2018-08-06T05:03:40.575Z,17.53
2018-08-06T05:04:40.574Z,17.57
2018-08-06T05:05:40.538Z,17.62
2018-08-06T05:06:40.528Z,17.63
2018-08-06T05:07:40.517Z,17.63
2018-08-06T05:08:40.527Z,17.74
2018-08-06T05:09:40.506Z,17.73
2018-08-06T05:10:40.540Z,17.86
2018-08-06T05:11:40.473Z,17.86
2018-08-06T05:12:40.457Z,17.87
2018-08-06T05:13:40.479Z,17.98
2018-08-06T05:14:40.438Z,18.13
2018-08-06T05:15:40.414Z,18.02
2018-08-06T05:16:40.464Z,18.07
2018-08-06T05:17:40.414Z,18.19
2018-08-06T05:18:40.399Z,18.34
2018-08-06T05:19:40.401Z,18.41
2018-08-06T05:20:40.384Z,18.60
2018-08-06T05:21:40.367Z,18.60
2018-08-06T05:22:40.384Z,18.66
2018-08-06T05:23:40.350Z,18.86
2018-08-06T05:24:40.356Z,18.89
2018-08-06T05:25:40.330Z,18.96
2018-08-06T05:26:40.342Z,19.09
2018-08-06T05:27:40.311Z,19.07
2018-08-06T05:28:40.295Z,19.21
2018-08-06T05:29:40.340Z,19.27
2018-08-06T05:30:40.285Z,19.34
2018-08-06T05:31:40.256Z,19.43
2018-08-06T05:32:40.262Z,19.39
2018-08-06T05:33:40.260Z,19.52
2018-08-06T05:34:40.243Z,19.62
2018-08-06T05:35:40.274Z,19.72
2018-08-06T05:36:40.206Z,19.80
2018-08-06T05:37:40.207Z,19.86
2018-08-06T05:38:40.187Z,19.85
2018-08-06T05:39:40.195Z,20.01
2018-08-06T05:40:40.175Z,20.19
2018-08-06T05:41:40.159Z,20.30
2018-08-06T05:42:40.140Z,20.41
2018-08-06T05:43:40.129Z,20.53
2018-08-06T05:44:40.139Z,20.60
2018-08-06T05:45:40.113Z,20.66
2018-08-06T05:46:40.100Z,20.79
2018-08-06T05:47:40.110Z,20.90
2018-08-06T05:48:40.082Z,20.83
2018-08-06T05:49:40.082Z,20.94
2018-08-06T05:50:40.053Z,20.97
2018-08-06T05:51:40.042Z,20.96
2018-08-06T05:52:40.045Z,21.09
2018-08-06T05:53:40.044Z,21.22
2018-08-06T05:54:40.026Z,21.22
2018-08-06T05:55:40.008Z,21.19
2018-08-06T05:56:39.986Z,21.21
2018-08-06T05:57:39.982Z,21.24
2018-08-06T05:58:39.981Z,21.22
2018-08-06T05:59:39.989Z,21.26
2018-08-06T06:00:39.967Z,21.33
2018-08-06T06:01:39.936Z,21.43
2018-08-06T06:02:39.926Z,21.59
2018-08-06T06:03:39.918Z,21.70
2018-08-06T06:04:39.923Z,21.70
2018-08-06T06:05:39.890Z,21.81
2018-08-06T06:06:39.896Z,22.02
2018-08-06T06:07:39.908Z,22.41
2018-08-06T06:08:39.861Z,22.49
2018-08-06T06:09:39.874Z,22.81
2018-08-06T06:10:39.849Z,23.39
2018-08-06T06:11:39.831Z,23.87
2018-08-06T06:12:39.820Z,24.08
2018-08-06T06:13:39.850Z,24.02
2018-08-06T06:14:39.817Z,24.15
2018-08-06T06:15:39.867Z,23.81
2018-08-06T06:16:39.778Z,23.89
2018-08-06T06:17:39.770Z,24.16
2018-08-06T06:18:39.755Z,24.37
2018-08-06T06:19:39.771Z,24.53
2018-08-06T06:20:39.757Z,24.66
2018-08-06T06:21:39.724Z,24.70
2018-08-06T06:22:39.725Z,25.12
2018-08-06T06:23:39.701Z,25.42
2018-08-06T06:24:39.695Z,25.49
2018-08-06T06:25:39.725Z,25.56
2018-08-06T06:26:39.682Z,25.31
2018-08-06T06:27:39.685Z,25.14
2018-08-06T06:28:39.690Z,24.87
2018-08-06T06:29:39.639Z,24.90
2018-08-06T06:30:39.652Z,24.51
2018-08-06T06:31:39.645Z,24.36
2018-08-06T06:32:39.600Z,24.63
2018-08-06T06:33:39.599Z,24.63
2018-08-06T06:34:39.614Z,24.77
2018-08-06T06:35:39.592Z,24.89
2018-08-06T06:36:39.560Z,25.05
2018-08-06T06:37:39.581Z,25.38
2018-08-06T06:38:39.536Z,25.45
2018-08-06T06:39:39.526Z,25.81
2018-08-06T06:40:39.576Z,26.34
2018-08-06T06:41:39.539Z,26.19
2018-08-06T06:42:39.493Z,26.24
2018-08-06T06:43:39.507Z,26.44
2018-08-06T06:44:39.471Z,27.01
2018-08-06T06:45:39.480Z,27.55
2018-08-06T06:46:39.476Z,27.55
2018-08-06T06:47:39.455Z,27.42
2018-08-06T06:48:39.446Z,27.42
2018-08-06T06:49:39.421Z,27.45
2018-08-06T06:50:39.436Z,27.30
2018-08-06T06:51:39.412Z,27.20
2018-08-06T06:52:39.393Z,27.50
2018-08-06T06:53:39.395Z,27.74
2018-08-06T06:54:39.380Z,27.66
2018-08-06T06:55:39.372Z,27.77
2018-08-06T06:56:39.344Z,27.68
2018-08-06T06:57:39.333Z,27.80
2018-08-06T06:58:39.320Z,28.11
2018-08-06T06:59:39.319Z,28.38
2018-08-06T07:00:39.330Z,28.38
2018-08-06T07:01:39.303Z,28.45
2018-08-06T07:02:39.285Z,28.69
2018-08-06T07:03:39.270Z,28.98
2018-08-06T07:04:39.269Z,29.36
2018-08-06T07:05:39.268Z,29.03
2018-08-06T07:06:39.243Z,28.88
2018-08-06T07:07:39.252Z,28.72
2018-08-06T07:08:39.239Z,28.48
2018-08-06T07:09:39.224Z,28.58
2018-08-06T07:10:39.241Z,29.29
2018-08-06T07:11:39.187Z,29.73
2018-08-06T07:12:39.185Z,29.78
2018-08-06T07:13:39.180Z,29.88
2018-08-06T07:14:39.153Z,29.82
2018-08-06T07:15:39.167Z,29.33
2018-08-06T07:16:39.158Z,29.52
2018-08-06T07:17:39.120Z,29.89
2018-08-06T07:18:39.116Z,29.42
2018-08-06T07:19:39.103Z,28.55
2018-08-06T07:20:39.103Z,28.43
2018-08-06T07:21:39.088Z,28.74
2018-08-06T07:22:39.096Z,29.05
2018-08-06T07:23:39.056Z,29.36
2018-08-06T07:24:39.047Z,28.98
2018-08-06T07:25:39.055Z,29.44
2018-08-06T07:26:39.019Z,29.95
2018-08-06T07:27:39.025Z,30.21
2018-08-06T07:28:39.032Z,30.10
2018-08-06T07:29:38.999Z,30.28
2018-08-06T07:30:38.986Z,30.15
2018-08-06T07:31:38.996Z,30.42
2018-08-06T07:32:38.961Z,30.79
2018-08-06T07:33:38.955Z,30.96
2018-08-06T07:34:38.973Z,30.10
2018-08-06T07:35:38.969Z,29.73
2018-08-06T07:36:38.946Z,29.85
2018-08-06T07:37:38.926Z,30.11
2018-08-06T07:38:38.935Z,30.16
2018-08-06T07:39:38.895Z,30.18
2018-08-06T07:40:38.896Z,30.28
2018-08-06T07:41:38.890Z,30.04
2018-08-06T07:42:38.858Z,30.15
2018-08-06T07:43:38.864Z,30.46
2018-08-06T07:44:38.839Z,30.56
2018-08-06T07:45:38.827Z,30.60
2018-08-06T07:46:38.842Z,30.19
2018-08-06T07:47:38.802Z,29.91
2018-08-06T07:48:38.813Z,29.71
2018-08-06T07:49:38.886Z,29.76
2018-08-06T07:50:38.772Z,29.88
2018-08-06T07:51:38.784Z,30.03
2018-08-06T07:52:38.752Z,30.03
2018-08-06T07:53:38.743Z,29.91
2018-08-06T07:54:38.732Z,30.11
2018-08-06T07:55:38.745Z,30.38
2018-08-06T07:56:38.755Z,30.78
2018-08-06T07:57:38.704Z,31.05
2018-08-06T07:58:38.691Z,31.54
2018-08-06T07:59:38.732Z,31.92
2018-08-06T08:00:38.668Z,32.17
2018-08-06T08:01:38.679Z,32.24
2018-08-06T08:02:38.663Z,31.34
2018-08-06T08:03:38.660Z,30.82
2018-08-06T08:04:38.625Z,31.01
2018-08-06T08:05:38.613Z,31.15
2018-08-06T08:06:38.626Z,31.09
2018-08-06T08:07:38.599Z,30.76
2018-08-06T08:08:38.600Z,30.79
2018-08-06T08:09:38.586Z,30.98
2018-08-06T08:10:38.608Z,31.07
2018-08-06T08:11:38.576Z,31.12
2018-08-06T08:12:38.552Z,30.90
2018-08-06T08:13:38.547Z,31.18
2018-08-06T08:14:38.525Z,31.41
2018-08-06T08:15:38.540Z,31.37
2018-08-06T08:16:38.529Z,31.07
2018-08-06T08:17:38.489Z,30.06
2018-08-06T08:18:38.494Z,29.29
2018-08-06T08:19:38.551Z,29.33
2018-08-06T08:20:38.457Z,29.21
2018-08-06T08:21:38.470Z,29.39
2018-08-06T08:22:38.436Z,29.12
2018-08-06T08:23:38.429Z,29.14
2018-08-06T08:24:38.430Z,28.76
2018-08-06T08:25:38.449Z,28.65
2018-08-06T08:26:38.434Z,28.83
2018-08-06T08:27:38.401Z,28.36
2018-08-06T08:28:38.398Z,28.21
2018-08-06T08:29:38.390Z,28.14
2018-08-06T08:30:38.354Z,28.38
2018-08-06T08:31:38.386Z,28.20
2018-08-06T08:32:38.363Z,28.20
2018-08-06T08:33:38.347Z,28.14
2018-08-06T08:34:38.326Z,27.91
2018-08-06T08:35:38.307Z,27.55
2018-08-06T08:36:38.312Z,27.90
2018-08-06T08:37:38.321Z,28.13
2018-08-06T08:38:38.305Z,28.45
2018-08-06T08:39:38.301Z,28.69
2018-08-06T08:40:38.263Z,29.03
2018-08-06T08:41:38.247Z,29.30
2018-08-06T08:42:38.296Z,29.41
2018-08-06T08:43:38.239Z,29.42
2018-08-06T08:44:38.212Z,29.52
2018-08-06T08:45:38.284Z,29.57
2018-08-06T08:46:38.207Z,29.76
2018-08-06T08:47:38.217Z,29.88
2018-08-06T08:48:38.207Z,30.13
2018-08-06T08:49:38.176Z,30.07
2018-08-06T08:50:38.171Z,29.89
2018-08-06T08:51:38.179Z,30.51
2018-08-06T08:52:38.153Z,30.78
2018-08-06T08:53:38.120Z,31.27
2018-08-06T08:54:38.124Z,31.53
2018-08-06T08:55:38.110Z,31.37
2018-08-06T08:56:38.102Z,31.53
2018-08-06T08:57:38.683Z,31.35
2018-08-06T08:58:38.102Z,31.42
2018-08-06T08:59:38.097Z,31.28
2018-08-06T09:00:38.098Z,31.42
2018-08-06T09:01:38.161Z,31.85
2018-08-06T09:02:38.380Z,32.14
2018-08-06T09:03:38.132Z,32.54
2018-08-06T09:04:38.024Z,32.47
2018-08-06T09:05:38.043Z,33.03
2018-08-06T09:06:38.061Z,33.59
2018-08-06T09:07:38.014Z,34.18
2018-08-06T09:08:37.998Z,34.46
2018-08-06T09:09:37.985Z,34.55
2018-08-06T09:10:37.966Z,34.98
2018-08-06T09:11:37.937Z,35.28
2018-08-06T09:12:37.966Z,35.46
2018-08-06T09:13:38.502Z,35.44
2018-08-06T09:14:37.995Z,35.55
2018-08-06T09:15:37.916Z,35.99
2018-08-06T09:16:37.902Z,36.27
2018-08-06T09:17:37.921Z,36.37
2018-08-06T09:18:38.075Z,35.84
2018-08-06T09:19:37.854Z,35.59
2018-08-06T09:20:38.143Z,35.55
2018-08-06T09:21:37.847Z,35.20
2018-08-06T09:22:37.842Z,35.27
2018-08-06T09:23:37.853Z,35.68
2018-08-06T09:24:37.804Z,35.47
2018-08-06T09:25:37.793Z,34.80
2018-08-06T09:26:37.865Z,34.58
2018-08-06T09:27:37.845Z,34.84
2018-08-06T09:28:37.801Z,34.88
2018-08-06T09:29:37.768Z,35.25
2018-08-06T09:30:37.757Z,35.64
2018-08-06T09:31:37.782Z,35.74
2018-08-06T09:32:37.740Z,36.21
2018-08-06T09:33:37.740Z,36.60
2018-08-06T09:34:37.710Z,35.92
2018-08-06T09:35:37.693Z,35.55
2018-08-06T09:36:37.712Z,35.07
2018-08-06T09:37:37.695Z,35.05
2018-08-06T09:38:37.796Z,34.72
2018-08-06T09:39:37.673Z,34.76
2018-08-06T09:40:37.753Z,35.25
2018-08-06T09:41:37.647Z,35.89
2018-08-06T09:42:37.649Z,36.21
2018-08-06T09:43:37.977Z,35.99
2018-08-06T09:44:37.658Z,35.91
2018-08-06T09:45:37.616Z,35.78
2018-08-06T09:46:37.594Z,35.96
2018-08-06T09:47:37.613Z,35.64
2018-08-06T09:48:37.684Z,35.59
2018-08-06T09:49:37.571Z,35.06
2018-08-06T09:50:37.643Z,34.56
2018-08-06T09:51:37.731Z,34.19
2018-08-06T09:52:37.715Z,34.38
2018-08-06T09:53:37.600Z,34.67
2018-08-06T09:54:37.628Z,35.49
2018-08-06T09:55:37.576Z,36.03
2018-08-06T09:56:37.502Z,36.38
2018-08-06T09:57:37.502Z,36.16
2018-08-06T09:58:37.499Z,35.52
2018-08-06T09:59:37.477Z,35.06
2018-08-06T10:00:37.481Z,35.15
2018-08-06T10:01:37.492Z,35.10
2018-08-06T10:02:37.444Z,34.88
2018-08-06T10:03:37.468Z,34.84
2018-08-06T10:04:37.423Z,35.07
2018-08-06T10:05:37.527Z,35.18
2018-08-06T10:06:37.846Z,35.20
2018-08-06T10:07:37.420Z,35.03
2018-08-06T10:08:37.413Z,35.29
2018-08-06T10:09:37.424Z,35.92
2018-08-06T10:10:37.377Z,36.23
2018-08-06T10:11:37.360Z,36.08
2018-08-06T10:12:37.412Z,36.27
2018-08-06T10:13:37.368Z,36.13
2018-08-06T10:14:37.380Z,36.23
2018-08-06T10:15:37.340Z,36.56
2018-08-06T10:16:37.328Z,36.30
2018-08-06T10:17:37.305Z,36.33
2018-08-06T10:18:37.314Z,36.28
2018-08-06T10:19:37.399Z,35.85
2018-08-06T10:20:37.289Z,36.02
2018-08-06T10:21:37.270Z,35.84
2018-08-06T10:22:37.268Z,35.74
2018-08-06T10:23:37.282Z,35.78
2018-08-06T10:24:37.305Z,35.77
2018-08-06T10:25:37.235Z,35.65
2018-08-06T10:26:37.282Z,35.73
2018-08-06T10:27:37.255Z,35.98
2018-08-06T10:28:37.230Z,36.28
2018-08-06T10:29:37.213Z,36.28
2018-08-06T10:30:37.225Z,36.16
2018-08-06T10:31:37.222Z,35.96
2018-08-06T10:32:37.198Z,35.85
2018-08-06T10:33:37.195Z,36.19
2018-08-06T10:34:37.147Z,36.64
2018-08-06T10:35:37.139Z,36.55
2018-08-06T10:36:37.173Z,36.30
2018-08-06T10:37:37.121Z,36.37
2018-08-06T10:38:37.176Z,36.38
2018-08-06T10:39:37.116Z,36.50
2018-08-06T10:40:37.103Z,36.53
2018-08-06T10:41:37.095Z,36.16
2018-08-06T10:42:37.084Z,36.08
2018-08-06T10:43:37.127Z,36.13
2018-08-06T10:44:37.064Z,36.35
2018-08-06T10:45:37.070Z,36.41
2018-08-06T10:46:37.037Z,36.79
2018-08-06T10:47:37.042Z,37.02
2018-08-06T10:48:37.063Z,37.35
2018-08-06T10:49:37.051Z,37.23
2018-08-06T10:50:37.008Z,37.08
2018-08-06T10:51:36.995Z,36.77
2018-08-06T10:52:36.990Z,36.28
2018-08-06T10:53:36.992Z,36.11
2018-08-06T10:54:36.972Z,36.18
2018-08-06T10:55:36.959Z,36.69
2018-08-06T10:56:36.996Z,36.74
2018-08-06T10:57:37.008Z,37.30
2018-08-06T10:58:36.962Z,37.08
2018-08-06T10:59:36.984Z,36.86
2018-08-06T11:00:36.937Z,36.60
2018-08-06T11:01:37.005Z,36.16
2018-08-06T11:02:37.019Z,36.28
2018-08-06T11:03:37.028Z,36.59
2018-08-06T11:04:37.029Z,36.68
2018-08-06T11:05:37.309Z,36.28
2018-08-06T11:06:36.933Z,36.49
2018-08-06T11:07:36.864Z,36.79
2018-08-06T11:08:36.839Z,36.69
2018-08-06T11:09:36.860Z,36.74
2018-08-06T11:10:36.835Z,37.09
2018-08-06T11:11:36.813Z,36.91
2018-08-06T11:12:36.804Z,36.56
2018-08-06T11:13:36.832Z,36.93
2018-08-06T11:14:36.902Z,37.11
2018-08-06T11:15:36.795Z,36.74
2018-08-06T11:16:36.780Z,36.64
2018-08-06T11:17:36.784Z,36.69
2018-08-06T11:18:36.793Z,36.67
2018-08-06T11:19:36.769Z,36.55
2018-08-06T11:20:36.816Z,36.93
2018-08-06T11:21:36.833Z,36.96
2018-08-06T11:22:36.735Z,36.83
2018-08-06T11:23:36.724Z,36.60
2018-08-06T11:24:36.742Z,37.01
2018-08-06T11:25:36.731Z,37.39
2018-08-06T11:26:36.723Z,37.63
2018-08-06T11:27:36.697Z,37.33
2018-08-06T11:28:36.720Z,37.46
2018-08-06T11:29:36.687Z,37.75
2018-08-06T11:30:36.732Z,37.81
2018-08-06T11:31:36.928Z,38.02
2018-08-06T11:32:36.665Z,38.00
2018-08-06T11:33:36.640Z,37.85
2018-08-06T11:34:36.648Z,37.34
2018-08-06T11:35:36.630Z,37.18
2018-08-06T11:36:36.615Z,37.24
2018-08-06T11:37:36.628Z,37.38
2018-08-06T11:38:36.603Z,37.43
2018-08-06T11:39:36.601Z,37.72
2018-08-06T11:40:36.585Z,37.99
2018-08-06T11:41:36.561Z,38.19
2018-08-06T11:42:36.564Z,38.22
2018-08-06T11:43:36.555Z,38.12
2018-08-06T11:44:36.593Z,38.10
2018-08-06T11:45:36.553Z,37.35
2018-08-06T11:46:36.533Z,37.09
2018-08-06T11:47:36.512Z,37.05
2018-08-06T11:48:36.506Z,37.13
2018-08-06T11:49:36.556Z,37.33
2018-08-06T11:50:36.491Z,37.59
2018-08-06T11:51:36.487Z,37.97
2018-08-06T11:52:36.502Z,37.90
2018-08-06T11:53:36.466Z,37.62
2018-08-06T11:54:36.470Z,37.80
2018-08-06T11:55:36.461Z,38.00
2018-08-06T11:56:36.541Z,37.99
2018-08-06T11:57:36.466Z,38.28
2018-08-06T11:58:36.426Z,38.24
2018-08-06T11:59:36.422Z,38.02
2018-08-06T12:00:36.436Z,37.60
2018-08-06T12:01:36.406Z,37.81
2018-08-06T12:02:36.410Z,38.04
2018-08-06T12:03:36.387Z,38.21
2018-08-06T12:04:36.414Z,38.45
2018-08-06T12:05:36.379Z,38.77
2018-08-06T12:06:36.355Z,38.95
2018-08-06T12:07:36.374Z,39.09
2018-08-06T12:08:36.394Z,39.20
2018-08-06T12:09:36.324Z,39.01
2018-08-06T12:10:36.342Z,39.22
2018-08-06T12:11:36.356Z,38.87
2018-08-06T12:12:36.314Z,38.74
2018-08-06T12:13:36.305Z,38.52
2018-08-06T12:14:36.291Z,38.45
2018-08-06T12:15:36.320Z,38.10
2018-08-06T12:16:36.291Z,38.43
2018-08-06T12:17:36.260Z,38.41
2018-08-06T12:18:36.278Z,38.25
2018-08-06T12:19:36.292Z,38.30
2018-08-06T12:20:36.255Z,38.58
2018-08-06T12:21:36.253Z,38.62
2018-08-06T12:22:36.227Z,38.59
2018-08-06T12:23:36.215Z,38.72
2018-08-06T12:24:36.244Z,38.92
2018-08-06T12:25:36.247Z,39.01
2018-08-06T12:26:36.200Z,39.06
2018-08-06T12:27:36.193Z,38.89
2018-08-06T12:28:36.192Z,38.87
2018-08-06T12:29:36.173Z,38.98
2018-08-06T12:30:36.217Z,38.82
2018-08-06T12:31:36.228Z,38.84
2018-08-06T12:32:36.178Z,39.01
2018-08-06T12:33:36.147Z,38.71
2018-08-06T12:34:36.141Z,38.82
2018-08-06T12:35:36.168Z,38.44
2018-08-06T12:36:36.118Z,38.50
2018-08-06T12:37:36.113Z,38.74
2018-08-06T12:38:36.157Z,38.37
2018-08-06T12:39:36.098Z,38.16
2018-08-06T12:40:36.101Z,38.09
2018-08-06T12:41:36.077Z,38.04
2018-08-06T12:42:36.152Z,37.70
2018-08-06T12:43:36.060Z,38.00
2018-08-06T12:44:36.044Z,38.43
2018-08-06T12:45:36.067Z,38.25
2018-08-06T12:46:36.111Z,38.14
2018-08-06T12:47:36.038Z,38.25
2018-08-06T12:48:36.021Z,37.85
2018-08-06T12:49:36.123Z,37.80
2018-08-06T12:50:36.009Z,38.04
2018-08-06T12:51:36.032Z,38.36
2018-08-06T12:52:35.969Z,38.67