createdAt,value
2024-04-11T00:01:04.664Z,4.115
2024-04-11T00:06:08.741Z,3.547
2024-04-11T00:11:11.330Z,3.655
2024-04-11T00:16:18.280Z,4.977
2024-04-11T00:21:04.746Z,4.748
2024-04-11T00:26:06.465Z,5.42
2024-04-11T00:31:10.633Z,6.319
2024-04-11T00:36:01.573Z,7.088
2024-04-11T00:41:03.711Z,4.943
2024-04-11T00:46:15.213Z,6.324
2024-04-11T00:51:03.774Z,8.155
2024-04-11T00:56:06.763Z,2.652
2024-04-11T01:01:15.734Z,4.851
2024-04-11T01:06:06.229Z,6.8
2024-04-11T01:11:05.599Z,6.877
2024-04-11T01:16:06.125Z,6.747
2024-04-11T01:21:04.487Z,6.823
2024-04-11T01:25:54.824Z,6.086
2024-04-11T01:31:03.101Z,6.783
2024-04-11T01:36:01.056Z,5.458
2024-04-11T01:41:03.791Z,4.363
2024-04-11T01:46:01.695Z,4.651
2024-04-11T01:51:03.594Z,4.342
2024-04-11T01:55:58.033Z,13.923
2024-04-11T02:01:09.763Z,7.689
2024-04-11T02:06:02.956Z,7.283
2024-04-11T02:11:00.070Z,7.002
2024-04-11T02:16:06.647Z,5.144
2024-04-11T02:21:06.887Z,6.454
2024-04-11T02:25:58.637Z,6.844
2024-04-11T02:31:02.844Z,8.691
2024-04-11T02:36:02.202Z,11.52
2024-04-11T02:41:04.783Z,5.901
2024-04-11T02:46:13.068Z,8.545
2024-04-11T02:50:59.324Z,5.593
2024-04-11T02:56:01.924Z,8.269
2024-04-11T03:01:03.702Z,5.208
2024-04-11T03:05:59.786Z,7.353
2024-04-11T03:11:08.140Z,7.977
2024-04-11T03:16:08.606Z,7.527
2024-04-11T03:21:03.930Z,8.111
2024-04-11T03:26:03.721Z,5.605
2024-04-11T03:31:02.636Z,10.224
2024-04-11T03:36:02.629Z,6.096
2024-04-11T03:41:10.898Z,6.783
2024-04-11T03:46:07.110Z,7.054
2024-04-11T03:51:08.088Z,9.124
2024-04-11T03:56:01.938Z,8.339
2024-04-11T04:01:05.598Z,6.459
2024-04-11T04:06:06.754Z,6.449
2024-04-11T04:11:05.742Z,7.954
2024-04-11T04:16:01.611Z,14.645
2024-04-11T04:21:08.979Z,12.515
2024-04-11T04:26:08.187Z,11.589
2024-04-11T04:31:10.492Z,7.912
2024-04-11T04:36:03.503Z,10.03
2024-04-11T04:41:06.137Z,8.258
2024-04-11T04:46:10.013Z,10.5
2024-04-11T04:51:06.192Z,9.586
2024-04-11T04:56:09.100Z,7.814
2024-04-11T05:01:23.644Z,10.333
2024-04-11T05:06:10.316Z,9.455
2024-04-11T05:11:09.284Z,8.842
2024-04-11T05:16:08.402Z,12.472
2024-04-11T05:21:07.128Z,13.425
2024-04-11T05:31:10.623Z,9.363
2024-04-11T05:36:10.680Z,8.848
2024-04-11T05:41:10.488Z,8.205
2024-04-11T05:46:11.620Z,7.998
2024-04-11T05:51:15.487Z,10.83
2024-04-11T05:56:13.433Z,7.408
2024-04-11T06:01:10.118Z,9.509
2024-04-11T06:06:10.032Z,6.617
2024-04-11T06:11:15.395Z,7.051
2024-04-11T06:16:19.537Z,8.838
2024-04-11T06:21:04.177Z,5.735
2024-04-11T06:26:08.282Z,6.671
2024-04-11T06:31:17.631Z,9.806
2024-04-11T06:36:07.812Z,6.973
2024-04-11T06:41:07.089Z,6.763
2024-04-11T06:46:11.968Z,7.641
2024-04-11T06:50:57.071Z,6.931
2024-04-11T06:56:01.540Z,5.577
2024-04-11T07:01:04.289Z,7.543
2024-04-11T07:05:58.028Z,5.914
2024-04-11T07:10:58.372Z,6.865
2024-04-11T07:15:59.486Z,7.759
2024-04-11T07:21:00.835Z,7.348
2024-04-11T07:26:03.399Z,6.141
2024-04-11T07:31:06.110Z,8.989
2024-04-11T07:35:58.722Z,6.595
2024-04-11T07:41:08.533Z,6.367
2024-04-11T07:46:11.232Z,7.039
2024-04-11T07:51:05.867Z,5.105
2024-04-11T07:56:09.224Z,8.518
2024-04-11T08:01:12.978Z,6.275
2024-04-11T08:06:10.482Z,6.357
2024-04-11T08:10:55.000Z,6.476
2024-04-11T08:16:08.229Z,7.05
2024-04-11T08:21:07.929Z,6.357
2024-04-11T08:26:13.851Z,7.375
2024-04-11T08:31:09.219Z,6.54
2024-04-11T08:36:07.756Z,5.751
2024-04-11T08:41:07.667Z,6.124
2024-04-11T08:46:01.403Z,5.355
2024-04-11T08:51:05.439Z,7.148
2024-04-11T08:56:00.057Z,6.341
2024-04-11T09:01:15.070Z,8.328
2024-04-11T09:06:07.237Z,6.053
2024-04-11T09:11:04.556Z,4.765
2024-04-11T09:16:08.995Z,7.077
2024-04-11T09:21:06.122Z,6.276
2024-04-11T09:26:13.723Z,5.626
2024-04-11T09:31:05.028Z,4.938
2024-04-11T09:36:08.548Z,6.385
2024-04-11T09:41:07.069Z,4.889
2024-04-11T09:46:09.486Z,6.471
2024-04-11T09:51:04.712Z,6.351
2024-04-11T09:56:05.968Z,5.112
2024-04-11T10:01:11.723Z,5.582
2024-04-11T10:06:12.367Z,5.577
2024-04-11T10:11:06.546Z,5.376
2024-04-11T10:16:09.260Z,5.133
2024-04-11T10:21:15.277Z,5.149
2024-04-11T10:26:11.093Z,3.801
2024-04-11T10:31:16.613Z,2.934
2024-04-11T10:36:14.393Z,6.296
2024-04-11T10:41:08.898Z,3.844
2024-04-11T10:46:11.964Z,3.872
2024-04-11T10:51:09.429Z,2.409
2024-04-11T10:56:14.477Z,3.236
2024-04-11T11:01:15.729Z,1.932
2024-04-11T11:06:08.496Z,2.246
2024-04-11T11:11:06.553Z,3.953
2024-04-11T11:16:12.530Z,2.424
2024-04-11T11:21:03.064Z,1.949
2024-04-11T11:26:08.796Z,2.734
2024-04-11T11:31:09.018Z,2.961
2024-04-11T11:36:09.093Z,3.222
2024-04-11T11:41:11.631Z,2.225
2024-04-11T11:46:15.280Z,2.896
2024-04-11T11:51:10.737Z,2.571
2024-04-11T11:56:15.476Z,2.409
2024-04-11T12:01:20.860Z,4.786
2024-04-11T12:06:13.608Z,3.155
2024-04-11T12:11:16.287Z,3.984
2024-04-11T12:16:10.576Z,3.031
2024-04-11T12:21:09.609Z,2.836
2024-04-11T12:26:05.962Z,1.656
2024-04-11T12:31:16.503Z,2.929
2024-04-11T12:36:06.006Z,2.766
2024-04-11T12:41:04.676Z,4.342
2024-04-11T12:46:06.525Z,3.384
2024-04-11T12:51:09.976Z,2.83
2024-04-11T12:56:04.922Z,3.345
2024-04-11T13:01:08.909Z,3.232
2024-04-11T13:06:09.056Z,3.064
2024-04-11T13:11:06.967Z,2.794
2024-04-11T13:15:58.293Z,2.084
2024-04-11T13:21:07.527Z,1.985
2024-04-11T13:26:06.295Z,3.161
2024-04-11T13:31:08.345Z,2.956
2024-04-11T13:36:03.376Z,1.954
2024-04-11T13:41:03.131Z,2.473
2024-04-11T13:46:09.043Z,3.876
2024-04-11T13:51:03.212Z,1.596
2024-04-11T13:56:06.732Z,3.388
2024-04-11T14:01:11.282Z,2.734
2024-04-11T14:06:13.504Z,2.891
2024-04-11T14:11:12.494Z,1.764
2024-04-11T14:21:14.454Z,1.656
2024-04-11T14:26:15.665Z,2.436
2024-04-11T14:31:17.228Z,2.144
2024-04-11T14:36:11.807Z,2.219
2024-04-11T14:41:08.894Z,2.414
2024-04-11T14:46:12.336Z,2.505
2024-04-11T14:51:11.878Z,2.246
2024-04-11T15:06:05.419Z,2.436
2024-04-11T15:10:58.209Z,2.631
2024-04-11T15:16:09.637Z,3.655
2024-04-11T15:20:58.714Z,3.151
2024-04-11T15:26:04.804Z,3.064
2024-04-11T15:31:06.184Z,2.522
2024-04-11T15:36:04.839Z,4.683
2024-04-11T15:41:06.945Z,3.118
2024-04-11T15:46:03.816Z,1.823
2024-04-11T15:51:03.341Z,1.299
2024-04-11T15:56:08.663Z,2.705
2024-04-11T16:01:11.953Z,3.583
2024-04-11T16:06:12.882Z,1.705
2024-04-11T16:11:10.596Z,2.052
2024-04-11T16:16:18.354Z,2.586
2024-04-11T16:21:10.272Z,1.596
2024-04-11T16:36:06.109Z,3.006
2024-04-11T16:41:07.711Z,1.883
2024-04-11T16:46:16.700Z,2.111
2024-04-11T16:56:06.769Z,2.279
2024-04-11T17:01:22.302Z,2.111
2024-04-11T17:06:12.136Z,2.836
2024-04-11T17:11:08.412Z,2.111
2024-04-11T17:16:06.684Z,3.811
2024-04-11T17:21:04.432Z,3.639
2024-04-11T17:26:08.766Z,2.544
2024-04-11T17:31:13.765Z,3.574
2024-04-11T17:36:08.189Z,3.232
2024-04-11T17:41:00.774Z,2.473
2024-04-11T17:46:02.380Z,3.448
2024-04-11T17:50:55.275Z,3.502
2024-04-11T17:55:53.778Z,4.537
2024-04-11T18:01:01.900Z,4.554
2024-04-11T18:05:53.038Z,6.296
2024-04-11T18:11:00.193Z,4.798
2024-04-11T18:16:07.431Z,7.625
2024-04-11T18:20:57.858Z,8.961
2024-04-11T18:25:53.830Z,4.964
2024-04-11T18:31:07.575Z,4.786
2024-04-11T18:36:02.959Z,3.984
2024-04-11T18:41:04.563Z,3.719
2024-04-11T18:46:00.836Z,2.95
2024-04-11T18:51:02.946Z,5.654
2024-04-11T18:56:01.984Z,5.041
2024-04-11T19:01:11.715Z,2.842
2024-04-11T19:05:56.551Z,3.33
2024-04-11T19:11:03.643Z,5.999
2024-04-11T19:16:04.002Z,5.614
2024-04-11T19:21:01.176Z,3.957
2024-04-11T19:26:02.435Z,4.656
2024-04-11T19:31:13.828Z,5.468
2024-04-11T19:36:04.752Z,5.085
2024-04-11T19:40:57.250Z,4.396
2024-04-11T19:46:09.907Z,5.67
2024-04-11T19:51:02.565Z,11.044
2024-04-11T19:55:58.621Z,4.894
2024-04-11T20:01:07.964Z,6.552
2024-04-11T20:06:06.464Z,5.641
2024-04-11T20:11:08.791Z,3.313
2024-04-11T20:16:08.456Z,4.061
2024-04-11T20:21:07.425Z,6.508
2024-04-11T20:26:16.378Z,6.807
2024-04-11T20:31:09.516Z,7.125
2024-04-11T20:36:01.472Z,5.403
2024-04-11T20:41:01.906Z,6.455
2024-04-11T20:46:12.576Z,5.105
2024-04-11T20:51:01.254Z,6.086
2024-04-11T20:56:00.450Z,6.172
2024-04-11T21:01:07.394Z,5.361
2024-04-11T21:06:05.857Z,6.151
2024-04-11T21:10:57.734Z,4.689
2024-04-11T21:16:01.753Z,6.553
2024-04-11T21:21:07.839Z,3.741
2024-04-11T21:26:06.232Z,6.482
2024-04-11T21:31:03.244Z,5.501
2024-04-11T21:36:05.699Z,6.324
2024-04-11T21:41:06.624Z,6.215
2024-04-11T21:46:11.260Z,6.807
2024-04-11T21:51:01.575Z,5.587
2024-04-11T21:56:04.913Z,5.809
2024-04-11T22:01:29.067Z,6.33
2024-04-11T22:06:04.022Z,5.171
2024-04-11T22:11:03.540Z,4.964
2024-04-11T22:16:05.010Z,5.501
2024-04-11T22:21:06.001Z,5.383
2024-04-11T22:26:03.706Z,3.642
2024-04-11T22:31:00.144Z,7.017
2024-04-11T22:36:06.731Z,7.462
2024-04-11T22:41:02.661Z,6.309
2024-04-11T22:46:03.483Z,6.076
2024-04-11T22:51:05.636Z,8.416
2024-04-11T22:56:05.675Z,4.603
2024-04-11T23:01:08.034Z,7.164
2024-04-11T23:06:04.467Z,6.692
2024-04-11T23:11:06.089Z,5.864
2024-04-11T23:16:08.490Z,6.909
2024-04-11T23:21:06.953Z,8.627
2024-04-11T23:26:03.707Z,13.743
2024-04-11T23:31:06.694Z,6.292
2024-04-11T23:36:04.139Z,6.682
2024-04-11T23:41:03.519Z,13.359
2024-04-11T23:46:18.783Z,7.971
2024-04-11T23:56:04.609Z,7.835
