createdAt,value
2018-09-04T00:00:00.336Z,15.57
2018-09-04T00:01:00.339Z,15.57
2018-09-04T00:02:00.338Z,15.57
2018-09-04T00:03:00.342Z,15.57
2018-09-04T00:04:00.343Z,15.57
2018-09-04T00:05:00.343Z,15.60
2018-09-04T00:06:00.343Z,15.61
2018-09-04T00:07:00.347Z,15.66
2018-09-04T00:08:00.346Z,15.66
2018-09-04T00:09:00.347Z,15.66
2018-09-04T00:10:00.371Z,15.66
2018-09-04T00:11:00.351Z,15.67
2018-09-04T00:12:00.354Z,15.66
2018-09-04T00:13:00.391Z,15.67
2018-09-04T00:14:00.357Z,15.54
2018-09-04T00:15:00.356Z,15.63
2018-09-04T00:16:00.361Z,15.59
2018-09-04T00:17:00.357Z,15.61
2018-09-04T00:18:00.359Z,15.63
2018-09-04T00:19:00.360Z,15.63
2018-09-04T00:20:00.361Z,15.54
2018-09-04T00:21:00.359Z,15.60
2018-09-04T00:22:00.361Z,15.59
2018-09-04T00:23:00.371Z,15.67
2018-09-04T00:24:00.366Z,15.66
2018-09-04T00:25:00.366Z,15.67
2018-09-04T00:26:00.366Z,15.64
2018-09-04T00:27:00.425Z,15.63
2018-09-04T00:28:00.370Z,15.67
2018-09-04T00:29:00.388Z,15.70
2018-09-04T00:30:00.378Z,15.63
2018-09-04T00:31:00.371Z,15.70
2018-09-04T00:32:00.378Z,15.74
2018-09-04T00:33:00.377Z,15.64
2018-09-04T00:34:00.377Z,15.66
2018-09-04T00:35:00.383Z,15.67
2018-09-04T00:36:00.379Z,15.68
2018-09-04T00:37:00.402Z,15.79
2018-09-04T00:38:00.384Z,15.70
2018-09-04T00:39:00.382Z,15.76
2018-09-04T00:40:00.383Z,15.72
2018-09-04T00:41:00.380Z,15.68
2018-09-04T00:42:00.442Z,15.88
2018-09-04T00:43:00.413Z,15.72
2018-09-04T00:44:00.388Z,15.78
2018-09-04T00:45:00.384Z,15.70
2018-09-04T00:46:00.389Z,15.78
2018-09-04T00:47:00.390Z,15.84
2018-09-04T00:48:00.395Z,15.78
2018-09-04T00:49:00.448Z,15.82
2018-09-04T00:50:00.393Z,15.82
2018-09-04T00:51:00.399Z,15.81
2018-09-04T00:52:00.399Z,15.81
2018-09-04T00:53:00.449Z,15.79
2018-09-04T00:54:00.398Z,15.78
2018-09-04T00:55:00.397Z,15.79
2018-09-04T00:56:00.401Z,15.84
2018-09-04T00:57:00.420Z,15.85
2018-09-04T00:58:00.416Z,15.82
2018-09-04T00:59:00.464Z,15.86
2018-09-04T01:00:00.406Z,15.85
2018-09-04T01:01:00.406Z,15.86
2018-09-04T01:02:00.427Z,15.97
2018-09-04T01:03:00.410Z,15.94
2018-09-04T01:04:00.407Z,15.96
2018-09-04T01:05:00.411Z,15.88
2018-09-04T01:06:00.416Z,15.89
2018-09-04T01:07:00.415Z,15.97
2018-09-04T01:08:00.454Z,15.86
2018-09-04T01:09:00.419Z,15.88
2018-09-04T01:10:00.438Z,15.88
2018-09-04T01:11:00.425Z,15.93
2018-09-04T01:12:00.419Z,15.99
2018-09-04T01:13:00.446Z,15.94
2018-09-04T01:14:00.423Z,16.00
2018-09-04T01:15:00.427Z,15.93
2018-09-04T01:16:00.448Z,15.97
2018-09-04T01:17:00.429Z,15.96
2018-09-04T01:18:00.429Z,15.94
2018-09-04T01:19:00.427Z,15.88
2018-09-04T01:20:00.430Z,15.97
2018-09-04T01:21:00.432Z,15.94
2018-09-04T01:22:00.434Z,16.00
2018-09-04T01:23:00.480Z,15.99
2018-09-04T01:24:00.438Z,15.97
2018-09-04T01:25:00.439Z,15.99
2018-09-04T01:26:00.438Z,15.94
2018-09-04T01:27:00.442Z,15.97
2018-09-04T01:28:00.440Z,15.99
2018-09-04T01:29:00.463Z,15.99
2018-09-04T01:30:00.444Z,15.94
2018-09-04T01:31:00.452Z,16.00
2018-09-04T01:32:00.480Z,15.97
2018-09-04T01:33:00.448Z,15.99
2018-09-04T01:34:00.453Z,16.00
2018-09-04T01:35:00.463Z,15.99
2018-09-04T01:36:00.455Z,16.01
2018-09-04T01:37:00.468Z,15.85
2018-09-04T01:38:00.459Z,15.96
2018-09-04T01:39:00.458Z,15.92
2018-09-04T01:40:00.516Z,15.96
2018-09-04T01:41:00.459Z,15.96
2018-09-04T01:42:00.503Z,15.85
2018-09-04T01:43:00.489Z,15.96
2018-09-04T01:44:00.465Z,15.89
2018-09-04T01:45:00.482Z,16.03
2018-09-04T01:46:00.467Z,16.00
2018-09-04T01:47:00.468Z,15.93
2018-09-04T01:48:00.470Z,15.88
2018-09-04T01:49:00.481Z,15.99
2018-09-04T01:50:00.473Z,15.96
2018-09-04T01:51:00.472Z,15.93
2018-09-04T01:52:00.479Z,15.94
2018-09-04T01:53:00.510Z,15.85
2018-09-04T01:54:00.474Z,15.96
2018-09-04T01:55:00.484Z,15.99
2018-09-04T01:56:00.484Z,15.97
2018-09-04T01:57:00.484Z,15.89
2018-09-04T01:58:00.484Z,15.93
2018-09-04T01:59:00.514Z,15.92
2018-09-04T02:00:00.491Z,15.93
2018-09-04T02:01:00.487Z,16.00
2018-09-04T02:02:00.488Z,15.86
2018-09-04T02:03:00.490Z,16.00
2018-09-04T02:04:00.519Z,16.00
2018-09-04T02:05:00.491Z,15.99
2018-09-04T02:06:00.520Z,15.92
2018-09-04T02:07:00.496Z,15.85
2018-09-04T02:08:00.497Z,15.86
2018-09-04T02:09:00.498Z,15.82
2018-09-04T02:10:00.500Z,15.78
2018-09-04T02:11:00.527Z,15.68
2018-09-04T02:12:00.503Z,15.68
2018-09-04T02:13:00.503Z,15.79
2018-09-04T02:14:00.521Z,15.78
2018-09-04T02:15:00.559Z,15.75
2018-09-04T02:16:00.530Z,15.63
2018-09-04T02:17:00.511Z,15.72
2018-09-04T02:18:00.513Z,15.56
2018-09-04T02:19:00.510Z,15.61
2018-09-04T02:20:00.516Z,15.61
2018-09-04T02:21:00.514Z,15.61
2018-09-04T02:22:00.516Z,15.51
2018-09-04T02:23:00.526Z,15.54
2018-09-04T02:24:00.516Z,15.51
2018-09-04T02:25:00.519Z,15.48
2018-09-04T02:26:00.591Z,15.49
2018-09-04T02:27:00.521Z,15.48
2018-09-04T02:28:00.523Z,15.49
2018-09-04T02:29:00.521Z,15.59
2018-09-04T02:30:00.522Z,15.49
2018-09-04T02:31:00.527Z,15.51
2018-09-04T02:32:00.528Z,15.52
2018-09-04T02:33:00.545Z,15.49
2018-09-04T02:34:00.534Z,15.48
2018-09-04T02:35:00.634Z,15.42
2018-09-04T02:36:00.529Z,15.42
2018-09-04T02:37:00.533Z,15.42
2018-09-04T02:38:00.533Z,15.36
2018-09-04T02:39:00.561Z,15.33
2018-09-04T02:40:00.538Z,15.39
2018-09-04T02:41:00.579Z,15.30
2018-09-04T02:42:00.601Z,15.30
2018-09-04T02:43:00.611Z,15.30
2018-09-04T02:44:00.557Z,15.21
2018-09-04T02:45:00.541Z,15.27
2018-09-04T02:46:00.542Z,15.23
2018-09-04T02:47:00.702Z,15.26
2018-09-04T02:48:00.544Z,15.28
2018-09-04T02:49:00.550Z,15.28
2018-09-04T02:50:00.544Z,15.30
2018-09-04T02:51:00.555Z,15.33
2018-09-04T02:52:00.548Z,15.28
2018-09-04T02:53:00.546Z,15.27
2018-09-04T02:54:00.547Z,15.23
2018-09-04T02:55:00.548Z,15.21
2018-09-04T02:56:00.551Z,15.21
2018-09-04T02:57:00.549Z,15.15
2018-09-04T02:58:00.549Z,15.15
2018-09-04T02:59:00.579Z,15.08
2018-09-04T03:00:00.578Z,15.13
2018-09-04T03:01:00.571Z,15.13
2018-09-04T03:02:00.557Z,15.09
2018-09-04T03:03:00.556Z,15.08
2018-09-04T03:04:00.557Z,15.12
2018-09-04T03:05:00.567Z,15.11
2018-09-04T03:06:00.560Z,15.03
2018-09-04T03:07:00.686Z,14.99
2018-09-04T03:08:00.563Z,15.02
2018-09-04T03:09:00.564Z,15.05
2018-09-04T03:10:00.562Z,15.08
2018-09-04T03:11:00.562Z,15.03
2018-09-04T03:12:00.564Z,14.99
2018-09-04T03:13:00.568Z,14.87
2018-09-04T03:14:00.609Z,14.91
2018-09-04T03:15:00.569Z,14.88
2018-09-04T03:16:00.571Z,14.95
2018-09-04T03:17:00.570Z,14.98
2018-09-04T03:18:00.576Z,14.95
2018-09-04T03:19:00.578Z,14.93
2018-09-04T03:20:00.576Z,14.94
2018-09-04T03:21:00.573Z,14.91
2018-09-04T03:22:00.574Z,15.01
2018-09-04T03:23:00.600Z,14.94
2018-09-04T03:24:00.578Z,14.91
2018-09-04T03:25:00.579Z,14.94
2018-09-04T03:26:00.579Z,14.99
2018-09-04T03:27:00.578Z,14.98
2018-09-04T03:28:00.610Z,14.87
2018-09-04T03:29:00.578Z,14.91
2018-09-04T03:30:00.582Z,14.98
2018-09-04T03:31:00.611Z,15.02
2018-09-04T03:32:00.584Z,14.87
2018-09-04T03:33:00.640Z,14.80
2018-09-04T03:34:00.590Z,14.74
2018-09-04T03:35:00.590Z,14.75
2018-09-04T03:36:00.585Z,14.68
2018-09-04T03:37:00.583Z,14.60
2018-09-04T03:38:00.584Z,14.69
2018-09-04T03:39:00.590Z,14.57
2018-09-04T03:40:00.587Z,14.56
2018-09-04T03:41:00.649Z,14.68
2018-09-04T03:42:00.594Z,14.67
2018-09-04T03:43:00.589Z,14.67
2018-09-04T03:44:00.587Z,14.65
2018-09-04T03:45:00.588Z,14.60
2018-09-04T03:46:00.590Z,14.61
2018-09-04T03:47:00.590Z,14.61
2018-09-04T03:48:00.592Z,14.57
2018-09-04T03:49:05.711Z,14.68
2018-09-04T03:50:05.783Z,14.60
2018-09-04T03:51:58.800Z,14.57
2018-09-04T03:52:58.580Z,14.61
2018-09-04T03:54:52.549Z,14.60
2018-09-04T03:55:52.344Z,14.67
2018-09-04T03:57:45.371Z,14.61
2018-09-04T03:58:45.267Z,14.62
2018-09-04T04:00:38.688Z,14.67
2018-09-04T04:01:38.783Z,14.68
2018-09-04T04:03:32.288Z,14.62
2018-09-04T04:04:32.208Z,14.68
2018-09-04T04:06:25.180Z,14.62
2018-09-04T04:07:25.105Z,14.62
2018-09-04T04:08:25.058Z,14.54
2018-09-04T04:09:25.033Z,14.53
2018-09-04T04:10:25.684Z,14.52
2018-09-04T04:11:24.943Z,14.47
2018-09-04T04:12:25.014Z,14.46
2018-09-04T04:13:24.949Z,14.43
2018-09-04T04:14:25.088Z,14.46
2018-09-04T04:15:24.966Z,14.35
2018-09-04T04:16:24.975Z,14.35
2018-09-04T04:17:24.968Z,14.44
2018-09-04T04:18:25.108Z,14.49
2018-09-04T04:19:24.956Z,14.43
2018-09-04T04:20:24.968Z,14.54
2018-09-04T04:21:24.979Z,14.65
2018-09-04T04:22:24.996Z,14.60
2018-09-04T04:23:24.954Z,14.65
2018-09-04T04:24:24.975Z,14.71
2018-09-04T04:25:24.950Z,14.68
2018-09-04T04:26:24.954Z,14.68
2018-09-04T04:27:25.003Z,14.61
2018-09-04T04:28:26.522Z,14.68
2018-09-04T04:29:24.955Z,14.56
2018-09-04T04:30:24.962Z,14.44
2018-09-04T04:31:24.966Z,14.43
2018-09-04T04:32:24.960Z,14.34
2018-09-04T04:33:24.995Z,14.44
2018-09-04T04:36:05.484Z,14.44
2018-09-04T04:37:05.432Z,14.34
2018-09-04T04:38:05.337Z,14.39
2018-09-04T04:39:05.400Z,14.44
2018-09-04T04:40:05.463Z,14.39
2018-09-04T04:41:05.316Z,14.35
2018-09-04T04:42:05.358Z,14.34
2018-09-04T04:43:05.402Z,14.42
2018-09-04T04:44:05.321Z,14.35
2018-09-04T04:45:05.359Z,14.34
2018-09-04T04:46:05.348Z,14.32
2018-09-04T04:47:05.322Z,14.28
2018-09-04T04:48:05.359Z,14.34
2018-09-04T04:49:05.435Z,14.21
2018-09-04T04:50:06.413Z,14.21
2018-09-04T04:51:05.343Z,14.17
2018-09-04T04:52:05.412Z,14.31
2018-09-04T04:53:05.439Z,14.29
2018-09-04T04:55:30.857Z,14.34
2018-09-04T04:59:54.551Z,14.38
2018-09-04T05:01:55.031Z,14.37
2018-09-04T05:01:55.981Z,14.37
2018-09-04T05:11:19.221Z,14.64
2018-09-04T05:12:20.012Z,14.65
2018-09-04T05:13:19.218Z,14.67
2018-09-04T05:14:18.372Z,14.72
2018-09-04T05:15:28.309Z,14.69
2018-09-04T05:17:11.133Z,14.68
2018-09-04T05:19:50.801Z,14.68
2018-09-04T05:20:50.633Z,14.78
2018-09-04T05:22:44.358Z,14.75
2018-09-04T05:23:44.053Z,14.83
2018-09-04T05:24:45.623Z,14.72
2018-09-04T05:25:43.971Z,14.78
2018-09-04T05:26:44.074Z,14.81
2018-09-04T05:27:43.962Z,14.90
2018-09-04T05:28:43.910Z,14.95
2018-09-04T05:29:43.915Z,15.02
2018-09-04T05:30:43.911Z,15.06
2018-09-04T05:31:43.920Z,15.03
2018-09-04T05:32:43.916Z,15.09
2018-09-04T05:33:43.940Z,15.03
2018-09-04T05:34:43.921Z,15.20
2018-09-04T05:35:43.917Z,15.08
2018-09-04T05:36:52.157Z,15.17
2018-09-04T05:38:38.350Z,15.31
2018-09-04T05:39:38.885Z,15.33
2018-09-04T05:41:33.052Z,15.36
2018-09-04T05:42:33.010Z,15.41
2018-09-04T05:43:32.877Z,15.36
2018-09-04T05:44:32.935Z,15.51
2018-09-04T05:45:32.992Z,15.49
2018-09-04T05:46:32.900Z,15.54
2018-09-04T05:47:32.887Z,15.66
2018-09-04T05:48:32.888Z,15.61
2018-09-04T05:49:32.902Z,15.70
2018-09-04T05:50:33.627Z,15.67
2018-09-04T05:51:32.987Z,15.68
2018-09-04T05:54:40.933Z,15.82
2018-09-04T05:55:35.837Z,15.89
2018-09-04T05:56:35.767Z,15.86
2018-09-04T05:57:42.927Z,15.93
2018-09-04T05:59:29.153Z,15.97
2018-09-04T06:00:29.145Z,16.06
2018-09-04T06:02:22.021Z,16.09
2018-09-04T06:03:22.105Z,16.18
2018-09-04T06:05:15.632Z,16.14
2018-09-04T06:06:15.422Z,16.20
2018-09-04T06:07:15.396Z,16.34
2018-09-04T06:08:15.432Z,16.20
2018-09-04T06:09:15.432Z,16.25
2018-09-04T06:10:15.418Z,16.34
2018-09-04T06:11:15.389Z,16.41
2018-09-04T06:12:15.404Z,16.42
2018-09-04T06:13:15.388Z,16.48
2018-09-04T06:14:15.445Z,16.49
2018-09-04T06:15:15.389Z,16.48
2018-09-04T06:16:15.403Z,16.49
2018-09-04T06:17:15.388Z,16.48
2018-09-04T06:18:15.411Z,16.45
2018-09-04T06:19:15.392Z,16.45
2018-09-04T06:20:15.393Z,16.49
2018-09-04T06:21:15.403Z,16.56
2018-09-04T06:22:15.399Z,16.52
2018-09-04T06:23:15.402Z,16.59
2018-09-04T06:24:15.400Z,16.58
2018-09-04T06:25:15.409Z,16.62
2018-09-04T06:26:15.409Z,16.71
2018-09-04T06:27:15.438Z,16.80
2018-09-04T06:28:15.449Z,16.98
2018-09-04T06:29:15.409Z,16.93
2018-09-04T06:30:15.411Z,16.99
2018-09-04T06:31:15.413Z,16.99
2018-09-04T06:32:15.415Z,16.95
2018-09-04T06:33:15.416Z,16.80
2018-09-04T06:34:15.519Z,16.78
2018-09-04T06:35:15.452Z,16.96
2018-09-04T06:36:15.454Z,17.10
2018-09-04T06:37:15.427Z,17.06
2018-09-04T06:38:15.467Z,17.23
2018-09-04T06:39:16.941Z,17.50
2018-09-04T06:40:15.436Z,17.59
2018-09-04T06:41:15.433Z,17.59
2018-09-04T06:42:15.469Z,17.50
2018-09-04T06:43:15.463Z,17.50
2018-09-04T06:44:15.476Z,17.82
2018-09-04T06:45:15.441Z,18.04
2018-09-04T06:46:15.514Z,18.28
2018-09-04T06:47:15.597Z,18.64
2018-09-04T06:48:15.480Z,18.94
2018-09-04T06:49:15.472Z,19.29
2018-09-04T06:50:15.463Z,19.66
2018-09-04T06:51:15.474Z,19.91
2018-09-04T06:52:15.486Z,20.46
2018-09-04T06:53:15.472Z,20.69
2018-09-04T06:54:17.463Z,20.91
2018-09-04T06:55:15.497Z,21.19
2018-09-04T06:56:15.486Z,21.36
2018-09-04T06:57:15.533Z,21.61
2018-09-04T06:58:15.485Z,21.81
2018-09-04T06:59:15.493Z,21.99
2018-09-04T07:00:15.533Z,22.09
2018-09-04T07:01:15.498Z,22.32
2018-09-04T07:02:15.572Z,22.53
2018-09-04T07:03:16.618Z,22.94
2018-09-04T07:04:15.628Z,23.29
2018-09-04T07:05:15.586Z,23.62
2018-09-04T07:08:05.945Z,24.23
2018-09-04T07:09:14.101Z,24.27
2018-09-04T07:11:00.185Z,24.61
2018-09-04T07:11:59.917Z,24.71
2018-09-04T07:12:59.954Z,24.92
2018-09-04T07:13:59.833Z,25.06
2018-09-04T07:14:59.964Z,24.77
2018-09-04T07:15:59.848Z,24.92
2018-09-04T07:16:59.883Z,24.94
2018-09-04T07:18:00.854Z,24.87
2018-09-04T07:18:59.931Z,24.42
2018-09-04T07:19:59.952Z,24.52
2018-09-04T07:20:59.887Z,24.59
2018-09-04T07:21:59.870Z,24.54
2018-09-04T07:22:59.927Z,24.83
2018-09-04T07:23:59.895Z,24.68
2018-09-04T07:24:59.889Z,24.87
2018-09-04T07:30:51.931Z,25.77
2018-09-04T07:31:51.635Z,25.75
2018-09-04T07:33:46.982Z,25.94
2018-09-04T07:34:46.668Z,26.06
2018-09-04T07:36:40.659Z,26.24
2018-09-04T07:37:40.620Z,26.29
2018-09-04T07:39:34.669Z,25.90
2018-09-04T07:40:34.474Z,25.42
2018-09-04T07:42:28.628Z,25.43
2018-09-04T07:43:28.352Z,25.72
2018-09-04T07:44:28.267Z,25.49
2018-09-04T07:45:28.271Z,25.75
2018-09-04T07:46:28.346Z,26.02
2018-09-04T07:47:28.286Z,26.11
2018-09-04T07:48:28.274Z,26.37
2018-09-04T07:49:28.285Z,26.46
2018-09-04T07:50:28.294Z,26.01
2018-09-04T07:51:28.304Z,26.25
2018-09-04T07:52:28.315Z,26.39
2018-09-04T07:53:28.314Z,26.40
2018-09-04T07:54:28.327Z,26.32
2018-09-04T07:55:28.333Z,26.29
2018-09-04T07:56:36.734Z,26.35
2018-09-04T08:00:54.965Z,26.39
2018-09-04T08:01:41.043Z,26.36
2018-09-04T08:03:47.029Z,26.31
2018-09-04T08:04:46.345Z,26.05
2018-09-04T08:06:39.918Z,25.28
2018-09-04T08:07:40.450Z,24.88
2018-09-04T08:08:44.334Z,24.38
2018-09-04T08:09:39.913Z,24.41
2018-09-04T08:10:39.722Z,24.41
2018-09-04T08:11:47.000Z,24.22
2018-09-04T08:19:50.560Z,25.67
2018-09-04T08:20:57.851Z,25.01
2018-09-04T08:22:44.281Z,25.17
2018-09-04T08:23:48.762Z,25.44
2018-09-04T08:24:43.999Z,25.46
2018-09-04T08:25:53.417Z,25.56
2018-09-04T08:28:19.368Z,25.91
2018-09-04T08:30:45.308Z,26.55
2018-09-04T08:31:45.974Z,26.43
2018-09-04T08:32:46.510Z,26.37
2018-09-04T08:33:56.950Z,26.39
2018-09-04T08:36:15.278Z,26.98
2018-09-04T08:37:14.729Z,26.86
2018-09-04T08:39:06.605Z,27.14
2018-09-04T08:40:06.071Z,27.14
2018-09-04T08:41:59.870Z,27.33
2018-09-04T08:42:59.778Z,27.13
2018-09-04T08:44:52.953Z,26.15
2018-09-04T08:45:52.989Z,25.82
2018-09-04T08:47:45.865Z,24.98
2018-09-04T08:48:45.700Z,25.09
2018-09-04T08:50:38.893Z,25.10
2018-09-04T08:51:38.623Z,25.27
2018-09-04T08:53:32.913Z,25.34
2018-09-04T08:54:32.663Z,25.44
2018-09-04T08:56:26.134Z,25.71
2018-09-04T08:57:26.152Z,25.68
2018-09-04T08:58:26.115Z,25.87
2018-09-04T08:59:26.035Z,25.84
2018-09-04T09:00:26.046Z,25.86
2018-09-04T09:01:25.996Z,25.77
2018-09-04T09:02:26.044Z,25.87
2018-09-04T09:03:26.003Z,25.91
2018-09-04T09:04:25.998Z,25.83
2018-09-04T09:05:26.123Z,26.21
2018-09-04T09:06:26.016Z,26.27
2018-09-04T09:07:26.024Z,26.32
2018-09-04T09:08:26.064Z,26.37
2018-09-04T09:09:26.058Z,26.32
2018-09-04T09:10:26.091Z,26.24
2018-09-04T09:11:26.139Z,26.29
2018-09-04T09:12:26.172Z,26.50
2018-09-04T09:13:26.101Z,26.58
2018-09-04T09:14:34.459Z,26.58
2018-09-04T09:16:19.530Z,26.42
2018-09-04T09:17:19.989Z,26.12
2018-09-04T09:18:19.102Z,25.90
2018-09-04T09:19:19.354Z,25.87
2018-09-04T09:20:19.528Z,25.75
2018-09-04T09:21:19.117Z,25.75
2018-09-04T09:22:19.091Z,25.53
2018-09-04T09:23:20.292Z,25.53
2018-09-04T09:24:19.116Z,25.68
2018-09-04T09:25:19.130Z,25.68
2018-09-04T09:26:19.147Z,25.64
2018-09-04T09:27:19.158Z,25.49
2018-09-04T09:28:19.174Z,25.17
2018-09-04T09:29:19.206Z,25.06
2018-09-04T09:30:19.195Z,25.00
2018-09-04T09:31:19.209Z,25.17
2018-09-04T09:32:19.221Z,25.28
2018-09-04T09:33:19.239Z,25.44
2018-09-04T09:34:19.315Z,25.65
2018-09-04T09:35:21.117Z,25.71
2018-09-04T09:36:21.092Z,25.67
2018-09-04T09:37:19.291Z,25.71
2018-09-04T09:38:19.306Z,25.56
2018-09-04T09:39:19.322Z,25.28
2018-09-04T09:40:19.333Z,25.46
2018-09-04T09:41:19.343Z,25.56
2018-09-04T09:42:19.379Z,25.71
2018-09-04T09:43:19.396Z,25.86
2018-09-04T09:44:19.454Z,25.91
2018-09-04T09:45:19.400Z,26.04
2018-09-04T09:46:19.409Z,26.04
2018-09-04T09:47:19.418Z,26.09
2018-09-04T09:48:19.432Z,26.24
2018-09-04T09:49:19.455Z,26.49
2018-09-04T09:50:19.461Z,26.44
2018-09-04T09:51:19.472Z,26.52
2018-09-04T09:52:19.488Z,26.47
2018-09-04T09:53:19.788Z,26.46
2018-09-04T09:54:19.531Z,26.36
2018-09-04T09:55:19.520Z,26.28
2018-09-04T09:56:19.538Z,26.22
2018-09-04T09:57:19.615Z,26.20
2018-09-04T09:58:19.558Z,26.29
2018-09-04T09:59:19.667Z,25.93
2018-09-04T10:00:19.589Z,26.09
2018-09-04T10:01:21.571Z,25.93
2018-09-04T10:02:19.632Z,25.90
2018-09-04T10:03:19.619Z,25.75
2018-09-04T10:04:19.619Z,25.82
2018-09-04T10:05:19.635Z,25.83
2018-09-04T10:06:19.629Z,25.87
2018-09-04T10:07:19.639Z,25.99
2018-09-04T10:08:19.660Z,26.24
2018-09-04T10:09:19.668Z,26.18
2018-09-04T10:10:22.580Z,26.42
2018-09-04T10:11:19.683Z,26.55
2018-09-04T10:12:19.712Z,26.62
2018-09-04T10:13:19.698Z,26.83
2018-09-04T10:14:19.710Z,26.69
2018-09-04T10:15:19.712Z,26.36
2018-09-04T10:16:19.731Z,26.27
2018-09-04T10:17:27.426Z,26.25
2018-09-04T10:19:12.952Z,26.12
2018-09-04T10:20:12.658Z,26.01
2018-09-04T10:22:06.607Z,25.99
2018-09-04T10:23:06.724Z,26.05
2018-09-04T10:24:07.050Z,26.02
2018-09-04T10:25:06.604Z,26.08
2018-09-04T10:26:06.858Z,26.18
2018-09-04T10:27:06.544Z,26.35
2018-09-04T10:28:06.552Z,26.49
2018-09-04T10:29:06.580Z,26.58
2018-09-04T10:30:06.567Z,26.83
2018-09-04T10:31:06.576Z,26.80
2018-09-04T10:32:06.588Z,26.79
2018-09-04T10:33:06.594Z,26.50
2018-09-04T10:34:06.601Z,26.09
2018-09-04T10:35:06.610Z,25.98
2018-09-04T10:36:06.643Z,25.82
2018-09-04T10:37:06.802Z,25.97
2018-09-04T10:38:06.660Z,26.18
2018-09-04T10:39:06.778Z,26.29
2018-09-04T10:40:06.761Z,26.20
2018-09-04T10:41:06.668Z,25.68
2018-09-04T10:42:06.693Z,25.43
2018-09-04T10:43:08.609Z,25.20
2018-09-04T10:44:08.741Z,25.25
2018-09-04T10:45:06.725Z,25.39
2018-09-04T10:46:14.917Z,25.47
2018-09-04T10:47:59.631Z,25.89
2018-09-04T10:48:59.683Z,25.89
2018-09-04T10:50:52.741Z,26.24
2018-09-04T10:51:52.775Z,26.25
2018-09-04T10:53:45.599Z,26.21
2018-09-04T10:54:45.618Z,26.25
2018-09-04T10:56:38.588Z,25.83
2018-09-04T10:57:38.553Z,25.68
2018-09-04T10:59:31.985Z,24.94
2018-09-04T11:00:31.958Z,24.95
2018-09-04T11:02:24.908Z,25.30
2018-09-04T11:03:24.815Z,25.38
2018-09-04T11:05:18.277Z,25.71
2018-09-04T11:06:18.251Z,26.02
2018-09-04T11:07:18.217Z,26.29
2018-09-04T11:08:18.245Z,26.35
2018-09-04T11:09:18.288Z,26.44
2018-09-04T11:10:18.249Z,26.58
2018-09-04T11:11:18.250Z,26.67
2018-09-04T11:12:18.254Z,26.72
2018-09-04T11:13:18.290Z,26.32
2018-09-04T11:14:18.271Z,26.22
2018-09-04T11:15:18.304Z,26.29
2018-09-04T11:16:18.293Z,26.36
2018-09-04T11:17:18.298Z,26.35
2018-09-04T11:18:25.439Z,26.21
2018-09-04T11:20:11.391Z,25.82
2018-09-04T11:21:11.243Z,25.74
2018-09-04T11:23:04.126Z,25.64
2018-09-04T11:24:04.114Z,25.62
2018-09-04T11:25:57.065Z,26.15
2018-09-04T11:26:56.977Z,26.28
2018-09-04T11:28:50.954Z,26.32
2018-09-04T11:29:50.488Z,26.36
2018-09-04T11:31:43.534Z,26.24
2018-09-04T11:32:43.386Z,26.24
2018-09-04T11:34:36.879Z,26.21
2018-09-04T11:35:38.528Z,25.98
2018-09-04T11:37:31.186Z,26.12
2018-09-04T11:38:30.206Z,26.17
2018-09-04T11:40:23.148Z,26.32
2018-09-04T11:41:23.094Z,26.35
2018-09-04T11:43:16.546Z,25.87
2018-09-04T11:44:16.680Z,25.72
2018-09-04T11:46:09.454Z,25.91
2018-09-04T11:47:09.530Z,26.09
2018-09-04T11:49:03.311Z,25.99
2018-09-04T11:50:03.303Z,26.18
2018-09-04T11:51:57.106Z,26.37
2018-09-04T11:52:57.769Z,26.43
2018-09-04T11:54:50.984Z,26.35
2018-09-04T11:55:49.994Z,26.40
2018-09-04T11:57:43.054Z,26.02
2018-09-04T11:58:42.957Z,25.74
2018-09-04T12:00:36.044Z,25.75
2018-09-04T12:01:35.819Z,25.61
2018-09-04T12:03:28.888Z,25.35
2018-09-04T12:04:28.733Z,25.15
2018-09-04T12:06:21.737Z,24.67
2018-09-04T12:07:21.871Z,24.38
2018-09-04T12:09:15.253Z,24.14
2018-09-04T12:10:14.631Z,24.20
2018-09-04T12:12:07.693Z,24.20
2018-09-04T12:13:07.611Z,24.19
2018-09-04T12:15:00.613Z,24.14
2018-09-04T12:16:00.482Z,24.19
2018-09-04T12:17:54.526Z,24.57
2018-09-04T12:18:54.313Z,24.94
2018-09-04T12:20:47.237Z,25.28
2018-09-04T12:21:47.404Z,25.52
2018-09-04T12:23:40.261Z,25.75
2018-09-04T12:24:40.157Z,25.79
2018-09-04T12:26:33.782Z,26.06
2018-09-04T12:27:33.821Z,26.24
2018-09-04T12:29:38.824Z,26.35
2018-09-04T12:30:27.185Z,26.36
2018-09-04T12:31:27.250Z,26.42
2018-09-04T12:32:27.198Z,26.47
2018-09-04T12:33:27.207Z,26.55
2018-09-04T12:34:27.272Z,26.57
2018-09-04T12:35:27.218Z,26.22
2018-09-04T12:36:27.235Z,25.93
2018-09-04T12:37:27.226Z,26.11
2018-09-04T12:38:27.242Z,26.17
2018-09-04T12:39:27.241Z,26.15
2018-09-04T12:40:27.258Z,26.12
2018-09-04T12:41:27.268Z,26.09
2018-09-04T12:42:27.390Z,25.89
2018-09-04T12:43:27.282Z,25.72
2018-09-04T12:44:27.517Z,25.53
2018-09-04T12:45:27.281Z,25.54
2018-09-04T12:46:29.267Z,25.64
2018-09-04T12:47:27.327Z,25.80
2018-09-04T12:48:27.318Z,26.04
2018-09-04T12:49:27.337Z,26.09
2018-09-04T12:50:27.369Z,26.28
2018-09-04T12:51:27.354Z,26.42
2018-09-04T12:52:27.327Z,26.57
2018-09-04T12:53:27.338Z,26.72
2018-09-04T12:54:27.341Z,26.92
2018-09-04T12:55:27.350Z,27.01
2018-09-04T12:56:27.354Z,27.04
2018-09-04T12:57:27.363Z,26.79
2018-09-04T12:58:28.212Z,26.96
2018-09-04T12:59:27.378Z,27.04
2018-09-04T13:00:27.381Z,27.17
2018-09-04T13:01:27.427Z,27.24
2018-09-04T13:02:27.393Z,27.31
2018-09-04T13:03:27.433Z,27.38
2018-09-04T13:04:27.408Z,27.53
2018-09-04T13:05:27.451Z,27.69
2018-09-04T13:06:27.445Z,27.84
2018-09-04T13:07:27.428Z,27.43
2018-09-04T13:08:27.432Z,26.79
2018-09-04T13:09:27.467Z,26.80
2018-09-04T13:10:27.451Z,26.81
2018-09-04T13:11:27.451Z,26.94
2018-09-04T13:12:27.477Z,27.04
2018-09-04T13:13:27.468Z,26.98
2018-09-04T13:14:27.513Z,26.89
2018-09-04T13:15:27.480Z,26.79
2018-09-04T13:16:27.491Z,26.76
2018-09-04T13:17:27.495Z,26.52
2018-09-04T13:18:27.502Z,26.25
2018-09-04T13:19:27.517Z,25.87
2018-09-04T13:20:27.518Z,25.91
2018-09-04T13:21:27.566Z,26.02
2018-09-04T13:22:27.582Z,26.05
2018-09-04T13:23:27.542Z,26.12
2018-09-04T13:24:27.543Z,26.24
2018-09-04T13:25:27.545Z,26.46
2018-09-04T13:26:27.554Z,26.62
2018-09-04T13:27:27.561Z,26.77
2018-09-04T13:28:27.568Z,26.87
2018-09-04T13:29:27.576Z,26.80
2018-09-04T13:30:27.580Z,26.79
2018-09-04T13:31:27.593Z,26.77
2018-09-04T13:32:27.606Z,26.77
2018-09-04T13:33:27.604Z,26.50
2018-09-04T13:34:27.693Z,26.42
2018-09-04T13:35:27.628Z,26.29
2018-09-04T13:36:27.625Z,26.08
2018-09-04T13:37:27.631Z,25.61
2018-09-04T13:38:27.645Z,25.38
2018-09-04T13:39:27.636Z,25.25
2018-09-04T13:40:30.196Z,25.24
2018-09-04T13:41:27.680Z,25.02
2018-09-04T13:42:27.656Z,25.22
2018-09-04T13:43:27.662Z,25.38
2018-09-04T13:44:27.702Z,25.53
2018-09-04T13:45:27.687Z,25.71
2018-09-04T13:46:27.682Z,25.90
2018-09-04T13:47:27.690Z,26.18
2018-09-04T13:48:27.697Z,26.40
2018-09-04T13:49:27.786Z,26.57
2018-09-04T13:50:27.710Z,26.58
2018-09-04T13:51:28.563Z,26.47
2018-09-04T13:52:27.732Z,26.49
2018-09-04T13:53:27.725Z,26.49
2018-09-04T13:54:27.730Z,26.46
2018-09-04T13:55:27.740Z,26.49
2018-09-04T13:56:27.753Z,26.25
2018-09-04T13:57:27.756Z,26.04
2018-09-04T13:58:27.757Z,26.05
2018-09-04T13:59:27.765Z,26.08
2018-09-04T14:00:27.781Z,25.99
2018-09-04T14:01:27.813Z,25.99
2018-09-04T14:02:27.816Z,26.21
2018-09-04T14:03:27.791Z,26.28
2018-09-04T14:04:27.892Z,26.46
2018-09-04T14:05:27.804Z,26.47
2018-09-04T14:06:27.808Z,26.52
2018-09-04T14:07:27.817Z,26.59
2018-09-04T14:08:27.824Z,26.50
2018-09-04T14:09:27.829Z,26.72
2018-09-04T14:10:27.837Z,26.74
2018-09-04T14:11:27.843Z,26.77
2018-09-04T14:12:27.846Z,26.98
2018-09-04T14:13:27.866Z,26.99
2018-09-04T14:14:27.859Z,26.98
2018-09-04T14:15:27.868Z,27.02
2018-09-04T14:16:27.877Z,26.98
2018-09-04T14:17:27.881Z,26.83
2018-09-04T14:18:27.885Z,26.73
2018-09-04T14:19:27.894Z,26.57
2018-09-04T14:20:28.663Z,26.49
2018-09-04T14:21:27.910Z,26.43
2018-09-04T14:22:27.941Z,26.57
2018-09-04T14:23:27.931Z,26.54
2018-09-04T14:24:27.926Z,26.62
2018-09-04T14:25:27.990Z,26.67
2018-09-04T14:26:27.961Z,26.68
2018-09-04T14:27:27.944Z,26.37
2018-09-04T14:28:41.813Z,26.35