createdAt,value
2023-05-10T00:02:51.275Z,3528
2023-05-10T00:12:51.173Z,3528
2023-05-10T00:22:51.160Z,3526
2023-05-10T00:32:51.164Z,3526
2023-05-10T00:42:51.072Z,3528
2023-05-10T00:52:51.116Z,3526
2023-05-10T01:02:51.300Z,3528
2023-05-10T01:12:51.170Z,3528
2023-05-10T01:22:51.011Z,3526
2023-05-10T01:32:51.051Z,3528
2023-05-10T01:42:50.991Z,3528
2023-05-10T01:52:50.970Z,3523
2023-05-10T02:02:50.989Z,3523
2023-05-10T02:12:51.029Z,3523
2023-05-10T02:22:50.945Z,3523
2023-05-10T02:32:51.034Z,3523
2023-05-10T02:42:50.926Z,3523
2023-05-10T02:52:50.867Z,3523
2023-05-10T03:02:50.924Z,3523
2023-05-10T03:12:50.857Z,3523
2023-05-10T03:22:50.839Z,3523
2023-05-10T03:32:50.928Z,3526
2023-05-10T03:42:50.785Z,3523
2023-05-10T03:52:52.022Z,3523
2023-05-10T04:02:50.848Z,3523
2023-05-10T04:12:50.749Z,3523
2023-05-10T04:22:50.714Z,3523
2023-05-10T04:32:50.763Z,3523
2023-05-10T04:42:50.724Z,3523
2023-05-10T04:52:51.117Z,3523
2023-05-10T05:02:50.806Z,3523
2023-05-10T05:12:50.719Z,3523
2023-05-10T05:22:50.655Z,3523
2023-05-10T05:32:50.644Z,3523
2023-05-10T05:42:50.589Z,3523
2023-05-10T05:52:50.581Z,3523
2023-05-10T06:02:50.617Z,3523
2023-05-10T06:12:50.587Z,3523
2023-05-10T06:22:50.538Z,3523
2023-05-10T06:32:50.597Z,3523
2023-05-10T06:42:50.502Z,3523
2023-05-10T06:52:52.380Z,3523
2023-05-10T07:02:50.468Z,3523
2023-05-10T07:12:50.571Z,3523
2023-05-10T07:22:50.418Z,3523
2023-05-10T07:32:50.473Z,3526
2023-05-10T07:42:50.385Z,3523
2023-05-10T07:52:50.367Z,3528
2023-05-10T08:02:50.597Z,3528
2023-05-10T08:12:50.296Z,3528
2023-05-10T08:22:51.928Z,3528
2023-05-10T08:32:50.335Z,3528
2023-05-10T08:42:50.242Z,3531
2023-05-10T08:52:50.225Z,3533
2023-05-10T09:02:50.281Z,3533
2023-05-10T09:12:50.178Z,3533
2023-05-10T09:22:50.170Z,3533
2023-05-10T09:32:50.231Z,3536
2023-05-10T09:42:50.125Z,3536
2023-05-10T09:52:50.104Z,3538
2023-05-10T10:02:50.097Z,3536
2023-05-10T10:12:50.086Z,3536
2023-05-10T10:22:50.077Z,3538
2023-05-10T10:32:50.091Z,3538
2023-05-10T10:42:50.002Z,3538
2023-05-10T10:52:50.031Z,3538
2023-05-10T11:02:50.155Z,3541
2023-05-10T11:12:49.954Z,3543
2023-05-10T11:22:49.909Z,3543
2023-05-10T11:32:49.962Z,3543
2023-05-10T11:42:49.900Z,3543
2023-05-10T11:52:49.862Z,3543
2023-05-10T12:02:49.986Z,3538
2023-05-10T12:12:49.810Z,3538
2023-05-10T12:22:49.791Z,3538
2023-05-10T12:32:49.857Z,3538
2023-05-10T12:42:49.867Z,3538
2023-05-10T12:52:49.738Z,3538
2023-05-10T13:02:49.734Z,3533
2023-05-10T13:12:49.703Z,3533
2023-05-10T13:22:50.601Z,3533
2023-05-10T13:32:49.713Z,3536
2023-05-10T13:42:49.662Z,3536
2023-05-10T13:52:49.627Z,3538
2023-05-10T14:02:49.728Z,3538
2023-05-10T14:12:49.585Z,3543
2023-05-10T14:22:49.571Z,3543
2023-05-10T14:32:49.564Z,3543
2023-05-10T14:42:49.513Z,3543
2023-05-10T14:52:49.480Z,3543
2023-05-10T15:02:49.544Z,3543
2023-05-10T15:12:49.480Z,3543
2023-05-10T15:22:49.432Z,3543
2023-05-10T15:32:49.428Z,3543
2023-05-10T15:42:49.391Z,3543
2023-05-10T15:52:49.352Z,3543
2023-05-10T16:02:49.594Z,3543
2023-05-10T16:12:49.318Z,3543
2023-05-10T16:22:49.292Z,3543
2023-05-10T16:32:49.393Z,3543
2023-05-10T16:42:49.239Z,3543
2023-05-10T16:52:49.245Z,3543
2023-05-10T17:02:49.312Z,3543
2023-05-10T17:12:49.283Z,3543
2023-05-10T17:22:49.170Z,3543
2023-05-10T17:32:49.223Z,3543
2023-05-10T17:42:49.112Z,3543
2023-05-10T17:52:49.114Z,3543
2023-05-10T18:02:49.124Z,3543
2023-05-10T18:12:49.086Z,3538
2023-05-10T18:22:49.045Z,3541
2023-05-10T18:32:49.058Z,3536
2023-05-10T18:42:49.005Z,3536
2023-05-10T18:52:49.019Z,3533
2023-05-10T19:02:49.045Z,3533
2023-05-10T19:12:48.937Z,3531
2023-05-10T19:23:02.187Z,3528
2023-05-10T19:32:48.962Z,3531
2023-05-10T19:42:48.895Z,3528
2023-05-10T19:52:48.856Z,3526
2023-05-10T20:02:48.860Z,3528
2023-05-10T20:12:48.857Z,3526
2023-05-10T20:22:48.809Z,3526
2023-05-10T20:32:48.976Z,3523
2023-05-10T20:42:48.788Z,3523
2023-05-10T20:52:48.767Z,3523
2023-05-10T21:02:48.774Z,3523
2023-05-10T21:12:48.754Z,3526
2023-05-10T21:22:48.726Z,3523
2023-05-10T21:32:48.762Z,3523
2023-05-10T21:42:48.684Z,3523
2023-05-10T21:52:48.681Z,3523
2023-05-10T22:02:48.724Z,3523
2023-05-10T22:12:48.644Z,3528
2023-05-10T22:22:48.656Z,3528
2023-05-10T22:32:48.669Z,3528
2023-05-10T22:42:48.616Z,3528
2023-05-10T22:52:48.551Z,3528
2023-05-10T23:02:48.546Z,3528
2023-05-10T23:12:48.508Z,3526
2023-05-10T23:22:48.506Z,3528
2023-05-10T23:32:48.492Z,3528
2023-05-10T23:42:48.468Z,3528
2023-05-10T23:52:48.460Z,3528
