createdAt,value
2023-03-31T00:00:12.287Z,67.67
2023-03-31T00:04:32.482Z,67.63
2023-03-31T00:08:52.582Z,67.24
2023-03-31T00:13:08.916Z,67.31
2023-03-31T00:17:25.121Z,66.97
2023-03-31T00:21:42.957Z,66.43
2023-03-31T00:25:59.345Z,67.91
2023-03-31T00:30:15.974Z,68.13
2023-03-31T00:34:32.450Z,67.76
2023-03-31T00:38:49.265Z,67.90
2023-03-31T00:43:19.820Z,67.84
2023-03-31T00:47:39.791Z,67.98
2023-03-31T00:52:19.306Z,67.78
2023-03-31T00:56:39.671Z,68.08
2023-03-31T01:00:58.394Z,68.51
2023-03-31T01:05:15.478Z,68.91
2023-03-31T01:09:35.333Z,68.50
2023-03-31T01:13:53.143Z,67.88
2023-03-31T01:18:12.990Z,68.18
2023-03-31T01:22:54.693Z,68.93
2023-03-31T01:27:46.111Z,67.93
2023-03-31T01:32:26.963Z,68.46
2023-03-31T01:37:17.815Z,68.36
2023-03-31T01:41:56.015Z,68.17
2023-03-31T01:46:30.935Z,67.65
2023-03-31T01:50:52.349Z,67.21
2023-03-31T01:55:09.625Z,66.93
2023-03-31T01:59:40.592Z,66.58
2023-03-31T02:04:08.372Z,67.05
2023-03-31T02:08:29.977Z,66.86
2023-03-31T02:12:46.712Z,66.06
2023-03-31T02:17:04.496Z,65.49
2023-03-31T02:21:23.042Z,65.62
2023-03-31T02:25:58.089Z,65.72
2023-03-31T02:30:14.996Z,65.45
2023-03-31T02:34:31.256Z,65.62
2023-03-31T02:39:18.623Z,65.81
2023-03-31T02:43:34.866Z,65.67
2023-03-31T02:47:51.218Z,66.33
2023-03-31T02:52:29.610Z,64.30
2023-03-31T02:57:23.459Z,63.83
2023-03-31T03:01:39.553Z,63.49
2023-03-31T03:06:17.421Z,64.05
2023-03-31T03:11:08.109Z,64.33
2023-03-31T03:16:14.077Z,64.16
2023-03-31T03:20:34.122Z,64.68
2023-03-31T03:24:51.036Z,65.11
2023-03-31T03:29:07.346Z,66.48
2023-03-31T03:33:25.205Z,67.83
2023-03-31T03:37:41.465Z,66.50
2023-03-31T03:41:57.788Z,66.78
2023-03-31T03:46:14.265Z,66.49
2023-03-31T03:50:31.123Z,66.83
2023-03-31T03:54:47.315Z,66.68
2023-03-31T03:59:03.584Z,66.12
2023-03-31T04:03:19.999Z,66.38
2023-03-31T04:07:36.283Z,66.28
2023-03-31T04:11:52.433Z,65.78
2023-03-31T04:16:09.486Z,65.85
2023-03-31T04:20:30.895Z,65.82
2023-03-31T04:24:52.941Z,65.34
2023-03-31T04:29:10.783Z,65.22
2023-03-31T04:33:26.946Z,64.98
2023-03-31T04:37:43.201Z,63.97
2023-03-31T04:42:00.544Z,63.66
2023-03-31T04:46:17.351Z,63.89
2023-03-31T04:50:33.773Z,63.62
2023-03-31T04:54:49.969Z,63.98
2023-03-31T04:59:06.197Z,63.82
2023-03-31T05:03:22.706Z,63.46
2023-03-31T05:07:39.869Z,63.83
2023-03-31T05:11:56.946Z,63.30
2023-03-31T05:16:15.078Z,64.41
2023-03-31T05:20:31.379Z,63.56
2023-03-31T05:24:48.208Z,64.00
2023-03-31T05:29:04.602Z,64.43
2023-03-31T05:33:20.890Z,63.76
2023-03-31T05:37:37.178Z,63.11
2023-03-31T05:41:53.371Z,62.91
2023-03-31T05:46:10.075Z,63.01
2023-03-31T05:50:27.592Z,63.05
2023-03-31T05:54:44.550Z,63.17
2023-03-31T05:59:01.664Z,62.83
2023-03-31T06:03:17.876Z,62.52
2023-03-31T06:07:34.143Z,62.50
2023-03-31T06:11:50.732Z,63.05
2023-03-31T06:16:08.154Z,62.75
2023-03-31T06:20:27.707Z,61.80
2023-03-31T06:24:44.677Z,62.47
2023-03-31T06:29:01.045Z,62.62
2023-03-31T06:33:17.337Z,62.61
2023-03-31T06:37:33.663Z,61.51
2023-03-31T06:41:49.988Z,59.97
2023-03-31T06:46:08.078Z,58.94
2023-03-31T06:50:24.393Z,57.49
2023-03-31T06:54:42.649Z,59.25
2023-03-31T06:58:58.862Z,60.51
2023-03-31T07:03:19.005Z,60.62
2023-03-31T07:07:36.500Z,60.76
2023-03-31T07:11:53.116Z,60.19
2023-03-31T07:16:14.417Z,59.11
2023-03-31T07:20:31.231Z,58.34
2023-03-31T07:24:47.427Z,58.34
2023-03-31T07:29:03.732Z,59.34
2023-03-31T07:33:19.866Z,57.89
2023-03-31T07:37:43.812Z,57.76
2023-03-31T07:42:00.109Z,55.95
2023-03-31T07:46:19.487Z,55.58
2023-03-31T07:50:35.784Z,54.77
2023-03-31T07:54:52.045Z,54.35
2023-03-31T07:59:08.291Z,54.23
2023-03-31T08:03:24.516Z,52.01
2023-03-31T08:07:44.873Z,50.72
2023-03-31T08:12:01.176Z,52.33
2023-03-31T08:16:17.530Z,50.99
2023-03-31T08:20:34.115Z,50.18
2023-03-31T08:24:50.427Z,51.07
2023-03-31T08:29:06.809Z,49.26
2023-03-31T08:33:23.039Z,48.84
2023-03-31T08:37:40.136Z,47.86
2023-03-31T08:42:02.262Z,48.36
2023-03-31T08:46:19.684Z,47.31
2023-03-31T08:50:41.352Z,46.82
2023-03-31T08:55:00.274Z,47.32
2023-03-31T08:59:32.951Z,48.96
2023-03-31T09:03:58.651Z,45.38
2023-03-31T09:08:33.818Z,50.92
2023-03-31T09:13:07.315Z,45.84
2023-03-31T09:17:26.177Z,45.22
2023-03-31T09:21:56.107Z,43.41
2023-03-31T09:26:34.563Z,42.35
2023-03-31T09:30:51.033Z,42.26
2023-03-31T09:35:26.892Z,41.15
2023-03-31T09:39:43.353Z,39.96
2023-03-31T09:43:59.606Z,37.94
2023-03-31T09:48:20.785Z,40.46
2023-03-31T09:52:43.781Z,38.99
2023-03-31T09:57:00.311Z,37.52
2023-03-31T10:01:16.668Z,35.46
2023-03-31T10:05:36.847Z,35.83
2023-03-31T10:09:55.046Z,35.43
2023-03-31T10:14:15.907Z,36.15
2023-03-31T10:18:38.339Z,35.88
2023-03-31T10:22:54.500Z,34.64
2023-03-31T10:27:33.983Z,34.19
2023-03-31T10:31:50.201Z,34.72
2023-03-31T10:36:16.606Z,34.20
2023-03-31T10:40:33.906Z,34.68
2023-03-31T10:44:50.249Z,32.28
2023-03-31T10:49:21.976Z,33.69
2023-03-31T10:53:47.197Z,34.76
2023-03-31T10:58:25.754Z,35.01
2023-03-31T11:03:19.810Z,34.84
2023-03-31T11:07:38.741Z,36.08
2023-03-31T11:12:18.939Z,37.15
2023-03-31T11:16:50.405Z,38.04
2023-03-31T11:21:20.559Z,38.25
2023-03-31T11:25:50.224Z,37.64
2023-03-31T11:30:31.003Z,39.80
2023-03-31T11:35:09.562Z,41.24
2023-03-31T11:39:47.727Z,41.24
2023-03-31T11:44:15.792Z,42.06
2023-03-31T11:48:49.885Z,40.30
2023-03-31T11:53:21.376Z,40.70
2023-03-31T11:57:56.824Z,40.80
2023-03-31T12:02:18.933Z,38.40
2023-03-31T12:06:41.895Z,37.74
2023-03-31T12:11:09.755Z,38.53
2023-03-31T12:15:50.636Z,37.58
2023-03-31T12:20:30.064Z,37.39
2023-03-31T12:24:47.250Z,34.98
2023-03-31T12:29:30.240Z,36.00
2023-03-31T12:33:52.640Z,36.45
2023-03-31T12:38:34.504Z,35.58
2023-03-31T12:42:59.429Z,34.89
2023-03-31T12:47:15.561Z,36.54
2023-03-31T12:51:36.489Z,35.52
2023-03-31T12:55:59.280Z,35.87
2023-03-31T13:00:21.529Z,35.60
2023-03-31T13:04:38.686Z,36.12
2023-03-31T13:09:26.787Z,36.99
2023-03-31T13:14:00.314Z,37.02
2023-03-31T13:18:21.393Z,36.93
2023-03-31T13:22:41.083Z,38.40
2023-03-31T13:26:59.563Z,39.39
2023-03-31T13:31:16.317Z,40.67
2023-03-31T13:35:35.257Z,40.95
2023-03-31T13:40:22.570Z,41.29
2023-03-31T13:45:08.317Z,41.87
2023-03-31T13:50:04.264Z,43.18
2023-03-31T13:54:58.952Z,43.94
2023-03-31T13:59:55.440Z,44.85
2023-03-31T14:04:36.136Z,45.53
2023-03-31T14:09:01.351Z,46.64
2023-03-31T14:13:19.857Z,49.31
2023-03-31T14:17:38.912Z,51.86
2023-03-31T14:22:32.651Z,52.44
2023-03-31T14:27:13.740Z,52.42
2023-03-31T14:31:35.811Z,51.97
2023-03-31T14:36:02.037Z,53.27
2023-03-31T14:40:18.785Z,48.69
2023-03-31T14:44:36.687Z,47.62
2023-03-31T14:48:55.199Z,45.38
2023-03-31T14:53:26.112Z,45.50
2023-03-31T14:57:44.173Z,43.34
2023-03-31T15:02:01.678Z,43.82
2023-03-31T15:06:19.911Z,43.30
2023-03-31T15:10:50.298Z,43.46
2023-03-31T15:15:07.422Z,44.20
2023-03-31T15:19:34.092Z,43.04
2023-03-31T15:23:54.001Z,42.15
2023-03-31T15:28:13.782Z,42.40
2023-03-31T15:32:40.439Z,42.72
2023-03-31T15:36:57.816Z,42.42
2023-03-31T15:41:17.148Z,42.19
2023-03-31T15:45:47.105Z,42.37
2023-03-31T15:50:13.184Z,41.82
2023-03-31T15:54:35.174Z,43.95
2023-03-31T15:59:03.418Z,42.56
2023-03-31T16:03:40.733Z,42.63
2023-03-31T16:07:57.806Z,42.54
2023-03-31T16:12:24.962Z,42.31
2023-03-31T16:16:46.004Z,42.10
2023-03-31T16:21:04.213Z,42.87
2023-03-31T16:25:23.151Z,43.30
2023-03-31T16:29:39.545Z,44.95
2023-03-31T16:33:57.310Z,44.30
2023-03-31T16:38:16.639Z,43.36
2023-03-31T16:46:49.569Z,46.17
2023-03-31T16:51:06.133Z,46.39
2023-03-31T16:55:23.414Z,46.46
2023-03-31T16:59:39.949Z,45.81
2023-03-31T17:03:56.696Z,48.39
2023-03-31T17:08:13.976Z,52.40
2023-03-31T17:12:30.368Z,51.99
2023-03-31T17:16:48.867Z,53.81
2023-03-31T17:21:11.133Z,54.58
2023-03-31T17:25:27.700Z,54.15
2023-03-31T17:29:44.034Z,53.24
2023-03-31T17:34:00.321Z,52.80
2023-03-31T17:38:19.514Z,53.83
2023-03-31T17:42:37.724Z,52.41
2023-03-31T17:46:53.885Z,52.09
2023-03-31T17:51:17.443Z,52.92
2023-03-31T17:55:35.127Z,53.25
2023-03-31T17:59:51.665Z,53.49
2023-03-31T18:04:08.133Z,52.66
2023-03-31T18:08:24.461Z,52.92
2023-03-31T18:12:41.422Z,51.90
2023-03-31T18:16:58.165Z,51.80
2023-03-31T18:21:14.904Z,53.80
2023-03-31T18:25:31.185Z,54.22
2023-03-31T18:29:47.692Z,57.17
2023-03-31T18:34:03.932Z,58.29
2023-03-31T18:38:20.224Z,58.01
2023-03-31T18:42:37.107Z,56.90
2023-03-31T18:46:53.307Z,56.21
2023-03-31T18:51:09.842Z,58.32
2023-03-31T18:55:26.185Z,58.38
2023-03-31T18:59:42.561Z,55.96
2023-03-31T19:03:58.942Z,57.33
2023-03-31T19:08:15.199Z,57.48
2023-03-31T19:12:31.398Z,56.71
2023-03-31T19:16:47.775Z,56.91
2023-03-31T19:21:05.003Z,55.12
2023-03-31T19:25:21.922Z,54.51
2023-03-31T19:29:40.193Z,55.82
2023-03-31T19:33:58.253Z,57.51
2023-03-31T19:38:15.070Z,55.88
2023-03-31T19:42:34.904Z,56.25
2023-03-31T19:46:51.127Z,55.25
2023-03-31T19:51:09.858Z,57.25
2023-03-31T19:55:26.085Z,58.16
2023-03-31T19:59:42.329Z,57.80
2023-03-31T20:03:58.861Z,56.99
2023-03-31T20:08:15.926Z,57.34
2023-03-31T20:12:32.528Z,57.59
2023-03-31T20:16:51.050Z,57.36
2023-03-31T20:21:13.457Z,56.98
2023-03-31T20:25:29.920Z,56.25
2023-03-31T20:29:46.616Z,55.23
2023-03-31T20:34:02.951Z,54.71
2023-03-31T20:38:19.139Z,55.42
2023-03-31T20:42:36.097Z,55.47
2023-03-31T20:46:52.666Z,54.55
2023-03-31T20:51:11.123Z,54.74
2023-03-31T20:55:28.421Z,55.32
2023-03-31T20:59:44.664Z,55.63
2023-03-31T21:04:02.259Z,56.01
2023-03-31T21:08:18.551Z,56.79
2023-03-31T21:12:34.869Z,58.87
2023-03-31T21:16:51.200Z,58.56
2023-03-31T21:21:10.500Z,58.58
2023-03-31T21:25:27.376Z,57.92
2023-03-31T21:29:43.532Z,58.42
2023-03-31T21:34:01.526Z,57.71
2023-03-31T21:38:18.167Z,57.00
2023-03-31T21:42:35.332Z,57.21
2023-03-31T21:46:52.188Z,57.45
2023-03-31T21:51:08.693Z,56.64
2023-03-31T21:55:24.847Z,56.80
2023-03-31T21:59:41.328Z,57.93
2023-03-31T22:03:58.331Z,57.93
2023-03-31T22:08:14.509Z,57.35
2023-03-31T22:12:31.450Z,56.39
2023-03-31T22:16:47.953Z,56.46
2023-03-31T22:21:13.084Z,56.17
2023-03-31T22:25:30.433Z,55.66
2023-03-31T22:29:46.873Z,55.60
2023-03-31T22:34:03.182Z,55.20
2023-03-31T22:38:19.489Z,55.86
2023-03-31T22:42:35.758Z,55.50
2023-03-31T22:46:51.951Z,55.50
2023-03-31T22:51:09.068Z,55.45
2023-03-31T22:55:25.302Z,55.33
2023-03-31T22:59:41.893Z,56.73
2023-03-31T23:03:58.197Z,56.29
2023-03-31T23:08:14.428Z,55.49
2023-03-31T23:12:30.721Z,55.23
2023-03-31T23:16:47.148Z,56.19
2023-03-31T23:21:07.422Z,55.74
2023-03-31T23:25:23.647Z,55.36
2023-03-31T23:29:39.957Z,55.63
2023-03-31T23:33:57.249Z,56.38
2023-03-31T23:38:13.544Z,56.19
2023-03-31T23:42:29.878Z,55.92
2023-03-31T23:46:46.375Z,56.84
2023-03-31T23:51:03.171Z,56.93
2023-03-31T23:55:19.453Z,58.12
2023-03-31T23:59:36.119Z,60.09
