createdAt,value
2022-07-26T00:01:09.721Z,4.18
2022-07-26T00:06:23.058Z,4.78
2022-07-26T00:08:50.697Z,4.20
2022-07-26T00:11:18.808Z,5.13
2022-07-26T00:13:46.821Z,4.13
2022-07-26T00:16:15.093Z,3.97
2022-07-26T00:18:42.798Z,4.80
2022-07-26T00:21:11.679Z,4.30
2022-07-26T00:23:39.729Z,4.53
2022-07-26T00:26:07.434Z,4.68
2022-07-26T00:28:35.275Z,4.40
2022-07-26T00:31:04.498Z,4.63
2022-07-26T00:33:32.214Z,4.35
2022-07-26T00:36:00.100Z,4.40
2022-07-26T00:38:27.811Z,4.00
2022-07-26T00:40:55.626Z,4.35
2022-07-26T00:43:23.368Z,4.30
2022-07-26T00:45:51.345Z,4.53
2022-07-26T00:48:19.432Z,4.25
2022-07-26T00:50:47.765Z,3.97
2022-07-26T00:53:15.384Z,3.95
2022-07-26T00:55:43.096Z,4.30
2022-07-26T00:58:10.872Z,3.95
2022-07-26T01:00:38.602Z,4.60
2022-07-26T01:03:06.211Z,3.97
2022-07-26T01:05:34.032Z,4.45
2022-07-26T01:08:03.224Z,4.35
2022-07-26T01:10:32.328Z,4.05
2022-07-26T01:13:00.276Z,4.00
2022-07-26T01:15:27.877Z,4.20
2022-07-26T01:17:55.556Z,4.13
2022-07-26T01:20:23.269Z,3.72
2022-07-26T01:22:50.847Z,4.25
2022-07-26T01:25:28.758Z,4.20
2022-07-26T01:27:56.554Z,4.03
2022-07-26T01:30:24.598Z,3.90
2022-07-26T01:32:52.258Z,4.72
2022-07-26T01:35:20.119Z,3.70
2022-07-26T01:37:47.813Z,3.60
2022-07-26T01:40:15.963Z,4.03
2022-07-26T01:42:43.842Z,3.70
2022-07-26T01:45:11.939Z,4.10
2022-07-26T01:47:40.040Z,4.13
2022-07-26T01:50:09.341Z,3.88
2022-07-26T01:52:37.363Z,3.63
2022-07-26T01:55:05.048Z,4.13
2022-07-26T01:57:32.875Z,4.43
2022-07-26T02:00:00.404Z,3.63
2022-07-26T02:02:28.256Z,3.83
2022-07-26T02:04:59.159Z,3.60
2022-07-26T02:07:31.123Z,4.10
2022-07-26T02:10:00.416Z,4.20
2022-07-26T02:12:28.403Z,4.13
2022-07-26T02:14:56.008Z,3.85
2022-07-26T02:17:23.806Z,4.65
2022-07-26T02:19:52.366Z,4.55
2022-07-26T02:22:20.450Z,3.70
2022-07-26T02:25:05.545Z,3.92
2022-07-26T02:27:33.578Z,3.30
2022-07-26T02:30:02.170Z,4.15
2022-07-26T02:32:29.727Z,4.65
2022-07-26T02:34:57.273Z,3.92
2022-07-26T02:37:25.060Z,4.15
2022-07-26T02:39:52.585Z,4.35
2022-07-26T02:42:20.217Z,4.20
2022-07-26T02:44:47.907Z,4.22
2022-07-26T02:47:15.627Z,4.72
2022-07-26T02:49:43.170Z,4.28
2022-07-26T02:52:11.123Z,4.43
2022-07-26T02:54:38.698Z,4.45
2022-07-26T02:57:06.368Z,4.70
2022-07-26T02:59:34.231Z,4.03
2022-07-26T03:02:01.979Z,4.50
2022-07-26T03:04:30.363Z,4.13
2022-07-26T03:06:58.186Z,5.32
2022-07-26T03:09:25.739Z,4.35
2022-07-26T03:11:53.414Z,4.00
2022-07-26T03:14:21.134Z,4.30
2022-07-26T03:16:48.698Z,4.28
2022-07-26T03:19:16.269Z,4.07
2022-07-26T03:21:44.165Z,4.35
2022-07-26T03:24:11.889Z,4.38
2022-07-26T03:26:39.941Z,4.28
2022-07-26T03:29:07.826Z,4.47
2022-07-26T03:31:36.337Z,4.15
2022-07-26T03:34:04.189Z,4.75
2022-07-26T03:36:32.118Z,4.15
2022-07-26T03:39:00.483Z,4.88
2022-07-26T03:41:28.135Z,4.57
2022-07-26T03:43:55.876Z,4.65
2022-07-26T03:46:23.578Z,4.22
2022-07-26T03:48:51.262Z,4.22
2022-07-26T03:51:19.530Z,3.95
2022-07-26T03:53:47.353Z,4.43
2022-07-26T03:56:31.881Z,4.78
2022-07-26T03:59:01.416Z,4.55
2022-07-26T04:01:29.180Z,4.18
2022-07-26T04:03:56.787Z,4.57
2022-07-26T04:06:25.135Z,4.80
2022-07-26T04:08:53.929Z,4.32
2022-07-26T04:11:21.600Z,4.78
2022-07-26T04:13:54.417Z,4.20
2022-07-26T04:16:22.247Z,4.63
2022-07-26T04:18:49.958Z,4.38
2022-07-26T04:21:18.020Z,4.30
2022-07-26T04:23:50.986Z,4.88
2022-07-26T04:26:20.480Z,4.63
2022-07-26T04:28:48.154Z,4.13
2022-07-26T04:31:16.021Z,4.85
2022-07-26T04:33:43.864Z,4.47
2022-07-26T04:36:11.692Z,8.00
2022-07-26T04:38:39.366Z,5.47
2022-07-26T04:41:07.243Z,4.90
2022-07-26T04:43:34.847Z,4.72
2022-07-26T04:46:02.510Z,4.28
2022-07-26T04:48:30.386Z,4.45
2022-07-26T04:50:58.017Z,4.80
2022-07-26T04:53:25.528Z,4.90
2022-07-26T04:55:53.307Z,4.75
2022-07-26T04:58:20.826Z,4.45
2022-07-26T05:03:38.076Z,4.47
2022-07-26T05:06:05.871Z,4.43
2022-07-26T05:08:33.456Z,5.05
2022-07-26T05:11:01.176Z,4.45
2022-07-26T05:13:30.295Z,4.38
2022-07-26T05:15:59.552Z,5.35
2022-07-26T05:18:29.892Z,4.47
2022-07-26T05:20:59.371Z,4.43
2022-07-26T05:23:26.936Z,4.82
2022-07-26T05:25:55.458Z,4.95
2022-07-26T05:28:23.233Z,4.78
2022-07-26T05:31:11.039Z,4.65
2022-07-26T05:33:38.882Z,5.15
2022-07-26T05:36:06.963Z,4.95
2022-07-26T05:38:34.613Z,4.80
2022-07-26T05:41:02.641Z,4.60
2022-07-26T05:43:41.349Z,5.35
2022-07-26T05:46:10.759Z,5.40
2022-07-26T05:48:39.002Z,5.68
2022-07-26T05:51:06.838Z,4.68
2022-07-26T05:53:35.278Z,5.43
2022-07-26T05:56:02.870Z,5.28
2022-07-26T05:58:30.506Z,5.38
2022-07-26T06:00:58.286Z,5.20
2022-07-26T06:03:25.973Z,5.85
2022-07-26T06:06:13.954Z,6.18
2022-07-26T06:08:41.742Z,6.15
2022-07-26T06:11:09.635Z,6.13
2022-07-26T06:13:37.745Z,6.22
2022-07-26T06:16:06.207Z,6.15
2022-07-26T06:18:33.820Z,6.45
2022-07-26T06:21:02.471Z,6.53
2022-07-26T06:23:31.910Z,6.13
2022-07-26T06:26:01.937Z,5.68
2022-07-26T06:28:29.461Z,5.78
2022-07-26T06:30:57.251Z,5.95
2022-07-26T06:33:24.799Z,6.43
2022-07-26T06:35:52.607Z,6.57
2022-07-26T06:38:23.653Z,6.65
2022-07-26T06:40:52.169Z,7.00
2022-07-26T06:43:19.781Z,7.03
2022-07-26T06:45:49.383Z,7.30
2022-07-26T06:48:18.640Z,6.97
2022-07-26T06:50:46.260Z,7.20
2022-07-26T06:53:14.152Z,7.28
2022-07-26T06:55:41.825Z,7.30
2022-07-26T06:58:10.363Z,7.85
2022-07-26T07:00:38.510Z,8.18
2022-07-26T07:03:06.191Z,8.30
2022-07-26T07:05:34.313Z,7.75
2022-07-26T07:08:02.103Z,8.13
2022-07-26T07:10:30.170Z,7.85
2022-07-26T07:12:57.770Z,9.23
2022-07-26T07:15:25.534Z,8.85
2022-07-26T07:17:53.622Z,8.35
2022-07-26T07:20:21.169Z,9.55
2022-07-26T07:22:49.105Z,9.18
2022-07-26T07:25:16.864Z,10.48
2022-07-26T07:27:44.448Z,9.82
2022-07-26T07:30:12.591Z,11.82
2022-07-26T07:32:40.505Z,10.15
2022-07-26T07:35:12.649Z,10.55
2022-07-26T07:37:52.512Z,10.60
2022-07-26T07:40:21.028Z,10.75
2022-07-26T07:42:48.868Z,10.50
2022-07-26T07:45:16.499Z,10.68
2022-07-26T07:47:44.157Z,11.82
2022-07-26T07:50:12.015Z,10.57
2022-07-26T07:52:39.615Z,10.18
2022-07-26T07:55:40.429Z,10.52
2022-07-26T07:57:56.795Z,10.57
2022-07-26T08:00:27.201Z,10.50
2022-07-26T08:02:55.483Z,10.20
2022-07-26T08:05:23.245Z,10.75
2022-07-26T08:07:52.570Z,10.73
2022-07-26T08:10:20.640Z,10.18
2022-07-26T08:12:51.185Z,10.27
2022-07-26T08:15:19.745Z,9.75
2022-07-26T08:17:54.686Z,10.30
2022-07-26T08:20:25.126Z,9.82
2022-07-26T08:22:53.503Z,9.85
2022-07-26T08:25:21.307Z,10.00
2022-07-26T08:28:03.113Z,10.23
2022-07-26T08:30:32.268Z,10.18
2022-07-26T08:33:00.289Z,10.52
2022-07-26T08:35:29.595Z,10.88
2022-07-26T08:37:57.675Z,10.48
2022-07-26T08:40:25.576Z,10.05
2022-07-26T08:42:53.945Z,11.57
2022-07-26T08:45:22.266Z,10.10
2022-07-26T08:48:14.898Z,10.13
2022-07-26T08:50:38.272Z,10.60
2022-07-26T08:53:09.241Z,9.52
2022-07-26T08:56:04.318Z,9.52
2022-07-26T08:58:25.677Z,9.73
2022-07-26T09:01:23.301Z,9.43
2022-07-26T09:03:51.382Z,9.15
2022-07-26T09:06:20.367Z,9.30
2022-07-26T09:08:49.341Z,8.43
2022-07-26T09:11:28.250Z,8.85
2022-07-26T09:13:57.333Z,9.10
2022-07-26T09:16:25.612Z,8.88
2022-07-26T09:18:53.346Z,8.90
2022-07-26T09:21:36.385Z,7.93
2022-07-26T09:24:04.514Z,8.10
2022-07-26T09:26:32.239Z,8.57
2022-07-26T09:29:10.709Z,8.50
2022-07-26T09:31:39.831Z,9.98
2022-07-26T09:34:08.461Z,9.70
2022-07-26T09:36:50.785Z,8.52
2022-07-26T09:39:33.628Z,8.38
2022-07-26T09:42:27.288Z,8.18
2022-07-26T09:44:56.674Z,9.05
2022-07-26T09:47:36.248Z,8.90
2022-07-26T09:50:18.089Z,9.82
2022-07-26T09:53:01.271Z,8.32
2022-07-26T09:55:36.370Z,8.35
2022-07-26T09:58:10.995Z,8.93
2022-07-26T10:00:38.771Z,9.18
2022-07-26T10:03:06.665Z,8.98
2022-07-26T10:05:34.585Z,9.00
2022-07-26T10:08:02.544Z,8.27
2022-07-26T10:10:32.552Z,8.73
2022-07-26T10:13:02.966Z,8.38
2022-07-26T10:16:00.017Z,7.93
2022-07-26T10:18:40.604Z,7.75
2022-07-26T10:21:17.686Z,7.85
2022-07-26T10:23:46.691Z,7.38
2022-07-26T10:26:35.088Z,7.18
2022-07-26T10:29:18.403Z,8.00
2022-07-26T10:32:01.607Z,8.32
2022-07-26T10:34:33.808Z,7.03
2022-07-26T10:37:03.085Z,7.60
2022-07-26T10:39:30.888Z,7.47
2022-07-26T10:42:00.408Z,6.00
2022-07-26T10:44:29.090Z,6.05
2022-07-26T10:46:57.157Z,6.85
2022-07-26T10:49:29.701Z,6.28
2022-07-26T10:52:06.685Z,7.35
2022-07-26T10:54:54.214Z,7.65
2022-07-26T10:57:22.102Z,7.30
2022-07-26T10:59:57.122Z,7.72
2022-07-26T11:02:27.985Z,6.97
2022-07-26T11:05:13.065Z,7.65
2022-07-26T11:07:57.798Z,6.93
2022-07-26T11:10:26.682Z,6.95
2022-07-26T11:13:20.651Z,7.40
2022-07-26T11:15:52.557Z,6.10
2022-07-26T11:18:32.571Z,7.00
2022-07-26T11:21:12.494Z,6.90
2022-07-26T11:23:44.313Z,7.13
2022-07-26T11:29:04.010Z,8.93
2022-07-26T11:31:51.490Z,7.95
2022-07-26T11:34:25.254Z,7.45
2022-07-26T11:36:54.160Z,5.18
2022-07-26T11:39:22.757Z,5.25
2022-07-26T11:41:50.878Z,6.03
2022-07-26T11:44:20.994Z,4.60
2022-07-26T11:46:49.105Z,5.10
2022-07-26T11:49:22.900Z,4.13
2022-07-26T11:51:55.548Z,4.10
2022-07-26T11:54:24.224Z,4.03
2022-07-26T11:56:56.445Z,5.15
2022-07-26T11:59:25.479Z,4.22
2022-07-26T12:01:53.532Z,4.75
2022-07-26T12:04:25.885Z,5.07
2022-07-26T12:06:54.787Z,4.47
2022-07-26T12:09:31.321Z,5.60
2022-07-26T12:11:59.395Z,4.40
2022-07-26T12:14:31.419Z,5.00
2022-07-26T12:16:59.717Z,4.38
2022-07-26T12:19:29.329Z,5.03
2022-07-26T12:22:08.669Z,4.93
2022-07-26T12:24:47.869Z,4.22
2022-07-26T12:27:17.134Z,4.28
2022-07-26T12:29:45.998Z,5.60
2022-07-26T12:32:33.901Z,5.53
2022-07-26T12:35:03.071Z,5.45
2022-07-26T12:37:40.058Z,5.57
2022-07-26T12:40:13.254Z,4.60
2022-07-26T12:42:42.582Z,4.05
2022-07-26T12:45:12.259Z,5.03
2022-07-26T12:47:41.342Z,5.35
2022-07-26T12:50:10.015Z,5.03
2022-07-26T12:52:37.921Z,4.97
2022-07-26T12:55:06.532Z,5.80
2022-07-26T12:57:34.318Z,5.07
2022-07-26T13:00:05.844Z,4.90
2022-07-26T13:02:33.578Z,6.22
2022-07-26T13:05:02.553Z,6.60
2022-07-26T13:07:32.156Z,4.35
2022-07-26T13:10:30.416Z,3.65
2022-07-26T13:12:47.921Z,4.90
2022-07-26T13:15:15.658Z,4.28
2022-07-26T13:17:43.544Z,4.43
2022-07-26T13:20:11.551Z,4.50
2022-07-26T13:22:40.166Z,3.85
2022-07-26T13:25:09.042Z,4.28
2022-07-26T13:27:41.399Z,3.95
2022-07-26T13:30:12.318Z,4.68
2022-07-26T13:32:40.229Z,4.07
2022-07-26T13:35:08.090Z,4.95
2022-07-26T13:37:35.745Z,4.72
2022-07-26T13:40:03.585Z,3.78
2022-07-26T13:42:31.236Z,4.30
2022-07-26T13:44:59.106Z,4.32
2022-07-26T13:47:26.997Z,3.95
2022-07-26T13:49:54.949Z,3.80
2022-07-26T13:52:22.595Z,4.20
2022-07-26T13:54:50.502Z,4.07
2022-07-26T13:57:18.089Z,7.28
2022-07-26T13:59:45.654Z,5.35
2022-07-26T14:02:13.734Z,4.68
2022-07-26T14:04:42.580Z,5.15
2022-07-26T14:07:10.186Z,4.70
2022-07-26T14:09:37.965Z,12.77
2022-07-26T14:12:05.799Z,5.05
2022-07-26T14:14:36.179Z,5.60
2022-07-26T14:17:04.092Z,5.22
2022-07-26T14:19:31.696Z,4.70
2022-07-26T14:22:00.479Z,5.03
2022-07-26T14:24:29.314Z,4.47
2022-07-26T14:26:59.419Z,4.40
2022-07-26T14:29:28.483Z,4.78
2022-07-26T14:31:56.645Z,4.88
2022-07-26T14:34:24.306Z,4.40
2022-07-26T14:36:51.991Z,4.20
2022-07-26T14:39:19.756Z,4.32
2022-07-26T14:41:47.897Z,4.22
2022-07-26T14:44:15.547Z,4.13
2022-07-26T14:46:43.901Z,5.00
2022-07-26T14:49:11.602Z,4.57
2022-07-26T14:51:39.476Z,4.97
2022-07-26T14:54:07.419Z,5.20
2022-07-26T14:56:37.372Z,5.13
2022-07-26T14:59:04.978Z,5.63
2022-07-26T15:01:32.896Z,5.95
2022-07-26T15:04:00.658Z,5.55
2022-07-26T15:06:28.321Z,5.30
2022-07-26T15:08:56.218Z,5.30
2022-07-26T15:11:23.871Z,5.40
2022-07-26T15:14:11.421Z,6.18
2022-07-26T15:16:39.383Z,5.35
2022-07-26T15:19:07.213Z,5.63
2022-07-26T15:21:35.096Z,5.75
2022-07-26T15:24:02.771Z,6.38
2022-07-26T15:26:30.423Z,6.72
2022-07-26T15:28:58.171Z,6.78
2022-07-26T15:31:37.187Z,6.30
2022-07-26T15:34:07.596Z,5.35
2022-07-26T15:36:35.597Z,5.18
2022-07-26T15:39:16.024Z,5.90
2022-07-26T15:41:45.613Z,6.40
2022-07-26T15:44:13.441Z,7.28
2022-07-26T15:46:45.751Z,11.73
2022-07-26T15:49:16.579Z,7.25
2022-07-26T15:51:44.665Z,14.93
2022-07-26T15:54:14.102Z,5.20
2022-07-26T15:56:43.529Z,4.10
2022-07-26T15:59:11.799Z,3.90
2022-07-26T16:01:39.595Z,6.97
2022-07-26T16:04:07.804Z,5.03
2022-07-26T16:06:35.509Z,4.32
2022-07-26T16:09:16.730Z,4.85
2022-07-26T16:11:45.563Z,4.70
2022-07-26T16:14:13.229Z,4.95
2022-07-26T16:16:40.887Z,4.60
2022-07-26T16:19:09.024Z,3.58
2022-07-26T16:21:37.565Z,4.85
2022-07-26T16:24:07.490Z,4.95
2022-07-26T16:26:36.084Z,4.60
2022-07-26T16:29:04.486Z,5.15
2022-07-26T16:31:33.335Z,4.30
2022-07-26T16:34:01.596Z,4.15
2022-07-26T16:36:29.361Z,3.80
2022-07-26T16:38:58.285Z,4.00
2022-07-26T16:41:26.845Z,3.88
2022-07-26T16:43:54.581Z,3.70
2022-07-26T16:46:22.526Z,4.55
2022-07-26T16:48:50.558Z,3.85
2022-07-26T16:51:18.277Z,3.17
2022-07-26T16:53:45.956Z,3.28
2022-07-26T16:56:13.725Z,3.50
2022-07-26T16:58:41.525Z,4.20
2022-07-26T17:01:09.522Z,3.60
2022-07-26T17:03:37.424Z,3.17
2022-07-26T17:06:06.957Z,3.30
2022-07-26T17:08:34.641Z,3.35
2022-07-26T17:11:02.527Z,3.30
2022-07-26T17:13:30.308Z,3.30
2022-07-26T17:15:58.019Z,2.95
2022-07-26T17:18:26.324Z,3.10
2022-07-26T17:20:54.373Z,2.97
2022-07-26T17:23:22.262Z,2.75
2022-07-26T17:25:50.029Z,3.53
2022-07-26T17:28:17.617Z,3.03
2022-07-26T17:30:45.199Z,3.72
2022-07-26T17:33:13.070Z,4.10
2022-07-26T17:35:40.906Z,3.20
2022-07-26T17:38:08.651Z,3.42
2022-07-26T17:40:36.483Z,3.25
2022-07-26T17:43:06.118Z,3.22
2022-07-26T17:45:33.641Z,3.70
2022-07-26T17:48:05.872Z,3.10
2022-07-26T17:50:36.859Z,2.63
2022-07-26T17:53:05.056Z,2.65
2022-07-26T17:55:32.629Z,2.75
2022-07-26T17:58:00.302Z,3.20
2022-07-26T18:00:29.128Z,2.90
2022-07-26T18:02:57.864Z,2.85
2022-07-26T18:05:32.563Z,2.70
2022-07-26T18:08:01.079Z,3.10
2022-07-26T18:10:29.252Z,3.20
2022-07-26T18:12:56.917Z,2.97
2022-07-26T18:15:24.674Z,3.08
2022-07-26T18:17:52.376Z,3.47
2022-07-26T18:20:20.049Z,4.00
2022-07-26T18:22:53.764Z,3.40
2022-07-26T18:25:21.490Z,3.08
2022-07-26T18:27:49.823Z,3.30
2022-07-26T18:30:17.668Z,2.80
2022-07-26T18:32:45.379Z,3.38
2022-07-26T18:35:13.169Z,2.90
2022-07-26T18:37:41.087Z,3.05
2022-07-26T18:40:08.987Z,3.88
2022-07-26T18:42:36.791Z,3.03
2022-07-26T18:45:04.902Z,3.13
2022-07-26T18:47:32.574Z,3.20
2022-07-26T18:50:00.165Z,3.28
2022-07-26T18:52:31.841Z,3.30
2022-07-26T18:55:01.439Z,3.58
2022-07-26T18:57:29.289Z,3.15
2022-07-26T18:59:56.931Z,3.60
2022-07-26T19:02:24.592Z,3.97
2022-07-26T19:04:52.409Z,3.78
2022-07-26T19:07:20.028Z,4.90
2022-07-26T19:09:47.629Z,4.75
2022-07-26T19:12:15.440Z,6.00
2022-07-26T19:14:43.077Z,5.28
2022-07-26T19:17:11.703Z,6.47
2022-07-26T19:19:39.548Z,7.72
2022-07-26T19:22:07.300Z,6.78
2022-07-26T19:24:42.530Z,4.65
2022-07-26T19:27:10.427Z,4.78
2022-07-26T19:29:38.777Z,4.68
2022-07-26T19:32:06.918Z,4.00
2022-07-26T19:34:34.595Z,5.75
2022-07-26T19:37:02.450Z,5.50
2022-07-26T19:39:30.407Z,5.10
2022-07-26T19:41:58.037Z,4.60
2022-07-26T19:44:25.765Z,4.28
2022-07-26T19:46:57.520Z,3.85
2022-07-26T19:49:25.542Z,4.35
2022-07-26T19:51:53.284Z,5.15
2022-07-26T19:54:21.344Z,4.75
2022-07-26T19:56:49.105Z,4.90
2022-07-26T19:59:22.705Z,5.70
2022-07-26T20:01:52.957Z,5.95
2022-07-26T20:04:21.359Z,4.65
2022-07-26T20:06:50.154Z,4.25
2022-07-26T20:09:18.065Z,4.25
2022-07-26T20:12:04.770Z,4.60
2022-07-26T20:14:32.621Z,5.22
2022-07-26T20:17:01.491Z,4.38
2022-07-26T20:19:29.170Z,4.47
2022-07-26T20:21:58.681Z,5.18
2022-07-26T20:24:26.773Z,4.53
2022-07-26T20:26:55.269Z,5.35
2022-07-26T20:29:23.071Z,4.18
2022-07-26T20:31:50.917Z,4.60
2022-07-26T20:34:18.872Z,4.38
2022-07-26T20:37:05.430Z,4.47
2022-07-26T20:39:33.954Z,4.43
2022-07-26T20:42:02.210Z,5.40
2022-07-26T20:44:31.627Z,5.03
2022-07-26T20:46:59.796Z,5.22
2022-07-26T20:49:27.946Z,5.32
2022-07-26T20:51:55.727Z,4.75
2022-07-26T20:54:23.386Z,5.22
2022-07-26T20:56:51.182Z,5.88
2022-07-26T20:59:18.891Z,5.50
2022-07-26T21:01:47.815Z,5.63
2022-07-26T21:04:15.851Z,5.60
2022-07-26T21:06:43.897Z,5.63
2022-07-26T21:09:12.073Z,5.55
2022-07-26T21:11:40.166Z,7.13
2022-07-26T21:14:09.127Z,6.50
2022-07-26T21:16:37.171Z,6.18
2022-07-26T21:19:05.993Z,8.48
2022-07-26T21:21:34.244Z,7.45
2022-07-26T21:24:01.993Z,6.88
2022-07-26T21:26:29.869Z,7.28
2022-07-26T21:28:57.519Z,8.45
2022-07-26T21:31:25.158Z,7.15
2022-07-26T21:33:53.447Z,6.47
2022-07-26T21:36:21.029Z,7.45
2022-07-26T21:38:48.665Z,7.45
2022-07-26T21:41:16.541Z,7.05
2022-07-26T21:43:44.117Z,7.47
2022-07-26T21:46:13.350Z,7.18
2022-07-26T21:48:41.885Z,6.72
2022-07-26T21:51:09.552Z,7.60
2022-07-26T21:53:37.197Z,7.72
2022-07-26T21:56:05.646Z,7.70
2022-07-26T21:58:36.704Z,7.72
2022-07-26T22:01:08.553Z,8.27
2022-07-26T22:03:37.125Z,8.93
2022-07-26T22:06:05.262Z,7.82
2022-07-26T22:08:33.059Z,9.02
2022-07-26T22:11:01.289Z,9.13
2022-07-26T22:13:29.002Z,9.43
2022-07-26T22:15:56.596Z,7.57
2022-07-26T22:18:24.365Z,6.53
2022-07-26T22:20:52.637Z,7.80
2022-07-26T22:23:20.422Z,7.30
2022-07-26T22:25:48.182Z,8.18
2022-07-26T22:28:18.419Z,8.77
2022-07-26T22:30:46.677Z,8.43
2022-07-26T22:33:14.704Z,7.80
2022-07-26T22:35:42.294Z,8.85
2022-07-26T22:38:11.032Z,8.15
2022-07-26T22:40:39.326Z,9.38
2022-07-26T22:43:07.255Z,8.75
2022-07-26T22:45:34.959Z,10.73
2022-07-26T22:48:03.784Z,9.50
2022-07-26T22:50:32.180Z,9.75
2022-07-26T22:53:01.047Z,9.25
2022-07-26T22:55:29.058Z,9.23
2022-07-26T22:57:56.768Z,10.02
2022-07-26T23:00:24.359Z,9.98
2022-07-26T23:02:52.392Z,9.90
2022-07-26T23:05:20.141Z,10.63
2022-07-26T23:07:48.904Z,11.25
2022-07-26T23:10:17.056Z,11.77
2022-07-26T23:12:44.902Z,11.98
2022-07-26T23:15:12.874Z,11.02
2022-07-26T23:17:40.988Z,10.50
2022-07-26T23:20:09.896Z,10.25
2022-07-26T23:22:38.317Z,9.77
2022-07-26T23:25:06.944Z,10.48
2022-07-26T23:27:35.036Z,9.55
2022-07-26T23:30:02.629Z,9.23
2022-07-26T23:32:32.463Z,9.95
2022-07-26T23:35:00.035Z,9.38
2022-07-26T23:37:27.669Z,10.45
2022-07-26T23:39:55.428Z,10.10
2022-07-26T23:42:23.016Z,9.90
2022-07-26T23:44:50.589Z,9.10
2022-07-26T23:47:19.442Z,10.65
2022-07-26T23:49:47.037Z,8.95
2022-07-26T23:52:14.692Z,11.15
2022-07-26T23:54:42.751Z,10.63
2022-07-26T23:57:10.378Z,10.10
2022-07-26T23:59:38.012Z,9.70
