createdAt,value
2022-10-08T00:00:22.539Z,85.50
2022-10-08T00:03:09.737Z,85.50
2022-10-08T00:05:58.592Z,85.60
2022-10-08T00:08:51.049Z,85.80
2022-10-08T00:11:40.334Z,85.90
2022-10-08T00:14:29.138Z,85.80
2022-10-08T00:17:16.418Z,85.90
2022-10-08T00:20:03.737Z,85.90
2022-10-08T00:22:51.169Z,85.90
2022-10-08T00:25:42.525Z,85.90
2022-10-08T00:28:30.240Z,86.00
2022-10-08T00:31:22.056Z,86.00
2022-10-08T00:34:12.752Z,86.10
2022-10-08T00:37:00.380Z,86.30
2022-10-08T00:39:47.662Z,86.30
2022-10-08T00:42:34.954Z,86.20
2022-10-08T00:45:22.329Z,86.30
2022-10-08T00:48:14.338Z,86.30
2022-10-08T00:51:02.500Z,86.60
2022-10-08T00:53:50.274Z,86.30
2022-10-08T00:56:40.048Z,86.40
2022-10-08T00:59:29.151Z,86.60
2022-10-08T01:02:17.152Z,86.60
2022-10-08T01:05:08.355Z,86.60
2022-10-08T01:08:04.523Z,86.70
2022-10-08T01:11:01.808Z,86.70
2022-10-08T01:13:57.844Z,86.70
2022-10-08T01:16:58.320Z,86.80
2022-10-08T01:20:28.619Z,87.00
2022-10-08T01:24:01.066Z,87.00
2022-10-08T01:26:58.952Z,87.20
2022-10-08T01:29:50.608Z,87.20
2022-10-08T01:32:44.167Z,87.30
2022-10-08T01:35:35.057Z,87.20
2022-10-08T01:38:25.844Z,87.00
2022-10-08T01:41:16.745Z,87.00
2022-10-08T01:44:08.643Z,86.90
2022-10-08T01:46:59.786Z,86.90
2022-10-08T01:49:52.812Z,86.90
2022-10-08T01:52:46.263Z,87.00
2022-10-08T01:55:38.663Z,87.40
2022-10-08T01:58:33.963Z,87.30
2022-10-08T02:01:28.997Z,87.50
2022-10-08T02:04:37.550Z,87.50
2022-10-08T02:07:28.937Z,87.40
2022-10-08T02:10:19.250Z,87.50
2022-10-08T02:13:06.711Z,87.40
2022-10-08T02:16:01.765Z,87.50
2022-10-08T02:18:58.418Z,87.70
2022-10-08T02:21:47.847Z,87.80
2022-10-08T02:24:41.437Z,87.70
2022-10-08T02:27:40.768Z,87.80
2022-10-08T02:30:38.368Z,87.80
2022-10-08T02:33:31.035Z,88.00
2022-10-08T02:36:24.427Z,87.80
2022-10-08T02:39:15.473Z,87.80
2022-10-08T02:42:09.253Z,88.00
2022-10-08T02:45:01.799Z,88.00
2022-10-08T02:47:56.724Z,88.10
2022-10-08T02:50:49.136Z,88.20
2022-10-08T02:53:39.406Z,88.00
2022-10-08T02:56:34.051Z,88.00
2022-10-08T02:59:23.076Z,88.10
2022-10-08T03:02:13.565Z,88.00
2022-10-08T03:05:05.824Z,88.00
2022-10-08T03:07:56.259Z,88.30
2022-10-08T03:10:45.280Z,88.40
2022-10-08T03:13:37.227Z,88.40
2022-10-08T03:16:29.294Z,88.60
2022-10-08T03:19:18.501Z,88.50
2022-10-08T03:22:06.915Z,88.40
2022-10-08T03:24:56.844Z,88.50
2022-10-08T03:27:44.705Z,88.50
2022-10-08T03:30:33.537Z,88.60
2022-10-08T03:33:21.111Z,88.60
2022-10-08T03:36:08.956Z,88.50
2022-10-08T03:38:56.577Z,88.60
2022-10-08T03:41:43.723Z,88.70
2022-10-08T03:44:30.981Z,88.80
2022-10-08T03:47:19.764Z,88.80
2022-10-08T03:50:08.631Z,88.60
2022-10-08T03:52:55.846Z,88.60
2022-10-08T03:55:43.303Z,88.60
2022-10-08T03:58:31.297Z,88.60
2022-10-08T04:01:19.201Z,88.60
2022-10-08T04:04:08.005Z,88.60
2022-10-08T04:06:55.493Z,88.60
2022-10-08T04:09:42.820Z,88.60
2022-10-08T04:12:30.988Z,88.50
2022-10-08T04:15:19.831Z,88.50
2022-10-08T04:18:07.371Z,88.50
2022-10-08T04:20:59.916Z,88.40
2022-10-08T04:23:49.588Z,88.60
2022-10-08T04:26:37.053Z,88.40
2022-10-08T04:29:24.608Z,88.40
2022-10-08T04:32:12.157Z,88.30
2022-10-08T04:34:59.741Z,88.20
2022-10-08T04:37:48.704Z,88.20
2022-10-08T04:40:36.209Z,88.10
2022-10-08T04:43:23.824Z,87.90
2022-10-08T04:46:13.856Z,87.80
2022-10-08T04:49:01.449Z,87.90
2022-10-08T04:51:48.961Z,87.80
2022-10-08T04:54:37.819Z,87.60
2022-10-08T04:57:25.381Z,87.40
2022-10-08T05:00:18.275Z,87.10
2022-10-08T05:03:06.277Z,86.70
2022-10-08T05:05:53.618Z,87.10
2022-10-08T05:08:40.875Z,87.30
2022-10-08T05:11:30.126Z,87.30
2022-10-08T05:14:17.452Z,87.30
2022-10-08T05:17:05.305Z,87.30
2022-10-08T05:19:52.883Z,88.10
2022-10-08T05:22:40.131Z,86.90
2022-10-08T05:25:27.749Z,86.90
2022-10-08T05:28:16.487Z,87.00
2022-10-08T05:31:04.040Z,87.30
2022-10-08T05:33:51.364Z,87.10
2022-10-08T05:36:39.027Z,87.20
2022-10-08T05:39:26.528Z,87.00
2022-10-08T05:42:14.101Z,87.00
2022-10-08T05:45:03.316Z,87.00
2022-10-08T05:47:51.011Z,86.90
2022-10-08T05:50:38.540Z,86.50
2022-10-08T05:53:25.790Z,86.50
2022-10-08T05:56:15.065Z,86.50
2022-10-08T05:59:02.743Z,86.80
2022-10-08T06:01:52.180Z,86.50
2022-10-08T06:04:21.155Z,86.50
2022-10-08T06:06:50.340Z,86.50
2022-10-08T06:09:23.350Z,86.60
2022-10-08T06:11:52.443Z,86.60
2022-10-08T06:14:21.451Z,86.70
2022-10-08T06:16:51.850Z,86.80
2022-10-08T06:19:21.040Z,86.80
2022-10-08T06:21:50.223Z,86.60
2022-10-08T06:24:19.547Z,86.70
2022-10-08T06:26:48.552Z,86.70
2022-10-08T06:29:19.639Z,86.60
2022-10-08T06:31:48.725Z,86.60
2022-10-08T06:34:19.168Z,86.60
2022-10-08T06:36:48.199Z,86.70
2022-10-08T06:39:17.997Z,86.60
2022-10-08T06:41:47.054Z,86.90
2022-10-08T06:44:19.075Z,87.10
2022-10-08T06:46:48.190Z,87.30
2022-10-08T06:49:19.554Z,87.30
2022-10-08T06:51:48.565Z,87.40
2022-10-08T06:54:17.548Z,87.30
2022-10-08T06:56:46.596Z,87.30
2022-10-08T06:59:15.636Z,87.30
2022-10-08T07:01:45.449Z,87.30
2022-10-08T07:04:14.527Z,87.40
2022-10-08T07:06:44.892Z,87.40
2022-10-08T07:09:14.003Z,87.30
2022-10-08T07:11:43.011Z,87.40
2022-10-08T07:14:15.259Z,87.30
2022-10-08T07:16:44.361Z,87.20
2022-10-08T07:19:13.409Z,87.10
2022-10-08T07:21:43.894Z,87.00
2022-10-08T07:24:13.060Z,87.30
2022-10-08T07:26:42.090Z,87.20
2022-10-08T07:29:16.208Z,87.80
2022-10-08T07:31:45.259Z,87.80
2022-10-08T07:34:14.946Z,87.80
2022-10-08T07:36:45.368Z,87.70
2022-10-08T07:39:18.839Z,87.60
2022-10-08T07:41:48.224Z,87.50
2022-10-08T07:44:18.546Z,87.50
2022-10-08T07:46:50.127Z,87.50
2022-10-08T07:49:20.694Z,87.40
2022-10-08T07:51:51.560Z,87.60
2022-10-08T07:54:21.458Z,87.40
2022-10-08T07:56:50.456Z,87.60
2022-10-08T07:59:19.487Z,87.70
2022-10-08T08:01:48.573Z,87.70
2022-10-08T08:04:17.688Z,87.60
2022-10-08T08:06:49.969Z,87.60
2022-10-08T08:09:19.447Z,87.70
2022-10-08T08:11:50.459Z,88.00
2022-10-08T08:14:20.555Z,88.00
2022-10-08T08:16:49.640Z,87.80
2022-10-08T08:19:18.686Z,88.00
2022-10-08T08:21:47.769Z,88.10
2022-10-08T08:24:18.384Z,88.00
2022-10-08T08:26:47.396Z,87.50
2022-10-08T08:29:18.851Z,87.70
2022-10-08T08:31:49.786Z,87.80
2022-10-08T08:34:21.043Z,87.40
2022-10-08T08:36:51.726Z,87.40
2022-10-08T08:39:24.743Z,87.70
2022-10-08T08:42:18.316Z,87.50
2022-10-08T08:44:51.165Z,87.00
2022-10-08T08:47:24.284Z,87.40
2022-10-08T08:49:56.881Z,87.20
2022-10-08T08:52:30.226Z,87.40
2022-10-08T08:55:01.713Z,87.40
2022-10-08T08:57:38.798Z,87.30
2022-10-08T09:00:15.406Z,87.70
2022-10-08T09:02:53.628Z,88.30
2022-10-08T09:05:25.132Z,88.20
2022-10-08T09:08:00.584Z,88.00
2022-10-08T09:10:40.701Z,88.00
2022-10-08T09:13:19.732Z,87.40
2022-10-08T09:15:48.784Z,87.10
2022-10-08T09:18:18.248Z,87.50
2022-10-08T09:20:47.253Z,87.20
2022-10-08T09:23:19.444Z,87.00
2022-10-08T09:25:55.727Z,86.20
2022-10-08T09:28:50.143Z,85.40
2022-10-08T09:31:27.732Z,84.30
2022-10-08T09:34:07.464Z,84.20
2022-10-08T09:36:39.751Z,83.50
2022-10-08T09:39:19.696Z,84.40
2022-10-08T09:42:13.623Z,82.70
2022-10-08T09:44:44.874Z,83.10
2022-10-08T09:47:16.755Z,84.30
2022-10-08T09:49:49.934Z,83.90
2022-10-08T09:52:22.881Z,83.40
2022-10-08T09:54:56.301Z,82.60
2022-10-08T09:57:26.748Z,82.20
2022-10-08T09:59:59.918Z,81.60
2022-10-08T10:02:32.735Z,81.20
2022-10-08T10:05:04.480Z,80.80
2022-10-08T10:07:42.853Z,80.70
2022-10-08T10:10:19.697Z,78.80
2022-10-08T10:12:55.119Z,80.10
2022-10-08T10:15:30.073Z,79.30
2022-10-08T10:18:03.605Z,79.70
2022-10-08T10:20:38.402Z,79.60
2022-10-08T10:23:14.686Z,78.90
2022-10-08T10:25:49.760Z,79.00
2022-10-08T10:28:27.815Z,78.80
2022-10-08T10:31:01.548Z,79.30
2022-10-08T10:33:34.372Z,79.60
2022-10-08T10:36:08.757Z,78.90
2022-10-08T10:38:43.784Z,79.90
2022-10-08T10:41:22.640Z,78.80
2022-10-08T10:43:56.021Z,78.60
2022-10-08T10:46:32.869Z,78.60
2022-10-08T10:49:01.981Z,78.90
2022-10-08T10:51:51.643Z,79.30
2022-10-08T10:54:46.709Z,79.20
2022-10-08T10:57:30.123Z,78.70
2022-10-08T11:00:07.657Z,78.80
2022-10-08T11:02:45.270Z,79.20
2022-10-08T11:05:21.661Z,79.30
2022-10-08T11:08:18.741Z,78.90
2022-10-08T11:11:03.699Z,78.60
2022-10-08T11:13:49.167Z,79.10
2022-10-08T11:16:37.604Z,78.60
2022-10-08T11:19:17.013Z,79.00
2022-10-08T11:21:59.515Z,79.10
2022-10-08T11:24:55.650Z,79.40
2022-10-08T11:27:39.826Z,79.00
2022-10-08T11:30:14.698Z,79.40
2022-10-08T11:32:51.741Z,79.20
2022-10-08T11:35:29.493Z,79.10
2022-10-08T11:38:08.029Z,78.70
2022-10-08T11:40:44.448Z,79.20
2022-10-08T11:43:19.052Z,79.90
2022-10-08T11:45:49.870Z,80.00
2022-10-08T11:48:35.451Z,79.80
2022-10-08T11:51:39.113Z,79.50
2022-10-08T11:54:13.721Z,79.40
2022-10-08T11:56:46.683Z,79.40
2022-10-08T11:59:37.536Z,79.50
2022-10-08T12:02:23.497Z,79.20
2022-10-08T12:04:56.003Z,79.70
2022-10-08T12:07:30.959Z,79.80
2022-10-08T12:10:31.093Z,79.80
2022-10-08T12:13:31.752Z,79.40
2022-10-08T12:16:04.959Z,80.10
2022-10-08T12:18:45.399Z,79.80
2022-10-08T12:21:55.465Z,79.70
2022-10-08T12:25:00.413Z,79.10
2022-10-08T12:27:37.799Z,79.30
2022-10-08T12:30:12.366Z,79.60
2022-10-08T12:32:57.021Z,79.60
2022-10-08T12:35:32.371Z,79.20
2022-10-08T12:38:33.732Z,79.50
2022-10-08T12:41:17.593Z,79.20
2022-10-08T12:43:54.133Z,79.60
2022-10-08T12:46:36.869Z,79.90
2022-10-08T12:49:16.788Z,80.30
2022-10-08T12:52:00.252Z,79.90
2022-10-08T12:54:32.267Z,80.00
2022-10-08T12:57:03.049Z,79.60
2022-10-08T12:59:33.366Z,80.20
2022-10-08T13:02:02.452Z,79.90
2022-10-08T13:04:34.668Z,79.60
2022-10-08T13:07:21.733Z,79.50
2022-10-08T13:09:56.985Z,78.70
2022-10-08T13:12:26.430Z,79.60
2022-10-08T13:15:05.944Z,79.70
2022-10-08T13:17:37.585Z,79.20
2022-10-08T13:20:13.646Z,79.60
2022-10-08T13:22:43.374Z,79.70
2022-10-08T13:25:38.011Z,79.60
2022-10-08T13:28:13.764Z,78.90
2022-10-08T13:30:46.384Z,78.90
2022-10-08T13:33:20.232Z,79.80
2022-10-08T13:35:55.351Z,79.20
2022-10-08T13:38:28.182Z,79.40
2022-10-08T13:41:03.984Z,79.00
2022-10-08T13:43:34.673Z,79.20
2022-10-08T13:46:03.840Z,79.10
2022-10-08T13:48:32.872Z,79.00
2022-10-08T13:51:03.027Z,78.80
2022-10-08T13:53:32.212Z,78.70
2022-10-08T13:56:02.684Z,78.60
2022-10-08T13:58:32.751Z,79.10
2022-10-08T14:01:02.016Z,78.70
2022-10-08T14:03:31.185Z,79.00
2022-10-08T14:06:00.242Z,78.70
2022-10-08T14:08:31.421Z,79.00
2022-10-08T14:11:03.009Z,78.80
2022-10-08T14:13:32.088Z,78.70
2022-10-08T14:16:01.232Z,78.80
2022-10-08T14:18:30.275Z,78.80
2022-10-08T14:20:59.296Z,78.50
2022-10-08T14:23:28.348Z,78.60
2022-10-08T14:25:57.348Z,79.00
2022-10-08T14:28:27.747Z,78.90
2022-10-08T14:30:57.550Z,78.60
2022-10-08T14:33:26.604Z,78.40
2022-10-08T14:35:55.664Z,78.20
2022-10-08T14:38:25.070Z,78.40
2022-10-08T14:40:54.081Z,78.60
2022-10-08T14:43:26.896Z,78.80
2022-10-08T14:45:58.136Z,78.70
2022-10-08T14:48:27.255Z,78.60
2022-10-08T14:50:58.838Z,78.60
2022-10-08T14:53:28.053Z,78.90
2022-10-08T14:56:11.590Z,78.40
2022-10-08T14:58:43.044Z,78.20
2022-10-08T15:01:13.493Z,78.10
2022-10-08T15:03:45.637Z,77.30
2022-10-08T15:06:14.768Z,77.40
2022-10-08T15:08:43.771Z,76.80
2022-10-08T15:11:12.878Z,76.80
2022-10-08T15:13:41.840Z,76.90
2022-10-08T15:16:14.272Z,77.40
2022-10-08T15:18:44.240Z,77.10
2022-10-08T15:21:13.256Z,77.60
2022-10-08T15:23:42.296Z,77.20
2022-10-08T15:26:15.267Z,77.10
2022-10-08T15:28:46.518Z,77.20
2022-10-08T15:31:19.877Z,77.50
2022-10-08T15:33:51.339Z,77.80
2022-10-08T15:36:22.123Z,77.80
2022-10-08T15:38:58.640Z,77.60
2022-10-08T15:41:29.772Z,77.80
2022-10-08T15:44:09.923Z,77.70
2022-10-08T15:46:40.424Z,77.90
2022-10-08T15:49:09.553Z,78.30
2022-10-08T15:51:38.680Z,78.40
2022-10-08T15:54:08.969Z,78.00
2022-10-08T15:56:38.129Z,77.90
2022-10-08T15:59:07.265Z,77.50
2022-10-08T16:01:36.957Z,77.40
2022-10-08T16:04:07.998Z,77.50
2022-10-08T16:06:37.519Z,77.90
2022-10-08T16:09:06.780Z,77.90
2022-10-08T16:11:36.594Z,77.60
2022-10-08T16:14:09.521Z,77.20
2022-10-08T16:16:39.692Z,77.00
2022-10-08T16:19:16.179Z,77.10
2022-10-08T16:21:46.500Z,77.10
2022-10-08T16:24:16.152Z,76.80
2022-10-08T16:26:47.082Z,76.80
2022-10-08T16:29:18.304Z,76.60
2022-10-08T16:31:48.818Z,76.60
2022-10-08T16:34:22.152Z,76.30
2022-10-08T16:36:51.592Z,76.60
2022-10-08T16:39:24.327Z,76.60
2022-10-08T16:41:53.406Z,76.60
2022-10-08T16:44:23.125Z,76.30
2022-10-08T16:46:53.821Z,76.30
2022-10-08T16:49:26.715Z,76.40
2022-10-08T16:51:58.158Z,76.50
2022-10-08T16:54:28.081Z,76.40
2022-10-08T16:56:57.727Z,76.70
2022-10-08T16:59:29.606Z,76.90
2022-10-08T17:02:01.040Z,77.20
2022-10-08T17:04:36.360Z,77.20
2022-10-08T17:07:05.456Z,77.50
2022-10-08T17:09:34.620Z,77.50
2022-10-08T17:12:04.049Z,77.60
2022-10-08T17:14:33.279Z,77.40
2022-10-08T17:17:02.394Z,77.50
2022-10-08T17:19:33.198Z,77.00
2022-10-08T17:22:02.277Z,76.60
2022-10-08T17:24:31.363Z,76.80
2022-10-08T17:27:00.452Z,76.70
2022-10-08T17:29:29.532Z,76.50
2022-10-08T17:31:59.785Z,76.40
2022-10-08T17:34:28.810Z,76.90
2022-10-08T17:36:59.308Z,76.90
2022-10-08T17:39:28.717Z,76.80
2022-10-08T17:41:57.767Z,77.60
2022-10-08T17:44:26.872Z,77.00
2022-10-08T17:46:55.991Z,76.50
2022-10-08T17:49:24.992Z,76.50
2022-10-08T17:51:54.059Z,77.10
2022-10-08T17:54:24.709Z,76.60
2022-10-08T17:56:54.225Z,77.00
2022-10-08T17:59:23.523Z,76.90
2022-10-08T18:01:53.125Z,77.00
2022-10-08T18:04:22.368Z,76.70
2022-10-08T18:06:51.384Z,77.00
2022-10-08T18:09:23.658Z,76.70
2022-10-08T18:11:54.303Z,76.40
2022-10-08T18:14:24.099Z,76.10
2022-10-08T18:16:53.256Z,76.00
2022-10-08T18:19:22.451Z,76.10
2022-10-08T18:21:51.735Z,76.80
2022-10-08T18:24:20.860Z,76.80
2022-10-08T18:26:51.510Z,77.00
2022-10-08T18:29:20.587Z,76.80
2022-10-08T18:31:49.556Z,76.70
2022-10-08T18:34:20.050Z,76.70
2022-10-08T18:36:49.177Z,77.30
2022-10-08T18:39:26.018Z,77.30
2022-10-08T18:41:58.525Z,77.40
2022-10-08T18:44:27.890Z,77.40
2022-10-08T18:47:00.596Z,77.20
2022-10-08T18:49:33.672Z,77.30
2022-10-08T18:52:02.957Z,77.20
2022-10-08T18:54:31.970Z,77.40
2022-10-08T18:57:02.352Z,77.40
2022-10-08T18:59:32.125Z,77.50
2022-10-08T19:02:01.256Z,77.60
2022-10-08T19:04:30.405Z,77.50
2022-10-08T19:06:59.422Z,77.50
2022-10-08T19:09:28.451Z,77.50
2022-10-08T19:11:57.923Z,77.60
2022-10-08T19:14:29.002Z,77.60
2022-10-08T19:16:59.747Z,77.80
2022-10-08T19:19:29.541Z,77.60
2022-10-08T19:22:00.400Z,77.20
2022-10-08T19:24:30.016Z,77.40
2022-10-08T19:26:59.366Z,77.20
2022-10-08T19:29:33.757Z,77.50
2022-10-08T19:32:03.016Z,78.60
2022-10-08T19:34:33.468Z,79.00
2022-10-08T19:37:02.727Z,78.20
2022-10-08T19:39:33.587Z,78.20
2022-10-08T19:42:02.636Z,78.20
2022-10-08T19:44:33.057Z,78.30
2022-10-08T19:47:04.066Z,78.40
2022-10-08T19:49:33.364Z,78.30
2022-10-08T19:52:02.402Z,78.20
2022-10-08T19:54:31.473Z,78.30
2022-10-08T19:57:00.483Z,78.30
2022-10-08T19:59:29.481Z,78.30
2022-10-08T20:01:59.905Z,78.10
2022-10-08T20:04:47.883Z,78.00
2022-10-08T20:07:35.523Z,77.80
2022-10-08T20:10:22.928Z,77.70
2022-10-08T20:13:10.245Z,77.90
2022-10-08T20:15:57.615Z,77.90
2022-10-08T20:18:50.984Z,77.90
2022-10-08T20:21:39.222Z,78.30
2022-10-08T20:24:26.632Z,78.20
2022-10-08T20:27:14.107Z,78.10
2022-10-08T20:30:01.356Z,78.10
2022-10-08T20:32:50.641Z,78.10
2022-10-08T20:35:39.535Z,78.20
2022-10-08T20:38:30.490Z,78.20
2022-10-08T20:41:18.236Z,78.00
2022-10-08T20:44:06.764Z,78.10
2022-10-08T20:46:54.351Z,78.00
2022-10-08T20:49:41.867Z,78.20
2022-10-08T20:52:30.831Z,78.40
2022-10-08T20:55:18.236Z,78.30
2022-10-08T20:58:06.002Z,78.20
2022-10-08T21:00:53.854Z,77.80
2022-10-08T21:03:43.939Z,78.00
2022-10-08T21:06:38.546Z,78.10
2022-10-08T21:09:27.232Z,78.00
2022-10-08T21:12:14.952Z,77.60
2022-10-08T21:15:02.184Z,77.50
2022-10-08T21:17:49.676Z,77.50
2022-10-08T21:20:37.431Z,77.60
2022-10-08T21:23:24.808Z,77.80
2022-10-08T21:26:15.602Z,77.80
2022-10-08T21:29:06.512Z,78.00
2022-10-08T21:31:54.236Z,78.20
2022-10-08T21:34:41.660Z,78.00
2022-10-08T21:37:29.007Z,78.20
2022-10-08T21:40:16.989Z,78.10
2022-10-08T21:43:06.035Z,77.80
2022-10-08T21:45:57.147Z,77.60
2022-10-08T21:48:44.913Z,77.80
2022-10-08T21:51:33.745Z,77.80
2022-10-08T21:54:21.425Z,77.80
2022-10-08T21:57:08.620Z,78.00
2022-10-08T21:59:57.281Z,78.00
2022-10-08T22:02:44.855Z,78.10
2022-10-08T22:05:32.207Z,78.20
2022-10-08T22:08:19.893Z,78.40
2022-10-08T22:11:08.156Z,78.30
2022-10-08T22:13:55.628Z,77.90
2022-10-08T22:16:44.457Z,77.90
2022-10-08T22:19:32.155Z,78.00
2022-10-08T22:22:19.457Z,77.50
2022-10-08T22:25:07.161Z,77.70
2022-10-08T22:27:54.492Z,77.30
2022-10-08T22:30:41.700Z,77.10
2022-10-08T22:33:31.379Z,77.00
2022-10-08T22:36:21.443Z,77.60
2022-10-08T22:39:09.435Z,77.30
2022-10-08T22:41:56.618Z,77.80
2022-10-08T22:44:44.039Z,77.70
2022-10-08T22:47:31.298Z,77.80
2022-10-08T22:50:20.373Z,77.80
2022-10-08T22:53:07.999Z,78.00
2022-10-08T22:55:55.324Z,77.60
2022-10-08T22:58:43.212Z,77.40
2022-10-08T23:01:31.545Z,77.20
2022-10-08T23:04:19.204Z,77.40
2022-10-08T23:07:08.272Z,77.10
2022-10-08T23:09:55.542Z,77.40
2022-10-08T23:12:42.837Z,77.50
2022-10-08T23:15:30.086Z,77.90
2022-10-08T23:18:17.555Z,78.00
2022-10-08T23:21:06.995Z,78.10
2022-10-08T23:23:56.507Z,77.60
2022-10-08T23:26:43.844Z,77.70
2022-10-08T23:29:31.140Z,77.50
2022-10-08T23:32:18.606Z,77.20
2022-10-08T23:35:06.928Z,77.60
2022-10-08T23:37:54.231Z,78.00
2022-10-08T23:40:43.373Z,77.90
2022-10-08T23:43:35.261Z,78.10
2022-10-08T23:46:25.954Z,78.20
2022-10-08T23:49:13.624Z,77.90
2022-10-08T23:52:00.864Z,77.90
2022-10-08T23:54:48.150Z,77.90
2022-10-08T23:57:36.906Z,77.90
