createdAt,value
2018-06-17T00:00:56.584Z,15.35
2018-06-17T00:02:02.567Z,14.70
2018-06-17T00:03:08.215Z,16.20
2018-06-17T00:04:14.091Z,14.50
2018-06-17T00:05:20.107Z,15.23
2018-06-17T00:06:26.385Z,15.50
2018-06-17T00:07:32.350Z,15.60
2018-06-17T00:08:38.389Z,15.00
2018-06-17T00:09:44.395Z,14.73
2018-06-17T00:10:50.396Z,15.38
2018-06-17T00:11:56.387Z,15.68
2018-06-17T00:13:02.343Z,15.83
2018-06-17T00:14:08.323Z,15.00
2018-06-17T00:15:14.347Z,14.60
2018-06-17T00:16:20.368Z,15.70
2018-06-17T00:17:26.352Z,15.72
2018-06-17T00:18:32.302Z,14.03
2018-06-17T00:19:38.250Z,14.80
2018-06-17T00:20:44.284Z,15.35
2018-06-17T00:21:50.612Z,15.65
2018-06-17T00:22:56.620Z,15.00
2018-06-17T00:24:02.576Z,16.37
2018-06-17T00:25:08.527Z,15.78
2018-06-17T00:26:14.582Z,16.07
2018-06-17T00:27:20.586Z,15.58
2018-06-17T00:28:26.758Z,15.18
2018-06-17T00:29:32.709Z,15.45
2018-06-17T00:30:38.678Z,16.80
2018-06-17T00:31:44.695Z,15.75
2018-06-17T00:32:50.682Z,15.43
2018-06-17T00:33:56.756Z,16.30
2018-06-17T00:35:02.706Z,15.50
2018-06-17T00:36:08.647Z,16.27
2018-06-17T00:37:14.657Z,16.07
2018-06-17T00:38:20.625Z,15.48
2018-06-17T00:39:26.564Z,15.72
2018-06-17T00:40:32.193Z,15.53
2018-06-17T00:41:38.183Z,14.40
2018-06-17T00:42:44.162Z,15.45
2018-06-17T00:43:50.128Z,15.35
2018-06-17T00:44:56.059Z,14.93
2018-06-17T00:46:02.021Z,15.48
2018-06-17T00:47:07.985Z,14.25
2018-06-17T00:48:13.956Z,15.20
2018-06-17T00:49:19.944Z,14.60
2018-06-17T00:50:26.028Z,16.00
2018-06-17T00:51:31.977Z,15.20
2018-06-17T00:52:38.176Z,14.95
2018-06-17T00:53:44.162Z,15.60
2018-06-17T00:54:50.115Z,15.23
2018-06-17T00:55:56.110Z,15.58
2018-06-17T00:57:50.789Z,14.63
2018-06-17T00:58:56.784Z,15.58
2018-06-17T01:00:02.762Z,14.18
2018-06-17T01:01:08.750Z,15.20
2018-06-17T01:02:14.721Z,14.23
2018-06-17T01:03:20.712Z,15.03
2018-06-17T01:04:26.690Z,14.10
2018-06-17T01:05:32.680Z,15.65
2018-06-17T01:06:38.693Z,15.55
2018-06-17T01:07:44.654Z,16.05
2018-06-17T01:08:50.633Z,16.05
2018-06-17T01:09:56.400Z,15.23
2018-06-17T01:11:02.270Z,15.80
2018-06-17T01:12:08.239Z,15.35
2018-06-17T01:13:14.303Z,14.80
2018-06-17T01:14:20.243Z,21.02
2018-06-17T01:15:26.297Z,16.20
2018-06-17T01:16:32.273Z,16.02
2018-06-17T01:17:39.080Z,15.55
2018-06-17T01:18:45.078Z,16.05
2018-06-17T01:19:51.040Z,15.20
2018-06-17T01:20:57.046Z,15.18
2018-06-17T01:22:03.243Z,14.63
2018-06-17T01:23:09.203Z,15.10
2018-06-17T01:24:15.527Z,15.70
2018-06-17T01:25:21.498Z,16.05
2018-06-17T01:26:27.439Z,14.95
2018-06-17T01:27:33.383Z,15.38
2018-06-17T01:28:40.294Z,16.20
2018-06-17T01:29:46.386Z,16.00
2018-06-17T01:30:52.336Z,16.10
2018-06-17T01:31:58.339Z,15.23
2018-06-17T01:33:04.268Z,16.07
2018-06-17T01:34:10.206Z,15.75
2018-06-17T01:35:16.142Z,16.07
2018-06-17T01:36:22.098Z,15.40
2018-06-17T01:37:28.076Z,14.78
2018-06-17T01:38:34.035Z,16.67
2018-06-17T01:39:39.652Z,16.62
2018-06-17T01:40:45.545Z,16.48
2018-06-17T01:41:51.531Z,16.77
2018-06-17T01:42:57.487Z,15.70
2018-06-17T01:44:03.433Z,15.90
2018-06-17T01:45:09.530Z,15.80
2018-06-17T01:46:15.536Z,15.15
2018-06-17T01:47:21.470Z,14.70
2018-06-17T01:48:27.750Z,14.60
2018-06-17T01:49:33.707Z,15.15
2018-06-17T01:50:39.374Z,15.00
2018-06-17T01:51:45.171Z,14.47
2018-06-17T01:52:51.420Z,14.98
2018-06-17T01:53:57.394Z,15.72
2018-06-17T01:55:03.021Z,15.00
2018-06-17T01:56:08.896Z,15.32
2018-06-17T01:57:14.864Z,16.45
2018-06-17T01:58:20.815Z,15.90
2018-06-17T01:59:26.798Z,14.53
2018-06-17T02:00:32.764Z,15.88
2018-06-17T02:01:38.699Z,15.32
2018-06-17T02:02:44.662Z,16.27
2018-06-17T02:03:55.944Z,15.75
2018-06-17T02:05:06.873Z,14.58
2018-06-17T02:06:17.865Z,15.48
2018-06-17T02:07:29.281Z,15.60
2018-06-17T02:08:40.350Z,15.20
2018-06-17T02:09:51.442Z,15.35
2018-06-17T02:11:02.715Z,15.13
2018-06-17T02:12:16.755Z,14.80
2018-06-17T02:13:22.714Z,14.60
2018-06-17T02:14:34.011Z,16.45
2018-06-17T02:15:39.954Z,15.45
2018-06-17T02:16:45.966Z,14.55
2018-06-17T02:17:52.139Z,15.38
2018-06-17T02:18:58.194Z,15.55
2018-06-17T02:20:04.246Z,15.25
2018-06-17T02:21:10.289Z,14.70
2018-06-17T02:22:16.339Z,14.85
2018-06-17T02:23:22.294Z,15.05
2018-06-17T02:24:28.260Z,15.55
2018-06-17T02:25:34.212Z,15.40
2018-06-17T02:26:40.174Z,15.85
2018-06-17T02:27:46.171Z,15.95
2018-06-17T02:28:52.134Z,16.75
2018-06-17T02:29:58.100Z,15.85
2018-06-17T02:31:04.080Z,14.98
2018-06-17T02:32:10.032Z,15.70
2018-06-17T02:33:16.006Z,16.40
2018-06-17T02:34:21.947Z,14.43
2018-06-17T02:35:27.932Z,15.88
2018-06-17T02:36:33.859Z,15.83
2018-06-17T02:37:39.859Z,14.83
2018-06-17T02:38:45.848Z,16.27
2018-06-17T02:39:51.802Z,15.88
2018-06-17T02:40:57.774Z,14.95
2018-06-17T02:42:03.864Z,15.95
2018-06-17T02:43:10.128Z,15.32
2018-06-17T02:44:16.111Z,15.00
2018-06-17T02:45:27.246Z,16.12
2018-06-17T02:46:38.348Z,15.25
2018-06-17T02:47:49.525Z,16.12
2018-06-17T02:49:00.618Z,14.75
2018-06-17T02:50:11.592Z,15.83
2018-06-17T02:51:22.578Z,14.83
2018-06-17T02:52:33.783Z,14.58
2018-06-17T02:53:44.846Z,14.33
2018-06-17T02:54:50.803Z,14.63
2018-06-17T02:55:56.808Z,15.40
2018-06-17T02:57:04.290Z,13.72
2018-06-17T02:58:10.216Z,15.30
2018-06-17T02:59:16.183Z,15.05
2018-06-17T03:00:22.151Z,13.95
2018-06-17T03:01:28.138Z,15.20
2018-06-17T03:02:34.103Z,14.87
2018-06-17T03:03:39.788Z,15.38
2018-06-17T03:04:46.008Z,15.13
2018-06-17T03:05:51.969Z,15.43
2018-06-17T03:06:57.971Z,15.48
2018-06-17T03:08:03.943Z,15.05
2018-06-17T03:09:11.022Z,13.62
2018-06-17T03:10:17.042Z,15.23
2018-06-17T03:11:22.891Z,15.68
2018-06-17T03:12:28.807Z,16.40
2018-06-17T03:13:34.774Z,15.80
2018-06-17T03:14:40.409Z,15.40
2018-06-17T03:15:46.296Z,14.63
2018-06-17T03:16:52.537Z,15.63
2018-06-17T03:17:58.518Z,16.15
2018-06-17T03:19:04.474Z,15.10
2018-06-17T03:20:10.778Z,16.90
2018-06-17T03:21:16.412Z,16.27
2018-06-17T03:22:22.298Z,16.52
2018-06-17T03:23:28.296Z,16.70
2018-06-17T03:24:39.489Z,15.78
2018-06-17T03:25:51.063Z,17.65
2018-06-17T03:27:02.235Z,16.85
2018-06-17T03:28:13.344Z,16.75
2018-06-17T03:29:24.446Z,16.10
2018-06-17T03:30:35.429Z,16.35
2018-06-17T03:31:46.523Z,15.72
2018-06-17T03:32:57.616Z,15.95
2018-06-17T03:34:03.851Z,15.65
2018-06-17T03:35:14.970Z,15.85
2018-06-17T03:36:21.058Z,16.07
2018-06-17T03:37:27.061Z,16.97
2018-06-17T03:38:33.011Z,16.15
2018-06-17T03:39:39.006Z,17.15
2018-06-17T03:40:45.021Z,16.80
2018-06-17T03:41:50.979Z,14.90
2018-06-17T03:42:56.910Z,15.83
2018-06-17T03:44:03.062Z,15.80
2018-06-17T03:45:09.071Z,14.73
2018-06-17T03:46:15.051Z,15.48
2018-06-17T03:47:21.047Z,17.15
2018-06-17T03:48:27.179Z,15.32
2018-06-17T03:49:33.868Z,15.28
2018-06-17T03:50:39.864Z,15.48
2018-06-17T03:51:45.945Z,15.80
2018-06-17T03:52:51.911Z,15.70
2018-06-17T03:53:58.219Z,15.90
2018-06-17T03:55:04.192Z,15.83
2018-06-17T03:56:10.159Z,15.25
2018-06-17T03:57:16.151Z,14.15
2018-06-17T03:58:22.135Z,14.80
2018-06-17T03:59:28.107Z,14.75
2018-06-17T04:00:34.076Z,15.23
2018-06-17T04:01:39.721Z,15.68
2018-06-17T04:02:45.914Z,14.53
2018-06-17T04:03:51.695Z,15.60
2018-06-17T04:05:02.943Z,15.08
2018-06-17T04:06:08.919Z,15.88
2018-06-17T04:07:14.848Z,15.05
2018-06-17T04:08:20.817Z,15.30
2018-06-17T04:09:26.790Z,16.05
2018-06-17T04:10:32.756Z,16.00
2018-06-17T04:11:38.816Z,15.00
2018-06-17T04:12:44.794Z,14.95
2018-06-17T04:13:50.774Z,15.05
2018-06-17T04:14:56.755Z,16.75
2018-06-17T04:16:02.901Z,16.65
2018-06-17T04:17:13.674Z,15.48
2018-06-17T04:18:19.657Z,15.15
2018-06-17T04:19:26.041Z,15.53
2018-06-17T04:20:32.014Z,16.00
2018-06-17T04:21:37.989Z,14.83
2018-06-17T04:22:43.907Z,16.55
2018-06-17T04:23:49.852Z,16.20
2018-06-17T04:24:55.894Z,15.35
2018-06-17T04:26:01.851Z,16.25
2018-06-17T04:27:08.308Z,15.28
2018-06-17T04:28:14.269Z,14.63
2018-06-17T04:29:20.222Z,15.43
2018-06-17T04:30:26.222Z,15.60
2018-06-17T04:31:32.259Z,15.38
2018-06-17T04:32:38.411Z,15.23
2018-06-17T04:33:44.371Z,15.28
2018-06-17T04:34:50.311Z,15.00
2018-06-17T04:35:56.493Z,15.60
2018-06-17T04:37:02.440Z,16.20
2018-06-17T04:38:08.409Z,15.25
2018-06-17T04:39:14.366Z,15.58
2018-06-17T04:40:20.311Z,15.53
2018-06-17T04:41:26.306Z,15.70
2018-06-17T04:42:32.323Z,15.45
2018-06-17T04:43:38.265Z,15.18
2018-06-17T04:44:43.893Z,14.73
2018-06-17T04:45:49.890Z,14.95
2018-06-17T04:46:55.890Z,15.00
2018-06-17T04:48:01.864Z,14.25
2018-06-17T04:49:07.838Z,15.10
2018-06-17T04:50:13.826Z,15.25
2018-06-17T04:51:19.782Z,16.32
2018-06-17T04:52:25.778Z,14.85
2018-06-17T04:53:31.875Z,14.70
2018-06-17T04:54:37.944Z,14.45
2018-06-17T04:55:43.935Z,14.45
2018-06-17T04:56:49.820Z,14.70
2018-06-17T04:57:55.809Z,13.75
2018-06-17T04:59:01.776Z,13.93
2018-06-17T05:00:08.003Z,13.95
2018-06-17T05:01:14.094Z,14.95
2018-06-17T05:02:20.077Z,13.40
2018-06-17T05:03:26.043Z,12.95
2018-06-17T05:04:32.015Z,14.15
2018-06-17T05:05:37.961Z,12.65
2018-06-17T05:06:43.898Z,12.68
2018-06-17T05:07:49.874Z,12.28
2018-06-17T05:08:55.858Z,13.30
2018-06-17T05:10:01.951Z,12.50
2018-06-17T05:11:07.921Z,13.65
2018-06-17T05:12:13.889Z,11.83
2018-06-17T05:13:19.850Z,13.38
2018-06-17T05:14:26.250Z,13.40
2018-06-17T05:15:32.571Z,12.37
2018-06-17T05:16:38.564Z,12.65
2018-06-17T05:17:44.623Z,12.18
2018-06-17T05:18:50.631Z,11.95
2018-06-17T05:19:56.590Z,12.28
2018-06-17T05:21:02.546Z,11.83
2018-06-17T05:22:08.549Z,12.50
2018-06-17T05:23:14.567Z,12.40
2018-06-17T05:24:20.555Z,11.75
2018-06-17T05:25:26.531Z,12.23
2018-06-17T05:26:32.495Z,12.23
2018-06-17T05:27:38.105Z,12.53
2018-06-17T05:28:43.999Z,11.73
2018-06-17T05:29:50.059Z,12.47
2018-06-17T05:30:56.107Z,11.60
2018-06-17T05:32:02.048Z,11.50
2018-06-17T05:33:08.054Z,12.65
2018-06-17T05:34:14.026Z,12.80
2018-06-17T05:35:19.974Z,12.63
2018-06-17T05:36:26.047Z,12.05
2018-06-17T05:37:32.059Z,12.90
2018-06-17T05:38:38.042Z,11.38
2018-06-17T05:39:44.038Z,11.60
2018-06-17T05:40:49.996Z,11.65
2018-06-17T05:41:55.991Z,12.60
2018-06-17T05:43:02.001Z,12.88
2018-06-17T05:44:08.374Z,12.50
2018-06-17T05:45:14.428Z,11.78
2018-06-17T05:46:20.476Z,11.53
2018-06-17T05:47:26.470Z,11.85
2018-06-17T05:48:32.620Z,11.48
2018-06-17T05:49:38.563Z,10.40
2018-06-17T05:50:44.527Z,10.70
2018-06-17T05:51:50.517Z,11.45
2018-06-17T05:52:56.492Z,11.90
2018-06-17T05:54:02.476Z,12.05
2018-06-17T05:55:08.455Z,10.65
2018-06-17T05:56:14.717Z,12.03
2018-06-17T05:57:20.753Z,10.85
2018-06-17T05:58:26.462Z,11.05
2018-06-17T05:59:33.181Z,10.30
2018-06-17T06:00:39.173Z,10.28
2018-06-17T06:01:45.135Z,10.45
2018-06-17T06:02:51.094Z,10.50
2018-06-17T06:03:57.175Z,10.15
2018-06-17T06:05:03.280Z,10.58
2018-06-17T06:06:08.982Z,9.50
2018-06-17T06:07:14.878Z,9.38
2018-06-17T06:08:20.859Z,8.73
2018-06-17T06:09:27.258Z,9.28
2018-06-17T06:10:33.196Z,9.10
2018-06-17T06:11:39.279Z,8.75
2018-06-17T06:12:45.199Z,9.55
2018-06-17T06:13:51.280Z,8.65
2018-06-17T06:14:57.011Z,8.05
2018-06-17T06:16:02.870Z,8.05
2018-06-17T06:17:08.834Z,8.45
2018-06-17T06:18:15.116Z,7.85
2018-06-17T06:19:21.029Z,8.03
2018-06-17T06:20:27.023Z,9.15
2018-06-17T06:21:33.187Z,8.25
2018-06-17T06:22:39.582Z,7.80
2018-06-17T06:23:45.544Z,9.73
2018-06-17T06:24:51.475Z,8.50
2018-06-17T06:25:57.526Z,8.63
2018-06-17T06:27:03.455Z,8.70
2018-06-17T06:28:09.387Z,8.50
2018-06-17T06:29:15.364Z,7.85
2018-06-17T06:30:21.299Z,8.55
2018-06-17T06:31:27.281Z,8.43
2018-06-17T06:32:33.246Z,8.05
2018-06-17T06:33:39.203Z,8.00
2018-06-17T06:34:45.141Z,8.15
2018-06-17T06:35:51.123Z,8.95
2018-06-17T06:36:57.143Z,8.25
2018-06-17T06:38:03.143Z,8.28
2018-06-17T06:39:11.083Z,8.38
2018-06-17T06:40:17.055Z,7.37
2018-06-17T06:41:22.775Z,6.95
2018-06-17T06:42:28.673Z,7.65
2018-06-17T06:43:34.629Z,7.60
2018-06-17T06:44:40.568Z,8.05
2018-06-17T06:45:46.526Z,8.10
2018-06-17T06:46:52.277Z,8.58
2018-06-17T06:47:58.254Z,7.70
2018-06-17T06:49:04.195Z,7.25
2018-06-17T06:50:10.157Z,6.95
2018-06-17T06:51:16.124Z,6.90
2018-06-17T06:52:22.081Z,7.10
2018-06-17T06:53:28.077Z,7.00
2018-06-17T06:54:34.004Z,6.83
2018-06-17T06:55:40.402Z,7.15
2018-06-17T06:56:46.327Z,6.92
2018-06-17T06:57:52.282Z,7.12
2018-06-17T06:58:58.318Z,6.37
2018-06-17T07:00:04.396Z,7.35
2018-06-17T07:01:10.375Z,6.60
2018-06-17T07:02:33.126Z,7.07
2018-06-17T07:03:55.739Z,5.80
2018-06-17T07:05:18.536Z,6.45
2018-06-17T07:07:43.996Z,6.60
2018-06-17T07:09:06.799Z,6.60
2018-06-17T07:10:26.370Z,5.85
2018-06-17T07:11:32.374Z,6.40
2018-06-17T07:12:38.321Z,5.83
2018-06-17T07:13:44.271Z,5.65
2018-06-17T07:14:50.219Z,5.45
2018-06-17T07:16:13.078Z,6.70
2018-06-17T07:17:35.714Z,5.00
2018-06-17T07:18:42.186Z,5.10
2018-06-17T07:19:48.234Z,5.75
2018-06-17T07:20:54.294Z,5.10
2018-06-17T07:22:00.637Z,5.30
2018-06-17T07:23:06.454Z,5.30
2018-06-17T07:24:12.133Z,5.07
2018-06-17T07:26:35.652Z,5.80
2018-06-17T07:29:05.832Z,5.00
2018-06-17T07:30:15.185Z,4.80
2018-06-17T07:31:22.957Z,4.40
2018-06-17T07:32:28.871Z,4.90
2018-06-17T07:33:34.543Z,4.93
2018-06-17T07:34:40.256Z,4.60
2018-06-17T07:35:45.965Z,5.73
2018-06-17T07:36:51.650Z,5.70
2018-06-17T07:37:57.471Z,5.00
2018-06-17T07:40:17.907Z,6.00
2018-06-17T07:41:23.579Z,5.43
2018-06-17T07:42:29.292Z,5.20
2018-06-17T07:43:35.012Z,5.43
2018-06-17T07:44:40.708Z,5.50
2018-06-17T07:45:46.571Z,6.13
2018-06-17T07:46:52.375Z,5.70
2018-06-17T07:47:58.582Z,5.72
2018-06-17T07:49:48.904Z,4.60
2018-06-17T07:51:11.795Z,5.35
2018-06-17T07:52:36.731Z,6.55
2018-06-17T07:53:42.682Z,5.72
2018-06-17T07:54:49.011Z,5.42
2018-06-17T07:55:55.062Z,5.30
2018-06-17T07:57:03.231Z,5.92
2018-06-17T07:58:09.879Z,5.87
2018-06-17T07:59:17.582Z,5.67
2018-06-17T08:00:24.296Z,5.30
2018-06-17T08:01:30.525Z,5.72
2018-06-17T08:02:36.543Z,5.33
2018-06-17T08:03:42.485Z,6.00
2018-06-17T08:04:49.806Z,5.45
2018-06-17T08:05:56.666Z,5.50
2018-06-17T08:07:02.361Z,5.73
2018-06-17T08:08:08.119Z,6.07
2018-06-17T08:09:13.890Z,5.50
2018-06-17T08:10:19.593Z,6.43
2018-06-17T08:11:25.271Z,5.63
2018-06-17T08:12:31.197Z,6.00
2018-06-17T08:13:37.310Z,6.00
2018-06-17T08:14:43.272Z,5.57
2018-06-17T08:15:49.456Z,5.30
2018-06-17T08:16:56.034Z,4.73
2018-06-17T08:18:02.173Z,5.07
2018-06-17T08:19:09.104Z,4.60
2018-06-17T08:20:14.784Z,5.40
2018-06-17T08:21:20.683Z,5.43
2018-06-17T08:22:26.514Z,5.30
2018-06-17T08:23:32.186Z,4.73
2018-06-17T08:24:38.485Z,5.43
2018-06-17T08:25:44.512Z,5.20
2018-06-17T08:26:50.206Z,5.60
2018-06-17T08:27:56.257Z,5.70
2018-06-17T08:29:02.241Z,5.58
2018-06-17T08:30:09.364Z,6.00
2018-06-17T08:31:15.847Z,6.33
2018-06-17T08:32:21.539Z,6.53
2018-06-17T08:33:27.407Z,6.08
2018-06-17T08:34:34.003Z,5.60
2018-06-17T08:35:41.203Z,6.25
2018-06-17T08:36:49.036Z,6.12
2018-06-17T08:37:56.689Z,6.83
2018-06-17T08:39:04.261Z,6.30
2018-06-17T08:40:11.644Z,5.78
2018-06-17T08:41:18.467Z,6.60
2018-06-17T08:42:25.442Z,6.40
2018-06-17T08:43:32.240Z,6.90
2018-06-17T08:44:39.145Z,6.85
2018-06-17T08:45:45.239Z,7.03
2018-06-17T08:46:51.653Z,7.00
2018-06-17T08:48:00.163Z,6.47
2018-06-17T08:49:07.428Z,6.60
2018-06-17T08:50:14.518Z,5.92
2018-06-17T08:51:25.365Z,6.33
2018-06-17T08:52:32.548Z,5.33
2018-06-17T08:53:39.171Z,6.42
2018-06-17T08:54:46.083Z,6.62
2018-06-17T08:55:52.946Z,6.05
2018-06-17T08:57:00.505Z,6.10
2018-06-17T08:58:07.185Z,6.33
2018-06-17T08:59:14.050Z,6.50
2018-06-17T09:00:20.459Z,5.67
2018-06-17T09:01:26.973Z,5.70
2018-06-17T09:02:34.539Z,6.65
2018-06-17T09:03:41.577Z,6.50
2018-06-17T09:04:49.472Z,6.03
2018-06-17T09:05:56.603Z,6.40
2018-06-17T09:07:03.822Z,6.20
2018-06-17T09:08:10.570Z,6.30
2018-06-17T09:09:17.510Z,6.87
2018-06-17T09:10:25.594Z,6.37
2018-06-17T09:11:32.296Z,6.67
2018-06-17T09:12:40.662Z,6.83
2018-06-17T09:13:48.773Z,7.35
2018-06-17T09:14:55.671Z,6.95
2018-06-17T09:16:02.567Z,6.62
2018-06-17T09:17:08.582Z,6.45
2018-06-17T09:18:15.272Z,7.37
2018-06-17T09:19:21.946Z,7.17
2018-06-17T09:20:29.912Z,7.03
2018-06-17T09:21:36.830Z,6.87
2018-06-17T09:22:44.144Z,6.40
2018-06-17T09:23:50.388Z,5.72
2018-06-17T09:24:57.800Z,6.30
2018-06-17T09:26:05.751Z,6.90
2018-06-17T09:27:12.870Z,6.95
2018-06-17T09:28:20.063Z,7.17
2018-06-17T09:29:27.098Z,6.87
2018-06-17T09:30:33.853Z,7.62
2018-06-17T09:31:41.590Z,6.67
2018-06-17T09:32:48.625Z,7.40
2018-06-17T09:33:55.495Z,6.67
2018-06-17T09:35:03.753Z,6.55
2018-06-17T09:36:10.750Z,6.25
2018-06-17T09:37:17.675Z,6.55
2018-06-17T09:38:24.597Z,6.45
2018-06-17T09:39:31.320Z,7.20
2018-06-17T09:40:37.959Z,6.90
2018-06-17T09:41:44.845Z,6.80
2018-06-17T09:42:51.989Z,6.22
2018-06-17T09:43:58.922Z,7.47
2018-06-17T09:45:06.002Z,6.87
2018-06-17T09:46:12.956Z,7.58
2018-06-17T09:47:20.061Z,8.10
2018-06-17T09:48:27.023Z,7.15
2018-06-17T09:49:33.666Z,8.10
2018-06-17T09:50:40.144Z,8.95
2018-06-17T09:51:47.120Z,7.83
2018-06-17T09:52:54.037Z,7.75
2018-06-17T09:54:01.737Z,8.13
2018-06-17T09:55:09.241Z,8.40
2018-06-17T09:56:16.274Z,7.80
2018-06-17T09:57:23.210Z,8.50
2018-06-17T09:58:29.998Z,8.68
2018-06-17T09:59:37.023Z,7.58
2018-06-17T10:00:44.143Z,7.72
2018-06-17T10:01:50.296Z,7.72
2018-06-17T10:02:57.627Z,8.05
2018-06-17T10:04:03.363Z,7.50
2018-06-17T10:05:09.521Z,8.05
2018-06-17T10:06:15.895Z,7.35
2018-06-17T10:07:21.920Z,7.87
2018-06-17T10:08:28.009Z,7.70
2018-06-17T10:09:45.235Z,7.40
2018-06-17T10:10:54.235Z,7.60
2018-06-17T10:12:01.882Z,8.30
2018-06-17T10:13:09.149Z,8.70
2018-06-17T10:14:16.303Z,8.08
2018-06-17T10:15:23.428Z,7.83
2018-06-17T10:16:32.314Z,7.60
2018-06-17T10:17:40.837Z,7.87
2018-06-17T10:18:48.823Z,8.30
2018-06-17T10:19:56.370Z,7.85
2018-06-17T10:21:03.719Z,7.95
2018-06-17T10:22:11.069Z,8.45
2018-06-17T10:23:18.730Z,8.55
2018-06-17T10:24:26.546Z,8.65
2018-06-17T10:25:34.140Z,8.73
2018-06-17T10:26:42.322Z,8.88
2018-06-17T10:27:49.261Z,8.45
2018-06-17T10:28:56.103Z,7.53
2018-06-17T10:30:02.889Z,8.23
2018-06-17T10:31:10.686Z,8.75
2018-06-17T10:32:18.886Z,8.10
2018-06-17T10:33:26.724Z,8.15
2018-06-17T10:34:33.900Z,6.95
2018-06-17T10:35:41.669Z,7.35
2018-06-17T10:36:49.797Z,7.20
2018-06-17T10:37:57.015Z,7.17
2018-06-17T10:39:08.826Z,6.97
2018-06-17T10:40:17.493Z,7.50
2018-06-17T10:41:25.418Z,7.72
2018-06-17T10:42:33.127Z,8.30
2018-06-17T10:43:40.737Z,8.05
2018-06-17T10:44:52.814Z,8.00
2018-06-17T10:46:01.967Z,7.78
2018-06-17T10:47:09.587Z,7.95
2018-06-17T10:48:17.404Z,7.20
2018-06-17T10:49:24.727Z,7.90
2018-06-17T10:50:32.882Z,7.80
2018-06-17T10:51:40.795Z,8.40
2018-06-17T10:52:48.019Z,8.58
2018-06-17T10:53:55.880Z,8.58
2018-06-17T10:55:02.745Z,8.25
2018-06-17T10:56:09.857Z,9.65
2018-06-17T10:57:18.628Z,9.40
2018-06-17T10:58:26.502Z,8.48
2018-06-17T10:59:33.919Z,8.15
2018-06-17T11:00:41.198Z,9.23
2018-06-17T11:01:48.550Z,8.60
2018-06-17T11:02:56.202Z,8.90
2018-06-17T11:04:04.139Z,9.35
2018-06-17T11:05:12.458Z,10.10
2018-06-17T11:06:19.852Z,8.05
2018-06-17T11:07:27.071Z,9.08
2018-06-17T11:08:34.368Z,9.08
2018-06-17T11:09:41.873Z,9.28
2018-06-17T11:10:49.774Z,9.68
2018-06-17T11:11:58.166Z,8.88
2018-06-17T11:13:05.582Z,9.80
2018-06-17T11:14:15.439Z,9.33
2018-06-17T11:15:22.865Z,9.90
2018-06-17T11:16:30.642Z,9.18
2018-06-17T11:17:38.543Z,9.43
2018-06-17T11:18:46.912Z,8.25
2018-06-17T11:19:57.153Z,9.63
2018-06-17T11:21:04.917Z,9.40
2018-06-17T11:22:13.145Z,9.55
2018-06-17T11:23:20.903Z,9.93
2018-06-17T11:24:30.406Z,9.95
2018-06-17T11:25:38.573Z,11.03
2018-06-17T11:26:47.193Z,10.58
2018-06-17T11:27:54.427Z,9.65
2018-06-17T11:29:01.572Z,9.93
2018-06-17T11:30:09.575Z,10.55
2018-06-17T11:31:18.020Z,10.48
2018-06-17T11:32:25.753Z,10.30
2018-06-17T11:33:34.021Z,10.55
2018-06-17T11:34:41.143Z,10.30
2018-06-17T11:35:48.872Z,9.50
2018-06-17T11:36:56.589Z,10.18
2018-06-17T11:38:03.728Z,12.18
2018-06-17T11:39:12.205Z,10.80
2018-06-17T11:40:20.745Z,11.85
2018-06-17T11:41:29.790Z,11.70
2018-06-17T11:42:37.285Z,10.68
2018-06-17T11:43:45.404Z,10.38
2018-06-17T11:44:52.966Z,11.12
2018-06-17T11:46:00.174Z,11.48
2018-06-17T11:47:07.658Z,10.53
2018-06-17T11:48:16.121Z,11.25
2018-06-17T11:49:24.577Z,11.12
2018-06-17T11:50:31.895Z,10.35
2018-06-17T11:51:38.616Z,10.65
2018-06-17T11:52:45.747Z,10.53
2018-06-17T11:53:52.890Z,10.15
2018-06-17T11:55:00.746Z,9.75
2018-06-17T11:56:09.144Z,11.10
2018-06-17T11:57:16.972Z,9.80
2018-06-17T11:58:25.016Z,10.72
2018-06-17T11:59:33.462Z,8.75
2018-06-17T12:00:41.914Z,10.35
2018-06-17T12:01:49.832Z,8.68
2018-06-17T12:02:58.738Z,9.23
2018-06-17T12:04:06.906Z,8.48
2018-06-17T12:05:16.761Z,9.05
2018-06-17T12:06:25.563Z,8.83
2018-06-17T12:07:32.751Z,8.30
2018-06-17T12:08:39.772Z,8.65
2018-06-17T12:09:47.330Z,8.60
2018-06-17T12:10:55.020Z,8.50
2018-06-17T12:12:02.330Z,8.03
2018-06-17T12:13:10.441Z,8.88
2018-06-17T12:14:18.105Z,8.40
2018-06-17T12:15:25.202Z,8.10
2018-06-17T12:16:32.926Z,8.13
2018-06-17T12:17:40.513Z,8.13
2018-06-17T12:18:47.699Z,8.10
2018-06-17T12:19:55.275Z,8.03
2018-06-17T12:21:03.627Z,7.05
2018-06-17T12:22:11.015Z,8.88
2018-06-17T12:23:23.213Z,7.65
2018-06-17T12:24:31.632Z,7.67
2018-06-17T12:25:38.794Z,6.45
2018-06-17T12:26:46.216Z,7.40
2018-06-17T12:27:58.319Z,6.10
2018-06-17T12:29:05.556Z,6.80
2018-06-17T12:30:14.020Z,6.28
2018-06-17T12:31:21.230Z,6.67
2018-06-17T12:32:28.531Z,6.75
2018-06-17T12:33:35.891Z,6.60
2018-06-17T12:34:42.615Z,6.70
2018-06-17T12:35:49.839Z,6.67
2018-06-17T12:36:57.841Z,6.15
2018-06-17T12:38:04.605Z,6.30
2018-06-17T12:39:13.784Z,6.08
2018-06-17T12:40:20.603Z,6.00
2018-06-17T12:41:28.724Z,6.50
2018-06-17T12:42:35.654Z,6.17
2018-06-17T12:43:42.820Z,6.33
2018-06-17T12:44:50.810Z,6.05
2018-06-17T12:45:58.722Z,5.50
2018-06-17T12:47:06.253Z,5.17
2018-06-17T12:48:13.279Z,5.70
2018-06-17T12:49:20.642Z,6.10
2018-06-17T12:50:30.598Z,5.70
2018-06-17T12:51:39.289Z,5.62
2018-06-17T12:52:46.491Z,5.37
2018-06-17T12:53:53.797Z,5.35
2018-06-17T12:55:01.813Z,5.58
2018-06-17T12:56:09.229Z,5.45
2018-06-17T12:57:16.373Z,5.67
2018-06-17T12:58:25.277Z,5.22
2018-06-17T12:59:34.169Z,5.08
2018-06-17T13:00:41.626Z,5.60
2018-06-17T13:01:51.330Z,5.35
2018-06-17T13:02:59.103Z,5.47
2018-06-17T13:04:07.467Z,5.03
2018-06-17T13:05:16.474Z,5.00
2018-06-17T13:06:23.900Z,4.37
2018-06-17T13:07:31.116Z,4.67
2018-06-17T13:08:38.207Z,4.62
2018-06-17T13:09:45.547Z,4.42
2018-06-17T13:10:53.060Z,4.80
2018-06-17T13:12:00.539Z,4.60
2018-06-17T13:13:07.982Z,5.25
2018-06-17T13:14:15.277Z,4.67
2018-06-17T13:15:22.309Z,5.03
2018-06-17T13:16:30.086Z,4.35
2018-06-17T13:17:37.616Z,4.25
2018-06-17T13:18:44.750Z,4.37
2018-06-17T13:19:51.905Z,4.25
2018-06-17T13:20:59.504Z,4.72
2018-06-17T13:22:08.396Z,4.53
2018-06-17T13:23:22.142Z,4.25
2018-06-17T13:24:30.971Z,4.45
2018-06-17T13:25:37.693Z,3.90
2018-06-17T13:26:44.864Z,4.05
2018-06-17T13:27:53.249Z,4.05
2018-06-17T13:29:00.749Z,4.50
2018-06-17T13:30:08.372Z,3.90
2018-06-17T13:31:15.688Z,3.40
2018-06-17T13:32:23.153Z,4.22
2018-06-17T13:33:31.118Z,4.28
2018-06-17T13:34:39.579Z,3.95
2018-06-17T13:35:46.799Z,3.55
2018-06-17T13:36:54.504Z,4.30
2018-06-17T13:38:01.388Z,4.05
2018-06-17T13:39:10.257Z,3.83
2018-06-17T13:40:17.602Z,3.92
2018-06-17T13:41:26.638Z,3.30
2018-06-17T13:42:33.844Z,3.60
2018-06-17T13:43:41.448Z,3.67
2018-06-17T13:44:48.975Z,3.50
2018-06-17T13:45:55.995Z,3.55
2018-06-17T13:47:03.927Z,3.40
2018-06-17T13:48:10.564Z,3.12
2018-06-17T13:49:17.505Z,3.20
2018-06-17T13:50:24.860Z,2.90
2018-06-17T13:51:32.327Z,2.80
2018-06-17T13:52:41.562Z,3.52
2018-06-17T13:53:49.348Z,3.20
2018-06-17T13:54:56.507Z,3.30
2018-06-17T13:56:03.690Z,3.00
2018-06-17T13:57:11.452Z,3.83
2018-06-17T13:58:18.622Z,3.55
2018-06-17T13:59:25.837Z,3.20
2018-06-17T14:00:32.165Z,3.00
2018-06-17T14:01:38.293Z,3.85
2018-06-17T14:02:45.520Z,3.30
2018-06-17T14:03:52.473Z,3.02
2018-06-17T14:05:00.228Z,3.00
2018-06-17T14:06:06.821Z,3.20
2018-06-17T14:07:12.968Z,2.70
2018-06-17T14:08:19.343Z,3.25
2018-06-17T14:09:25.821Z,2.72
2018-06-17T14:10:32.367Z,2.98
2018-06-17T14:11:39.366Z,3.30
2018-06-17T14:12:46.084Z,2.50
2018-06-17T14:13:52.737Z,3.05
2018-06-17T14:14:58.816Z,3.10
2018-06-17T14:16:05.481Z,2.87
2018-06-17T14:17:12.206Z,3.10
2018-06-17T14:18:19.045Z,3.40
2018-06-17T14:19:25.709Z,3.27
2018-06-17T14:20:32.463Z,3.27
2018-06-17T14:21:39.113Z,2.95
2018-06-17T14:22:45.858Z,3.00
2018-06-17T14:23:52.520Z,3.95
2018-06-17T14:24:59.071Z,2.60
2018-06-17T14:26:05.755Z,2.90
2018-06-17T14:27:12.383Z,2.65
2018-06-17T14:28:18.921Z,3.05
2018-06-17T14:29:25.442Z,3.30
2018-06-17T14:30:32.130Z,2.60
2018-06-17T14:31:38.713Z,3.00
2018-06-17T14:32:45.411Z,3.20
2018-06-17T14:33:52.654Z,3.35
2018-06-17T14:34:59.095Z,2.25
2018-06-17T14:36:06.036Z,3.17
2018-06-17T14:37:12.025Z,2.60
2018-06-17T14:38:18.350Z,3.00
2018-06-17T14:39:24.774Z,2.85
2018-06-17T14:40:35.103Z,2.30
2018-06-17T14:41:42.036Z,2.98
2018-06-17T14:42:53.382Z,2.80
2018-06-17T14:44:05.043Z,3.17
2018-06-17T14:45:17.774Z,2.58
2018-06-17T14:46:29.389Z,2.62