createdAt,value
2023-04-27T00:01:01.814Z,4.00
2023-04-27T00:03:30.489Z,3.90
2023-04-27T00:05:59.997Z,4.00
2023-04-27T00:08:28.384Z,4.00
2023-04-27T00:10:57.989Z,4.00
2023-04-27T00:13:27.079Z,3.50
2023-04-27T00:15:57.681Z,3.90
2023-04-27T00:18:29.234Z,4.03
2023-04-27T00:20:57.911Z,3.73
2023-04-27T00:23:27.000Z,4.10
2023-04-27T00:25:55.407Z,3.70
2023-04-27T00:28:23.791Z,3.97
2023-04-27T00:30:54.408Z,3.93
2023-04-27T00:33:24.227Z,4.10
2023-04-27T00:35:52.876Z,3.70
2023-04-27T00:38:22.620Z,4.23
2023-04-27T00:40:50.932Z,3.80
2023-04-27T00:43:19.285Z,3.90
2023-04-27T00:45:48.140Z,3.60
2023-04-27T00:48:16.559Z,3.73
2023-04-27T00:50:46.312Z,3.40
2023-04-27T00:53:15.463Z,3.57
2023-04-27T00:55:44.176Z,3.50
2023-04-27T00:58:12.768Z,3.60
2023-04-27T01:00:43.074Z,3.97
2023-04-27T01:03:12.970Z,3.43
2023-04-27T01:05:42.786Z,3.50
2023-04-27T01:08:13.106Z,3.73
2023-04-27T01:10:42.183Z,4.20
2023-04-27T01:13:12.067Z,3.70
2023-04-27T01:15:40.418Z,3.70
2023-04-27T01:18:11.337Z,3.90
2023-04-27T01:20:39.781Z,3.53
2023-04-27T01:23:17.087Z,3.50
2023-04-27T01:25:46.294Z,4.13
2023-04-27T01:28:14.820Z,3.80
2023-04-27T01:30:43.314Z,4.17
2023-04-27T01:33:12.110Z,3.60
2023-04-27T01:35:42.069Z,3.77
2023-04-27T01:38:11.088Z,3.50
2023-04-27T01:40:42.285Z,3.60
2023-04-27T01:43:10.785Z,4.40
2023-04-27T01:45:39.521Z,3.43
2023-04-27T01:48:08.107Z,3.50
2023-04-27T01:50:37.125Z,3.50
2023-04-27T01:53:06.424Z,3.77
2023-04-27T01:55:34.815Z,3.77
2023-04-27T01:58:05.550Z,3.80
2023-04-27T02:00:34.941Z,4.20
2023-04-27T02:03:03.825Z,4.23
2023-04-27T02:05:32.710Z,4.13
2023-04-27T02:10:47.397Z,3.30
2023-04-27T02:13:17.257Z,3.07
2023-04-27T02:15:46.442Z,3.13
2023-04-27T02:18:20.228Z,3.30
2023-04-27T02:20:49.708Z,3.10
2023-04-27T02:23:18.194Z,3.47
2023-04-27T02:37:38.405Z,3.43
2023-04-27T02:49:24.038Z,4.07
2023-04-27T02:53:06.030Z,3.60
2023-04-27T03:12:54.399Z,3.87
2023-04-27T03:19:44.329Z,3.73
2023-04-27T03:22:14.846Z,3.40
2023-04-27T03:24:43.993Z,3.47
2023-04-27T03:27:12.842Z,3.17
2023-04-27T03:29:41.269Z,3.33
2023-04-27T03:33:05.009Z,3.40
2023-04-27T03:36:32.212Z,3.57
2023-04-27T03:39:57.314Z,3.63
2023-04-27T03:43:03.517Z,3.50
2023-04-27T03:46:09.695Z,3.20
2023-04-27T03:49:15.685Z,3.60
2023-04-27T03:52:20.622Z,3.23
2023-04-27T03:55:28.387Z,3.67
2023-04-27T03:58:33.075Z,3.73
2023-04-27T04:01:53.724Z,3.40
2023-04-27T04:04:58.943Z,2.97
2023-04-27T04:08:06.371Z,3.53
2023-04-27T04:11:14.089Z,3.50
2023-04-27T04:14:20.190Z,3.60
2023-04-27T04:17:24.843Z,3.43
2023-04-27T04:20:47.912Z,3.20
2023-04-27T04:24:11.021Z,3.30
2023-04-27T04:27:18.068Z,3.13
2023-04-27T04:30:23.262Z,2.97
2023-04-27T04:33:12.215Z,3.60
2023-04-27T04:36:16.707Z,3.27
2023-04-27T04:39:21.594Z,3.40
2023-04-27T04:42:44.647Z,3.50
2023-04-27T04:45:51.865Z,3.30
2023-04-27T04:48:56.782Z,3.10
2023-04-27T04:52:01.444Z,3.33
2023-04-27T04:54:29.721Z,3.20
2023-04-27T04:57:17.057Z,3.70
2023-04-27T04:59:45.548Z,3.27
2023-04-27T05:02:34.446Z,3.50
2023-04-27T05:05:22.372Z,3.27
2023-04-27T05:08:30.137Z,3.70
2023-04-27T05:11:34.646Z,3.23
2023-04-27T05:14:40.415Z,3.80
2023-04-27T05:17:28.458Z,4.17
2023-04-27T05:20:34.177Z,4.00
2023-04-27T05:23:42.121Z,3.87
2023-04-27T05:27:05.269Z,3.73
2023-04-27T05:29:51.527Z,3.80
2023-04-27T05:32:39.688Z,3.40
2023-04-27T05:35:44.006Z,3.60
2023-04-27T05:38:33.860Z,3.87
2023-04-27T05:41:02.696Z,4.00
2023-04-27T05:43:49.764Z,3.70
2023-04-27T05:46:38.669Z,3.70
2023-04-27T05:49:43.708Z,4.10
2023-04-27T05:52:31.371Z,3.47
2023-04-27T05:55:55.718Z,4.30
2023-04-27T05:58:44.107Z,4.40
2023-04-27T06:01:14.056Z,5.00
2023-04-27T06:04:02.157Z,4.73
2023-04-27T06:07:27.375Z,4.93
2023-04-27T06:10:32.263Z,4.97
2023-04-27T06:13:39.342Z,4.90
2023-04-27T06:16:45.233Z,4.80
2023-04-27T06:19:49.987Z,5.13
2023-04-27T06:22:54.677Z,4.97
2023-04-27T06:25:59.340Z,4.30
2023-04-27T06:28:45.048Z,4.07
2023-04-27T06:31:15.406Z,4.70
2023-04-27T06:34:21.188Z,4.70
2023-04-27T06:37:44.378Z,4.03
2023-04-27T06:41:08.121Z,3.57
2023-04-27T06:44:14.787Z,4.43
2023-04-27T06:47:56.959Z,4.50
2023-04-27T06:51:39.425Z,4.33
2023-04-27T06:54:47.052Z,4.40
2023-04-27T06:58:29.035Z,4.03
2023-04-27T07:02:12.388Z,4.20
2023-04-27T07:04:40.935Z,4.07
2023-04-27T07:07:27.968Z,4.33
2023-04-27T07:10:33.916Z,4.20
2023-04-27T07:13:57.167Z,3.50
2023-04-27T07:17:03.812Z,3.97
2023-04-27T07:20:09.205Z,3.83
2023-04-27T07:22:55.941Z,3.73
2023-04-27T07:25:26.560Z,3.33
2023-04-27T07:28:50.039Z,3.40
2023-04-27T07:32:13.997Z,3.80
2023-04-27T07:35:56.898Z,4.33
2023-04-27T07:38:44.494Z,3.90
2023-04-27T07:41:50.903Z,3.80
2023-04-27T07:45:15.033Z,3.80
2023-04-27T07:47:44.172Z,3.57
2023-04-27T07:50:33.134Z,3.73
2023-04-27T07:53:20.918Z,4.00
2023-04-27T07:56:25.567Z,3.80
2023-04-27T07:59:31.717Z,3.87
2023-04-27T08:02:37.990Z,3.33
2023-04-27T08:06:02.233Z,3.83
2023-04-27T08:09:06.942Z,3.50
2023-04-27T08:12:29.857Z,4.00
2023-04-27T08:16:12.088Z,3.80
2023-04-27T08:19:17.882Z,3.53
2023-04-27T08:21:48.153Z,3.50
2023-04-27T08:25:29.796Z,3.57
2023-04-27T08:28:35.999Z,3.97
2023-04-27T08:31:59.861Z,3.73
2023-04-27T08:35:23.981Z,3.20
2023-04-27T08:38:30.106Z,3.87
2023-04-27T08:41:56.388Z,3.83
2023-04-27T08:44:43.226Z,3.67
2023-04-27T08:47:47.958Z,3.10
2023-04-27T08:51:29.706Z,3.40
2023-04-27T08:54:35.878Z,3.50
2023-04-27T08:57:40.961Z,3.23
2023-04-27T09:00:27.968Z,3.07
2023-04-27T09:03:24.404Z,3.63
2023-04-27T09:07:06.952Z,3.30
2023-04-27T09:10:03.844Z,3.27
2023-04-27T09:13:14.771Z,3.53
2023-04-27T09:16:20.554Z,3.40
2023-04-27T09:19:45.812Z,3.40
2023-04-27T09:23:10.667Z,3.10
2023-04-27T09:26:16.526Z,3.17
2023-04-27T09:29:23.757Z,3.50
2023-04-27T09:32:36.098Z,3.90
2023-04-27T09:35:24.583Z,3.70
2023-04-27T09:38:31.789Z,3.43
2023-04-27T09:41:20.304Z,3.50
2023-04-27T09:44:26.244Z,3.87
2023-04-27T09:47:51.798Z,3.70
2023-04-27T09:50:57.785Z,3.97
2023-04-27T09:53:46.431Z,3.50
2023-04-27T09:56:44.850Z,3.83
2023-04-27T10:00:27.037Z,4.10
2023-04-27T10:03:59.344Z,3.93
2023-04-27T10:07:38.006Z,4.27
2023-04-27T10:10:27.673Z,4.17
2023-04-27T10:13:52.357Z,4.63
2023-04-27T10:17:36.143Z,4.20
2023-04-27T10:21:18.380Z,4.00
2023-04-27T10:24:44.217Z,4.80
2023-04-27T10:27:40.127Z,4.30
2023-04-27T10:31:06.991Z,3.97
2023-04-27T10:34:32.144Z,4.73
2023-04-27T10:37:24.707Z,3.80
2023-04-27T10:40:31.056Z,4.20
2023-04-27T10:43:57.878Z,3.93
2023-04-27T10:46:51.721Z,4.13
2023-04-27T10:49:20.486Z,3.77
2023-04-27T10:53:03.090Z,4.00
2023-04-27T10:55:55.804Z,3.90
2023-04-27T10:58:48.760Z,3.60
2023-04-27T11:02:13.112Z,3.20
2023-04-27T11:05:37.834Z,3.30
2023-04-27T11:08:42.814Z,4.03
2023-04-27T11:12:06.099Z,3.50
2023-04-27T11:15:48.234Z,3.13
2023-04-27T11:18:37.054Z,3.30
2023-04-27T11:21:28.869Z,3.33
2023-04-27T11:24:15.610Z,3.43
2023-04-27T11:27:20.416Z,3.37
2023-04-27T11:29:49.119Z,2.77
2023-04-27T11:32:36.661Z,3.40
2023-04-27T11:35:43.709Z,3.10
2023-04-27T11:39:09.826Z,3.43
2023-04-27T11:41:40.104Z,3.27
2023-04-27T11:44:30.692Z,2.87
2023-04-27T11:47:19.256Z,3.13
2023-04-27T11:51:01.789Z,3.20
2023-04-27T11:54:11.704Z,3.13
2023-04-27T11:57:36.109Z,2.43
2023-04-27T12:01:30.877Z,3.00
2023-04-27T12:04:43.188Z,2.87
2023-04-27T12:07:50.445Z,2.80
2023-04-27T12:11:15.254Z,2.10
2023-04-27T12:14:22.774Z,2.53
2023-04-27T12:18:05.219Z,2.50
2023-04-27T12:21:09.845Z,2.60
2023-04-27T12:24:14.885Z,2.40
2023-04-27T12:27:21.936Z,2.30
2023-04-27T12:30:45.806Z,2.40
2023-04-27T12:34:10.216Z,2.03
2023-04-27T12:37:33.661Z,1.90
2023-04-27T12:40:38.956Z,2.00
2023-04-27T12:43:27.525Z,1.90
2023-04-27T12:46:14.897Z,1.83
2023-04-27T12:49:02.944Z,2.13
2023-04-27T12:52:27.206Z,2.17
2023-04-27T12:55:34.440Z,2.47
2023-04-27T12:58:59.421Z,1.90
2023-04-27T13:02:05.505Z,2.10
2023-04-27T13:04:34.212Z,2.27
2023-04-27T13:07:39.931Z,2.10
2023-04-27T13:10:44.668Z,2.00
2023-04-27T13:14:07.919Z,1.63
2023-04-27T13:16:56.157Z,1.77
2023-04-27T13:20:20.384Z,1.87
2023-04-27T13:23:07.572Z,1.80
2023-04-27T13:26:12.961Z,2.00
2023-04-27T13:29:37.174Z,1.70
2023-04-27T13:32:42.282Z,2.10
2023-04-27T13:35:29.385Z,1.80
2023-04-27T13:38:54.835Z,1.80
2023-04-27T13:42:00.037Z,1.60
2023-04-27T13:45:05.880Z,1.87
2023-04-27T13:48:10.282Z,1.43
2023-04-27T13:51:16.348Z,2.07
2023-04-27T13:54:05.074Z,1.33
2023-04-27T13:57:09.836Z,1.50
2023-04-27T13:59:57.205Z,1.50
2023-04-27T14:03:20.244Z,1.30
2023-04-27T14:06:43.859Z,1.60
2023-04-27T14:09:14.367Z,1.87
2023-04-27T14:12:19.590Z,1.60
2023-04-27T14:15:07.288Z,1.70
2023-04-27T14:18:32.774Z,1.67
2023-04-27T14:21:56.881Z,1.70
2023-04-27T14:25:02.811Z,1.50
2023-04-27T14:28:27.481Z,1.53
2023-04-27T14:31:14.442Z,1.50
2023-04-27T14:34:00.197Z,1.60
2023-04-27T14:37:05.280Z,1.60
2023-04-27T14:40:29.944Z,1.40
2023-04-27T14:43:17.881Z,1.90
2023-04-27T14:46:23.045Z,1.60
2023-04-27T14:49:29.701Z,1.50
2023-04-27T14:52:16.572Z,1.47
2023-04-27T14:55:24.742Z,1.60
2023-04-27T14:58:29.355Z,1.50
2023-04-27T15:01:52.545Z,1.63
2023-04-27T15:04:41.551Z,1.60
2023-04-27T15:08:06.792Z,1.43
2023-04-27T15:11:14.677Z,1.50
2023-04-27T15:14:19.252Z,1.57
2023-04-27T15:17:42.914Z,1.70
2023-04-27T15:20:48.465Z,1.80
2023-04-27T15:24:12.537Z,1.60
2023-04-27T15:27:54.816Z,1.40
2023-04-27T15:31:01.662Z,1.40
2023-04-27T15:33:47.722Z,1.60
2023-04-27T15:36:56.331Z,1.50
2023-04-27T15:39:43.456Z,1.30
2023-04-27T15:42:30.534Z,1.33
2023-04-27T15:45:35.192Z,1.50
2023-04-27T15:48:42.872Z,1.23
2023-04-27T15:51:49.207Z,1.50
2023-04-27T15:54:53.718Z,1.27
2023-04-27T15:57:22.174Z,1.47
2023-04-27T16:00:28.859Z,1.30
2023-04-27T16:03:52.399Z,1.70
2023-04-27T16:07:17.863Z,1.30
2023-04-27T16:10:41.958Z,1.20
2023-04-27T16:14:05.470Z,1.23
2023-04-27T16:17:47.796Z,1.40
2023-04-27T16:21:11.428Z,1.20
2023-04-27T16:23:41.374Z,1.27
2023-04-27T16:26:09.831Z,1.47
2023-04-27T16:28:57.614Z,1.50
2023-04-27T16:31:44.930Z,1.30
2023-04-27T16:34:50.622Z,1.40
2023-04-27T16:37:56.213Z,1.17
2023-04-27T16:41:01.900Z,1.13
2023-04-27T16:44:08.688Z,1.30
2023-04-27T16:47:33.896Z,1.50
2023-04-27T16:50:38.407Z,1.47
2023-04-27T16:54:01.304Z,1.70
2023-04-27T16:57:06.030Z,1.47
2023-04-27T17:00:30.316Z,1.30
2023-04-27T17:03:36.732Z,1.40
2023-04-27T17:06:43.852Z,1.67
2023-04-27T17:09:31.127Z,1.50
2023-04-27T17:12:18.246Z,1.67
2023-04-27T17:15:25.923Z,1.47
2023-04-27T17:18:33.918Z,1.47
2023-04-27T17:21:39.622Z,1.23
2023-04-27T17:24:46.723Z,1.63
2023-04-27T17:28:29.333Z,1.50
2023-04-27T17:31:34.925Z,1.40
2023-04-27T17:34:21.605Z,1.60
2023-04-27T17:37:44.683Z,1.40
2023-04-27T17:40:32.926Z,1.43
2023-04-27T17:43:37.735Z,1.50
2023-04-27T17:47:02.530Z,1.50
2023-04-27T17:50:08.521Z,1.20
2023-04-27T17:52:36.923Z,1.40
2023-04-27T17:55:25.563Z,1.70
2023-04-27T17:58:14.073Z,1.43
2023-04-27T18:01:20.259Z,1.60
2023-04-27T18:04:05.909Z,1.67
2023-04-27T18:06:53.384Z,1.43
2023-04-27T18:10:35.241Z,1.63
2023-04-27T18:13:41.354Z,2.10
2023-04-27T18:17:04.830Z,1.87
2023-04-27T18:20:29.278Z,1.60
2023-04-27T18:23:33.778Z,1.60
2023-04-27T18:26:38.566Z,1.97
2023-04-27T18:29:44.114Z,1.80
2023-04-27T18:33:08.729Z,1.80
2023-04-27T18:36:52.085Z,2.10
2023-04-27T18:40:15.875Z,1.97
2023-04-27T18:42:44.241Z,2.57
2023-04-27T18:46:08.666Z,2.30
2023-04-27T18:49:50.879Z,2.17
2023-04-27T18:52:19.250Z,2.27
2023-04-27T18:55:07.350Z,2.07
2023-04-27T18:58:13.302Z,2.40
2023-04-27T19:01:21.181Z,2.07
2023-04-27T19:05:12.256Z,2.57
2023-04-27T19:07:58.856Z,2.20
2023-04-27T19:11:03.983Z,2.20
2023-04-27T19:14:10.879Z,2.40
2023-04-27T19:17:17.163Z,2.30
2023-04-27T19:20:05.841Z,2.13
2023-04-27T19:22:52.737Z,2.00
2023-04-27T19:26:06.048Z,2.10
2023-04-27T19:28:59.158Z,1.93
2023-04-27T19:32:22.940Z,1.90
2023-04-27T19:34:53.021Z,1.87
2023-04-27T19:37:58.412Z,1.97
2023-04-27T19:41:05.934Z,1.93
2023-04-27T19:44:30.294Z,2.07
2023-04-27T19:47:35.869Z,2.10
2023-04-27T19:50:09.275Z,2.30
2023-04-27T19:53:51.854Z,1.93
2023-04-27T20:05:34.471Z,2.10
2023-04-27T20:09:37.592Z,2.03
2023-04-27T20:13:41.197Z,1.93
2023-04-27T20:17:24.755Z,2.27
2023-04-27T20:21:10.856Z,2.00
2023-04-27T20:24:54.296Z,2.03
2023-04-27T20:35:46.751Z,2.20
2023-04-27T20:38:15.332Z,2.37
2023-04-27T20:40:44.687Z,2.13
2023-04-27T20:43:13.531Z,2.13
2023-04-27T20:45:43.176Z,2.73
2023-04-27T20:48:12.025Z,2.30
2023-04-27T20:50:40.691Z,2.50
2023-04-27T20:53:12.860Z,2.20
2023-04-27T20:55:41.820Z,2.20
2023-04-27T20:58:11.560Z,1.80
2023-04-27T21:00:40.083Z,2.13
2023-04-27T21:03:08.648Z,2.30
2023-04-27T21:05:37.383Z,2.20
2023-04-27T21:08:06.460Z,2.30
2023-04-27T21:10:36.763Z,2.30
2023-04-27T21:13:24.512Z,2.73
2023-04-27T21:16:13.734Z,2.20
2023-04-27T21:19:00.551Z,2.57
2023-04-27T21:21:47.873Z,2.20
2023-04-27T21:24:35.057Z,2.40
2023-04-27T21:27:25.176Z,2.30
2023-04-27T21:30:12.934Z,2.50
2023-04-27T21:33:00.694Z,2.30
2023-04-27T21:35:47.825Z,2.63
2023-04-27T21:38:35.533Z,2.30
2023-04-27T21:41:24.386Z,2.33
2023-04-27T21:44:19.782Z,2.70
2023-04-27T21:47:06.937Z,2.40
2023-04-27T21:49:53.970Z,2.73
2023-04-27T21:52:41.010Z,2.67
2023-04-27T21:55:29.012Z,2.60
2023-04-27T21:59:11.287Z,2.43
2023-04-27T22:14:54.052Z,3.03
2023-04-27T22:22:37.272Z,3.00
2023-04-27T22:26:19.265Z,3.20
2023-04-27T22:34:01.471Z,2.63
2023-04-27T22:41:45.901Z,2.77
2023-04-27T22:45:28.521Z,3.00
2023-04-27T22:49:11.327Z,2.73
2023-04-27T22:56:53.184Z,3.30
2023-04-27T23:04:35.440Z,3.33
2023-04-27T23:08:17.668Z,3.27
2023-04-27T23:11:59.843Z,2.87
2023-04-27T23:19:42.641Z,3.13
2023-04-27T23:23:26.352Z,3.10
2023-04-27T23:31:09.508Z,3.20
2023-04-27T23:34:52.932Z,2.97
2023-04-27T23:42:38.588Z,3.30
2023-04-27T23:46:21.499Z,3.60
2023-04-27T23:50:06.078Z,3.70
2023-04-27T23:53:52.011Z,3.20
