createdAt,value
2022-09-03T00:00:11.868Z,24.23
2022-09-03T00:02:43.891Z,24.22
2022-09-03T00:05:16.494Z,24.22
2022-09-03T00:07:48.255Z,24.22
2022-09-03T00:10:22.604Z,24.18
2022-09-03T00:12:50.639Z,24.11
2022-09-03T00:15:19.390Z,24.05
2022-09-03T00:17:49.168Z,24.01
2022-09-03T00:20:19.136Z,24.02
2022-09-03T00:22:48.453Z,24.03
2022-09-03T00:25:18.959Z,24.06
2022-09-03T00:27:47.118Z,24.04
2022-09-03T00:30:17.380Z,24.01
2022-09-03T00:32:47.488Z,23.92
2022-09-03T00:35:17.957Z,23.87
2022-09-03T00:37:45.892Z,23.89
2022-09-03T00:40:21.413Z,23.94
2022-09-03T00:42:52.154Z,24.03
2022-09-03T00:45:25.743Z,24.08
2022-09-03T00:48:06.179Z,24.09
2022-09-03T00:50:41.851Z,24.00
2022-09-03T00:53:13.367Z,24.01
2022-09-03T00:55:47.595Z,24.00
2022-09-03T00:58:33.741Z,23.89
2022-09-03T01:01:02.088Z,23.73
2022-09-03T01:03:34.517Z,23.62
2022-09-03T01:06:18.881Z,23.55
2022-09-03T01:09:10.334Z,23.54
2022-09-03T01:11:45.421Z,23.50
2022-09-03T01:14:17.296Z,23.51
2022-09-03T01:16:47.675Z,23.58
2022-09-03T01:19:28.886Z,23.63
2022-09-03T01:22:07.255Z,23.61
2022-09-03T01:24:45.987Z,23.64
2022-09-03T01:27:26.022Z,23.73
2022-09-03T01:29:57.696Z,23.77
2022-09-03T01:32:28.647Z,23.74
2022-09-03T01:35:00.296Z,23.68
2022-09-03T01:37:33.480Z,23.61
2022-09-03T01:40:05.140Z,23.61
2022-09-03T01:42:38.108Z,23.66
2022-09-03T01:45:45.139Z,23.73
2022-09-03T01:48:34.975Z,23.65
2022-09-03T01:51:07.265Z,23.58
2022-09-03T01:53:47.502Z,23.56
2022-09-03T01:56:21.721Z,23.56
2022-09-03T01:58:56.117Z,23.54
2022-09-03T02:01:48.664Z,23.52
2022-09-03T02:04:37.443Z,23.50
2022-09-03T02:07:11.303Z,23.49
2022-09-03T02:09:48.212Z,23.48
2022-09-03T02:12:23.761Z,23.48
2022-09-03T02:15:11.857Z,23.46
2022-09-03T02:18:11.915Z,23.43
2022-09-03T02:21:12.858Z,23.45
2022-09-03T02:26:41.013Z,23.44
2022-09-03T02:29:29.254Z,23.44
2022-09-03T02:31:57.175Z,23.39
2022-09-03T02:34:25.098Z,23.37
2022-09-03T02:36:54.545Z,23.35
2022-09-03T02:39:22.584Z,23.35
2022-09-03T02:41:52.548Z,23.41
2022-09-03T02:44:25.898Z,23.48
2022-09-03T02:46:56.316Z,23.54
2022-09-03T02:49:24.312Z,23.56
2022-09-03T02:51:52.264Z,23.49
2022-09-03T02:54:21.565Z,23.46
2022-09-03T02:56:49.869Z,23.47
2022-09-03T02:59:18.289Z,23.48
2022-09-03T03:01:46.548Z,23.52
2022-09-03T03:04:14.969Z,23.50
2022-09-03T03:06:42.841Z,23.46
2022-09-03T03:09:15.742Z,23.43
2022-09-03T03:11:45.085Z,23.38
2022-09-03T03:14:13.031Z,23.35
2022-09-03T03:16:41.001Z,23.28
2022-09-03T03:19:08.946Z,23.31
2022-09-03T03:21:36.923Z,23.37
2022-09-03T03:24:05.409Z,23.44
2022-09-03T03:26:34.804Z,23.49
2022-09-03T03:29:05.708Z,23.52
2022-09-03T03:31:33.818Z,23.55
2022-09-03T03:34:02.608Z,23.58
2022-09-03T03:36:31.684Z,23.59
2022-09-03T03:39:00.178Z,23.54
2022-09-03T03:41:28.845Z,23.42
2022-09-03T03:43:59.433Z,23.29
2022-09-03T03:46:30.600Z,23.19
2022-09-03T03:48:58.744Z,23.12
2022-09-03T03:51:26.733Z,23.13
2022-09-03T03:53:55.619Z,23.16
2022-09-03T03:56:23.545Z,23.24
2022-09-03T03:58:52.124Z,23.29
2022-09-03T04:01:36.391Z,23.35
2022-09-03T04:04:05.670Z,23.35
2022-09-03T04:06:33.559Z,23.38
2022-09-03T04:09:01.489Z,23.41
2022-09-03T04:11:29.399Z,23.44
2022-09-03T04:13:57.667Z,23.45
2022-09-03T04:16:26.546Z,23.45
2022-09-03T04:18:56.436Z,23.44
2022-09-03T04:21:25.416Z,23.44
2022-09-03T04:23:56.413Z,23.42
2022-09-03T04:26:25.388Z,23.38
2022-09-03T04:28:53.638Z,23.33
2022-09-03T04:31:21.847Z,23.30
2022-09-03T04:33:51.254Z,23.28
2022-09-03T04:36:21.634Z,23.25
2022-09-03T04:38:50.761Z,23.24
2022-09-03T04:41:19.403Z,23.24
2022-09-03T04:43:54.077Z,23.27
2022-09-03T04:46:40.706Z,23.25
2022-09-03T04:49:15.629Z,23.24
2022-09-03T04:52:03.620Z,23.21
2022-09-03T04:54:43.209Z,23.20
2022-09-03T04:57:17.635Z,23.20
2022-09-03T05:00:03.139Z,23.21
2022-09-03T05:02:33.159Z,23.22
2022-09-03T05:05:20.546Z,23.22
2022-09-03T05:07:54.649Z,23.22
2022-09-03T05:10:25.299Z,23.22
2022-09-03T05:13:07.002Z,23.19
2022-09-03T05:15:34.936Z,23.15
2022-09-03T05:18:03.237Z,23.12
2022-09-03T05:20:32.684Z,23.12
2022-09-03T05:23:04.435Z,23.10
2022-09-03T05:25:33.244Z,23.09
2022-09-03T05:28:01.808Z,23.08
2022-09-03T05:30:29.992Z,23.07
2022-09-03T05:32:58.080Z,23.05
2022-09-03T05:35:26.179Z,23.01
2022-09-03T05:37:58.136Z,23.00
2022-09-03T05:40:27.439Z,22.98
2022-09-03T05:42:59.826Z,22.96
2022-09-03T05:45:27.933Z,22.95
2022-09-03T05:47:55.964Z,22.93
2022-09-03T05:50:23.844Z,22.90
2022-09-03T05:52:51.752Z,22.90
2022-09-03T05:55:20.017Z,22.90
2022-09-03T05:57:53.576Z,22.90
2022-09-03T06:00:22.235Z,22.89
2022-09-03T06:02:51.991Z,22.89
2022-09-03T06:05:20.020Z,22.90
2022-09-03T06:07:48.629Z,22.92
2022-09-03T06:10:20.286Z,22.94
2022-09-03T06:12:53.973Z,22.95
2022-09-03T06:15:21.861Z,22.98
2022-09-03T06:17:49.820Z,22.97
2022-09-03T06:20:17.793Z,22.96
2022-09-03T06:22:52.691Z,22.95
2022-09-03T06:25:20.643Z,22.95
2022-09-03T06:27:49.483Z,22.95
2022-09-03T06:30:18.995Z,22.95
2022-09-03T06:32:47.035Z,22.94
2022-09-03T06:35:16.051Z,22.95
2022-09-03T06:37:44.132Z,22.96
2022-09-03T06:40:14.235Z,22.94
2022-09-03T06:42:43.816Z,22.93
2022-09-03T06:45:14.616Z,22.92
2022-09-03T06:47:44.005Z,22.93
2022-09-03T06:50:12.119Z,22.94
2022-09-03T06:52:40.067Z,22.94
2022-09-03T06:55:08.729Z,22.96
2022-09-03T06:57:37.288Z,22.96
2022-09-03T07:00:06.340Z,22.98
2022-09-03T07:02:34.343Z,23.01
2022-09-03T07:05:03.634Z,23.00
2022-09-03T07:07:32.568Z,23.01
2022-09-03T07:10:00.953Z,23.02
2022-09-03T07:12:28.996Z,22.98
2022-09-03T07:14:56.922Z,22.98
2022-09-03T07:17:29.422Z,23.00
2022-09-03T07:19:57.449Z,23.04
2022-09-03T07:22:31.733Z,23.06
2022-09-03T07:24:59.781Z,23.08
2022-09-03T07:27:27.736Z,23.06
2022-09-03T07:29:55.921Z,23.07
2022-09-03T07:32:23.844Z,23.09
2022-09-03T07:34:52.914Z,23.07
2022-09-03T07:37:20.870Z,23.08
2022-09-03T07:39:50.201Z,23.07
2022-09-03T07:42:18.171Z,23.03
2022-09-03T07:44:46.092Z,22.94
2022-09-03T07:47:15.032Z,22.92
2022-09-03T07:49:48.726Z,22.92
2022-09-03T07:52:16.692Z,22.94
2022-09-03T07:54:46.279Z,22.98
2022-09-03T07:57:15.590Z,23.03
2022-09-03T07:59:43.520Z,23.10
2022-09-03T08:02:11.525Z,23.14
2022-09-03T08:04:41.071Z,23.15
2022-09-03T08:07:12.398Z,23.16
2022-09-03T08:09:41.277Z,23.17
2022-09-03T08:12:10.446Z,23.17
2022-09-03T08:14:42.892Z,23.18
2022-09-03T08:17:14.635Z,23.20
2022-09-03T08:19:44.421Z,23.21
2022-09-03T08:22:15.366Z,23.23
2022-09-03T08:24:50.665Z,23.25
2022-09-03T08:27:27.771Z,23.27
2022-09-03T08:30:01.793Z,23.30
2022-09-03T08:32:36.573Z,23.32
2022-09-03T08:35:16.338Z,23.38
2022-09-03T08:37:46.376Z,23.39
2022-09-03T08:40:28.890Z,23.43
2022-09-03T08:43:17.373Z,23.50
2022-09-03T08:45:53.932Z,23.56
2022-09-03T08:48:29.103Z,23.58
2022-09-03T08:51:00.916Z,23.59
2022-09-03T08:53:41.090Z,23.62
2022-09-03T08:56:22.488Z,23.67
2022-09-03T08:58:51.573Z,23.76
2022-09-03T09:01:35.871Z,23.81
2022-09-03T09:04:18.911Z,23.89
2022-09-03T09:07:00.804Z,23.94
2022-09-03T09:09:36.034Z,23.98
2022-09-03T09:12:16.071Z,23.91
2022-09-03T09:14:47.287Z,24.05
2022-09-03T09:17:33.643Z,24.01
2022-09-03T09:20:08.828Z,23.93
2022-09-03T09:22:42.154Z,23.87
2022-09-03T09:25:21.717Z,23.78
2022-09-03T09:28:12.621Z,23.70
2022-09-03T09:30:42.521Z,23.59
2022-09-03T09:33:13.842Z,23.57
2022-09-03T09:35:46.649Z,23.56
2022-09-03T09:38:36.039Z,23.55
2022-09-03T09:41:17.308Z,23.56
2022-09-03T09:43:50.085Z,23.55
2022-09-03T09:46:28.657Z,23.58
2022-09-03T09:49:07.948Z,23.60
2022-09-03T09:51:39.042Z,23.66
2022-09-03T09:54:28.257Z,23.74
2022-09-03T09:57:03.219Z,23.81
2022-09-03T09:59:46.730Z,23.88
2022-09-03T10:02:28.484Z,23.91
2022-09-03T10:05:18.282Z,24.01
2022-09-03T10:08:01.764Z,24.09
2022-09-03T10:10:38.024Z,24.13
2022-09-03T10:13:10.899Z,24.20
2022-09-03T10:15:51.513Z,24.24
2022-09-03T10:18:31.568Z,24.34
2022-09-03T10:21:11.494Z,24.51
2022-09-03T10:23:53.757Z,24.69
2022-09-03T10:26:32.446Z,24.85
2022-09-03T10:29:08.211Z,24.90
2022-09-03T10:31:50.244Z,25.00
2022-09-03T10:34:30.255Z,25.11
2022-09-03T10:37:34.592Z,25.22
2022-09-03T10:40:14.905Z,25.18
2022-09-03T10:43:04.629Z,25.17
2022-09-03T10:45:55.126Z,25.10
2022-09-03T10:48:50.497Z,25.11
2022-09-03T10:51:26.810Z,25.15
2022-09-03T10:54:12.727Z,25.15
2022-09-03T10:56:46.614Z,25.12
2022-09-03T10:59:34.896Z,25.13
2022-09-03T11:02:21.245Z,25.10
2022-09-03T11:05:12.071Z,24.94
2022-09-03T11:07:50.131Z,24.83
2022-09-03T11:10:33.368Z,24.81
2022-09-03T11:13:14.056Z,24.76
2022-09-03T11:16:09.589Z,24.80
2022-09-03T11:18:53.604Z,24.86
2022-09-03T11:21:25.445Z,24.82
2022-09-03T11:24:03.065Z,24.77
2022-09-03T11:26:36.359Z,24.74
2022-09-03T11:29:12.047Z,24.71
2022-09-03T11:31:57.115Z,24.70
2022-09-03T11:34:47.604Z,24.66
2022-09-03T11:37:23.734Z,24.67
2022-09-03T11:39:58.235Z,24.67
2022-09-03T11:42:39.288Z,24.58
2022-09-03T11:45:32.914Z,24.55
2022-09-03T11:48:32.471Z,24.43
2022-09-03T11:51:02.714Z,24.33
2022-09-03T11:53:39.100Z,24.29
2022-09-03T11:56:22.521Z,24.29
2022-09-03T11:59:16.259Z,24.29
2022-09-03T12:02:02.536Z,24.29
2022-09-03T12:04:52.430Z,24.23
2022-09-03T12:07:42.753Z,24.24
2022-09-03T12:10:30.401Z,24.18
2022-09-03T12:13:15.418Z,24.11
2022-09-03T12:16:10.856Z,24.04
2022-09-03T12:18:42.934Z,24.04
2022-09-03T12:21:15.015Z,24.09
2022-09-03T12:24:23.395Z,24.20
2022-09-03T12:26:53.502Z,24.26
2022-09-03T12:29:27.498Z,24.35
2022-09-03T12:32:00.772Z,24.41
2022-09-03T12:34:32.949Z,24.45
2022-09-03T12:37:05.493Z,24.47
2022-09-03T12:42:28.668Z,24.42
2022-09-03T12:44:58.675Z,24.37
2022-09-03T12:47:37.817Z,24.31
2022-09-03T12:50:08.746Z,24.32
2022-09-03T12:52:44.093Z,24.32
2022-09-03T12:55:27.500Z,24.30
2022-09-03T12:58:03.275Z,24.26
2022-09-03T13:00:34.417Z,24.24
2022-09-03T13:03:09.044Z,24.18
2022-09-03T13:05:39.247Z,24.13
2022-09-03T13:08:08.796Z,24.06
2022-09-03T13:10:42.112Z,24.02
2022-09-03T13:13:24.503Z,24.12
2022-09-03T13:16:12.446Z,24.15
2022-09-03T13:18:52.444Z,24.19
2022-09-03T13:21:30.721Z,24.16
2022-09-03T13:24:13.282Z,24.12
2022-09-03T13:26:53.664Z,24.04
2022-09-03T13:29:36.283Z,23.97
2022-09-03T13:32:14.687Z,23.99
2022-09-03T13:34:50.928Z,23.99
2022-09-03T13:37:28.424Z,23.96
2022-09-03T13:40:01.078Z,23.97
2022-09-03T13:42:38.872Z,24.04
2022-09-03T13:45:13.250Z,24.17
2022-09-03T13:48:06.443Z,24.24
2022-09-03T13:50:45.407Z,24.30
2022-09-03T13:53:21.278Z,24.30
2022-09-03T13:55:58.881Z,24.33
2022-09-03T13:58:32.562Z,24.41
2022-09-03T14:01:12.684Z,24.45
2022-09-03T14:03:48.798Z,24.50
2022-09-03T14:06:29.572Z,24.49
2022-09-03T14:09:16.070Z,24.43
2022-09-03T14:11:56.290Z,24.43
2022-09-03T14:14:40.756Z,24.38
2022-09-03T14:17:13.951Z,24.32
2022-09-03T14:19:51.551Z,24.38
2022-09-03T14:22:33.078Z,24.45
2022-09-03T14:25:06.778Z,24.51
2022-09-03T14:27:39.729Z,24.50
2022-09-03T14:30:26.112Z,24.48
2022-09-03T14:33:07.707Z,24.45
2022-09-03T14:36:04.864Z,24.37
2022-09-03T14:39:04.391Z,24.21
2022-09-03T14:42:09.598Z,24.06
2022-09-03T14:44:54.156Z,23.94
2022-09-03T14:47:39.534Z,23.81
2022-09-03T14:50:16.697Z,23.66
2022-09-03T14:53:08.724Z,23.56
2022-09-03T14:56:15.092Z,23.48
2022-09-03T14:59:02.920Z,23.31
2022-09-03T15:01:38.654Z,23.13
2022-09-03T15:04:34.444Z,23.05
2022-09-03T15:07:32.935Z,22.96
2022-09-03T15:10:13.101Z,22.95
2022-09-03T15:13:02.954Z,23.03
2022-09-03T15:15:40.981Z,23.17
2022-09-03T15:18:16.371Z,23.26
2022-09-03T15:20:58.447Z,23.36
2022-09-03T15:23:57.666Z,23.43
2022-09-03T15:27:01.662Z,23.42
2022-09-03T15:29:44.433Z,23.45
2022-09-03T15:32:20.797Z,23.54
2022-09-03T15:35:11.549Z,23.69
2022-09-03T15:37:46.405Z,23.79
2022-09-03T15:40:30.793Z,23.87
2022-09-03T15:43:09.348Z,23.92
2022-09-03T15:46:00.681Z,23.97
2022-09-03T15:48:39.280Z,24.01
2022-09-03T15:51:20.189Z,24.03
2022-09-03T15:54:03.037Z,24.04
2022-09-03T15:56:47.187Z,24.04
2022-09-03T15:59:22.362Z,24.04
2022-09-03T16:02:14.643Z,24.07
2022-09-03T16:05:10.368Z,24.03
2022-09-03T16:08:13.315Z,24.00
2022-09-03T16:11:04.647Z,23.99
2022-09-03T16:14:05.761Z,23.96
2022-09-03T16:16:54.777Z,23.93
2022-09-03T16:19:32.875Z,23.96
2022-09-03T16:22:06.184Z,23.92
2022-09-03T16:24:39.991Z,23.89
2022-09-03T16:27:17.167Z,23.88
2022-09-03T16:30:02.982Z,23.90
2022-09-03T16:33:00.856Z,23.87
2022-09-03T16:36:04.729Z,23.80
2022-09-03T16:38:38.631Z,23.74
2022-09-03T16:41:14.276Z,23.77
2022-09-03T18:49:53.697Z,23.26
2022-09-03T18:52:42.140Z,23.35
2022-09-03T18:55:31.673Z,23.39
2022-09-03T18:58:25.765Z,23.45
2022-09-03T19:01:15.896Z,23.44
2022-09-03T19:04:07.849Z,23.44
2022-09-03T19:06:57.801Z,23.43
2022-09-03T19:09:52.641Z,23.39
2022-09-03T19:12:43.319Z,23.37
2022-09-03T19:15:38.392Z,23.33
2022-09-03T19:18:28.859Z,23.30
2022-09-03T19:21:22.919Z,23.27
2022-09-03T19:24:09.916Z,23.24
2022-09-03T19:27:01.838Z,23.23
2022-09-03T19:29:56.581Z,23.24
2022-09-03T19:32:44.570Z,23.25
2022-09-03T19:35:34.069Z,23.22
2022-09-03T19:38:24.397Z,23.21
2022-09-03T19:41:17.496Z,23.18
2022-09-03T19:44:10.533Z,23.15
2022-09-03T19:46:59.467Z,23.09
2022-09-03T19:49:50.898Z,23.10
2022-09-03T19:52:40.072Z,23.05
2022-09-03T19:55:25.803Z,22.98
2022-09-03T19:58:41.571Z,22.95
2022-09-03T20:01:25.048Z,22.95
2022-09-03T20:04:10.300Z,22.92
2022-09-03T20:06:55.470Z,22.90
2022-09-03T20:09:41.723Z,22.88
2022-09-03T20:12:10.160Z,22.87
2022-09-03T20:14:39.767Z,22.88
2022-09-03T20:17:11.941Z,22.86
2022-09-03T20:19:48.295Z,22.85
2022-09-03T20:22:20.493Z,22.82
2022-09-03T20:24:58.825Z,22.76
2022-09-03T20:27:32.927Z,22.74
2022-09-03T20:30:03.359Z,22.74
2022-09-03T20:32:56.743Z,22.78
2022-09-03T20:35:29.080Z,22.75
2022-09-03T20:38:00.987Z,22.71
2022-09-03T20:40:33.886Z,22.71
2022-09-03T20:43:23.988Z,22.68
2022-09-03T20:46:00.497Z,22.68
2022-09-03T20:48:29.376Z,22.67
2022-09-03T20:51:01.200Z,22.69
2022-09-03T20:53:49.551Z,22.67
2022-09-03T20:56:21.122Z,22.68
2022-09-03T20:58:52.003Z,22.62
2022-09-03T21:01:24.292Z,22.65
2022-09-03T21:03:54.890Z,22.66
2022-09-03T21:06:28.878Z,22.66
2022-09-03T21:09:05.051Z,22.64
2022-09-03T21:11:37.085Z,22.66
2022-09-03T21:14:14.588Z,22.66
2022-09-03T21:16:49.243Z,22.63
2022-09-03T21:19:20.320Z,22.61
2022-09-03T21:21:53.055Z,22.60
2022-09-03T21:24:21.797Z,22.57
2022-09-03T21:26:52.047Z,22.53
2022-09-03T21:29:23.678Z,22.52
2022-09-03T21:31:56.283Z,22.51
2022-09-03T21:34:28.913Z,22.53
2022-09-03T21:36:57.086Z,22.55
2022-09-03T21:39:28.136Z,22.54
2022-09-03T21:41:59.104Z,22.56
2022-09-03T21:44:41.970Z,22.57
2022-09-03T21:47:11.655Z,22.59
2022-09-03T21:49:40.997Z,22.58
2022-09-03T21:52:10.040Z,22.57
2022-09-03T21:54:38.223Z,22.59
2022-09-03T21:57:14.119Z,22.58
2022-09-03T22:00:21.560Z,22.59
2022-09-03T22:02:52.564Z,22.57
2022-09-03T22:05:20.940Z,22.57
2022-09-03T22:07:55.986Z,22.57
2022-09-03T22:10:28.089Z,22.59
2022-09-03T22:13:00.833Z,22.61
2022-09-03T22:15:29.005Z,22.63
2022-09-03T22:18:01.050Z,22.64
2022-09-03T22:20:29.239Z,22.65
2022-09-03T22:22:59.393Z,22.67
2022-09-03T22:25:32.186Z,22.69
2022-09-03T22:28:03.523Z,22.72
2022-09-03T22:30:34.853Z,22.74
2022-09-03T22:33:06.809Z,22.72
2022-09-03T22:35:46.526Z,22.73
2022-09-03T22:38:23.387Z,22.72
2022-09-03T22:40:53.780Z,22.69
2022-09-03T22:43:36.152Z,22.73
2022-09-03T22:46:10.516Z,22.71
2022-09-03T22:48:52.383Z,22.75
2022-09-03T22:51:21.879Z,22.75
2022-09-03T22:53:59.767Z,22.73
2022-09-03T22:56:28.205Z,22.73
2022-09-03T22:58:57.447Z,22.76
2022-09-03T23:01:27.234Z,22.77
2022-09-03T23:03:58.138Z,22.81
2022-09-03T23:06:27.681Z,22.80
2022-09-03T23:09:00.264Z,22.81
2022-09-03T23:11:31.469Z,22.81
2022-09-03T23:14:01.525Z,22.83
2022-09-03T23:16:33.087Z,22.83
2022-09-03T23:19:04.645Z,22.85
2022-09-03T23:21:39.519Z,22.85
2022-09-03T23:24:11.529Z,22.83
2022-09-03T23:26:41.836Z,22.90
2022-09-03T23:29:12.503Z,22.90
2022-09-03T23:31:40.496Z,22.95
2022-09-03T23:34:10.335Z,22.98
2022-09-03T23:37:10.212Z,23.02
2022-09-03T23:39:57.107Z,23.04
2022-09-03T23:42:29.716Z,23.05
2022-09-03T23:45:05.653Z,23.05
2022-09-03T23:47:41.572Z,23.09
2022-09-03T23:50:21.817Z,23.11
2022-09-03T23:53:17.395Z,23.12
2022-09-03T23:55:52.358Z,23.11
2022-09-03T23:58:30.148Z,23.13
