createdAt,value
2023-03-26T06:03:47.807Z,676.00
2023-03-26T06:04:46.448Z,732.00
2023-03-26T06:05:46.563Z,760.00
2023-03-26T06:06:46.284Z,712.00
2023-03-26T06:07:46.447Z,732.00
2023-03-26T06:08:46.158Z,796.00
2023-03-26T06:09:46.258Z,848.00
2023-03-26T06:10:46.060Z,984.00
2023-03-26T06:11:47.197Z,1040.00
2023-03-26T06:12:46.129Z,980.00
2023-03-26T06:13:47.108Z,1040.00
2023-03-26T06:14:45.876Z,1160.00
2023-03-26T06:15:46.145Z,1208.00
2023-03-26T06:16:45.803Z,1244.00
2023-03-26T06:17:45.834Z,1288.00
2023-03-26T06:18:45.696Z,1444.00
2023-03-26T06:19:45.823Z,1716.00
2023-03-26T06:20:45.725Z,1868.00
2023-03-26T06:21:45.547Z,1860.00
2023-03-26T06:22:45.838Z,1752.00
2023-03-26T06:23:45.473Z,1736.00
2023-03-26T06:24:45.551Z,1864.00
2023-03-26T06:25:45.355Z,1776.00
2023-03-26T06:26:46.484Z,1740.00
2023-03-26T06:27:45.275Z,1652.00
2023-03-26T06:28:45.381Z,1588.00
2023-03-26T06:29:45.220Z,1548.00
2023-03-26T06:30:45.181Z,1492.00
2023-03-26T06:31:45.347Z,1432.00
2023-03-26T06:32:45.073Z,1440.00
2023-03-26T06:33:45.100Z,1448.00
2023-03-26T06:34:44.941Z,1292.00
2023-03-26T06:35:45.197Z,1128.00
2023-03-26T06:36:44.979Z,1156.00
2023-03-26T06:37:44.816Z,1484.00
2023-03-26T06:38:44.765Z,2024.00
2023-03-26T06:39:44.947Z,2204.00
2023-03-26T06:40:44.674Z,2132.00
2023-03-26T06:41:44.756Z,2072.00
2023-03-26T06:43:10.041Z,2064.00
2023-03-26T06:43:44.542Z,2116.00
2023-03-26T06:44:45.599Z,2292.00
2023-03-26T06:45:44.670Z,2456.00
2023-03-26T06:46:45.527Z,2540.00
2023-03-26T06:47:44.397Z,2680.00
2023-03-26T06:48:44.301Z,3048.00
2023-03-26T06:49:45.443Z,3540.00
2023-03-26T06:50:44.413Z,3900.00
2023-03-26T06:51:44.233Z,4264.00
2023-03-26T06:52:44.327Z,4488.00
2023-03-26T06:53:44.177Z,4428.00
2023-03-26T06:54:44.012Z,4180.00
2023-03-26T06:55:44.142Z,3808.00
2023-03-26T06:56:43.920Z,3620.00
2023-03-26T06:57:44.059Z,3920.00
2023-03-26T06:58:43.835Z,4432.00
2023-03-26T06:59:43.874Z,4392.00
2023-03-26T07:00:43.767Z,4056.00
2023-03-26T07:01:45.862Z,3664.00
2023-03-26T07:02:43.707Z,3040.00
2023-03-26T07:03:43.710Z,2636.00
2023-03-26T07:04:43.555Z,2716.00
2023-03-26T07:05:43.765Z,3436.00
2023-03-26T07:06:43.460Z,4068.00
2023-03-26T07:07:46.294Z,4112.00
2023-03-26T07:08:43.392Z,3968.00
2023-03-26T07:09:44.351Z,4200.00
2023-03-26T07:10:43.292Z,4372.00
2023-03-26T07:11:43.273Z,4144.00
2023-03-26T07:12:43.205Z,4248.00
2023-03-26T07:13:43.356Z,4532.00
2023-03-26T07:14:43.089Z,4752.00
2023-03-26T07:15:44.189Z,4684.00
2023-03-26T07:16:43.038Z,4480.00
2023-03-26T07:17:43.056Z,4276.00
2023-03-26T07:18:43.112Z,4108.00
2023-03-26T07:19:42.999Z,4120.00
2023-03-26T07:20:42.811Z,4416.00
2023-03-26T07:21:43.835Z,4744.00
2023-03-26T07:22:42.715Z,4668.00
2023-03-26T07:23:42.710Z,4500.00
2023-03-26T07:24:42.629Z,4696.00
2023-03-26T07:25:43.647Z,5108.00
2023-03-26T07:26:42.684Z,5608.00
2023-03-26T07:27:42.667Z,5608.00
2023-03-26T07:28:42.720Z,6032.00
2023-03-26T07:29:42.396Z,7132.00
2023-03-26T07:30:44.401Z,7636.00
2023-03-26T07:31:42.391Z,8172.00
2023-03-26T07:32:42.477Z,9508.00
2023-03-26T07:33:42.215Z,9476.00
2023-03-26T07:34:42.331Z,8252.00
2023-03-26T07:35:42.157Z,7136.00
2023-03-26T07:36:42.297Z,6824.00
2023-03-26T07:37:42.037Z,6368.00
2023-03-26T07:38:42.104Z,6192.00
2023-03-26T07:39:41.943Z,6296.00
2023-03-26T07:40:41.928Z,7152.00
2023-03-26T07:41:41.853Z,7156.00
2023-03-26T07:42:42.044Z,6304.00
2023-03-26T07:43:41.778Z,6684.00
2023-03-26T07:44:42.025Z,6708.00
2023-03-26T07:45:41.695Z,5984.00
2023-03-26T07:46:41.647Z,4968.00
2023-03-26T07:47:41.848Z,4404.00
2023-03-26T07:48:41.531Z,5168.00
2023-03-26T07:49:41.651Z,5500.00
2023-03-26T07:50:41.452Z,5272.00
2023-03-26T07:51:41.484Z,4812.00
2023-03-26T07:52:41.338Z,4588.00
2023-03-26T07:53:41.506Z,4172.00
2023-03-26T07:54:41.251Z,4000.00
2023-03-26T07:55:41.309Z,3808.00
2023-03-26T07:56:41.518Z,3092.00
2023-03-26T07:57:41.260Z,3000.00
2023-03-26T07:58:41.068Z,3192.00
2023-03-26T07:59:41.214Z,3472.00
2023-03-26T08:00:40.971Z,3596.00
2023-03-26T08:01:41.054Z,3668.00
2023-03-26T08:02:40.934Z,4188.00
2023-03-26T08:03:41.017Z,4576.00
2023-03-26T08:04:40.832Z,4556.00
2023-03-26T08:05:40.975Z,5144.00
2023-03-26T08:06:40.797Z,5140.00
2023-03-26T08:07:40.749Z,4404.00
2023-03-26T08:08:40.615Z,4612.00
2023-03-26T08:09:40.557Z,4992.00
2023-03-26T08:10:40.518Z,5472.00
2023-03-26T08:11:40.607Z,6592.00
2023-03-26T08:12:40.453Z,8208.00
2023-03-26T08:13:40.521Z,10672.00
2023-03-26T08:14:40.330Z,11440.00
2023-03-26T08:15:40.307Z,9564.00
2023-03-26T08:16:40.233Z,7964.00
2023-03-26T08:17:40.592Z,6252.00
2023-03-26T08:18:40.154Z,11200.00
2023-03-26T08:19:40.163Z,13396.00
2023-03-26T08:20:40.065Z,13272.00
2023-03-26T08:21:40.022Z,12384.00
2023-03-26T08:22:39.989Z,10492.00
2023-03-26T08:23:50.842Z,11736.00
2023-03-26T08:24:39.892Z,17032.00
2023-03-26T08:25:41.017Z,19104.00
2023-03-26T08:26:39.795Z,18816.00
2023-03-26T08:27:39.734Z,17536.00
2023-03-26T08:28:39.984Z,15500.00
2023-03-26T08:29:39.647Z,9320.00
2023-03-26T08:30:41.696Z,8892.00
2023-03-26T08:31:39.570Z,7948.00
2023-03-26T08:32:39.635Z,6680.00
2023-03-26T08:33:39.461Z,5592.00
2023-03-26T08:34:39.644Z,3592.00
2023-03-26T08:35:39.624Z,4592.00
2023-03-26T08:36:39.556Z,4624.00
2023-03-26T08:37:39.284Z,6184.00
2023-03-26T08:38:39.334Z,4580.00
2023-03-26T08:39:39.193Z,3640.00
2023-03-26T08:40:39.352Z,4096.00
2023-03-26T08:41:39.110Z,5016.00
2023-03-26T08:42:40.215Z,5632.00
2023-03-26T08:43:39.055Z,4964.00
2023-03-26T08:44:38.997Z,5548.00
2023-03-26T08:45:38.928Z,3104.00
2023-03-26T08:46:40.229Z,3708.00
2023-03-26T08:47:38.862Z,5980.00
2023-03-26T08:48:39.044Z,8236.00
2023-03-26T08:49:38.734Z,7932.00
2023-03-26T08:50:38.706Z,5612.00
2023-03-26T08:51:38.642Z,4396.00
2023-03-26T08:52:38.662Z,5168.00
2023-03-26T08:53:38.548Z,4184.00
2023-03-26T08:54:38.666Z,2312.00
2023-03-26T08:55:38.488Z,1808.00
2023-03-26T08:56:38.476Z,2140.00
2023-03-26T08:57:38.368Z,2832.00
2023-03-26T08:58:38.499Z,5500.00
2023-03-26T08:59:38.273Z,7980.00
2023-03-26T09:00:38.319Z,9012.00
2023-03-26T09:01:38.396Z,10248.00
2023-03-26T09:02:38.252Z,12764.00
2023-03-26T09:03:38.220Z,13956.00
2023-03-26T09:04:38.128Z,13884.00
2023-03-26T09:05:38.012Z,16044.00
2023-03-26T09:06:38.160Z,14620.00
2023-03-26T09:07:37.943Z,15844.00
2023-03-26T09:08:37.882Z,14004.00
2023-03-26T09:09:38.064Z,15112.00
2023-03-26T09:10:37.926Z,19200.00
2023-03-26T09:11:37.840Z,19552.00
2023-03-26T09:12:37.698Z,19008.00
2023-03-26T09:13:37.783Z,19456.00
2023-03-26T09:14:37.763Z,21152.00
2023-03-26T09:15:37.583Z,22080.00
2023-03-26T09:16:37.644Z,22048.00
2023-03-26T09:17:37.480Z,17504.00
2023-03-26T09:18:37.618Z,15936.00
2023-03-26T09:19:37.672Z,15300.00
2023-03-26T09:20:37.335Z,14340.00
2023-03-26T09:21:37.443Z,18336.00
2023-03-26T09:22:37.255Z,18784.00
2023-03-26T09:23:37.351Z,18016.00
2023-03-26T09:24:37.159Z,17728.00
2023-03-26T09:25:37.378Z,18016.00
2023-03-26T09:26:37.149Z,19008.00
2023-03-26T09:27:37.026Z,20064.00
2023-03-26T09:28:37.141Z,20832.00
2023-03-26T09:29:36.921Z,21952.00
2023-03-26T09:30:38.180Z,22688.00
2023-03-26T09:31:36.903Z,22592.00
2023-03-26T09:32:36.816Z,22528.00
2023-03-26T09:33:36.922Z,22496.00
2023-03-26T09:34:36.704Z,21920.00
2023-03-26T09:35:36.784Z,20544.00
2023-03-26T09:36:36.783Z,19072.00
2023-03-26T09:37:36.736Z,17984.00
2023-03-26T09:38:36.748Z,16896.00
2023-03-26T09:39:36.489Z,15856.00
2023-03-26T09:40:36.506Z,15796.00
2023-03-26T09:41:36.393Z,16248.00
2023-03-26T09:42:36.742Z,17152.00
2023-03-26T09:43:36.308Z,19200.00
2023-03-26T09:44:36.258Z,21024.00
2023-03-26T09:45:36.260Z,22880.00
2023-03-26T09:46:36.176Z,24224.00
2023-03-26T09:47:36.309Z,25792.00
2023-03-26T09:48:36.123Z,27104.00
2023-03-26T09:49:36.110Z,28384.00
2023-03-26T09:50:35.999Z,29536.00
2023-03-26T09:51:36.078Z,30784.00
2023-03-26T09:52:35.901Z,31744.00
2023-03-26T09:53:36.100Z,31392.00
2023-03-26T09:54:36.961Z,34464.00
2023-03-26T09:55:35.946Z,33056.00
2023-03-26T09:56:36.837Z,30016.00
2023-03-26T09:57:35.763Z,29344.00
2023-03-26T09:58:35.643Z,28480.00
2023-03-26T09:59:35.769Z,28416.00
2023-03-26T10:00:35.585Z,29440.00
2023-03-26T10:01:35.652Z,30272.00
2023-03-26T10:02:46.180Z,31168.00
2023-03-26T10:03:35.434Z,32704.00
2023-03-26T10:04:35.619Z,31872.00
2023-03-26T10:05:35.338Z,31264.00
2023-03-26T10:06:35.822Z,29120.00
2023-03-26T10:07:35.254Z,26944.00
2023-03-26T10:08:35.214Z,26272.00
2023-03-26T10:09:35.187Z,26432.00
2023-03-26T10:10:35.124Z,25280.00
2023-03-26T10:11:35.087Z,24224.00
2023-03-26T10:12:35.061Z,22976.00
2023-03-26T10:13:35.008Z,23040.00
2023-03-26T10:14:35.006Z,23712.00
2023-03-26T10:15:34.920Z,23936.00
2023-03-26T10:16:35.083Z,24448.00
2023-03-26T10:17:34.833Z,25536.00
2023-03-26T10:18:34.938Z,26400.00
2023-03-26T10:19:34.719Z,26912.00
2023-03-26T10:20:34.676Z,27552.00
2023-03-26T10:21:34.698Z,27712.00
2023-03-26T10:22:34.665Z,28960.00
2023-03-26T10:23:34.545Z,27904.00
2023-03-26T10:24:34.668Z,27424.00
2023-03-26T10:25:34.487Z,27904.00
2023-03-26T10:26:34.414Z,27744.00
2023-03-26T10:27:34.384Z,26528.00
2023-03-26T10:28:34.459Z,26752.00
2023-03-26T10:29:34.285Z,27680.00
2023-03-26T10:30:34.558Z,27488.00
2023-03-26T10:31:34.219Z,24672.00
2023-03-26T10:32:34.443Z,29472.00
2023-03-26T10:33:34.110Z,31232.00
2023-03-26T10:34:34.233Z,30016.00
2023-03-26T10:35:34.071Z,31424.00
2023-03-26T10:36:34.105Z,32064.00
2023-03-26T10:37:33.961Z,33504.00
2023-03-26T10:38:34.146Z,33248.00
2023-03-26T10:39:37.216Z,34304.00
2023-03-26T10:40:33.971Z,31264.00
2023-03-26T10:41:33.785Z,27008.00
2023-03-26T10:42:33.879Z,27776.00
2023-03-26T10:43:35.980Z,30560.00
2023-03-26T10:44:33.688Z,32064.00
2023-03-26T10:45:33.815Z,37952.00
2023-03-26T10:46:33.795Z,33536.00
2023-03-26T10:47:33.546Z,35296.00
2023-03-26T10:48:33.501Z,33120.00
2023-03-26T10:49:33.431Z,32736.00
2023-03-26T10:50:33.518Z,32064.00
2023-03-26T10:51:33.363Z,29952.00
2023-03-26T10:52:34.658Z,27616.00
2023-03-26T10:53:33.254Z,26080.00
2023-03-26T10:54:33.313Z,26464.00
2023-03-26T10:55:33.164Z,28160.00
2023-03-26T10:56:33.402Z,28416.00
2023-03-26T10:57:33.157Z,32992.00
2023-03-26T10:58:49.597Z,38752.00
2023-03-26T10:59:33.289Z,32224.00
2023-03-26T11:00:33.042Z,35904.00
2023-03-26T11:01:32.965Z,34176.00
2023-03-26T11:02:33.018Z,49088.00
2023-03-26T11:03:32.860Z,57472.00
2023-03-26T11:04:32.798Z,52800.00
2023-03-26T11:05:32.999Z,63360.00
2023-03-26T11:06:32.914Z,70912.00
2023-03-26T11:07:32.658Z,54912.00
2023-03-26T11:08:32.934Z,65056.00
2023-03-26T11:09:32.578Z,103648.00
2023-03-26T11:10:32.708Z,95648.00
2023-03-26T11:11:32.506Z,86656.00
2023-03-26T11:12:32.652Z,68928.00
2023-03-26T11:13:32.421Z,58400.00
2023-03-26T11:14:35.245Z,44288.00
2023-03-26T11:15:32.359Z,66368.00
2023-03-26T11:16:32.299Z,111200.00
2023-03-26T11:17:40.541Z,52736.00
2023-03-26T11:18:32.212Z,56352.00
2023-03-26T11:19:32.374Z,109952.00
2023-03-26T11:20:32.429Z,122400.00
2023-03-26T11:21:32.379Z,91872.00
2023-03-26T11:22:33.205Z,55776.00
2023-03-26T11:23:32.024Z,44544.00
2023-03-26T11:24:32.201Z,95008.00
2023-03-26T11:25:31.956Z,68448.00
2023-03-26T11:26:32.213Z,32000.00
2023-03-26T11:27:31.893Z,56160.00
2023-03-26T11:28:31.816Z,51008.00
2023-03-26T11:29:33.454Z,33312.00
2023-03-26T11:30:31.750Z,32768.00
2023-03-26T11:31:31.872Z,43328.00
2023-03-26T11:32:31.699Z,37696.00
2023-03-26T11:33:32.768Z,39232.00
2023-03-26T11:34:31.866Z,91520.00
2023-03-26T11:35:40.993Z,40288.00
2023-03-26T11:36:31.520Z,26880.00
2023-03-26T11:37:31.681Z,127456.00
2023-03-26T11:38:31.427Z,117152.00
2023-03-26T11:39:31.496Z,45408.00
2023-03-26T11:40:31.497Z,99904.00
2023-03-26T11:41:31.555Z,89760.00
2023-03-26T11:42:31.526Z,29248.00
2023-03-26T11:43:31.232Z,94272.00
2023-03-26T11:44:31.320Z,67296.00
2023-03-26T11:45:31.151Z,29888.00
2023-03-26T11:46:31.932Z,28160.00
2023-03-26T11:47:31.129Z,22752.00
2023-03-26T11:48:31.123Z,21984.00
2023-03-26T11:49:30.994Z,35456.00
2023-03-26T11:50:32.098Z,19968.00
2023-03-26T11:51:30.922Z,23072.00
2023-03-26T11:52:33.330Z,24736.00
2023-03-26T11:53:30.839Z,21440.00
2023-03-26T11:54:30.886Z,19520.00
2023-03-26T11:55:30.751Z,23936.00
2023-03-26T11:56:31.065Z,23648.00
2023-03-26T11:57:30.702Z,22880.00
2023-03-26T11:58:32.854Z,20640.00
2023-03-26T11:59:30.600Z,19680.00
2023-03-26T12:00:30.832Z,17480.00
2023-03-26T12:01:30.562Z,15312.00
2023-03-26T12:02:31.950Z,13884.00
2023-03-26T12:03:30.429Z,15352.00
2023-03-26T12:04:31.960Z,18112.00
2023-03-26T12:05:30.342Z,19488.00
2023-03-26T12:06:30.456Z,16240.00
2023-03-26T12:07:30.250Z,16568.00
2023-03-26T12:08:32.541Z,18368.00
2023-03-26T12:09:30.175Z,19488.00
2023-03-26T12:10:30.300Z,19776.00
2023-03-26T12:11:30.078Z,19200.00
2023-03-26T12:12:30.200Z,19616.00
2023-03-26T12:13:30.006Z,18944.00
2023-03-26T12:14:30.208Z,17280.00
2023-03-26T12:15:29.912Z,15644.00
2023-03-26T12:16:31.002Z,16416.00
2023-03-26T12:17:30.970Z,21024.00
2023-03-26T12:18:29.782Z,31904.00
2023-03-26T12:19:30.857Z,105568.00
2023-03-26T12:20:30.918Z,125952.00
2023-03-26T12:21:29.765Z,137600.00
2023-03-26T12:22:29.608Z,134080.00
2023-03-26T12:23:29.565Z,131648.00
2023-03-26T12:24:29.665Z,142880.00
2023-03-26T12:25:29.497Z,107008.00
2023-03-26T12:26:29.681Z,112960.00
2023-03-26T12:27:29.398Z,131360.00
2023-03-26T12:28:29.690Z,116384.00
2023-03-26T12:29:29.498Z,124000.00
2023-03-26T12:30:29.324Z,96448.00
2023-03-26T12:31:29.557Z,103136.00
2023-03-26T12:32:39.473Z,82304.00
2023-03-26T12:33:29.376Z,34976.00
2023-03-26T12:34:29.135Z,27744.00
2023-03-26T12:35:29.129Z,30496.00
2023-03-26T12:36:29.051Z,81600.00
2023-03-26T12:37:29.261Z,95072.00
2023-03-26T12:38:28.967Z,122112.00
2023-03-26T12:40:10.817Z,75200.00
2023-03-26T12:40:29.114Z,84000.00
2023-03-26T12:44:43.006Z,109184.00
2023-03-26T12:44:53.177Z,36800.00
2023-03-26T12:44:55.973Z,43936.00
2023-03-26T12:44:56.402Z,95200.00
2023-03-26T12:45:28.731Z,32128.00
2023-03-26T12:47:56.130Z,34496.00
2023-03-26T12:47:59.790Z,42880.00
2023-03-26T12:48:28.613Z,47424.00
2023-03-26T12:49:29.846Z,78304.00
2023-03-26T12:50:34.117Z,87840.00
2023-03-26T12:51:28.633Z,114496.00
2023-03-26T12:52:28.700Z,111744.00
2023-03-26T12:53:29.671Z,133792.00
2023-03-26T12:54:28.353Z,88032.00
2023-03-26T12:55:28.542Z,91968.00
2023-03-26T12:56:28.511Z,62656.00
2023-03-26T12:57:29.443Z,68704.00
2023-03-26T12:58:28.222Z,116000.00
2023-03-26T12:59:28.385Z,108192.00
2023-03-26T13:00:28.118Z,99360.00
2023-03-26T13:01:49.775Z,81568.00
2023-03-26T13:02:28.187Z,40832.00
2023-03-26T13:03:29.178Z,90368.00
2023-03-26T13:04:27.977Z,29120.00
2023-03-26T13:05:29.048Z,25664.00
2023-03-26T13:06:28.033Z,102304.00
2023-03-26T13:07:27.894Z,44384.00
2023-03-26T13:08:29.317Z,36000.00
2023-03-26T13:09:27.806Z,43232.00
2023-03-26T13:10:28.060Z,53408.00
2023-03-26T13:11:27.711Z,29792.00
2023-03-26T13:12:27.683Z,30624.00
2023-03-26T13:13:30.146Z,30080.00
2023-03-26T13:14:27.598Z,61920.00
2023-03-26T13:15:27.703Z,32288.00
2023-03-26T13:16:27.601Z,38400.00
2023-03-26T13:17:27.794Z,36448.00
2023-03-26T13:18:27.438Z,30848.00
2023-03-26T13:19:27.829Z,26144.00
2023-03-26T13:20:27.383Z,23744.00
2023-03-26T13:21:27.643Z,90848.00
2023-03-26T13:22:27.298Z,91808.00
2023-03-26T13:23:28.476Z,17984.00
2023-03-26T13:24:27.511Z,13036.00
2023-03-26T13:25:28.182Z,9612.00
2023-03-26T13:26:27.125Z,7216.00
2023-03-26T13:27:27.278Z,6296.00
2023-03-26T13:28:27.058Z,6144.00
2023-03-26T13:29:27.180Z,6048.00
2023-03-26T13:30:27.073Z,5428.00
2023-03-26T13:31:26.942Z,4940.00
2023-03-26T13:32:27.060Z,4256.00
2023-03-26T13:33:26.831Z,3480.00
2023-03-26T13:34:27.834Z,2884.00
2023-03-26T13:35:26.805Z,2560.00
2023-03-26T13:36:26.993Z,2364.00
2023-03-26T13:37:26.680Z,2156.00
2023-03-26T13:38:27.683Z,1920.00
2023-03-26T13:39:26.799Z,1800.00
2023-03-26T13:40:28.694Z,1844.00
2023-03-26T13:41:26.537Z,1924.00
2023-03-26T13:42:26.776Z,1936.00
2023-03-26T13:43:26.406Z,1916.00
2023-03-26T13:44:26.569Z,1940.00
2023-03-26T13:45:26.351Z,1932.00
2023-03-26T13:46:27.582Z,1788.00
2023-03-26T13:47:26.777Z,1616.00
2023-03-26T13:48:26.399Z,1560.00
2023-03-26T13:49:28.466Z,1520.00
2023-03-26T13:50:26.115Z,1380.00
2023-03-26T13:51:26.211Z,1112.00
2023-03-26T13:52:26.019Z,884.00
2023-03-26T13:53:26.228Z,748.00
2023-03-26T13:54:25.926Z,696.00
2023-03-26T13:55:25.944Z,680.00
2023-03-26T13:56:25.843Z,648.00
2023-03-26T13:57:25.960Z,596.00
2023-03-26T13:58:25.771Z,612.00
2023-03-26T13:59:25.710Z,712.00
2023-03-26T14:00:25.892Z,752.00
2023-03-26T14:01:25.661Z,1008.00
2023-03-26T14:02:25.609Z,1216.00
2023-03-26T14:03:26.137Z,1252.00
2023-03-26T14:04:25.482Z,1148.00
2023-03-26T14:05:25.721Z,1168.00
2023-03-26T14:06:25.390Z,1172.00
2023-03-26T14:07:26.553Z,1120.00
2023-03-26T14:08:25.317Z,1024.00
2023-03-26T14:09:25.438Z,1200.00
2023-03-26T14:10:25.236Z,1288.00
2023-03-26T14:11:25.240Z,1188.00
2023-03-26T14:12:25.118Z,1184.00
2023-03-26T14:13:26.268Z,1604.00
2023-03-26T14:14:25.051Z,1868.00
2023-03-26T14:15:25.044Z,2276.00
2023-03-26T14:16:26.036Z,3444.00
2023-03-26T14:17:24.962Z,4588.00
2023-03-26T14:18:24.974Z,5784.00
2023-03-26T14:19:24.788Z,6820.00
2023-03-26T14:20:24.759Z,8332.00
2023-03-26T14:21:26.032Z,10132.00
2023-03-26T14:22:24.656Z,11904.00
2023-03-26T14:23:24.825Z,13264.00
2023-03-26T14:24:24.627Z,14124.00
2023-03-26T14:25:24.616Z,14584.00
2023-03-26T14:26:24.460Z,14748.00
2023-03-26T14:27:24.543Z,14664.00
2023-03-26T14:28:24.375Z,14308.00
2023-03-26T14:29:24.553Z,13948.00
2023-03-26T14:30:24.282Z,13604.00
2023-03-26T14:31:25.543Z,13160.00
2023-03-26T14:32:24.470Z,12616.00
2023-03-26T14:33:27.496Z,11864.00
2023-03-26T14:34:24.094Z,11240.00
2023-03-26T14:35:24.226Z,10664.00
2023-03-26T14:36:23.998Z,10352.00
2023-03-26T14:37:27.182Z,10140.00
2023-03-26T14:38:23.908Z,9864.00
2023-03-26T14:39:23.879Z,9848.00
2023-03-26T14:40:25.859Z,9876.00
2023-03-26T14:41:23.771Z,9752.00
2023-03-26T14:42:23.931Z,9448.00
2023-03-26T14:43:24.129Z,9332.00
2023-03-26T14:44:23.745Z,9516.00
2023-03-26T14:45:23.761Z,9900.00
2023-03-26T14:46:23.639Z,10328.00
2023-03-26T14:47:23.786Z,10760.00
2023-03-26T14:48:23.528Z,11116.00
2023-03-26T14:49:23.579Z,11388.00
2023-03-26T14:50:23.365Z,11664.00
2023-03-26T14:51:23.318Z,11988.00
2023-03-26T14:52:23.485Z,12332.00
2023-03-26T14:53:23.360Z,12684.00
2023-03-26T14:54:23.439Z,12924.00
2023-03-26T14:55:23.145Z,13068.00
2023-03-26T14:56:23.222Z,13076.00
2023-03-26T14:57:23.116Z,12932.00
2023-03-26T14:58:22.991Z,12656.00
2023-03-26T14:59:23.135Z,12464.00
2023-03-26T15:00:22.926Z,12520.00
2023-03-26T15:01:23.130Z,12536.00
2023-03-26T15:02:23.087Z,11920.00
2023-03-26T15:03:22.763Z,10932.00
2023-03-26T15:04:22.759Z,9836.00
2023-03-26T15:05:22.678Z,8132.00
2023-03-26T15:06:23.700Z,6208.00
2023-03-26T15:07:22.598Z,5288.00
2023-03-26T15:08:22.698Z,5352.00
2023-03-26T15:09:22.502Z,5688.00
2023-03-26T15:10:23.519Z,6100.00
2023-03-26T15:11:22.406Z,6156.00
2023-03-26T15:12:22.411Z,6140.00
2023-03-26T15:13:22.308Z,6148.00
2023-03-26T15:14:22.422Z,5912.00
2023-03-26T15:15:22.432Z,5916.00
2023-03-26T15:16:22.190Z,5440.00
2023-03-26T15:17:22.267Z,4604.00
2023-03-26T15:18:22.084Z,4660.00
2023-03-26T15:19:22.256Z,6884.00
2023-03-26T15:20:22.008Z,11468.00
2023-03-26T15:21:22.122Z,14596.00
2023-03-26T15:22:24.114Z,14920.00
2023-03-26T15:23:21.858Z,14576.00
2023-03-26T15:24:22.908Z,14384.00
2023-03-26T15:25:21.768Z,14224.00
2023-03-26T15:26:21.893Z,14212.00
2023-03-26T15:27:21.796Z,14172.00
2023-03-26T15:28:21.627Z,14116.00
2023-03-26T15:29:22.747Z,14532.00
2023-03-26T15:30:23.858Z,16112.00
2023-03-26T15:31:21.531Z,17536.00
2023-03-26T15:32:21.449Z,20384.00
2023-03-26T15:33:21.388Z,19680.00
2023-03-26T15:34:21.445Z,18176.00
2023-03-26T15:35:21.318Z,17152.00
2023-03-26T15:36:21.378Z,16356.00
2023-03-26T15:37:21.209Z,15484.00
2023-03-26T15:38:21.387Z,13928.00
2023-03-26T15:39:22.197Z,11012.00
2023-03-26T15:40:21.105Z,7552.00
2023-03-26T15:41:21.182Z,4496.00
2023-03-26T15:42:20.983Z,2552.00
2023-03-26T15:43:21.029Z,1472.00
2023-03-26T15:44:23.061Z,892.00
2023-03-26T15:45:20.844Z,628.00
2023-03-26T15:46:23.292Z,580.00
2023-03-26T15:47:20.752Z,580.00
2023-03-26T15:48:20.741Z,436.00
2023-03-26T15:49:20.665Z,512.00
2023-03-26T15:50:22.810Z,644.00
2023-03-26T15:51:20.652Z,672.00
2023-03-26T15:52:20.562Z,668.00
2023-03-26T15:53:20.583Z,624.00
2023-03-26T15:54:20.430Z,596.00
2023-03-26T15:55:20.475Z,580.00
2023-03-26T15:56:20.343Z,516.00
2023-03-26T15:57:20.322Z,504.00
2023-03-26T15:58:20.337Z,468.00
2023-03-26T15:59:20.295Z,484.00
2023-03-26T16:00:20.152Z,500.00
2023-03-26T16:01:20.236Z,664.00
2023-03-26T16:02:20.132Z,692.00
2023-03-26T16:03:20.117Z,736.00
2023-03-26T16:04:19.998Z,960.00
2023-03-26T16:05:20.068Z,1092.00
2023-03-26T16:06:19.867Z,1212.00
2023-03-26T16:07:22.005Z,1272.00
2023-03-26T16:08:19.772Z,1344.00
2023-03-26T16:09:19.965Z,1620.00
2023-03-26T16:10:19.801Z,1760.00
2023-03-26T16:11:19.869Z,2084.00
2023-03-26T16:12:19.581Z,2508.00
2023-03-26T16:13:19.727Z,2944.00
2023-03-26T16:14:20.902Z,3472.00
2023-03-26T16:15:19.546Z,4228.00
2023-03-26T16:16:19.554Z,5204.00
2023-03-26T16:17:19.520Z,6360.00
2023-03-26T16:18:19.314Z,7496.00
2023-03-26T16:19:19.722Z,8364.00
2023-03-26T16:20:19.212Z,8792.00
2023-03-26T16:21:32.137Z,8768.00
2023-03-26T16:22:19.118Z,8316.00
2023-03-26T16:23:19.239Z,7572.00
2023-03-26T16:24:19.018Z,6624.00
2023-03-26T16:25:27.116Z,5660.00
2023-03-26T16:26:18.928Z,4908.00
2023-03-26T16:27:19.266Z,4428.00
2023-03-26T16:28:18.833Z,4184.00
2023-03-26T16:29:18.993Z,4120.00
2023-03-26T16:30:20.756Z,4468.00
2023-03-26T16:31:35.014Z,3828.00
2023-03-26T16:32:18.735Z,3556.00
2023-03-26T16:33:18.808Z,3356.00
2023-03-26T16:34:18.615Z,3320.00
2023-03-26T16:35:18.671Z,5524.00
2023-03-26T16:36:18.630Z,12772.00
2023-03-26T16:37:18.414Z,13504.00
2023-03-26T16:38:19.461Z,13280.00
2023-03-26T16:39:18.320Z,12992.00
2023-03-26T16:40:18.494Z,12692.00
2023-03-26T16:41:18.470Z,12588.00
2023-03-26T16:42:18.215Z,12508.00
2023-03-26T16:43:18.272Z,11680.00
2023-03-26T16:44:18.093Z,8348.00
2023-03-26T16:45:19.206Z,10212.00
2023-03-26T16:46:18.407Z,8804.00
2023-03-26T16:47:17.956Z,6908.00
2023-03-26T16:48:17.997Z,7988.00
2023-03-26T16:49:17.852Z,9092.00
2023-03-26T16:50:18.005Z,11248.00
2023-03-26T16:51:17.759Z,8364.00
2023-03-26T16:52:17.742Z,8584.00
2023-03-26T16:53:17.935Z,8676.00
2023-03-26T16:54:17.620Z,8612.00
2023-03-26T16:55:18.759Z,8524.00
2023-03-26T16:56:17.529Z,8352.00
2023-03-26T16:57:17.592Z,8076.00
2023-03-26T16:58:17.436Z,7720.00
2023-03-26T16:59:17.636Z,7292.00
2023-03-26T17:00:17.358Z,7000.00
2023-03-26T17:01:18.106Z,6776.00
2023-03-26T17:02:17.380Z,6140.00
2023-03-26T17:03:17.313Z,5488.00
2023-03-26T17:04:17.389Z,5092.00
2023-03-26T17:05:17.165Z,4824.00
2023-03-26T17:06:17.411Z,4624.00
2023-03-26T17:07:17.017Z,4476.00
2023-03-26T17:08:17.220Z,4428.00
2023-03-26T17:09:16.947Z,4496.00
2023-03-26T17:10:19.074Z,4828.00
2023-03-26T17:11:16.842Z,4760.00
2023-03-26T17:12:17.040Z,4128.00
2023-03-26T17:13:16.758Z,3708.00
2023-03-26T17:14:16.953Z,3432.00
2023-03-26T17:15:16.699Z,3164.00
2023-03-26T17:16:16.809Z,2792.00
2023-03-26T17:17:16.557Z,2508.00
2023-03-26T17:18:17.696Z,2328.00
2023-03-26T17:19:16.465Z,2220.00
2023-03-26T17:20:17.607Z,2016.00
2023-03-26T17:21:16.648Z,1736.00
2023-03-26T17:22:16.399Z,1588.00
2023-03-26T17:23:16.310Z,1500.00
2023-03-26T17:24:16.336Z,1428.00
2023-03-26T17:25:16.426Z,1364.00
2023-03-26T17:26:16.178Z,1312.00
2023-03-26T17:27:37.336Z,1260.00
2023-03-26T17:28:16.051Z,1196.00
2023-03-26T17:29:18.189Z,1140.00
2023-03-26T17:30:15.954Z,1084.00
2023-03-26T17:31:16.189Z,1036.00
2023-03-26T17:32:15.882Z,980.00
2023-03-26T17:33:17.913Z,932.00
2023-03-26T17:34:15.765Z,884.00
2023-03-26T17:35:16.907Z,844.00
2023-03-26T17:36:15.678Z,800.00
2023-03-26T17:37:16.793Z,752.00
2023-03-26T17:38:15.763Z,704.00
2023-03-26T17:39:17.770Z,660.00
2023-03-26T17:40:15.496Z,612.00
2023-03-26T17:41:16.481Z,568.00
2023-03-26T17:42:16.547Z,528.00
2023-03-26T17:43:15.356Z,488.00
2023-03-26T17:44:15.538Z,444.00
2023-03-26T17:45:15.248Z,408.00
2023-03-26T17:46:15.488Z,372.00
2023-03-26T17:47:15.160Z,336.00
2023-03-26T17:48:15.119Z,304.00
2023-03-26T17:49:15.288Z,268.00
2023-03-26T17:50:15.326Z,240.00
2023-03-26T17:51:16.098Z,212.00
2023-03-26T17:52:14.929Z,184.00
2023-03-26T17:53:15.093Z,164.00
2023-03-26T17:54:14.852Z,140.00
2023-03-26T17:55:14.786Z,124.00
2023-03-26T17:56:14.920Z,108.00
2023-03-26T17:57:15.010Z,88.00
2023-03-26T17:58:14.718Z,80.00
2023-03-26T17:59:14.603Z,64.00