createdAt,value
2018-03-03T00:00:24.028Z,0.00
2018-03-03T00:01:24.035Z,0.00
2018-03-03T00:02:24.046Z,0.00
2018-03-03T00:03:24.047Z,0.00
2018-03-03T00:04:24.060Z,0.00
2018-03-03T00:05:24.065Z,0.00
2018-03-03T00:06:24.069Z,0.00
2018-03-03T00:07:24.076Z,0.00
2018-03-03T00:08:24.085Z,0.00
2018-03-03T00:09:24.089Z,0.00
2018-03-03T00:10:24.104Z,0.00
2018-03-03T00:11:24.104Z,0.00
2018-03-03T00:12:24.110Z,0.00
2018-03-03T00:13:24.116Z,0.00
2018-03-03T00:14:24.122Z,0.00
2018-03-03T00:15:24.131Z,0.00
2018-03-03T00:16:24.138Z,0.00
2018-03-03T00:17:24.145Z,0.00
2018-03-03T00:18:24.151Z,0.00
2018-03-03T00:19:24.158Z,0.00
2018-03-03T00:20:24.165Z,0.00
2018-03-03T00:21:24.170Z,0.00
2018-03-03T00:22:24.177Z,0.00
2018-03-03T00:23:24.184Z,0.00
2018-03-03T00:24:24.192Z,0.00
2018-03-03T00:25:24.196Z,0.00
2018-03-03T00:26:24.206Z,0.00
2018-03-03T00:27:24.211Z,0.00
2018-03-03T00:28:24.218Z,0.00
2018-03-03T00:29:24.224Z,0.00
2018-03-03T00:30:24.232Z,0.00
2018-03-03T00:31:24.240Z,0.00
2018-03-03T00:32:24.245Z,0.00
2018-03-03T00:33:24.252Z,0.00
2018-03-03T00:34:24.259Z,0.00
2018-03-03T00:35:24.264Z,0.00
2018-03-03T00:36:24.272Z,0.00
2018-03-03T00:37:24.293Z,0.00
2018-03-03T00:38:24.285Z,0.00
2018-03-03T00:39:24.292Z,0.00
2018-03-03T00:40:24.299Z,0.00
2018-03-03T00:41:24.306Z,0.00
2018-03-03T00:42:24.312Z,0.00
2018-03-03T00:43:24.321Z,0.00
2018-03-03T00:44:24.325Z,0.00
2018-03-03T00:45:24.333Z,0.00
2018-03-03T00:46:24.391Z,0.00
2018-03-03T00:47:24.345Z,0.00
2018-03-03T00:48:24.352Z,0.00
2018-03-03T00:49:24.360Z,0.00
2018-03-03T00:50:24.366Z,0.00
2018-03-03T00:51:24.373Z,0.00
2018-03-03T00:52:24.379Z,0.00
2018-03-03T00:53:24.385Z,0.00
2018-03-03T00:54:24.391Z,0.00
2018-03-03T00:55:24.398Z,0.00
2018-03-03T00:56:24.407Z,0.00
2018-03-03T00:57:24.414Z,0.00
2018-03-03T00:58:24.419Z,0.00
2018-03-03T00:59:24.426Z,0.00
2018-03-03T01:00:24.434Z,0.00
2018-03-03T01:01:24.440Z,0.00
2018-03-03T01:02:24.446Z,0.00
2018-03-03T01:03:24.452Z,0.00
2018-03-03T01:04:24.460Z,0.00
2018-03-03T01:05:24.466Z,0.00
2018-03-03T01:06:24.472Z,0.00
2018-03-03T01:07:24.481Z,0.00
2018-03-03T01:08:24.487Z,0.00
2018-03-03T01:09:24.496Z,0.00
2018-03-03T01:10:24.500Z,0.00
2018-03-03T01:11:24.514Z,0.00
2018-03-03T01:12:24.513Z,0.00
2018-03-03T01:13:24.519Z,0.00
2018-03-03T01:14:24.526Z,0.00
2018-03-03T01:15:24.532Z,0.00
2018-03-03T01:16:24.540Z,0.00
2018-03-03T01:17:24.545Z,0.00
2018-03-03T01:18:24.552Z,0.00
2018-03-03T01:19:24.559Z,0.00
2018-03-03T01:20:24.565Z,0.00
2018-03-03T01:21:24.572Z,0.00
2018-03-03T01:22:24.579Z,0.00
2018-03-03T01:23:24.587Z,0.00
2018-03-03T01:24:24.592Z,0.00
2018-03-03T01:25:24.598Z,0.00
2018-03-03T01:26:24.604Z,0.00
2018-03-03T01:27:24.612Z,0.00
2018-03-03T01:28:24.619Z,0.00
2018-03-03T01:29:24.625Z,0.00
2018-03-03T01:30:24.631Z,0.00
2018-03-03T01:31:24.639Z,0.00
2018-03-03T01:32:24.647Z,0.00
2018-03-03T01:33:24.650Z,0.00
2018-03-03T01:34:24.657Z,0.00
2018-03-03T01:35:24.664Z,0.00
2018-03-03T01:36:24.672Z,0.00
2018-03-03T01:37:24.679Z,0.00
2018-03-03T01:38:24.685Z,0.00
2018-03-03T01:39:24.692Z,0.00
2018-03-03T01:40:24.698Z,0.00
2018-03-03T01:41:24.707Z,0.00
2018-03-03T01:42:24.711Z,0.00
2018-03-03T01:43:24.718Z,0.00
2018-03-03T01:44:24.725Z,0.00
2018-03-03T01:45:24.731Z,0.00
2018-03-03T01:46:24.738Z,0.00
2018-03-03T01:47:24.744Z,0.00
2018-03-03T01:48:24.754Z,0.00
2018-03-03T01:49:24.761Z,0.00
2018-03-03T01:50:24.764Z,0.00
2018-03-03T01:51:24.771Z,0.00
2018-03-03T01:52:24.778Z,0.00
2018-03-03T01:53:24.786Z,0.00
2018-03-03T01:54:24.796Z,0.00
2018-03-03T01:55:24.799Z,0.00
2018-03-03T01:56:24.804Z,0.00
2018-03-03T01:57:24.810Z,0.00
2018-03-03T01:58:24.818Z,0.00
2018-03-03T01:59:24.823Z,0.00
2018-03-03T02:00:24.830Z,0.00
2018-03-03T02:01:24.837Z,0.00
2018-03-03T02:02:24.843Z,0.00
2018-03-03T02:03:24.853Z,0.00
2018-03-03T02:04:24.857Z,0.00
2018-03-03T02:05:24.862Z,0.00
2018-03-03T02:06:24.869Z,0.00
2018-03-03T02:07:24.878Z,0.00
2018-03-03T02:08:24.883Z,0.00
2018-03-03T02:09:24.889Z,0.00
2018-03-03T02:10:24.896Z,0.00
2018-03-03T02:11:24.900Z,0.00
2018-03-03T02:12:24.910Z,0.00
2018-03-03T02:13:24.915Z,0.00
2018-03-03T02:14:24.927Z,0.00
2018-03-03T02:15:24.928Z,0.00
2018-03-03T02:16:24.934Z,0.00
2018-03-03T02:17:24.941Z,0.00
2018-03-03T02:18:24.948Z,0.00
2018-03-03T02:19:24.954Z,0.00
2018-03-03T02:20:24.963Z,0.00
2018-03-03T02:21:24.967Z,0.00
2018-03-03T02:22:24.977Z,0.00
2018-03-03T02:23:24.981Z,0.00
2018-03-03T02:24:24.991Z,0.00
2018-03-03T02:25:24.999Z,0.00
2018-03-03T02:26:24.998Z,0.00
2018-03-03T02:27:25.007Z,0.00
2018-03-03T02:28:25.014Z,0.00
2018-03-03T02:29:25.029Z,0.00
2018-03-03T02:30:25.027Z,0.00
2018-03-03T02:31:25.035Z,0.00
2018-03-03T02:32:25.041Z,0.00
2018-03-03T02:33:25.047Z,0.00
2018-03-03T02:34:25.051Z,0.00
2018-03-03T02:35:25.060Z,0.00
2018-03-03T02:36:25.068Z,0.00
2018-03-03T02:37:25.073Z,0.00
2018-03-03T02:38:25.080Z,0.00
2018-03-03T02:39:25.087Z,0.00
2018-03-03T02:40:25.094Z,0.00
2018-03-03T02:41:25.097Z,0.00
2018-03-03T02:42:25.106Z,0.00
2018-03-03T02:43:25.111Z,0.00
2018-03-03T02:44:25.120Z,0.00
2018-03-03T02:45:25.125Z,0.00
2018-03-03T02:46:25.133Z,0.00
2018-03-03T02:47:25.138Z,0.00
2018-03-03T02:48:25.144Z,0.00
2018-03-03T02:49:25.156Z,0.00
2018-03-03T02:50:25.157Z,0.00
2018-03-03T02:51:25.164Z,0.00
2018-03-03T02:52:25.176Z,0.00
2018-03-03T02:53:25.177Z,0.00
2018-03-03T02:54:25.186Z,0.00
2018-03-03T02:55:25.190Z,0.00
2018-03-03T02:56:25.196Z,0.00
2018-03-03T02:57:25.202Z,0.00
2018-03-03T02:58:25.209Z,0.00
2018-03-03T02:59:25.217Z,0.00
2018-03-03T03:00:25.220Z,0.00
2018-03-03T03:01:25.234Z,0.00
2018-03-03T03:02:25.233Z,0.00
2018-03-03T03:03:25.245Z,0.00
2018-03-03T03:04:25.249Z,0.00
2018-03-03T03:05:25.255Z,0.00
2018-03-03T03:06:25.261Z,0.00
2018-03-03T03:07:25.267Z,0.00
2018-03-03T03:08:25.274Z,0.00
2018-03-03T03:09:25.317Z,0.00
2018-03-03T03:10:25.286Z,0.00
2018-03-03T03:11:25.293Z,0.00
2018-03-03T03:12:25.302Z,0.00
2018-03-03T03:13:25.308Z,0.00
2018-03-03T03:14:25.312Z,0.00
2018-03-03T03:15:25.319Z,0.00
2018-03-03T03:16:25.325Z,0.00
2018-03-03T03:17:25.332Z,0.00
2018-03-03T03:18:25.337Z,0.00
2018-03-03T03:19:25.347Z,0.00
2018-03-03T03:20:25.350Z,0.00
2018-03-03T03:21:25.357Z,0.00
2018-03-03T03:22:25.365Z,0.00
2018-03-03T03:23:25.372Z,0.00
2018-03-03T03:24:25.378Z,0.00
2018-03-03T03:25:25.388Z,0.00
2018-03-03T03:26:25.390Z,0.00
2018-03-03T03:27:25.398Z,0.00
2018-03-03T03:28:25.404Z,0.00
2018-03-03T03:29:25.445Z,0.00
2018-03-03T03:30:25.418Z,0.00
2018-03-03T03:31:25.427Z,0.00
2018-03-03T03:32:25.430Z,0.00
2018-03-03T03:33:25.436Z,0.00
2018-03-03T03:34:25.442Z,0.00
2018-03-03T03:35:25.449Z,0.00
2018-03-03T03:36:25.456Z,0.00
2018-03-03T03:37:25.465Z,0.00
2018-03-03T03:38:25.468Z,0.00
2018-03-03T03:39:25.504Z,0.00
2018-03-03T03:40:25.482Z,0.00
2018-03-03T03:41:25.489Z,0.00
2018-03-03T03:42:25.495Z,0.00
2018-03-03T03:43:25.502Z,0.00
2018-03-03T03:44:25.507Z,0.00
2018-03-03T03:45:25.513Z,0.00
2018-03-03T03:46:25.519Z,0.00
2018-03-03T03:47:25.529Z,0.00
2018-03-03T03:48:25.534Z,0.00
2018-03-03T03:49:25.581Z,0.00
2018-03-03T03:50:25.546Z,0.00
2018-03-03T03:51:25.551Z,0.00
2018-03-03T03:52:25.559Z,0.00
2018-03-03T03:53:25.582Z,0.00
2018-03-03T03:54:25.572Z,0.00
2018-03-03T03:55:25.578Z,0.00
2018-03-03T03:56:25.587Z,0.00
2018-03-03T03:57:25.591Z,0.00
2018-03-03T03:58:25.605Z,0.00
2018-03-03T03:59:25.603Z,0.00
2018-03-03T04:00:25.609Z,0.00
2018-03-03T04:01:25.617Z,0.00
2018-03-03T04:02:25.623Z,0.00
2018-03-03T04:03:25.633Z,0.00
2018-03-03T04:04:25.637Z,0.00
2018-03-03T04:05:25.642Z,0.00
2018-03-03T04:06:25.650Z,0.00
2018-03-03T04:07:25.655Z,0.00
2018-03-03T04:08:25.661Z,0.00
2018-03-03T04:09:25.707Z,0.00
2018-03-03T04:10:25.675Z,0.00
2018-03-03T04:11:25.682Z,0.00
2018-03-03T04:12:25.688Z,0.00
2018-03-03T04:13:25.693Z,0.00
2018-03-03T04:14:25.699Z,0.00
2018-03-03T04:15:25.706Z,0.00
2018-03-03T04:16:25.715Z,0.00
2018-03-03T04:17:25.717Z,0.00
2018-03-03T04:18:25.725Z,0.00
2018-03-03T04:19:25.731Z,0.00
2018-03-03T04:20:25.738Z,0.00
2018-03-03T04:21:25.743Z,0.00
2018-03-03T04:22:25.751Z,0.00
2018-03-03T04:23:25.756Z,0.00
2018-03-03T04:24:25.763Z,0.00
2018-03-03T04:25:25.770Z,0.00
2018-03-03T04:26:25.776Z,0.00
2018-03-03T04:27:25.785Z,0.00
2018-03-03T04:28:25.793Z,0.00
2018-03-03T04:29:25.794Z,0.00
2018-03-03T04:30:25.800Z,0.00
2018-03-03T04:31:25.807Z,0.00
2018-03-03T04:32:25.814Z,0.00
2018-03-03T04:33:25.819Z,0.00
2018-03-03T04:34:25.827Z,0.00
2018-03-03T04:35:25.834Z,0.00
2018-03-03T04:36:25.840Z,0.00
2018-03-03T04:37:25.847Z,0.00
2018-03-03T04:38:25.852Z,0.00
2018-03-03T04:39:25.861Z,0.00
2018-03-03T04:40:25.866Z,0.00
2018-03-03T04:41:25.873Z,0.00
2018-03-03T04:42:25.879Z,0.00
2018-03-03T04:43:25.885Z,0.00
2018-03-03T04:44:25.893Z,0.00
2018-03-03T04:45:25.898Z,0.00
2018-03-03T04:46:25.907Z,0.00
2018-03-03T04:47:25.912Z,0.00
2018-03-03T04:48:25.918Z,0.00
2018-03-03T04:49:25.923Z,0.00
2018-03-03T04:50:25.930Z,0.00
2018-03-03T04:51:25.939Z,0.00
2018-03-03T04:52:25.945Z,0.00
2018-03-03T04:53:25.951Z,0.00
2018-03-03T04:54:25.957Z,0.00
2018-03-03T04:55:25.964Z,0.00
2018-03-03T04:56:25.979Z,0.00
2018-03-03T04:57:25.978Z,0.00
2018-03-03T04:58:25.986Z,0.00
2018-03-03T04:59:26.017Z,0.00
2018-03-03T05:00:25.998Z,0.00
2018-03-03T05:01:26.004Z,0.00
2018-03-03T05:02:26.011Z,0.00
2018-03-03T05:03:26.019Z,0.00
2018-03-03T05:04:26.025Z,0.00
2018-03-03T05:05:26.032Z,0.00
2018-03-03T05:06:26.040Z,0.00
2018-03-03T05:07:26.046Z,0.00
2018-03-03T05:08:26.055Z,0.00
2018-03-03T05:09:26.058Z,0.00
2018-03-03T05:10:26.065Z,0.00
2018-03-03T05:11:26.073Z,0.00
2018-03-03T05:12:26.081Z,0.00
2018-03-03T05:13:26.086Z,0.00
2018-03-03T05:14:26.094Z,0.00
2018-03-03T05:15:26.101Z,0.00
2018-03-03T05:16:26.108Z,0.00
2018-03-03T05:17:26.113Z,0.00
2018-03-03T05:18:26.120Z,0.00
2018-03-03T05:19:26.127Z,0.00
2018-03-03T05:20:26.135Z,0.00
2018-03-03T05:21:26.142Z,0.00
2018-03-03T05:22:26.148Z,0.00
2018-03-03T05:23:26.154Z,0.00
2018-03-03T05:24:26.162Z,0.00
2018-03-03T05:25:26.172Z,0.00
2018-03-03T05:26:26.176Z,0.00
2018-03-03T05:27:26.182Z,0.00
2018-03-03T05:28:26.228Z,0.00
2018-03-03T05:29:26.196Z,0.00
2018-03-03T05:30:26.203Z,0.00
2018-03-03T05:31:26.215Z,0.00
2018-03-03T05:32:26.216Z,0.00
2018-03-03T05:33:26.226Z,0.00
2018-03-03T05:34:26.232Z,0.00
2018-03-03T05:35:26.239Z,0.00
2018-03-03T05:36:26.293Z,0.00
2018-03-03T05:37:26.252Z,0.00
2018-03-03T05:38:26.260Z,0.00
2018-03-03T05:39:26.268Z,0.00
2018-03-03T05:40:26.275Z,0.00
2018-03-03T05:41:26.284Z,0.00
2018-03-03T05:42:26.288Z,0.00
2018-03-03T05:43:26.296Z,0.00
2018-03-03T05:44:26.304Z,0.00
2018-03-03T05:45:26.310Z,0.00
2018-03-03T05:46:26.316Z,0.00
2018-03-03T05:47:26.324Z,0.00
2018-03-03T05:48:26.330Z,0.00
2018-03-03T05:49:26.339Z,0.00
2018-03-03T05:50:26.394Z,0.00
2018-03-03T05:51:26.354Z,0.00
2018-03-03T05:52:26.360Z,0.00
2018-03-03T05:53:26.367Z,0.00
2018-03-03T05:54:26.373Z,0.00
2018-03-03T05:55:26.379Z,0.00
2018-03-03T05:56:26.388Z,0.00
2018-03-03T05:57:26.395Z,0.00
2018-03-03T05:58:26.403Z,0.00
2018-03-03T05:59:26.407Z,0.00
2018-03-03T06:00:26.415Z,0.00
2018-03-03T06:01:26.422Z,0.00
2018-03-03T06:02:26.428Z,0.00
2018-03-03T06:03:26.438Z,0.00
2018-03-03T06:04:26.443Z,0.00
2018-03-03T06:05:26.450Z,0.00
2018-03-03T06:06:26.456Z,0.00
2018-03-03T06:07:26.465Z,0.00
2018-03-03T06:08:26.472Z,0.00
2018-03-03T06:09:26.478Z,0.00
2018-03-03T06:10:26.486Z,0.00
2018-03-03T06:11:26.492Z,0.00
2018-03-03T06:12:26.503Z,0.00
2018-03-03T06:13:26.508Z,0.00
2018-03-03T06:14:26.514Z,0.00
2018-03-03T06:15:26.524Z,0.00
2018-03-03T06:16:26.527Z,0.00
2018-03-03T06:17:26.533Z,0.00
2018-03-03T06:18:26.541Z,0.00
2018-03-03T06:19:26.546Z,4.00
2018-03-03T06:20:26.556Z,4.00
2018-03-03T06:21:26.563Z,4.00
2018-03-03T06:22:26.569Z,4.00
2018-03-03T06:23:26.577Z,4.00
2018-03-03T06:24:26.585Z,0.00
2018-03-03T06:25:26.591Z,4.00
2018-03-03T06:26:26.598Z,4.00
2018-03-03T06:27:26.604Z,4.00
2018-03-03T06:28:26.611Z,4.00
2018-03-03T06:29:26.617Z,4.00
2018-03-03T06:30:26.624Z,4.00
2018-03-03T06:31:26.632Z,4.00
2018-03-03T06:32:26.640Z,8.00
2018-03-03T06:33:26.646Z,8.00
2018-03-03T06:34:26.652Z,8.00
2018-03-03T06:35:26.660Z,4.00
2018-03-03T06:36:26.668Z,4.00
2018-03-03T06:37:26.681Z,4.00
2018-03-03T06:38:26.681Z,8.00
2018-03-03T06:39:26.688Z,8.00
2018-03-03T06:40:26.696Z,8.00
2018-03-03T06:41:26.702Z,4.00
2018-03-03T06:42:26.709Z,8.00
2018-03-03T06:43:26.716Z,8.00
2018-03-03T06:44:26.724Z,8.00
2018-03-03T06:45:26.730Z,8.00
2018-03-03T06:46:26.737Z,8.00
2018-03-03T06:47:26.745Z,8.00
2018-03-03T06:48:26.751Z,8.00
2018-03-03T06:49:26.758Z,12.00
2018-03-03T06:50:26.765Z,12.00
2018-03-03T06:51:26.773Z,12.00
2018-03-03T06:52:26.779Z,8.00
2018-03-03T06:53:26.785Z,12.00
2018-03-03T06:54:26.795Z,12.00
2018-03-03T06:55:26.800Z,12.00
2018-03-03T06:56:26.814Z,16.00
2018-03-03T06:57:26.812Z,12.00
2018-03-03T06:58:26.821Z,12.00
2018-03-03T06:59:26.828Z,16.00
2018-03-03T07:00:26.835Z,16.00
2018-03-03T07:01:26.842Z,16.00
2018-03-03T07:02:26.852Z,16.00
2018-03-03T07:03:26.859Z,16.00
2018-03-03T07:04:26.864Z,20.00
2018-03-03T07:05:26.870Z,16.00
2018-03-03T07:06:26.878Z,20.00
2018-03-03T07:07:26.882Z,20.00
2018-03-03T07:08:26.891Z,16.00
2018-03-03T07:09:26.896Z,20.00
2018-03-03T07:10:26.911Z,24.00
2018-03-03T07:11:26.912Z,20.00
2018-03-03T07:12:26.918Z,24.00
2018-03-03T07:13:26.925Z,24.00
2018-03-03T07:14:26.932Z,24.00
2018-03-03T07:15:26.938Z,24.00
2018-03-03T07:16:26.946Z,24.00
2018-03-03T07:17:26.952Z,24.00
2018-03-03T07:18:26.962Z,24.00
2018-03-03T07:19:26.971Z,24.00
2018-03-03T07:20:26.974Z,24.00
2018-03-03T07:21:26.980Z,28.00
2018-03-03T07:22:27.025Z,28.00
2018-03-03T07:23:26.993Z,24.00
2018-03-03T07:24:27.001Z,28.00
2018-03-03T07:25:27.006Z,28.00
2018-03-03T07:26:27.015Z,28.00
2018-03-03T07:27:27.021Z,28.00
2018-03-03T07:28:27.070Z,32.00
2018-03-03T07:29:27.044Z,28.00
2018-03-03T07:30:27.043Z,32.00
2018-03-03T07:31:27.050Z,32.00
2018-03-03T07:32:27.056Z,32.00
2018-03-03T07:33:27.063Z,32.00
2018-03-03T07:34:27.069Z,32.00
2018-03-03T07:35:27.077Z,36.00
2018-03-03T07:36:27.084Z,36.00
2018-03-03T07:37:27.091Z,32.00
2018-03-03T07:38:27.094Z,32.00
2018-03-03T07:39:27.104Z,36.00
2018-03-03T07:40:27.111Z,36.00
2018-03-03T07:41:27.119Z,32.00
2018-03-03T07:42:27.170Z,36.00
2018-03-03T07:43:27.131Z,36.00
2018-03-03T07:44:27.142Z,36.00
2018-03-03T07:45:27.144Z,36.00
2018-03-03T07:46:27.152Z,36.00
2018-03-03T07:47:27.159Z,36.00
2018-03-03T07:48:27.187Z,40.00
2018-03-03T07:49:27.172Z,32.00
2018-03-03T07:50:27.179Z,32.00
2018-03-03T07:51:27.186Z,32.00
2018-03-03T07:52:27.197Z,32.00
2018-03-03T07:53:27.199Z,32.00
2018-03-03T07:54:27.209Z,32.00
2018-03-03T07:55:27.218Z,32.00
2018-03-03T07:56:27.222Z,32.00
2018-03-03T07:57:27.228Z,32.00
2018-03-03T07:58:27.234Z,32.00
2018-03-03T07:59:27.242Z,36.00
2018-03-03T08:00:27.247Z,40.00
2018-03-03T08:01:27.256Z,40.00
2018-03-03T08:02:27.261Z,40.00
2018-03-03T08:03:27.276Z,40.00
2018-03-03T08:04:27.276Z,44.00
2018-03-03T08:05:27.283Z,40.00
2018-03-03T08:06:27.292Z,44.00
2018-03-03T08:07:27.296Z,44.00
2018-03-03T08:08:27.303Z,44.00
2018-03-03T08:09:27.309Z,44.00
2018-03-03T08:10:27.316Z,48.00
2018-03-03T08:11:27.325Z,48.00
2018-03-03T08:12:27.336Z,52.00
2018-03-03T08:13:27.337Z,52.00
2018-03-03T08:14:27.344Z,52.00
2018-03-03T08:15:27.351Z,52.00
2018-03-03T08:16:27.358Z,56.00
2018-03-03T08:17:27.365Z,60.00
2018-03-03T08:18:27.371Z,56.00
2018-03-03T08:19:27.380Z,60.00
2018-03-03T08:20:27.388Z,60.00
2018-03-03T08:21:27.392Z,60.00
2018-03-03T08:22:27.399Z,60.00
2018-03-03T08:23:27.408Z,60.00
2018-03-03T08:24:27.414Z,64.00
2018-03-03T08:25:27.421Z,60.00
2018-03-03T08:26:27.427Z,60.00
2018-03-03T08:27:27.434Z,64.00
2018-03-03T08:28:27.442Z,64.00
2018-03-03T08:29:27.450Z,64.00
2018-03-03T08:30:27.455Z,64.00
2018-03-03T08:31:27.464Z,68.00
2018-03-03T08:32:27.469Z,68.00
2018-03-03T08:33:27.473Z,68.00
2018-03-03T08:34:27.483Z,72.00
2018-03-03T08:35:27.490Z,68.00
2018-03-03T08:36:27.498Z,68.00
2018-03-03T08:37:27.504Z,72.00
2018-03-03T08:38:27.510Z,72.00
2018-03-03T08:39:27.518Z,76.00
2018-03-03T08:40:27.526Z,72.00
2018-03-03T08:41:27.531Z,76.00
2018-03-03T08:42:27.538Z,80.00
2018-03-03T08:43:27.544Z,84.00
2018-03-03T08:44:27.555Z,84.00
2018-03-03T08:45:27.558Z,84.00
2018-03-03T08:46:27.566Z,88.00
2018-03-03T08:47:27.574Z,92.00
2018-03-03T08:48:27.581Z,96.00
2018-03-03T08:49:27.587Z,84.00
2018-03-03T08:50:27.594Z,96.00
2018-03-03T08:51:27.648Z,96.00
2018-03-03T08:52:27.608Z,96.00
2018-03-03T08:53:27.614Z,96.00
2018-03-03T08:54:27.622Z,92.00
2018-03-03T08:55:27.629Z,100.00
2018-03-03T08:56:27.636Z,100.00
2018-03-03T08:57:27.643Z,100.00
2018-03-03T08:58:27.649Z,104.00
2018-03-03T08:59:27.656Z,104.00
2018-03-03T09:00:27.664Z,108.00
2018-03-03T09:01:27.670Z,104.00
2018-03-03T09:02:27.678Z,104.00
2018-03-03T09:03:27.684Z,100.00
2018-03-03T09:04:27.719Z,104.00
2018-03-03T09:05:27.698Z,104.00
2018-03-03T09:06:27.709Z,104.00
2018-03-03T09:07:27.712Z,104.00
2018-03-03T09:08:27.720Z,108.00
2018-03-03T09:09:27.726Z,108.00
2018-03-03T09:10:27.733Z,112.00
2018-03-03T09:11:27.739Z,112.00
2018-03-03T09:12:27.743Z,116.00
2018-03-03T09:13:27.753Z,116.00
2018-03-03T09:14:27.772Z,116.00
2018-03-03T09:15:27.771Z,112.00
2018-03-03T09:16:27.841Z,108.00
2018-03-03T09:17:27.781Z,112.00
2018-03-03T09:18:27.786Z,108.00
2018-03-03T09:19:27.795Z,112.00
2018-03-03T09:20:27.803Z,108.00
2018-03-03T09:21:27.808Z,108.00
2018-03-03T09:22:27.816Z,108.00
2018-03-03T09:23:27.822Z,104.00
2018-03-03T09:24:27.829Z,104.00
2018-03-03T09:25:27.838Z,104.00
2018-03-03T09:26:27.843Z,100.00
2018-03-03T09:27:27.849Z,100.00
2018-03-03T09:28:27.856Z,100.00
2018-03-03T09:29:27.866Z,104.00
2018-03-03T09:30:27.870Z,108.00
2018-03-03T09:31:27.879Z,108.00
2018-03-03T09:32:27.889Z,112.00
2018-03-03T09:33:27.889Z,112.00
2018-03-03T09:34:27.895Z,112.00
2018-03-03T09:35:27.903Z,116.00
2018-03-03T09:36:27.911Z,116.00
2018-03-03T09:37:27.916Z,116.00
2018-03-03T09:38:27.923Z,120.00
2018-03-03T09:39:27.935Z,120.00
2018-03-03T09:40:27.939Z,124.00
2018-03-03T09:41:27.944Z,124.00
2018-03-03T09:42:27.951Z,124.00
2018-03-03T09:43:27.958Z,120.00
2018-03-03T09:44:27.965Z,132.00
2018-03-03T09:45:27.971Z,136.00
2018-03-03T09:46:27.978Z,132.00
2018-03-03T09:47:27.984Z,132.00
2018-03-03T09:48:27.992Z,132.00
2018-03-03T09:49:27.998Z,132.00
2018-03-03T09:50:28.007Z,128.00
2018-03-03T09:51:28.012Z,132.00
2018-03-03T09:52:28.020Z,128.00
2018-03-03T09:53:28.027Z,124.00
2018-03-03T09:54:28.036Z,124.00
2018-03-03T09:55:28.041Z,120.00
2018-03-03T09:56:28.046Z,124.00
2018-03-03T09:57:28.054Z,124.00
2018-03-03T09:58:28.060Z,128.00
2018-03-03T09:59:28.068Z,132.00
2018-03-03T10:00:28.076Z,140.00
2018-03-03T10:01:28.127Z,144.00
2018-03-03T10:02:28.090Z,152.00
2018-03-03T10:03:28.096Z,160.00
2018-03-03T10:04:28.103Z,156.00
2018-03-03T10:05:28.113Z,168.00
2018-03-03T10:06:28.117Z,172.00
2018-03-03T10:07:28.124Z,176.00
2018-03-03T10:08:28.131Z,176.00
2018-03-03T10:09:28.141Z,172.00
2018-03-03T10:10:28.144Z,176.00
2018-03-03T10:11:28.151Z,180.00
2018-03-03T10:12:28.159Z,188.00
2018-03-03T10:13:28.164Z,200.00
2018-03-03T10:14:28.171Z,208.00
2018-03-03T10:15:28.180Z,220.00
2018-03-03T10:16:28.188Z,224.00
2018-03-03T10:17:28.193Z,224.00
2018-03-03T10:18:28.199Z,232.00
2018-03-03T10:19:28.207Z,244.00
2018-03-03T10:20:28.213Z,260.00
2018-03-03T10:21:28.219Z,276.00
2018-03-03T10:22:28.234Z,260.00
2018-03-03T10:23:28.237Z,252.00
2018-03-03T10:24:28.242Z,240.00
2018-03-03T10:25:28.253Z,228.00
2018-03-03T10:26:28.254Z,224.00
2018-03-03T10:27:28.263Z,224.00
2018-03-03T10:28:28.269Z,224.00
2018-03-03T10:29:28.277Z,232.00
2018-03-03T10:30:28.283Z,240.00
2018-03-03T10:31:28.290Z,244.00
2018-03-03T10:32:28.298Z,252.00
2018-03-03T10:33:28.307Z,236.00
2018-03-03T10:34:28.312Z,228.00
2018-03-03T10:35:28.318Z,220.00
2018-03-03T10:36:28.325Z,216.00
2018-03-03T10:37:28.333Z,216.00
2018-03-03T10:38:28.339Z,220.00
2018-03-03T10:39:28.344Z,232.00
2018-03-03T10:40:28.352Z,228.00
2018-03-03T10:41:28.365Z,196.00
2018-03-03T10:42:28.366Z,228.00
2018-03-03T10:43:28.373Z,204.00
2018-03-03T10:44:28.389Z,204.00
2018-03-03T10:45:28.389Z,196.00
2018-03-03T10:46:28.393Z,172.00
2018-03-03T10:47:28.402Z,176.00
2018-03-03T10:48:28.409Z,176.00
2018-03-03T10:49:28.414Z,212.00
2018-03-03T10:50:28.422Z,220.00
2018-03-03T10:51:28.429Z,224.00
2018-03-03T10:52:28.435Z,228.00
2018-03-03T10:53:28.446Z,240.00
2018-03-03T10:54:28.449Z,300.00
2018-03-03T10:55:28.458Z,316.00
2018-03-03T10:56:28.467Z,276.00
2018-03-03T10:57:28.486Z,300.00
2018-03-03T10:58:28.498Z,320.00
2018-03-03T10:59:28.485Z,292.00
2018-03-03T11:00:28.496Z,320.00
2018-03-03T11:01:28.499Z,268.00
2018-03-03T11:02:28.505Z,248.00
2018-03-03T11:03:28.512Z,244.00
2018-03-03T11:04:28.522Z,300.00
2018-03-03T11:05:28.526Z,264.00
2018-03-03T11:06:28.531Z,264.00
2018-03-03T11:07:28.540Z,264.00
2018-03-03T11:08:28.548Z,284.00
2018-03-03T11:09:28.552Z,260.00
2018-03-03T11:10:28.558Z,276.00
2018-03-03T11:11:28.573Z,284.00
2018-03-03T11:12:28.581Z,272.00
2018-03-03T11:13:28.587Z,260.00
2018-03-03T11:14:28.589Z,256.00
2018-03-03T11:15:28.597Z,272.00
2018-03-03T11:16:28.599Z,312.00
2018-03-03T11:17:28.611Z,220.00
2018-03-03T11:18:28.618Z,200.00
2018-03-03T11:19:28.624Z,240.00
2018-03-03T11:20:28.632Z,212.00
2018-03-03T11:21:28.640Z,240.00
2018-03-03T11:22:28.645Z,244.00
2018-03-03T11:23:28.653Z,236.00
2018-03-03T11:24:28.661Z,232.00
2018-03-03T11:25:28.667Z,220.00
2018-03-03T11:26:28.675Z,212.00
2018-03-03T11:27:28.698Z,200.00
2018-03-03T11:28:28.689Z,192.00
2018-03-03T11:29:28.696Z,192.00
2018-03-03T11:30:28.703Z,192.00
2018-03-03T11:31:28.709Z,204.00
2018-03-03T11:32:28.719Z,220.00
2018-03-03T11:33:28.724Z,212.00
2018-03-03T11:34:28.732Z,216.00
2018-03-03T11:35:28.740Z,224.00
2018-03-03T11:36:28.747Z,232.00
2018-03-03T11:37:28.756Z,236.00
2018-03-03T11:38:28.760Z,292.00
2018-03-03T11:39:28.766Z,304.00
2018-03-03T11:40:33.134Z,308.00
2018-03-03T11:41:28.780Z,300.00
2018-03-03T11:42:28.789Z,268.00
2018-03-03T11:43:28.795Z,224.00
2018-03-03T11:44:28.803Z,272.00
2018-03-03T11:45:28.810Z,260.00
2018-03-03T11:46:28.816Z,256.00
2018-03-03T11:47:28.858Z,260.00
2018-03-03T11:48:28.831Z,256.00
2018-03-03T11:49:28.841Z,252.00
2018-03-03T11:50:28.845Z,252.00
2018-03-03T11:51:28.857Z,244.00
2018-03-03T11:52:28.859Z,252.00
2018-03-03T11:53:28.865Z,268.00
2018-03-03T11:54:28.876Z,268.00
2018-03-03T11:55:28.880Z,260.00
2018-03-03T11:56:28.887Z,252.00
2018-03-03T11:57:28.894Z,248.00
2018-03-03T11:58:28.902Z,252.00
2018-03-03T11:59:28.909Z,256.00
2018-03-03T12:00:28.916Z,260.00
2018-03-03T12:01:28.922Z,272.00
2018-03-03T12:02:28.930Z,272.00
2018-03-03T12:03:28.937Z,252.00
2018-03-03T12:04:28.944Z,260.00
2018-03-03T12:05:28.951Z,268.00
2018-03-03T12:06:28.957Z,284.00
2018-03-03T12:07:28.969Z,288.00
2018-03-03T12:08:28.972Z,288.00
2018-03-03T12:09:28.979Z,304.00
2018-03-03T12:10:28.988Z,296.00
2018-03-03T12:11:28.994Z,300.00
2018-03-03T12:12:29.002Z,280.00
2018-03-03T12:13:29.009Z,316.00
2018-03-03T12:14:29.015Z,364.00
2018-03-03T12:15:29.022Z,392.00
2018-03-03T12:16:29.031Z,396.00
2018-03-03T12:17:29.038Z,404.00
2018-03-03T12:18:29.044Z,392.00
2018-03-03T12:19:29.052Z,400.00
2018-03-03T12:20:29.058Z,392.00
2018-03-03T12:21:29.065Z,412.00
2018-03-03T12:22:29.073Z,404.00
2018-03-03T12:23:29.080Z,404.00
2018-03-03T12:24:29.090Z,404.00
2018-03-03T12:25:29.094Z,392.00
2018-03-03T12:26:29.100Z,348.00
2018-03-03T12:27:29.109Z,372.00
2018-03-03T12:28:29.115Z,356.00
2018-03-03T12:29:29.120Z,372.00
2018-03-03T12:30:29.162Z,368.00
2018-03-03T12:31:29.135Z,364.00
2018-03-03T12:32:29.147Z,384.00
2018-03-03T12:33:29.151Z,384.00
2018-03-03T12:34:29.158Z,368.00
2018-03-03T12:35:29.167Z,360.00
2018-03-03T12:36:29.174Z,352.00
2018-03-03T12:37:29.180Z,348.00
2018-03-03T12:38:29.188Z,344.00
2018-03-03T12:39:29.195Z,352.00
2018-03-03T12:40:29.202Z,368.00
2018-03-03T12:41:29.208Z,384.00
2018-03-03T12:42:29.216Z,384.00
2018-03-03T12:43:29.228Z,396.00
2018-03-03T12:44:29.231Z,404.00
2018-03-03T12:45:29.237Z,420.00
2018-03-03T12:46:29.245Z,420.00
2018-03-03T12:47:29.254Z,412.00
2018-03-03T12:48:29.260Z,348.00
2018-03-03T12:49:29.268Z,332.00
2018-03-03T12:50:29.275Z,396.00
2018-03-03T12:51:29.284Z,396.00
2018-03-03T12:52:29.290Z,380.00
2018-03-03T12:53:29.296Z,384.00
2018-03-03T12:54:29.304Z,372.00
2018-03-03T12:55:29.312Z,356.00
2018-03-03T12:56:29.318Z,324.00
2018-03-03T12:57:29.324Z,288.00
2018-03-03T12:58:29.394Z,280.00