createdAt,value
2022-08-17T00:00:43.125Z,1.00
2022-08-17T00:03:13.643Z,1.00
2022-08-17T00:05:50.314Z,1.00
2022-08-17T00:08:22.363Z,1.00
2022-08-17T00:10:52.735Z,1.00
2022-08-17T00:13:27.443Z,1.00
2022-08-17T00:16:00.441Z,1.00
2022-08-17T00:19:06.484Z,1.00
2022-08-17T00:21:23.844Z,1.00
2022-08-17T00:23:54.620Z,1.00
2022-08-17T00:26:43.416Z,1.00
2022-08-17T00:29:16.457Z,1.00
2022-08-17T00:31:50.232Z,1.00
2022-08-17T00:34:18.999Z,1.00
2022-08-17T00:36:49.007Z,1.00
2022-08-17T00:39:17.386Z,1.00
2022-08-17T00:41:45.533Z,1.00
2022-08-17T00:44:13.654Z,1.00
2022-08-17T00:46:45.574Z,1.00
2022-08-17T00:49:19.327Z,1.00
2022-08-17T00:51:55.474Z,1.00
2022-08-17T00:54:30.214Z,1.00
2022-08-17T00:57:08.158Z,1.00
2022-08-17T00:59:42.262Z,1.00
2022-08-17T01:02:13.714Z,1.00
2022-08-17T01:04:45.822Z,1.00
2022-08-17T01:07:15.301Z,1.00
2022-08-17T01:09:45.116Z,1.00
2022-08-17T01:12:13.942Z,1.00
2022-08-17T01:14:42.991Z,1.00
2022-08-17T01:17:11.844Z,1.00
2022-08-17T01:19:44.095Z,1.00
2022-08-17T01:22:23.193Z,1.00
2022-08-17T01:24:59.213Z,1.00
2022-08-17T01:27:28.207Z,1.00
2022-08-17T01:30:03.047Z,1.00
2022-08-17T01:32:31.660Z,1.00
2022-08-17T01:35:01.642Z,1.00
2022-08-17T01:37:35.524Z,1.00
2022-08-17T01:40:10.389Z,1.00
2022-08-17T01:42:45.850Z,1.00
2022-08-17T01:45:24.812Z,1.00
2022-08-17T01:47:54.726Z,1.00
2022-08-17T01:50:28.480Z,1.00
2022-08-17T01:53:04.948Z,1.00
2022-08-17T01:55:41.695Z,1.00
2022-08-17T01:58:10.022Z,1.00
2022-08-17T02:01:01.016Z,1.00
2022-08-17T02:03:26.921Z,1.00
2022-08-17T02:05:55.746Z,1.00
2022-08-17T02:08:39.116Z,1.00
2022-08-17T02:11:16.887Z,1.00
2022-08-17T02:13:47.577Z,1.00
2022-08-17T02:16:23.208Z,1.00
2022-08-17T02:18:51.370Z,1.00
2022-08-17T02:21:20.066Z,1.00
2022-08-17T02:23:51.129Z,1.00
2022-08-17T02:26:25.775Z,1.00
2022-08-17T02:28:55.358Z,1.00
2022-08-17T02:31:23.519Z,1.00
2022-08-17T02:34:00.324Z,1.00
2022-08-17T02:36:33.008Z,1.00
2022-08-17T02:39:02.969Z,1.00
2022-08-17T02:41:31.466Z,1.00
2022-08-17T02:44:00.004Z,1.00
2022-08-17T02:46:29.088Z,1.00
2022-08-17T02:48:57.494Z,1.00
2022-08-17T02:51:26.180Z,1.00
2022-08-17T02:54:02.818Z,1.00
2022-08-17T02:56:44.104Z,1.00
2022-08-17T02:59:12.509Z,1.00
2022-08-17T03:01:40.889Z,1.00
2022-08-17T03:04:10.777Z,1.00
2022-08-17T03:06:38.924Z,1.00
2022-08-17T03:09:06.997Z,1.00
2022-08-17T03:11:35.379Z,1.00
2022-08-17T03:14:04.904Z,1.00
2022-08-17T03:16:33.056Z,1.00
2022-08-17T03:19:01.617Z,1.00
2022-08-17T03:21:29.715Z,1.00
2022-08-17T03:23:58.149Z,1.00
2022-08-17T03:26:29.652Z,1.00
2022-08-17T03:28:58.123Z,1.00
2022-08-17T03:31:27.574Z,1.00
2022-08-17T03:33:56.266Z,1.00
2022-08-17T03:36:24.697Z,1.00
2022-08-17T03:38:52.885Z,1.00
2022-08-17T03:41:23.116Z,1.00
2022-08-17T03:43:51.183Z,1.00
2022-08-17T03:46:36.952Z,1.00
2022-08-17T03:49:27.175Z,1.00
2022-08-17T03:52:13.670Z,1.00
2022-08-17T03:55:00.852Z,1.00
2022-08-17T03:57:29.941Z,1.00
2022-08-17T03:59:58.143Z,1.00
2022-08-17T04:02:32.120Z,1.00
2022-08-17T04:05:02.318Z,1.00
2022-08-17T04:07:32.333Z,1.00
2022-08-17T04:10:00.806Z,1.00
2022-08-17T04:12:43.169Z,1.00
2022-08-17T04:15:12.521Z,1.00
2022-08-17T04:17:40.758Z,1.00
2022-08-17T04:20:12.412Z,1.00
2022-08-17T04:22:40.614Z,1.00
2022-08-17T04:25:15.759Z,1.00
2022-08-17T04:27:43.907Z,1.00
2022-08-17T04:30:14.216Z,1.00
2022-08-17T04:33:03.813Z,1.00
2022-08-17T04:35:40.276Z,1.00
2022-08-17T04:38:12.228Z,1.00
2022-08-17T04:40:58.580Z,1.00
2022-08-17T04:43:30.910Z,1.00
2022-08-17T04:46:03.273Z,1.00
2022-08-17T04:48:37.813Z,1.00
2022-08-17T04:51:13.268Z,1.00
2022-08-17T04:53:45.225Z,1.00
2022-08-17T04:56:16.866Z,1.00
2022-08-17T04:58:49.939Z,1.00
2022-08-17T05:01:23.748Z,1.00
2022-08-17T05:03:53.777Z,1.00
2022-08-17T05:06:24.219Z,1.00
2022-08-17T05:08:52.386Z,1.00
2022-08-17T05:11:21.451Z,1.00
2022-08-17T05:13:50.688Z,1.00
2022-08-17T05:16:20.097Z,1.00
2022-08-17T05:18:49.226Z,1.00
2022-08-17T05:21:19.691Z,99.90
2022-08-17T05:23:50.304Z,99.90
2022-08-17T05:26:26.886Z,99.90
2022-08-17T05:28:59.397Z,1.00
2022-08-17T05:31:29.504Z,99.90
2022-08-17T05:33:58.200Z,99.90
2022-08-17T05:36:43.287Z,1.00
2022-08-17T05:39:15.725Z,1.00
2022-08-17T05:41:47.913Z,99.90
2022-08-17T05:44:16.486Z,84.80
2022-08-17T05:46:51.163Z,99.90
2022-08-17T05:49:29.263Z,33.10
2022-08-17T05:52:19.869Z,99.90
2022-08-17T05:55:15.073Z,71.20
2022-08-17T05:58:06.697Z,1.00
2022-08-17T06:00:50.488Z,1.00
2022-08-17T06:03:42.535Z,1.00
2022-08-17T06:06:31.805Z,99.90
2022-08-17T06:09:27.625Z,1.00
2022-08-17T06:12:14.315Z,1.00
2022-08-17T06:15:12.755Z,1.00
2022-08-17T06:17:43.172Z,17.30
2022-08-17T06:20:17.117Z,1.00
2022-08-17T06:22:56.813Z,78.90
2022-08-17T06:25:35.717Z,1.00
2022-08-17T06:28:14.072Z,1.00
2022-08-17T06:31:00.805Z,1.00
2022-08-17T06:33:37.314Z,1.00
2022-08-17T06:36:31.209Z,99.90
2022-08-17T06:39:28.819Z,99.90
2022-08-17T06:42:54.982Z,1.00
2022-08-17T06:45:13.536Z,1.00
2022-08-17T06:47:56.974Z,86.80
2022-08-17T06:50:35.921Z,1.00
2022-08-17T06:53:14.412Z,99.90
2022-08-17T06:55:51.301Z,1.00
2022-08-17T06:58:24.033Z,1.00
2022-08-17T07:01:09.121Z,1.00
2022-08-17T07:03:46.814Z,99.90
2022-08-17T07:06:19.706Z,99.90
2022-08-17T07:09:02.210Z,1.00
2022-08-17T07:11:39.830Z,1.00
2022-08-17T07:14:29.161Z,1.00
2022-08-17T07:17:03.830Z,99.90
2022-08-17T07:19:36.099Z,99.90
2022-08-17T07:22:23.507Z,99.90
2022-08-17T07:24:57.265Z,42.30
2022-08-17T07:27:30.954Z,91.20
2022-08-17T07:30:10.795Z,62.30
2022-08-17T07:32:46.223Z,99.90
2022-08-17T07:35:21.135Z,21.50
2022-08-17T07:37:54.427Z,1.00
2022-08-17T07:40:34.803Z,99.90
2022-08-17T07:43:23.619Z,99.90
2022-08-17T07:46:17.761Z,65.20
2022-08-17T07:48:51.606Z,21.00
2022-08-17T07:51:29.946Z,1.00
2022-08-17T07:54:14.141Z,1.00
2022-08-17T07:56:48.182Z,1.00
2022-08-17T07:59:23.707Z,1.00
2022-08-17T08:02:28.989Z,1.00
2022-08-17T08:05:10.083Z,1.00
2022-08-17T08:07:51.422Z,1.00
2022-08-17T08:10:32.322Z,1.00
2022-08-17T08:13:14.430Z,1.00
2022-08-17T08:15:53.755Z,1.00
2022-08-17T08:18:54.943Z,1.00
2022-08-17T08:21:31.431Z,1.00
2022-08-17T08:24:22.659Z,1.00
2022-08-17T08:27:01.519Z,99.90
2022-08-17T08:29:42.962Z,99.90
2022-08-17T08:32:21.086Z,99.90
2022-08-17T08:35:03.928Z,99.90
2022-08-17T08:37:53.155Z,99.90
2022-08-17T08:40:40.486Z,99.90
2022-08-17T08:43:28.727Z,99.90
2022-08-17T08:46:12.674Z,99.90
2022-08-17T08:49:11.957Z,99.90
2022-08-17T08:51:55.428Z,99.90
2022-08-17T08:54:39.621Z,99.90
2022-08-17T08:57:25.431Z,99.90
2022-08-17T09:00:12.563Z,99.90
2022-08-17T09:03:51.899Z,99.90
2022-08-17T09:06:39.800Z,99.90
2022-08-17T09:09:24.306Z,99.90
2022-08-17T09:12:05.390Z,99.90
2022-08-17T09:14:46.418Z,99.90
2022-08-17T09:17:20.278Z,99.90
2022-08-17T09:19:55.620Z,99.90
2022-08-17T09:22:34.775Z,99.90
2022-08-17T09:25:11.799Z,99.90
2022-08-17T09:28:00.777Z,99.90
2022-08-17T09:30:46.466Z,99.90
2022-08-17T09:33:26.070Z,99.90
2022-08-17T09:36:01.094Z,99.90
2022-08-17T09:38:41.730Z,99.90
2022-08-17T09:41:20.914Z,99.90
2022-08-17T09:43:59.952Z,99.90
2022-08-17T09:46:35.720Z,99.90
2022-08-17T09:49:15.052Z,99.90
2022-08-17T09:51:49.617Z,99.90
2022-08-17T09:54:44.466Z,99.90
2022-08-17T09:57:30.703Z,99.90
2022-08-17T10:00:23.710Z,99.90
2022-08-17T10:03:39.706Z,99.90
2022-08-17T10:06:22.138Z,99.90
2022-08-17T10:09:06.531Z,99.90
2022-08-17T10:12:01.259Z,99.90
2022-08-17T10:14:43.951Z,99.90
2022-08-17T10:17:28.811Z,99.90
2022-08-17T10:20:10.648Z,99.90
2022-08-17T10:23:05.582Z,99.90
2022-08-17T10:26:08.515Z,99.90
2022-08-17T10:28:45.232Z,99.30
2022-08-17T10:31:34.839Z,98.10
2022-08-17T10:34:41.089Z,97.30
2022-08-17T10:37:38.066Z,94.90
2022-08-17T10:40:26.626Z,94.90
2022-08-17T10:43:01.590Z,92.40
2022-08-17T10:45:38.808Z,91.00
2022-08-17T10:48:33.088Z,93.60
2022-08-17T10:51:08.684Z,88.90
2022-08-17T10:53:58.845Z,85.90
2022-08-17T10:56:51.359Z,86.90
2022-08-17T10:59:54.775Z,88.50
2022-08-17T11:02:31.545Z,87.10
2022-08-17T11:05:54.349Z,82.90
2022-08-17T11:09:07.781Z,81.30
2022-08-17T11:12:10.202Z,77.80
2022-08-17T11:15:04.811Z,77.20
2022-08-17T11:18:04.697Z,78.40
2022-08-17T11:21:35.748Z,76.50
2022-08-17T11:24:22.071Z,75.00
2022-08-17T11:27:09.141Z,69.10
2022-08-17T11:30:01.913Z,63.70
2022-08-17T11:32:47.350Z,58.80
2022-08-17T11:35:40.334Z,58.70
2022-08-17T11:38:27.233Z,59.30
2022-08-17T11:41:20.964Z,59.20
2022-08-17T11:44:19.714Z,56.80
2022-08-17T11:47:28.973Z,56.60
2022-08-17T11:50:44.453Z,54.70
2022-08-17T11:54:31.848Z,53.50
2022-08-17T11:57:02.194Z,51.90
2022-08-17T11:59:59.756Z,50.70
2022-08-17T12:02:38.792Z,50.80
2022-08-17T12:05:37.115Z,48.70
2022-08-17T12:08:17.756Z,47.20
2022-08-17T12:11:01.741Z,46.80
2022-08-17T12:13:39.895Z,47.10
2022-08-17T12:16:10.000Z,47.80
2022-08-17T12:18:41.948Z,46.90
2022-08-17T12:21:34.350Z,48.10
2022-08-17T12:24:14.546Z,45.70
2022-08-17T12:26:44.115Z,45.40
2022-08-17T12:29:35.951Z,44.40
2022-08-17T12:32:14.032Z,44.40
2022-08-17T12:34:45.324Z,45.20
2022-08-17T12:37:20.052Z,44.00
2022-08-17T12:39:59.689Z,43.80
2022-08-17T12:42:34.720Z,44.50
2022-08-17T12:45:06.612Z,44.00
2022-08-17T12:47:38.462Z,44.00
2022-08-17T12:50:29.033Z,43.40
2022-08-17T12:53:02.024Z,40.80
2022-08-17T12:55:38.756Z,40.00
2022-08-17T12:58:14.410Z,37.40
2022-08-17T13:00:56.268Z,36.50
2022-08-17T13:03:27.880Z,32.70
2022-08-17T13:05:59.854Z,28.80
2022-08-17T13:08:36.358Z,23.30
2022-08-17T13:11:09.349Z,19.60
2022-08-17T13:13:42.264Z,16.10
2022-08-17T13:16:21.882Z,13.20
2022-08-17T13:18:55.274Z,11.40
2022-08-17T13:21:30.522Z,7.80
2022-08-17T13:24:03.102Z,5.80
2022-08-17T13:26:36.484Z,4.80
2022-08-17T13:29:18.439Z,4.40
2022-08-17T13:31:52.148Z,2.30
2022-08-17T13:35:06.526Z,1.10
2022-08-17T13:37:33.458Z,1.40
2022-08-17T13:40:31.335Z,2.80
2022-08-17T13:43:02.428Z,3.60
2022-08-17T13:45:50.639Z,4.30
2022-08-17T13:48:27.502Z,4.40
2022-08-17T13:51:18.119Z,5.10
2022-08-17T13:54:05.100Z,6.10
2022-08-17T13:56:57.637Z,6.70
2022-08-17T13:59:54.395Z,8.30
2022-08-17T14:02:26.020Z,9.20
2022-08-17T14:04:58.523Z,7.20
2022-08-17T14:07:35.808Z,6.70
2022-08-17T14:10:12.995Z,4.60
2022-08-17T14:12:46.052Z,2.00
2022-08-17T14:15:17.428Z,1.00
2022-08-17T14:17:45.637Z,1.00
2022-08-17T14:20:16.636Z,1.00
2022-08-17T14:22:48.237Z,1.00
2022-08-17T14:25:22.436Z,1.00
2022-08-17T14:27:54.073Z,1.00
2022-08-17T14:30:28.979Z,13.10
2022-08-17T14:33:02.007Z,1.00
2022-08-17T14:35:31.053Z,1.00
2022-08-17T14:37:59.655Z,1.00
2022-08-17T14:40:28.090Z,1.00
2022-08-17T14:42:58.863Z,1.00
2022-08-17T14:45:32.852Z,1.00
2022-08-17T14:48:05.604Z,1.00
2022-08-17T14:50:35.810Z,1.00
2022-08-17T14:53:05.179Z,1.00
2022-08-17T14:55:33.737Z,1.00
2022-08-17T14:58:04.013Z,1.00
2022-08-17T15:00:32.592Z,1.00
2022-08-17T15:03:03.007Z,1.00
2022-08-17T15:05:37.310Z,1.00
2022-08-17T15:08:08.768Z,1.00
2022-08-17T15:10:37.619Z,1.00
2022-08-17T15:13:18.819Z,1.00
2022-08-17T15:15:47.893Z,1.00
2022-08-17T15:18:16.853Z,1.00
2022-08-17T15:20:48.593Z,1.00
2022-08-17T15:23:20.104Z,1.00
2022-08-17T15:25:51.166Z,1.00
2022-08-17T15:28:22.754Z,1.00
2022-08-17T15:30:52.097Z,1.00
2022-08-17T15:33:29.114Z,1.00
2022-08-17T15:35:59.398Z,1.00
2022-08-17T15:38:28.689Z,1.00
2022-08-17T15:40:58.379Z,1.00
2022-08-17T15:43:32.542Z,1.00
2022-08-17T15:46:04.368Z,1.00
2022-08-17T15:48:44.528Z,1.00
2022-08-17T15:51:16.231Z,1.00
2022-08-17T15:53:47.917Z,1.00
2022-08-17T15:56:17.204Z,1.00
2022-08-17T15:58:49.939Z,1.00
2022-08-17T16:02:33.657Z,6.70
2022-08-17T16:04:26.624Z,1.00
2022-08-17T16:06:59.048Z,1.00
2022-08-17T16:09:27.474Z,1.00
2022-08-17T16:11:56.443Z,1.00
2022-08-17T16:14:33.829Z,1.00
2022-08-17T16:17:04.482Z,1.00
2022-08-17T16:19:34.241Z,1.00
2022-08-17T16:22:02.849Z,1.00
2022-08-17T16:24:32.373Z,1.00
2022-08-17T16:27:01.197Z,1.00
2022-08-17T16:29:30.946Z,1.00
2022-08-17T16:31:59.268Z,1.00
2022-08-17T16:34:27.364Z,1.00
2022-08-17T16:36:56.655Z,1.00
2022-08-17T16:39:27.594Z,1.00
2022-08-17T16:41:56.777Z,1.00
2022-08-17T16:44:25.835Z,1.00
2022-08-17T16:46:57.430Z,1.00
2022-08-17T16:49:36.635Z,1.00
2022-08-17T16:52:11.194Z,1.00
2022-08-17T16:54:43.635Z,1.00
2022-08-17T16:57:12.817Z,1.00
2022-08-17T16:59:44.918Z,1.00
2022-08-17T17:02:24.556Z,1.30
2022-08-17T17:05:02.653Z,1.30
2022-08-17T17:07:53.584Z,1.90
2022-08-17T17:10:29.737Z,3.30
2022-08-17T17:13:02.342Z,3.00
2022-08-17T17:15:51.691Z,4.70
2022-08-17T17:18:36.396Z,5.20
2022-08-17T17:21:06.473Z,6.80
2022-08-17T17:23:52.924Z,6.60
2022-08-17T17:26:56.810Z,8.00
2022-08-17T17:29:47.955Z,8.10
2022-08-17T17:32:26.079Z,10.90
2022-08-17T17:35:04.933Z,11.30
2022-08-17T17:37:36.551Z,11.30
2022-08-17T17:40:14.220Z,12.30
2022-08-17T17:42:45.253Z,13.70
2022-08-17T17:45:21.858Z,15.20
2022-08-17T17:47:53.700Z,17.30
2022-08-17T17:50:33.853Z,19.60
2022-08-17T17:53:09.540Z,22.40
2022-08-17T17:55:59.483Z,25.80
2022-08-17T17:58:43.858Z,28.10
2022-08-17T18:01:33.300Z,29.00
2022-08-17T18:04:21.361Z,32.00
2022-08-17T18:07:11.159Z,37.70
2022-08-17T18:10:19.462Z,41.80
2022-08-17T18:13:04.475Z,46.30
2022-08-17T18:15:41.436Z,51.50
2022-08-17T18:18:37.864Z,56.90
2022-08-17T18:21:16.663Z,69.10
2022-08-17T18:23:54.510Z,83.90
2022-08-17T18:26:45.092Z,91.70
2022-08-17T18:29:25.604Z,98.20
2022-08-17T18:32:29.868Z,99.90
2022-08-17T18:35:03.640Z,99.90
2022-08-17T18:37:39.437Z,99.90
2022-08-17T18:40:37.514Z,99.90
2022-08-17T18:43:24.544Z,99.90
2022-08-17T18:45:56.097Z,99.90
2022-08-17T18:48:53.724Z,99.90
2022-08-17T18:51:40.525Z,99.90
2022-08-17T18:54:21.299Z,99.90
2022-08-17T18:56:57.421Z,99.90
2022-08-17T18:59:44.465Z,1.00
2022-08-17T19:02:44.198Z,1.00
2022-08-17T19:05:31.270Z,1.00
2022-08-17T19:08:25.040Z,1.00
2022-08-17T19:11:01.284Z,1.00
2022-08-17T19:13:38.303Z,1.00
2022-08-17T19:16:15.750Z,93.00
2022-08-17T19:18:53.135Z,1.00
2022-08-17T19:21:27.982Z,1.00
2022-08-17T19:24:06.497Z,1.00
2022-08-17T19:26:54.772Z,1.00
2022-08-17T19:29:38.307Z,99.90
2022-08-17T19:32:14.501Z,99.90
2022-08-17T19:34:44.837Z,1.00
2022-08-17T19:37:33.985Z,1.00
2022-08-17T19:40:41.775Z,64.30
2022-08-17T19:43:20.853Z,99.90
2022-08-17T19:46:05.925Z,99.90
2022-08-17T19:48:50.615Z,1.00
2022-08-17T19:51:30.931Z,1.00
2022-08-17T19:54:14.136Z,1.00
2022-08-17T19:56:56.596Z,99.90
2022-08-17T19:59:49.025Z,99.90
2022-08-17T20:02:34.932Z,1.00
2022-08-17T20:05:11.229Z,99.90
2022-08-17T20:07:51.334Z,1.00
2022-08-17T20:10:36.414Z,22.30
2022-08-17T20:13:11.527Z,99.90
2022-08-17T20:15:43.928Z,99.90
2022-08-17T20:18:25.251Z,99.90
2022-08-17T20:21:02.925Z,1.00
2022-08-17T20:23:46.267Z,1.00
2022-08-17T20:26:22.672Z,47.70
2022-08-17T20:29:36.830Z,1.00
2022-08-17T20:32:28.951Z,1.00
2022-08-17T20:35:23.622Z,99.90
2022-08-17T20:37:57.984Z,1.00
2022-08-17T20:40:35.162Z,99.90
2022-08-17T20:43:58.926Z,1.00
2022-08-17T20:46:52.171Z,1.00
2022-08-17T20:49:31.876Z,99.90
2022-08-17T20:52:08.775Z,1.00
2022-08-17T20:54:53.466Z,99.90
2022-08-17T20:57:48.843Z,99.90
2022-08-17T21:00:52.687Z,68.60
2022-08-17T21:03:54.158Z,99.90
2022-08-17T21:06:26.092Z,1.00
2022-08-17T21:09:19.296Z,71.00
2022-08-17T21:12:04.584Z,99.90
2022-08-17T21:15:01.467Z,99.90
2022-08-17T21:17:43.538Z,1.00
2022-08-17T21:20:32.524Z,33.10
2022-08-17T21:23:47.945Z,58.30
2022-08-17T21:26:32.186Z,1.00
2022-08-17T21:29:30.433Z,99.90
2022-08-17T21:32:24.301Z,1.00
2022-08-17T21:35:28.851Z,99.90
2022-08-17T21:38:04.942Z,1.00
2022-08-17T21:40:35.298Z,99.90
2022-08-17T21:43:23.571Z,99.90
2022-08-17T21:46:06.168Z,99.90
2022-08-17T21:48:44.583Z,1.00
2022-08-17T21:51:19.077Z,1.00
2022-08-17T21:53:52.402Z,99.90
2022-08-17T21:56:27.327Z,1.00
2022-08-17T21:59:01.866Z,1.00
2022-08-17T22:01:35.276Z,1.00
2022-08-17T22:04:19.223Z,99.90
2022-08-17T22:06:55.822Z,1.00
2022-08-17T22:09:30.102Z,99.90
2022-08-17T22:12:07.482Z,99.90
2022-08-17T22:14:52.217Z,1.00
2022-08-17T22:17:25.396Z,1.00
2022-08-17T22:20:00.734Z,1.00
2022-08-17T22:22:57.777Z,1.00
2022-08-17T22:25:27.227Z,52.10
2022-08-17T22:28:00.051Z,99.80
2022-08-17T22:30:37.331Z,45.30
2022-08-17T22:33:37.109Z,1.00
2022-08-17T22:36:25.454Z,1.00
2022-08-17T22:38:56.956Z,1.00
2022-08-17T22:41:53.941Z,99.90
2022-08-17T22:44:31.589Z,99.90
2022-08-17T22:47:11.345Z,99.90
2022-08-17T22:49:53.953Z,99.90
2022-08-17T22:52:34.866Z,99.90
2022-08-17T22:55:30.673Z,99.90
2022-08-17T22:58:17.172Z,99.90
2022-08-17T23:00:48.911Z,99.90
2022-08-17T23:03:22.442Z,99.90
2022-08-17T23:06:06.715Z,1.00
2022-08-17T23:08:44.079Z,1.00
2022-08-17T23:11:12.162Z,99.90
2022-08-17T23:13:40.337Z,99.90
2022-08-17T23:16:08.520Z,99.90
2022-08-17T23:18:37.944Z,99.90
2022-08-17T23:21:07.674Z,99.90
2022-08-17T23:23:37.082Z,1.00
2022-08-17T23:26:11.239Z,1.00
2022-08-17T23:28:41.060Z,1.00
2022-08-17T23:31:09.697Z,1.00
2022-08-17T23:33:41.169Z,1.00
2022-08-17T23:36:15.293Z,1.00
2022-08-17T23:38:46.703Z,1.00
2022-08-17T23:41:19.761Z,1.00
2022-08-17T23:43:52.330Z,1.00
2022-08-17T23:46:24.506Z,1.00
2022-08-17T23:48:54.538Z,1.00
2022-08-17T23:51:29.057Z,1.00
2022-08-17T23:54:07.879Z,1.00
2022-08-17T23:56:42.011Z,1.00
2022-08-17T23:59:10.207Z,1.00
