createdAt,value
2022-12-12T00:01:25.909Z,20.20
2022-12-12T00:04:12.000Z,20.58
2022-12-12T00:06:57.726Z,19.13
2022-12-12T00:09:43.288Z,18.13
2022-12-12T00:12:28.775Z,18.48
2022-12-12T00:15:14.816Z,19.10
2022-12-12T00:18:00.667Z,17.77
2022-12-12T00:20:50.551Z,21.67
2022-12-12T00:23:36.407Z,17.50
2022-12-12T00:26:27.793Z,21.55
2022-12-12T00:29:13.435Z,20.77
2022-12-12T00:31:58.872Z,21.23
2022-12-12T00:34:44.875Z,19.50
2022-12-12T00:37:30.631Z,20.30
2022-12-12T00:40:16.346Z,20.35
2022-12-12T00:43:04.398Z,23.02
2022-12-12T00:45:50.019Z,21.63
2022-12-12T00:48:35.638Z,25.75
2022-12-12T00:51:23.376Z,27.35
2022-12-12T00:54:09.742Z,25.27
2022-12-12T00:56:55.077Z,21.52
2022-12-12T00:59:40.657Z,19.85
2022-12-12T01:02:28.338Z,22.20
2022-12-12T01:05:15.054Z,24.10
2022-12-12T01:08:00.755Z,25.90
2022-12-12T01:10:46.369Z,24.75
2022-12-12T01:13:31.979Z,20.27
2022-12-12T01:16:17.615Z,20.38
2022-12-12T01:19:03.690Z,26.40
2022-12-12T01:21:48.963Z,24.15
2022-12-12T01:24:34.917Z,23.10
2022-12-12T01:27:20.441Z,22.05
2022-12-12T01:30:07.514Z,23.83
2022-12-12T01:32:53.065Z,25.85
2022-12-12T01:35:38.686Z,20.67
2022-12-12T01:38:27.442Z,21.77
2022-12-12T01:41:13.428Z,22.95
2022-12-12T01:44:02.480Z,24.17
2022-12-12T01:46:47.962Z,25.25
2022-12-12T01:49:34.846Z,29.58
2022-12-12T01:52:23.703Z,25.55
2022-12-12T01:55:13.862Z,26.63
2022-12-12T01:58:00.297Z,25.23
2022-12-12T02:00:46.354Z,28.95
2022-12-12T02:03:32.503Z,30.25
2022-12-12T02:06:23.265Z,30.67
2022-12-12T02:09:11.123Z,26.05
2022-12-12T02:11:58.495Z,28.55
2022-12-12T02:14:50.076Z,33.85
2022-12-12T02:18:01.019Z,28.92
2022-12-12T02:20:57.441Z,23.58
2022-12-12T02:24:10.554Z,27.10
2022-12-12T02:26:58.966Z,27.33
2022-12-12T02:29:47.517Z,27.10
2022-12-12T02:32:50.949Z,23.02
2022-12-12T02:35:48.677Z,25.65
2022-12-12T02:38:58.406Z,28.15
2022-12-12T02:41:50.196Z,29.88
2022-12-12T02:45:17.651Z,27.10
2022-12-12T02:48:16.613Z,24.67
2022-12-12T02:51:04.682Z,31.65
2022-12-12T02:53:50.369Z,28.75
2022-12-12T02:56:49.231Z,27.92
2022-12-12T02:59:40.301Z,29.23
2022-12-12T03:02:37.599Z,29.38
2022-12-12T03:05:50.858Z,30.70
2022-12-12T03:08:45.094Z,27.73
2022-12-12T03:11:42.144Z,31.00
2022-12-12T03:14:40.023Z,29.20
2022-12-12T03:17:32.901Z,34.03
2022-12-12T03:20:42.760Z,28.60
2022-12-12T03:23:50.936Z,29.27
2022-12-12T03:26:46.107Z,32.00
2022-12-12T03:29:40.775Z,35.60
2022-12-12T03:32:39.770Z,32.90
2022-12-12T03:35:32.797Z,33.75
2022-12-12T03:38:23.109Z,30.17
2022-12-12T03:41:19.046Z,30.33
2022-12-12T03:44:12.140Z,37.78
2022-12-12T03:47:07.496Z,31.70
2022-12-12T03:54:31.600Z,34.60
2022-12-12T03:57:25.179Z,29.58
2022-12-12T04:00:15.103Z,37.83
2022-12-12T04:03:17.285Z,35.63
2022-12-12T04:06:28.190Z,36.75
2022-12-12T04:09:35.377Z,31.80
2022-12-12T04:12:48.317Z,30.85
2022-12-12T04:16:06.721Z,31.83
2022-12-12T04:19:02.302Z,28.17
2022-12-12T04:22:16.722Z,35.35
2022-12-12T04:25:17.171Z,29.88
2022-12-12T04:28:06.259Z,34.10
2022-12-12T04:30:51.828Z,32.78
2022-12-12T04:33:52.537Z,35.63
2022-12-12T04:36:38.044Z,40.58
2022-12-12T04:39:23.476Z,31.38
2022-12-12T04:42:11.875Z,33.92
2022-12-12T04:45:04.954Z,32.33
2022-12-12T04:47:52.905Z,32.75
2022-12-12T04:50:39.319Z,33.65
2022-12-12T04:53:35.244Z,32.17
2022-12-12T04:56:27.799Z,33.92
2022-12-12T04:59:13.203Z,39.63
2022-12-12T05:02:27.150Z,36.03
2022-12-12T05:05:35.279Z,30.70
2022-12-12T05:08:26.896Z,30.35
2022-12-12T05:11:13.362Z,32.20
2022-12-12T05:13:58.969Z,31.15
2022-12-12T05:16:52.001Z,33.65
2022-12-12T05:19:37.575Z,33.05
2022-12-12T05:22:23.038Z,32.78
2022-12-12T05:25:08.878Z,30.05
2022-12-12T05:27:54.414Z,27.13
2022-12-12T05:30:40.062Z,30.38
2022-12-12T05:33:25.461Z,28.90
2022-12-12T05:36:11.438Z,30.02
2022-12-12T05:38:57.075Z,35.15
2022-12-12T05:41:42.551Z,30.77
2022-12-12T05:44:28.166Z,28.20
2022-12-12T05:47:13.588Z,28.30
2022-12-12T05:49:59.108Z,32.25
2022-12-12T05:52:45.008Z,29.48
2022-12-12T05:55:30.235Z,28.65
2022-12-12T05:58:15.695Z,29.45
2022-12-12T06:01:04.060Z,32.97
2022-12-12T06:03:49.522Z,38.88
2022-12-12T06:06:35.290Z,32.97
2022-12-12T06:09:20.787Z,32.90
2022-12-12T06:12:06.351Z,31.20
2022-12-12T06:14:51.929Z,36.05
2022-12-12T06:17:37.305Z,29.83
2022-12-12T06:20:22.923Z,32.15
2022-12-12T06:23:08.500Z,37.00
2022-12-12T06:25:54.087Z,40.72
2022-12-12T06:28:39.669Z,34.63
2022-12-12T06:31:25.048Z,36.15
2022-12-12T06:34:10.615Z,33.33
2022-12-12T06:36:56.031Z,35.33
2022-12-12T06:39:41.652Z,33.13
2022-12-12T06:42:27.229Z,37.08
2022-12-12T06:45:13.075Z,32.53
2022-12-12T06:47:58.884Z,31.35
2022-12-12T06:50:45.825Z,29.05
2022-12-12T06:53:31.257Z,22.63
2022-12-12T06:56:20.086Z,30.20
2022-12-12T06:59:05.385Z,31.15
2022-12-12T07:01:50.924Z,25.77
2022-12-12T07:04:36.396Z,26.33
2022-12-12T07:07:22.176Z,25.67
2022-12-12T07:10:08.339Z,23.90
2022-12-12T07:12:57.448Z,25.20
2022-12-12T07:15:49.607Z,23.05
2022-12-12T07:18:35.982Z,24.90
2022-12-12T07:21:21.973Z,22.15
2022-12-12T07:24:07.620Z,23.98
2022-12-12T07:26:52.895Z,25.88
2022-12-12T07:29:38.640Z,28.02
2022-12-12T07:32:24.013Z,24.83
2022-12-12T07:35:09.766Z,21.88
2022-12-12T07:37:56.617Z,21.73
2022-12-12T07:40:42.360Z,20.80
2022-12-12T07:43:27.915Z,19.35
2022-12-12T07:46:20.184Z,24.50
2022-12-12T07:49:05.604Z,20.35
2022-12-12T07:51:51.020Z,20.20
2022-12-12T07:54:36.808Z,20.35
2022-12-12T07:57:22.288Z,20.50
2022-12-12T08:00:09.838Z,27.23
2022-12-12T08:02:55.413Z,24.08
2022-12-12T08:05:42.565Z,26.00
2022-12-12T08:08:28.039Z,25.85
2022-12-12T08:11:15.908Z,23.85
2022-12-12T08:14:01.121Z,30.88
2022-12-12T08:16:46.692Z,25.38
2022-12-12T08:19:33.166Z,33.72
2022-12-12T08:22:19.185Z,27.80
2022-12-12T08:25:05.612Z,23.20
2022-12-12T08:27:50.886Z,29.52
2022-12-12T08:30:36.466Z,23.55
2022-12-12T08:33:22.125Z,24.98
2022-12-12T08:36:15.595Z,20.20
2022-12-12T08:39:09.898Z,20.48
2022-12-12T08:41:55.310Z,18.58
2022-12-12T08:44:41.095Z,18.27
2022-12-12T08:47:26.298Z,17.67
2022-12-12T08:50:12.447Z,17.98
2022-12-12T08:52:57.812Z,17.00
2022-12-12T08:55:43.258Z,16.65
2022-12-12T08:58:28.733Z,18.60
2022-12-12T09:01:25.660Z,20.73
2022-12-12T09:04:11.501Z,20.80
2022-12-12T09:06:56.922Z,19.92
2022-12-12T09:09:42.488Z,22.15
2022-12-12T09:12:28.530Z,19.92
2022-12-12T09:15:14.695Z,20.60
2022-12-12T09:18:00.742Z,21.80
2022-12-12T09:20:54.663Z,22.50
2022-12-12T09:23:40.348Z,23.02
2022-12-12T09:26:26.132Z,20.25
2022-12-12T09:29:12.967Z,20.42
2022-12-12T09:31:58.447Z,21.02
2022-12-12T09:34:43.989Z,16.60
2022-12-12T09:37:29.443Z,19.88
2022-12-12T09:40:26.158Z,17.40
2022-12-12T09:43:17.192Z,21.65
2022-12-12T09:46:05.432Z,23.17
2022-12-12T09:48:51.131Z,19.95
2022-12-12T09:51:36.960Z,20.48
2022-12-12T09:54:25.928Z,23.80
2022-12-12T09:57:24.829Z,21.55
2022-12-12T10:00:15.114Z,20.85
2022-12-12T10:03:26.133Z,19.88
2022-12-12T10:06:36.485Z,21.10
2022-12-12T10:09:56.448Z,18.35
2022-12-12T10:12:42.479Z,19.90
2022-12-12T10:15:36.459Z,21.25
2022-12-12T10:18:53.372Z,20.52
2022-12-12T10:21:40.938Z,21.13
2022-12-12T10:24:53.330Z,19.52
2022-12-12T10:27:38.818Z,17.65
2022-12-12T10:30:24.579Z,14.80
2022-12-12T10:33:23.330Z,16.65
2022-12-12T10:36:34.803Z,14.57
2022-12-12T10:39:24.965Z,15.70
2022-12-12T10:42:37.124Z,16.50
2022-12-12T10:45:45.092Z,16.25
2022-12-12T10:48:30.717Z,14.20
2022-12-12T10:51:20.310Z,17.25
2022-12-12T10:54:17.952Z,16.73
2022-12-12T10:57:19.865Z,13.25
2022-12-12T11:00:27.064Z,16.92
2022-12-12T11:03:29.377Z,16.23
2022-12-12T11:06:31.587Z,18.30
2022-12-12T11:09:22.809Z,21.05
2022-12-12T11:12:15.449Z,20.75
2022-12-12T11:15:14.206Z,18.38
2022-12-12T11:18:05.732Z,21.88
2022-12-12T11:21:21.321Z,20.98
2022-12-12T11:24:16.377Z,17.67
2022-12-12T11:27:05.687Z,21.70
2022-12-12T11:29:54.440Z,19.40
2022-12-12T11:32:42.868Z,19.00
2022-12-12T11:35:45.611Z,20.13
2022-12-12T11:38:39.905Z,21.90
2022-12-12T11:41:25.693Z,18.63
2022-12-12T11:44:25.687Z,18.92
2022-12-12T11:47:21.867Z,21.23
2022-12-12T11:50:44.146Z,22.90
2022-12-12T11:53:30.117Z,23.80
2022-12-12T11:56:28.847Z,22.95
2022-12-12T11:59:22.255Z,22.98
2022-12-12T12:05:37.239Z,20.55
2022-12-12T12:08:35.520Z,24.35
2022-12-12T12:11:33.846Z,23.02
2022-12-12T12:14:38.292Z,24.92
2022-12-12T12:18:12.006Z,22.33
2022-12-12T12:21:21.188Z,19.83
2022-12-12T12:24:33.851Z,24.45
2022-12-12T12:28:04.360Z,25.52
2022-12-12T12:31:10.862Z,24.33
2022-12-12T12:33:59.613Z,24.70
2022-12-12T12:40:51.724Z,27.65
2022-12-12T12:43:53.505Z,29.58
2022-12-12T12:47:35.549Z,28.13
2022-12-12T12:51:17.445Z,26.33
2022-12-12T12:59:00.023Z,25.88
2022-12-12T13:01:51.647Z,23.90
2022-12-12T13:04:48.571Z,26.83
2022-12-12T13:08:05.376Z,26.20
2022-12-12T13:11:00.031Z,32.42
2022-12-12T13:13:48.823Z,30.23
2022-12-12T13:16:34.704Z,28.05
2022-12-12T13:19:53.527Z,32.05
2022-12-12T13:22:42.282Z,28.25
2022-12-12T13:25:46.456Z,30.63
2022-12-12T13:28:41.969Z,31.60
2022-12-12T13:31:30.628Z,33.90
2022-12-12T13:34:22.129Z,34.38
2022-12-12T13:37:07.959Z,29.25
2022-12-12T13:40:05.164Z,33.35
2022-12-12T13:42:57.822Z,33.10
2022-12-12T13:45:46.050Z,31.07
2022-12-12T13:48:46.169Z,34.33
2022-12-12T13:51:34.775Z,30.10
2022-12-12T13:54:20.598Z,30.67
2022-12-12T13:57:12.221Z,30.10
2022-12-12T13:59:57.728Z,28.58
2022-12-12T14:02:53.309Z,29.92
2022-12-12T14:05:44.589Z,31.45
2022-12-12T14:08:33.784Z,35.08
2022-12-12T14:11:38.030Z,32.08
2022-12-12T14:14:25.218Z,41.60
2022-12-12T14:17:22.259Z,38.25
2022-12-12T14:20:08.320Z,38.85
2022-12-12T14:22:59.904Z,36.78
2022-12-12T14:25:45.997Z,37.33
2022-12-12T14:28:33.452Z,38.78
2022-12-12T14:31:19.930Z,40.65
2022-12-12T14:34:05.988Z,40.10
2022-12-12T14:37:22.128Z,41.35
2022-12-12T14:40:30.835Z,40.80
2022-12-12T14:43:26.601Z,47.17
2022-12-12T14:46:19.829Z,43.20
2022-12-12T14:49:06.177Z,46.10
2022-12-12T14:51:56.274Z,46.95
2022-12-12T14:54:42.348Z,51.22
2022-12-12T14:57:28.688Z,50.40
2022-12-12T15:00:19.554Z,52.88
2022-12-12T15:03:05.217Z,57.83
2022-12-12T15:06:29.642Z,59.85
2022-12-12T15:09:34.436Z,55.28
2022-12-12T15:12:23.533Z,71.10
2022-12-12T15:15:27.669Z,61.45
2022-12-12T15:18:17.943Z,54.13
2022-12-12T15:21:04.535Z,57.55
2022-12-12T15:23:50.338Z,55.67
2022-12-12T15:26:36.236Z,51.00
2022-12-12T15:29:31.189Z,69.63
2022-12-12T15:32:23.054Z,52.63
2022-12-12T15:35:08.926Z,57.67
2022-12-12T15:38:03.474Z,57.30
2022-12-12T15:40:54.861Z,56.67
2022-12-12T15:43:41.389Z,60.33
2022-12-12T15:46:28.637Z,57.80
2022-12-12T15:49:40.536Z,55.70
2022-12-12T15:52:29.145Z,52.63
2022-12-12T15:55:21.439Z,52.15
2022-12-12T15:58:25.071Z,49.85
2022-12-12T16:01:20.323Z,43.40
2022-12-12T16:04:10.810Z,47.07
2022-12-12T16:07:20.304Z,51.28
2022-12-12T16:10:12.551Z,47.03
2022-12-12T16:13:35.455Z,49.08
2022-12-12T16:16:42.893Z,46.10
2022-12-12T16:19:40.721Z,53.85
2022-12-12T16:22:46.086Z,46.35
2022-12-12T16:25:34.943Z,46.22
2022-12-12T16:28:25.680Z,40.63
2022-12-12T16:31:17.482Z,47.70
2022-12-12T16:34:04.485Z,54.40
2022-12-12T16:36:49.827Z,44.67
2022-12-12T16:39:36.060Z,47.33
2022-12-12T16:42:24.042Z,49.17
2022-12-12T16:45:12.043Z,44.03
2022-12-12T16:47:58.527Z,44.10
2022-12-12T16:50:44.960Z,44.30
2022-12-12T16:53:31.638Z,39.83
2022-12-12T16:56:17.547Z,42.22
2022-12-12T16:59:02.825Z,48.58
2022-12-12T17:01:48.364Z,41.33
2022-12-12T17:04:33.916Z,39.80
2022-12-12T17:07:19.721Z,38.40
2022-12-12T17:10:06.143Z,41.28
2022-12-12T17:12:55.205Z,43.72
2022-12-12T17:15:40.554Z,47.70
2022-12-12T17:18:26.138Z,42.60
2022-12-12T17:21:11.636Z,31.63
2022-12-12T17:23:57.201Z,41.83
2022-12-12T17:26:43.006Z,42.80
2022-12-12T17:29:28.391Z,41.55
2022-12-12T17:32:14.264Z,39.40
2022-12-12T17:35:01.758Z,42.25
2022-12-12T17:37:50.595Z,40.17
2022-12-12T17:40:36.439Z,40.78
2022-12-12T17:43:22.770Z,42.13
2022-12-12T17:46:14.917Z,40.78
2022-12-12T17:49:02.925Z,39.03
2022-12-12T17:51:49.583Z,36.90
2022-12-12T17:54:37.020Z,39.83
2022-12-12T17:57:25.432Z,40.60
2022-12-12T18:00:12.018Z,40.20
2022-12-12T18:02:59.585Z,44.22
2022-12-12T18:05:46.919Z,49.63
2022-12-12T18:08:34.953Z,43.63
2022-12-12T18:11:25.211Z,35.70
2022-12-12T18:14:21.127Z,35.20
2022-12-12T18:17:06.947Z,40.92
2022-12-12T18:19:56.867Z,36.25
2022-12-12T18:22:43.542Z,31.65
2022-12-12T18:25:29.850Z,31.33
2022-12-12T18:28:15.858Z,31.38
2022-12-12T18:31:04.962Z,33.00
2022-12-12T18:33:51.761Z,34.58
2022-12-12T18:36:37.436Z,31.58
2022-12-12T18:39:23.056Z,35.42
2022-12-12T18:42:08.592Z,31.75
2022-12-12T18:44:54.119Z,32.22
2022-12-12T18:47:39.621Z,31.85
2022-12-12T18:50:25.191Z,35.53
2022-12-12T18:53:10.719Z,31.50
2022-12-12T18:55:56.453Z,34.05
2022-12-12T18:58:42.660Z,33.83
2022-12-12T19:01:34.306Z,38.78
2022-12-12T19:04:23.504Z,36.90
2022-12-12T19:07:09.418Z,37.42
2022-12-12T19:09:54.656Z,35.53
2022-12-12T19:12:40.221Z,36.53
2022-12-12T19:15:25.812Z,34.15
2022-12-12T19:18:11.470Z,37.95
2022-12-12T19:20:57.020Z,31.83
2022-12-12T19:23:43.240Z,39.67
2022-12-12T19:26:29.666Z,35.05
2022-12-12T19:29:18.059Z,35.17
2022-12-12T19:32:03.679Z,35.38
2022-12-12T19:34:49.313Z,38.30
2022-12-12T19:37:36.118Z,32.17
2022-12-12T19:40:22.359Z,39.72
2022-12-12T19:43:07.805Z,32.10
2022-12-12T19:46:05.640Z,35.08
2022-12-12T19:48:56.825Z,35.67
2022-12-12T19:51:44.852Z,35.38
2022-12-12T19:54:30.380Z,34.10
2022-12-12T19:57:16.179Z,36.28
2022-12-12T20:00:01.653Z,33.47
2022-12-12T20:02:47.385Z,33.47
2022-12-12T20:05:33.459Z,38.95
2022-12-12T20:08:18.984Z,35.55
2022-12-12T20:11:05.752Z,31.80
2022-12-12T20:13:53.234Z,37.92
2022-12-12T20:16:39.044Z,41.72
2022-12-12T20:19:26.911Z,33.60
2022-12-12T20:22:12.359Z,37.83
2022-12-12T20:24:57.928Z,36.55
2022-12-12T20:27:43.445Z,32.30
2022-12-12T20:30:28.989Z,34.85
2022-12-12T20:33:14.588Z,32.97
2022-12-12T20:36:13.786Z,39.53
2022-12-12T20:39:02.259Z,35.03
2022-12-12T20:41:48.825Z,33.10
2022-12-12T20:44:34.137Z,34.90
2022-12-12T20:47:20.798Z,32.35
2022-12-12T20:50:06.727Z,37.83
2022-12-12T20:52:52.156Z,38.05
2022-12-12T20:55:37.737Z,32.47
2022-12-12T20:58:23.247Z,34.67
2022-12-12T21:01:23.577Z,33.45
2022-12-12T21:04:09.688Z,35.42
2022-12-12T21:06:54.983Z,33.08
2022-12-12T21:09:40.474Z,33.25
2022-12-12T21:12:25.804Z,38.83
2022-12-12T21:15:11.492Z,35.58
2022-12-12T21:17:57.055Z,38.42
2022-12-12T21:20:44.773Z,36.53
2022-12-12T21:23:30.447Z,38.13
2022-12-12T21:26:22.598Z,37.85
2022-12-12T21:29:10.723Z,38.20
2022-12-12T21:31:56.257Z,36.05
2022-12-12T21:34:41.918Z,34.25
2022-12-12T21:37:27.604Z,39.50
2022-12-12T21:40:13.590Z,37.40
2022-12-12T21:42:59.076Z,36.20
2022-12-12T21:45:44.544Z,41.90
2022-12-12T21:48:31.254Z,34.33
2022-12-12T21:51:16.815Z,38.00
2022-12-12T21:54:03.298Z,35.50
2022-12-12T21:56:49.286Z,38.42
2022-12-12T21:59:37.586Z,35.13
2022-12-12T22:02:22.866Z,33.90
2022-12-12T22:05:08.838Z,39.80
2022-12-12T22:07:54.446Z,42.88
2022-12-12T22:10:39.813Z,38.05
2022-12-12T22:13:25.451Z,36.13
2022-12-12T22:16:15.760Z,40.45
2022-12-12T22:19:05.955Z,35.35
2022-12-12T22:21:51.446Z,36.20
2022-12-12T22:24:37.187Z,38.90
2022-12-12T22:27:22.664Z,36.15
2022-12-12T22:30:08.785Z,36.65
2022-12-12T22:32:54.174Z,35.30
2022-12-12T22:35:39.768Z,32.20
2022-12-12T22:38:25.359Z,35.95
2022-12-12T22:41:11.492Z,39.90
2022-12-12T22:44:00.038Z,36.67
2022-12-12T22:46:46.531Z,35.90
2022-12-12T22:49:32.036Z,42.72
2022-12-12T22:52:17.593Z,40.33
2022-12-12T22:55:03.361Z,39.70
2022-12-12T22:57:49.047Z,40.03
2022-12-12T23:00:34.617Z,39.88
2022-12-12T23:03:20.129Z,37.63
2022-12-12T23:06:27.812Z,35.28
2022-12-12T23:09:17.545Z,37.80
2022-12-12T23:12:03.055Z,41.67
2022-12-12T23:14:48.635Z,43.42
2022-12-12T23:17:35.018Z,41.33
2022-12-12T23:20:20.618Z,40.83
2022-12-12T23:23:06.015Z,39.47
2022-12-12T23:25:51.920Z,41.90
2022-12-12T23:28:39.002Z,47.40
2022-12-12T23:31:27.269Z,42.08
2022-12-12T23:34:20.889Z,44.08
2022-12-12T23:39:52.318Z,39.85
2022-12-12T23:42:37.781Z,42.92
2022-12-12T23:45:23.381Z,40.92
2022-12-12T23:48:09.011Z,42.08
2022-12-12T23:50:55.525Z,49.08
2022-12-12T23:53:40.690Z,39.17
2022-12-12T23:56:27.569Z,39.30
2022-12-12T23:59:17.561Z,39.80
