createdAt,value
2022-12-14T00:01:31.335Z,100670.69
2022-12-14T00:03:59.229Z,100673.81
2022-12-14T00:06:29.511Z,100666.34
2022-12-14T00:08:59.305Z,100666.41
2022-12-14T00:11:28.127Z,100667.97
2022-12-14T00:13:57.609Z,100656.72
2022-12-14T00:16:28.816Z,100659.56
2022-12-14T00:18:58.236Z,100652.03
2022-12-14T00:21:26.407Z,100652.34
2022-12-14T00:23:54.834Z,100658.63
2022-12-14T00:26:24.386Z,100654.13
2022-12-14T00:28:53.593Z,100646.06
2022-12-14T00:31:22.088Z,100640.66
2022-12-14T00:33:51.867Z,100642.47
2022-12-14T00:36:20.103Z,100640.72
2022-12-14T00:38:48.067Z,100645.94
2022-12-14T00:41:16.020Z,100639.66
2022-12-14T00:43:44.154Z,100638.53
2022-12-14T00:46:12.122Z,100634.41
2022-12-14T00:48:40.115Z,100630.69
2022-12-14T00:51:09.394Z,100636.81
2022-12-14T00:53:37.756Z,100641.97
2022-12-14T00:56:06.710Z,100635.66
2022-12-14T00:58:34.661Z,100640.16
2022-12-14T01:01:04.231Z,100648.22
2022-12-14T01:03:32.726Z,100640.03
2022-12-14T01:06:01.385Z,100635.94
2022-12-14T01:08:35.735Z,100630.94
2022-12-14T01:11:06.294Z,100635.13
2022-12-14T01:13:34.821Z,100637.97
2022-12-14T01:16:06.982Z,100634.13
2022-12-14T01:18:36.258Z,100631.69
2022-12-14T01:21:11.861Z,100637.53
2022-12-14T01:23:41.429Z,100632.22
2022-12-14T01:26:09.385Z,100627.00
2022-12-14T01:28:37.304Z,100621.91
2022-12-14T01:31:10.011Z,100623.53
2022-12-14T01:33:38.504Z,100615.72
2022-12-14T01:36:07.687Z,100611.25
2022-12-14T01:38:35.669Z,100612.19
2022-12-14T01:41:05.752Z,100610.31
2022-12-14T01:43:50.676Z,100604.03
2022-12-14T01:46:23.793Z,100611.84
2022-12-14T01:48:53.013Z,100606.97
2022-12-14T01:51:20.996Z,100602.50
2022-12-14T01:53:49.336Z,100604.53
2022-12-14T01:56:19.171Z,100598.31
2022-12-14T01:58:47.073Z,100598.31
2022-12-14T02:01:16.567Z,100599.31
2022-12-14T02:03:47.516Z,100587.81
2022-12-14T02:06:19.100Z,100588.34
2022-12-14T02:08:48.990Z,100586.88
2022-12-14T02:11:21.992Z,100578.88
2022-12-14T02:13:49.914Z,100583.38
2022-12-14T02:16:17.843Z,100575.47
2022-12-14T02:18:45.929Z,100578.81
2022-12-14T02:21:22.921Z,100578.09
2022-12-14T02:24:15.315Z,100576.28
2022-12-14T02:27:04.867Z,100580.63
2022-12-14T02:29:50.201Z,100569.66
2022-12-14T02:32:32.079Z,100573.56
2022-12-14T02:35:04.064Z,100570.03
2022-12-14T02:37:37.265Z,100565.69
2022-12-14T02:40:15.441Z,100569.00
2022-12-14T02:42:50.823Z,100560.97
2022-12-14T02:45:26.385Z,100561.41
2022-12-14T02:47:58.106Z,100557.91
2022-12-14T02:50:30.652Z,100551.88
2022-12-14T02:53:04.573Z,100552.81
2022-12-14T02:55:35.231Z,100549.25
2022-12-14T02:58:05.512Z,100549.19
2022-12-14T03:00:36.665Z,100544.84
2022-12-14T03:03:06.478Z,100539.44
2022-12-14T03:05:34.676Z,100542.00
2022-12-14T03:08:03.851Z,100531.72
2022-12-14T03:10:37.761Z,100527.34
2022-12-14T03:13:12.757Z,100532.34
2022-12-14T03:15:43.418Z,100524.19
2022-12-14T03:18:15.068Z,100522.88
2022-12-14T03:20:43.724Z,100519.56
2022-12-14T03:23:13.714Z,100518.69
2022-12-14T03:25:46.005Z,100510.59
2022-12-14T03:28:19.973Z,100511.47
2022-12-14T03:31:01.052Z,100510.81
2022-12-14T03:33:31.060Z,100507.25
2022-12-14T03:36:05.038Z,100496.03
2022-12-14T03:38:35.169Z,100496.91
2022-12-14T03:41:09.280Z,100495.09
2022-12-14T03:43:39.628Z,100488.69
2022-12-14T03:46:12.897Z,100493.16
2022-12-14T03:48:45.532Z,100487.19
2022-12-14T03:51:18.402Z,100478.97
2022-12-14T03:53:50.201Z,100474.41
2022-12-14T03:56:22.248Z,100482.66
2022-12-14T03:58:57.330Z,100480.47
2022-12-14T04:01:32.210Z,100481.84
2022-12-14T04:04:02.167Z,100478.78
2022-12-14T04:06:36.536Z,100486.91
2022-12-14T04:09:09.804Z,100474.28
2022-12-14T04:11:58.273Z,100473.97
2022-12-14T04:14:48.854Z,100470.97
2022-12-14T04:17:39.056Z,100470.66
2022-12-14T04:20:11.044Z,100471.53
2022-12-14T04:22:41.978Z,100463.53
2022-12-14T04:25:31.700Z,100464.84
2022-12-14T04:28:02.825Z,100464.09
2022-12-14T04:30:32.456Z,100472.06
2022-12-14T04:33:23.896Z,100464.28
2022-12-14T04:35:52.816Z,100463.50
2022-12-14T04:38:24.548Z,100464.75
2022-12-14T04:40:54.008Z,100456.75
2022-12-14T04:43:25.973Z,100460.31
2022-12-14T04:45:58.432Z,100454.53
2022-12-14T04:48:33.096Z,100451.13
2022-12-14T04:51:05.045Z,100448.72
2022-12-14T04:53:35.344Z,100448.66
2022-12-14T04:56:09.573Z,100437.81
2022-12-14T04:58:37.879Z,100440.81
2022-12-14T05:01:16.132Z,100436.19
2022-12-14T05:03:52.424Z,100428.66
2022-12-14T05:06:25.340Z,100428.47
2022-12-14T05:09:11.379Z,100424.75
2022-12-14T05:11:53.694Z,100421.19
2022-12-14T05:14:27.797Z,100421.09
2022-12-14T05:16:55.789Z,100416.59
2022-12-14T05:19:26.766Z,100418.28
2022-12-14T05:21:56.071Z,100413.94
2022-12-14T05:24:24.038Z,100424.91
2022-12-14T05:26:51.928Z,100420.06
2022-12-14T05:29:19.825Z,100419.88
2022-12-14T05:31:49.223Z,100410.75
2022-12-14T05:34:18.087Z,100408.78
2022-12-14T05:36:47.389Z,100412.13
2022-12-14T05:39:15.784Z,100409.81
2022-12-14T05:41:44.044Z,100398.22
2022-12-14T05:44:11.992Z,100401.59
2022-12-14T05:46:40.127Z,100397.03
2022-12-14T05:49:08.016Z,100388.22
2022-12-14T05:51:35.999Z,100390.75
2022-12-14T05:54:05.737Z,100384.38
2022-12-14T05:56:33.644Z,100384.38
2022-12-14T05:59:02.598Z,100380.97
2022-12-14T06:01:30.588Z,100384.53
2022-12-14T06:03:58.632Z,100388.06
2022-12-14T06:06:26.648Z,100377.84
2022-12-14T06:08:54.532Z,100387.06
2022-12-14T06:11:24.434Z,100382.56
2022-12-14T06:13:52.662Z,100371.69
2022-12-14T06:16:22.374Z,100375.22
2022-12-14T06:18:51.939Z,100368.72
2022-12-14T06:21:20.817Z,100361.09
2022-12-14T06:23:48.998Z,100360.16
2022-12-14T06:26:17.287Z,100363.78
2022-12-14T06:28:46.796Z,100366.50
2022-12-14T06:31:17.684Z,100358.81
2022-12-14T06:33:45.719Z,100360.22
2022-12-14T06:36:19.374Z,100365.66
2022-12-14T06:38:47.532Z,100364.78
2022-12-14T06:41:15.408Z,100369.72
2022-12-14T06:43:43.351Z,100363.06
2022-12-14T06:46:15.779Z,100363.94
2022-12-14T06:48:44.388Z,100359.69
2022-12-14T06:51:12.426Z,100365.91
2022-12-14T06:53:40.294Z,100365.63
2022-12-14T06:56:09.671Z,100371.13
2022-12-14T06:58:37.617Z,100368.97
2022-12-14T07:01:07.511Z,100366.81
2022-12-14T07:03:37.341Z,100367.47
2022-12-14T07:06:06.239Z,100374.28
2022-12-14T07:08:35.689Z,100365.13
2022-12-14T07:11:04.453Z,100360.88
2022-12-14T07:13:32.544Z,100369.41
2022-12-14T07:16:01.907Z,100374.41
2022-12-14T07:18:30.462Z,100360.16
2022-12-14T07:21:01.782Z,100361.22
2022-12-14T07:23:32.015Z,100362.72
2022-12-14T07:26:02.697Z,100363.25
2022-12-14T07:28:30.664Z,100360.25
2022-12-14T07:30:59.397Z,100357.25
2022-12-14T07:33:28.790Z,100358.28
2022-12-14T07:36:04.692Z,100353.88
2022-12-14T07:38:33.586Z,100360.03
2022-12-14T07:41:06.249Z,100358.19
2022-12-14T07:43:35.161Z,100353.56
2022-12-14T07:46:04.937Z,100359.38
2022-12-14T07:48:33.229Z,100357.00
2022-12-14T07:51:07.306Z,100365.47
2022-12-14T07:53:36.231Z,100361.69
2022-12-14T07:56:04.800Z,100364.19
2022-12-14T07:58:33.350Z,100369.94
2022-12-14T08:01:12.706Z,100364.56
2022-12-14T08:03:41.918Z,100359.97
2022-12-14T08:06:12.549Z,100352.78
2022-12-14T08:08:40.850Z,100347.72
2022-12-14T08:11:09.424Z,100343.53
2022-12-14T08:13:38.907Z,100350.75
2022-12-14T08:16:08.555Z,100353.94
2022-12-14T08:18:37.032Z,100355.63
2022-12-14T08:21:07.096Z,100352.50
2022-12-14T08:23:36.903Z,100351.25
2022-12-14T08:26:06.596Z,100353.00
2022-12-14T08:28:35.992Z,100349.38
2022-12-14T08:31:08.656Z,100336.56
2022-12-14T08:33:37.721Z,100337.69
2022-12-14T08:36:08.010Z,100336.75
2022-12-14T08:38:37.402Z,100332.53
2022-12-14T08:41:05.702Z,100339.06
2022-12-14T08:43:33.905Z,100341.25
2022-12-14T08:46:02.105Z,100337.47
2022-12-14T08:48:30.458Z,100340.19
2022-12-14T08:51:02.485Z,100333.97
2022-12-14T08:53:30.717Z,100330.72
2022-12-14T08:56:00.575Z,100326.34
2022-12-14T08:58:28.479Z,100325.31
2022-12-14T09:01:03.282Z,100327.06
2022-12-14T09:03:31.701Z,100321.59
2022-12-14T09:06:04.305Z,100322.41
2022-12-14T09:08:32.576Z,100320.34
2022-12-14T09:11:02.462Z,100311.59
2022-12-14T09:13:31.048Z,100313.19
2022-12-14T09:16:00.450Z,100313.00
2022-12-14T09:18:29.019Z,100309.41
2022-12-14T09:20:57.353Z,100314.38
2022-12-14T09:23:26.519Z,100305.38
2022-12-14T09:26:04.480Z,100303.53
2022-12-14T09:28:33.587Z,100307.66
2022-12-14T09:31:03.528Z,100299.56
2022-12-14T09:33:32.350Z,100297.53
2022-12-14T09:36:01.815Z,100290.25
2022-12-14T09:38:31.053Z,100287.19
2022-12-14T09:41:00.879Z,100286.19
2022-12-14T09:43:40.692Z,100290.66
2022-12-14T09:46:18.825Z,100286.03
2022-12-14T09:48:47.151Z,100293.38
2022-12-14T09:51:16.674Z,100297.00
2022-12-14T09:53:45.828Z,100289.69
2022-12-14T09:56:17.395Z,100290.34
2022-12-14T09:58:53.998Z,100292.66
2022-12-14T10:02:13.971Z,100280.13
2022-12-14T10:04:47.675Z,100269.41
2022-12-14T10:07:21.396Z,100265.94
2022-12-14T10:09:54.182Z,100264.44
2022-12-14T10:12:36.839Z,100262.88
2022-12-14T10:15:17.626Z,100261.44
2022-12-14T10:18:33.935Z,100260.03
2022-12-14T10:21:06.465Z,100250.09
2022-12-14T10:23:35.595Z,100242.13
2022-12-14T10:26:09.001Z,100239.25
2022-12-14T10:28:44.652Z,100231.44
2022-12-14T10:31:16.518Z,100238.31
2022-12-14T10:33:46.318Z,100235.00
2022-12-14T10:36:21.238Z,100235.09
2022-12-14T10:38:53.788Z,100234.25
2022-12-14T10:41:28.770Z,100233.03
2022-12-14T10:44:01.189Z,100227.00
2022-12-14T10:46:38.682Z,100218.13
2022-12-14T10:49:12.061Z,100219.13
2022-12-14T10:51:43.332Z,100214.53
2022-12-14T10:54:21.428Z,100218.03
2022-12-14T10:56:50.374Z,100209.97
2022-12-14T10:59:38.574Z,100203.50
2022-12-14T11:02:13.951Z,100201.34
2022-12-14T11:04:48.750Z,100197.81
2022-12-14T11:07:18.605Z,100191.56
2022-12-14T11:09:46.884Z,100192.03
2022-12-14T11:12:20.961Z,100191.47
2022-12-14T11:14:55.322Z,100195.56
2022-12-14T11:17:36.750Z,100192.13
2022-12-14T11:20:10.829Z,100179.16
2022-12-14T11:22:45.063Z,100184.53
2022-12-14T11:25:29.723Z,100180.50
2022-12-14T11:27:57.802Z,100180.66
2022-12-14T11:30:25.751Z,100187.59
2022-12-14T11:32:55.330Z,100190.47
2022-12-14T11:35:23.436Z,100187.25
2022-12-14T11:37:52.049Z,100189.25
2022-12-14T11:40:22.476Z,100183.13
2022-12-14T11:42:51.275Z,100181.03
2022-12-14T11:45:29.362Z,100173.34
2022-12-14T11:48:20.539Z,100167.72
2022-12-14T11:50:49.791Z,100172.34
2022-12-14T11:53:19.738Z,100166.34
2022-12-14T11:55:51.076Z,100160.75
2022-12-14T11:58:20.982Z,100158.72
2022-12-14T12:00:52.489Z,100157.13
2022-12-14T12:03:25.495Z,100156.09
2022-12-14T12:05:54.187Z,100151.41
2022-12-14T12:08:25.017Z,100151.63
2022-12-14T12:10:54.769Z,100150.00
2022-12-14T12:13:25.784Z,100152.75
2022-12-14T12:15:56.402Z,100144.63
2022-12-14T12:18:30.829Z,100150.38
2022-12-14T12:21:02.567Z,100157.28
2022-12-14T12:23:35.007Z,100154.81
2022-12-14T12:26:15.769Z,100156.56
2022-12-14T12:28:48.566Z,100149.03
2022-12-14T12:31:20.793Z,100142.63
2022-12-14T12:33:54.255Z,100142.19
2022-12-14T12:36:24.258Z,100132.25
2022-12-14T12:39:05.335Z,100132.25
2022-12-14T12:41:39.306Z,100142.81
2022-12-14T12:44:16.705Z,100137.94
2022-12-14T12:47:22.928Z,100132.72
2022-12-14T12:49:44.569Z,100138.03
2022-12-14T12:52:21.209Z,100128.91
2022-12-14T12:54:55.423Z,100130.91
2022-12-14T12:57:24.323Z,100135.72
2022-12-14T12:59:54.714Z,100130.28
2022-12-14T13:02:30.554Z,100134.28
2022-12-14T13:05:22.009Z,100133.44
2022-12-14T13:07:54.244Z,100127.88
2022-12-14T13:10:24.784Z,100132.25
2022-12-14T13:12:55.216Z,100116.00
2022-12-14T13:15:25.906Z,100120.91
2022-12-14T13:17:57.136Z,100106.41
2022-12-14T13:20:31.900Z,100105.69
2022-12-14T13:23:15.226Z,100106.25
2022-12-14T13:25:55.480Z,100105.53
2022-12-14T13:28:44.061Z,100104.97
2022-12-14T13:31:21.433Z,100108.63
2022-12-14T13:34:08.176Z,100106.53
2022-12-14T13:36:54.968Z,100104.34
2022-12-14T13:39:41.011Z,100110.09
2022-12-14T13:42:10.912Z,100113.31
2022-12-14T13:44:57.343Z,100104.28
2022-12-14T13:47:30.883Z,100111.50
2022-12-14T13:52:51.826Z,100110.53
2022-12-14T13:55:28.781Z,100111.19
2022-12-14T13:58:08.188Z,100111.34
2022-12-14T14:00:59.176Z,100108.81
2022-12-14T14:03:51.438Z,100120.00
2022-12-14T14:06:22.689Z,100127.78
2022-12-14T14:08:53.782Z,100131.69
2022-12-14T14:11:47.215Z,100125.81
2022-12-14T14:14:22.461Z,100122.88
2022-12-14T14:16:52.463Z,100129.84
2022-12-14T14:19:23.925Z,100128.03
2022-12-14T14:22:23.252Z,100127.97
2022-12-14T14:24:56.773Z,100121.00
2022-12-14T14:27:27.258Z,100122.00
2022-12-14T14:29:56.020Z,100119.16
2022-12-14T14:32:39.165Z,100131.09
2022-12-14T14:35:09.208Z,100129.31
2022-12-14T14:37:38.789Z,100113.50
2022-12-14T14:40:44.231Z,100111.84
2022-12-14T14:43:23.477Z,100119.94
2022-12-14T14:45:53.949Z,100120.06
2022-12-14T14:48:26.425Z,100121.34
2022-12-14T14:51:04.700Z,100114.75
2022-12-14T14:53:34.160Z,100120.66
2022-12-14T14:56:13.657Z,100120.63
2022-12-14T14:58:42.804Z,100116.22
2022-12-14T15:01:20.156Z,100120.66
2022-12-14T15:03:57.446Z,100119.97
2022-12-14T15:06:27.667Z,100119.34
2022-12-14T15:09:01.273Z,100113.69
2022-12-14T15:11:42.980Z,100117.00
2022-12-14T15:14:35.014Z,100119.47
2022-12-14T15:17:14.823Z,100122.78
2022-12-14T15:19:48.194Z,100116.47
2022-12-14T15:22:18.639Z,100122.50
2022-12-14T15:24:48.776Z,100113.19
2022-12-14T15:27:25.611Z,100121.28
2022-12-14T15:29:53.983Z,100117.94
2022-12-14T15:32:24.047Z,100128.81
2022-12-14T15:34:55.926Z,100130.34
2022-12-14T15:37:30.326Z,100136.66
2022-12-14T15:40:03.999Z,100138.25
2022-12-14T15:42:33.314Z,100140.41
2022-12-14T15:45:07.563Z,100142.78
2022-12-14T15:47:35.495Z,100146.38
2022-12-14T15:50:17.444Z,100142.59
2022-12-14T15:52:46.252Z,100155.25
2022-12-14T15:55:26.612Z,100161.31
2022-12-14T15:57:56.058Z,100157.59
2022-12-14T16:00:24.002Z,100156.47
2022-12-14T16:02:51.972Z,100155.84
2022-12-14T16:05:21.779Z,100161.53
2022-12-14T16:07:51.670Z,100155.38
2022-12-14T16:10:24.524Z,100151.69
2022-12-14T16:12:57.273Z,100154.03
2022-12-14T16:15:26.968Z,100154.88
2022-12-14T16:18:02.309Z,100161.00
2022-12-14T16:20:39.329Z,100152.94
2022-12-14T16:23:22.227Z,100162.38
2022-12-14T16:25:52.008Z,100151.19
2022-12-14T16:28:26.397Z,100153.38
2022-12-14T16:30:56.907Z,100152.66
2022-12-14T16:33:25.369Z,100157.31
2022-12-14T16:36:02.446Z,100159.09
2022-12-14T16:38:31.193Z,100155.34
2022-12-14T16:41:01.307Z,100154.91
2022-12-14T16:43:34.516Z,100155.78
2022-12-14T16:46:17.611Z,100158.81
2022-12-14T16:49:20.600Z,100156.66
2022-12-14T16:52:07.372Z,100150.09
2022-12-14T16:54:35.881Z,100156.25
2022-12-14T16:57:06.291Z,100153.53
2022-12-14T16:59:42.929Z,100159.66
2022-12-14T17:02:29.429Z,100151.56
2022-12-14T17:05:00.242Z,100154.88
2022-12-14T17:07:29.703Z,100151.63
2022-12-14T17:09:57.732Z,100151.53
2022-12-14T17:12:26.619Z,100147.25
2022-12-14T17:14:55.069Z,100138.81
2022-12-14T17:17:26.199Z,100141.19
2022-12-14T17:19:54.216Z,100134.66
2022-12-14T17:22:26.624Z,100137.13
2022-12-14T17:24:55.371Z,100133.34
2022-12-14T17:27:26.462Z,100133.63
2022-12-14T17:29:54.943Z,100133.88
2022-12-14T17:32:23.384Z,100146.44
2022-12-14T17:34:51.294Z,100138.06
2022-12-14T17:37:20.773Z,100143.38
2022-12-14T17:39:50.461Z,100147.22
2022-12-14T17:42:21.474Z,100148.81
2022-12-14T17:44:53.287Z,100146.69
2022-12-14T17:47:21.225Z,100143.84
2022-12-14T17:49:49.153Z,100144.25
2022-12-14T17:52:19.806Z,100149.63
2022-12-14T17:54:49.197Z,100153.00
2022-12-14T17:57:18.039Z,100157.66
2022-12-14T17:59:47.593Z,100144.97
2022-12-14T18:02:27.218Z,100152.25
2022-12-14T18:04:55.355Z,100148.25
2022-12-14T18:07:23.375Z,100150.84
2022-12-14T18:09:54.389Z,100148.38
2022-12-14T18:12:24.380Z,100155.50
2022-12-14T18:14:52.993Z,100151.31
2022-12-14T18:17:20.923Z,100151.47
2022-12-14T18:19:49.468Z,100153.91
2022-12-14T18:22:17.855Z,100152.34
2022-12-14T18:24:49.551Z,100149.25
2022-12-14T18:27:18.877Z,100147.47
2022-12-14T18:29:46.748Z,100156.13
2022-12-14T18:32:15.453Z,100154.69
2022-12-14T18:34:43.381Z,100147.75
2022-12-14T18:37:11.710Z,100146.88
2022-12-14T18:39:39.621Z,100148.31
2022-12-14T18:42:07.504Z,100146.56
2022-12-14T18:44:37.990Z,100151.88
2022-12-14T18:47:33.577Z,100157.34
2022-12-14T18:49:54.057Z,100156.38
2022-12-14T18:52:22.026Z,100161.63
2022-12-14T18:54:54.208Z,100169.97
2022-12-14T18:57:22.108Z,100165.91
2022-12-14T18:59:51.516Z,100170.66
2022-12-14T19:02:19.926Z,100167.34
2022-12-14T19:04:49.117Z,100168.78
2022-12-14T19:07:17.160Z,100175.69
2022-12-14T19:09:45.085Z,100189.56
2022-12-14T19:12:13.149Z,100187.78
2022-12-14T19:14:41.171Z,100190.75
2022-12-14T19:17:10.524Z,100190.50
2022-12-14T19:19:44.193Z,100195.28
2022-12-14T19:22:12.729Z,100188.25
2022-12-14T19:24:40.867Z,100196.41
2022-12-14T19:27:08.930Z,100186.75
2022-12-14T19:29:37.014Z,100190.66
2022-12-14T19:32:05.964Z,100190.84
2022-12-14T19:34:35.646Z,100198.13
2022-12-14T19:37:03.584Z,100199.16
2022-12-14T19:39:31.480Z,100194.25
2022-12-14T19:41:59.385Z,100194.72
2022-12-14T19:44:27.463Z,100188.78
2022-12-14T19:46:55.467Z,100190.19
2022-12-14T19:49:23.714Z,100194.56
2022-12-14T19:51:53.156Z,100187.19
2022-12-14T19:54:21.565Z,100183.75
2022-12-14T19:56:52.001Z,100179.94
2022-12-14T19:59:20.285Z,100174.13
2022-12-14T20:01:48.975Z,100186.66
2022-12-14T20:04:17.421Z,100184.66
2022-12-14T20:06:45.433Z,100183.84
2022-12-14T20:09:15.762Z,100186.25
2022-12-14T20:11:43.994Z,100179.97
2022-12-14T20:14:12.628Z,100171.88
2022-12-14T20:16:40.899Z,100171.72
2022-12-14T20:19:08.962Z,100174.97
2022-12-14T20:21:36.916Z,100169.53
2022-12-14T20:24:05.018Z,100168.41
2022-12-14T20:26:34.393Z,100167.69
2022-12-14T20:29:05.040Z,100171.28
2022-12-14T20:31:33.105Z,100171.38
2022-12-14T20:34:02.117Z,100164.19
2022-12-14T20:36:30.704Z,100157.88
2022-12-14T20:39:01.366Z,100160.66
2022-12-14T20:41:31.706Z,100162.50
2022-12-14T20:44:02.129Z,100163.25
2022-12-14T20:46:32.103Z,100160.50
2022-12-14T20:49:02.154Z,100162.59
2022-12-14T20:51:31.075Z,100168.63
2022-12-14T20:53:59.256Z,100176.34
2022-12-14T20:56:27.357Z,100174.75
2022-12-14T20:58:55.404Z,100168.81
2022-12-14T21:01:25.079Z,100171.63
2022-12-14T21:03:53.200Z,100175.84
2022-12-14T21:06:23.151Z,100167.13
2022-12-14T21:09:05.258Z,100166.25
2022-12-14T21:11:51.360Z,100174.28
2022-12-14T21:14:20.486Z,100172.63
2022-12-14T21:16:49.852Z,100178.75
2022-12-14T21:19:17.973Z,100173.31
2022-12-14T21:21:53.076Z,100163.31
2022-12-14T21:24:44.762Z,100168.00
2022-12-14T21:27:10.960Z,100174.28
2022-12-14T21:29:38.875Z,100175.38
2022-12-14T21:32:08.250Z,100172.88
2022-12-14T21:34:36.216Z,100187.09
2022-12-14T21:37:04.183Z,100196.78
2022-12-14T21:39:32.128Z,100204.16
2022-12-14T21:42:12.675Z,100191.13
2022-12-14T21:44:41.535Z,100202.47
2022-12-14T21:47:12.846Z,100207.09
2022-12-14T21:49:42.118Z,100202.72
2022-12-14T21:52:10.944Z,100201.84
2022-12-14T21:54:39.033Z,100204.31
2022-12-14T21:57:24.413Z,100199.75
2022-12-14T21:59:52.342Z,100207.59
2022-12-14T22:02:23.299Z,100207.59
2022-12-14T22:04:55.908Z,100204.72
2022-12-14T22:07:25.423Z,100214.53
2022-12-14T22:09:53.350Z,100208.41
2022-12-14T22:12:21.352Z,100209.44
2022-12-14T22:14:50.052Z,100213.91
2022-12-14T22:17:17.956Z,100207.69
2022-12-14T22:19:48.518Z,100209.44
2022-12-14T22:22:17.004Z,100204.22
2022-12-14T22:24:45.049Z,100193.03
2022-12-14T22:27:13.775Z,100202.72
2022-12-14T22:29:41.717Z,100209.91
2022-12-14T22:32:11.931Z,100211.72
2022-12-14T22:34:40.125Z,100211.66
2022-12-14T22:37:09.412Z,100213.34
2022-12-14T22:39:37.330Z,100211.59
2022-12-14T22:42:05.469Z,100214.16
2022-12-14T22:44:33.408Z,100203.13
2022-12-14T22:47:01.281Z,100199.66
2022-12-14T22:49:29.168Z,100210.13
2022-12-14T22:51:57.068Z,100204.88
2022-12-14T22:54:27.627Z,100198.78
2022-12-14T22:56:57.638Z,100196.88
2022-12-14T22:59:28.961Z,100220.38
2022-12-14T23:01:56.987Z,100219.56
2022-12-14T23:04:25.066Z,100222.38
2022-12-14T23:06:53.012Z,100224.19
2022-12-14T23:09:38.249Z,100224.78
2022-12-14T23:12:25.265Z,100217.81
2022-12-14T23:15:10.749Z,100212.34
2022-12-14T23:17:56.199Z,100217.78
2022-12-14T23:20:41.499Z,100213.16
2022-12-14T23:23:27.624Z,100220.03
2022-12-14T23:26:13.120Z,100221.84
2022-12-14T23:29:00.127Z,100215.56
2022-12-14T23:31:45.528Z,100204.13
2022-12-14T23:34:30.728Z,100208.31
2022-12-14T23:37:20.125Z,100206.53
2022-12-14T23:40:05.942Z,100209.13
2022-12-14T23:42:51.253Z,100213.72
2022-12-14T23:45:38.227Z,100218.03
2022-12-14T23:48:23.657Z,100211.84
2022-12-14T23:51:08.956Z,100207.47
2022-12-14T23:53:54.391Z,100209.75
2022-12-14T23:56:39.743Z,100198.44
2022-12-14T23:59:31.563Z,100203.84
