createdAt,value
2022-12-01T00:01:38.873Z,2.81
2022-12-01T00:04:07.252Z,2.84
2022-12-01T00:06:36.606Z,2.88
2022-12-01T00:09:23.458Z,2.86
2022-12-01T00:11:51.878Z,2.56
2022-12-01T00:14:19.858Z,2.52
2022-12-01T00:16:48.109Z,2.58
2022-12-01T00:19:17.807Z,2.62
2022-12-01T00:21:46.067Z,2.63
2022-12-01T00:24:14.179Z,2.60
2022-12-01T00:26:42.829Z,2.63
2022-12-01T00:29:10.811Z,2.61
2022-12-01T00:31:39.042Z,2.64
2022-12-01T00:34:11.362Z,2.63
2022-12-01T00:36:40.095Z,2.55
2022-12-01T00:39:09.698Z,2.43
2022-12-01T00:41:37.794Z,2.30
2022-12-01T00:44:06.209Z,2.32
2022-12-01T00:46:34.850Z,2.25
2022-12-01T00:49:03.443Z,2.21
2022-12-01T00:51:31.842Z,2.04
2022-12-01T00:54:00.384Z,2.09
2022-12-01T00:56:28.687Z,2.09
2022-12-01T00:58:56.686Z,2.07
2022-12-01T01:01:25.227Z,2.02
2022-12-01T01:03:53.552Z,2.00
2022-12-01T01:06:21.719Z,1.94
2022-12-01T01:08:50.272Z,1.89
2022-12-01T01:11:18.777Z,1.87
2022-12-01T01:13:47.094Z,1.75
2022-12-01T01:16:21.704Z,1.79
2022-12-01T01:18:50.041Z,1.80
2022-12-01T01:21:21.274Z,1.80
2022-12-01T01:23:51.316Z,1.82
2022-12-01T01:26:22.617Z,1.79
2022-12-01T01:28:51.651Z,1.78
2022-12-01T01:31:22.579Z,1.74
2022-12-01T01:33:51.574Z,1.70
2022-12-01T01:36:20.006Z,1.66
2022-12-01T01:38:51.140Z,1.61
2022-12-01T01:41:20.437Z,1.60
2022-12-01T01:43:51.378Z,1.54
2022-12-01T01:46:22.512Z,1.53
2022-12-01T01:48:57.822Z,1.57
2022-12-01T01:51:32.499Z,1.63
2022-12-01T01:54:05.553Z,1.56
2022-12-01T01:56:36.031Z,1.50
2022-12-01T01:59:04.718Z,1.55
2022-12-01T02:01:32.915Z,1.51
2022-12-01T02:04:01.697Z,1.56
2022-12-01T02:06:30.049Z,1.52
2022-12-01T02:08:58.176Z,1.51
2022-12-01T02:12:12.440Z,1.48
2022-12-01T02:15:18.266Z,1.47
2022-12-01T02:18:20.899Z,1.45
2022-12-01T02:21:20.743Z,1.46
2022-12-01T02:24:25.114Z,1.42
2022-12-01T02:27:13.046Z,1.47
2022-12-01T02:30:11.224Z,1.40
2022-12-01T02:33:04.289Z,1.32
2022-12-01T02:35:54.434Z,1.09
2022-12-01T02:38:33.075Z,1.12
2022-12-01T02:41:27.827Z,0.98
2022-12-01T02:44:19.907Z,1.00
2022-12-01T02:46:57.319Z,0.97
2022-12-01T02:49:35.826Z,0.98
2022-12-01T02:52:06.693Z,0.90
2022-12-01T02:54:36.139Z,0.92
2022-12-01T02:57:05.282Z,0.87
2022-12-01T02:59:33.479Z,0.72
2022-12-01T03:02:42.488Z,0.67
2022-12-01T03:05:24.340Z,0.66
2022-12-01T03:08:13.720Z,0.62
2022-12-01T03:10:58.197Z,0.50
2022-12-01T03:13:41.089Z,0.49
2022-12-01T03:16:29.192Z,0.59
2022-12-01T03:19:14.508Z,0.77
2022-12-01T03:21:53.005Z,0.75
2022-12-01T03:24:26.293Z,0.66
2022-12-01T03:26:58.051Z,0.55
2022-12-01T03:29:41.412Z,0.53
2022-12-01T03:32:19.619Z,0.53
2022-12-01T03:34:57.466Z,0.35
2022-12-01T03:37:32.782Z,0.39
2022-12-01T03:40:02.772Z,0.46
2022-12-01T03:42:38.609Z,0.44
2022-12-01T03:45:11.950Z,0.43
2022-12-01T03:47:40.965Z,0.32
2022-12-01T03:50:13.996Z,0.32
2022-12-01T03:53:11.664Z,0.42
2022-12-01T03:55:43.914Z,0.36
2022-12-01T03:58:21.386Z,0.47
2022-12-01T04:00:53.325Z,0.56
2022-12-01T04:03:25.024Z,0.47
2022-12-01T04:05:53.513Z,0.23
2022-12-01T04:08:22.056Z,0.09
2022-12-01T04:10:50.580Z,-0.11
2022-12-01T04:13:25.644Z,-0.19
2022-12-01T04:15:56.228Z,-0.22
2022-12-01T04:18:24.498Z,-0.02
2022-12-01T04:20:52.560Z,0.06
2022-12-01T04:23:39.439Z,0.09
2022-12-01T04:26:12.623Z,0.01
2022-12-01T04:28:44.214Z,-0.03
2022-12-01T04:31:12.581Z,0.02
2022-12-01T04:33:40.794Z,-0.01
2022-12-01T04:36:09.815Z,0.10
2022-12-01T04:38:37.893Z,0.12
2022-12-01T04:41:14.124Z,-0.05
2022-12-01T04:43:42.842Z,0.07
2022-12-01T04:46:11.433Z,-0.08
2022-12-01T04:48:40.380Z,0.12
2022-12-01T04:51:09.289Z,0.10
2022-12-01T04:53:37.495Z,-0.19
2022-12-01T04:56:05.981Z,-0.32
2022-12-01T04:58:37.659Z,-0.24
2022-12-01T05:01:11.078Z,-0.23
2022-12-01T05:03:41.161Z,-0.31
2022-12-01T05:06:15.324Z,-0.31
2022-12-01T05:08:43.805Z,-0.38
2022-12-01T05:11:13.983Z,-0.32
2022-12-01T05:13:45.129Z,-0.37
2022-12-01T05:16:16.211Z,-0.43
2022-12-01T05:18:51.152Z,-0.40
2022-12-01T05:21:20.158Z,-0.46
2022-12-01T05:23:48.217Z,-0.39
2022-12-01T05:26:16.345Z,-0.33
2022-12-01T05:28:45.072Z,-0.22
2022-12-01T05:31:13.290Z,-0.20
2022-12-01T05:33:41.382Z,-0.16
2022-12-01T05:36:09.888Z,-0.19
2022-12-01T05:38:37.831Z,-0.25
2022-12-01T05:41:06.026Z,-0.62
2022-12-01T05:43:34.425Z,-0.81
2022-12-01T05:46:03.797Z,-1.00
2022-12-01T05:48:32.065Z,-1.10
2022-12-01T05:51:00.715Z,-1.11
2022-12-01T05:53:28.913Z,-0.95
2022-12-01T05:55:56.997Z,-0.90
2022-12-01T05:58:25.460Z,-1.00
2022-12-01T06:00:53.484Z,-1.10
2022-12-01T06:03:22.155Z,-1.10
2022-12-01T06:05:50.543Z,-1.11
2022-12-01T06:08:18.881Z,-1.12
2022-12-01T06:10:47.603Z,-1.01
2022-12-01T06:13:15.894Z,-0.86
2022-12-01T06:15:44.023Z,-0.80
2022-12-01T06:18:12.544Z,-0.91
2022-12-01T06:20:40.738Z,-0.95
2022-12-01T06:23:08.771Z,-1.01
2022-12-01T06:25:37.150Z,-0.87
2022-12-01T06:28:05.228Z,-0.74
2022-12-01T06:30:33.219Z,-0.76
2022-12-01T06:33:01.698Z,-0.64
2022-12-01T06:35:29.835Z,-0.51
2022-12-01T06:37:58.275Z,-0.39
2022-12-01T06:40:27.172Z,-0.40
2022-12-01T06:42:55.595Z,-0.38
2022-12-01T06:45:23.609Z,-0.31
2022-12-01T06:47:55.711Z,-0.36
2022-12-01T06:50:25.031Z,-0.48
2022-12-01T06:52:53.857Z,-0.54
2022-12-01T06:55:22.199Z,-0.45
2022-12-01T06:57:50.723Z,-0.40
2022-12-01T07:00:19.626Z,-0.45
2022-12-01T07:02:48.167Z,-0.37
2022-12-01T07:05:16.244Z,-0.27
2022-12-01T07:07:44.884Z,-0.10
2022-12-01T07:10:14.207Z,0.08
2022-12-01T07:12:42.734Z,0.12
2022-12-01T07:15:11.502Z,0.16
2022-12-01T07:17:39.687Z,0.24
2022-12-01T07:20:10.138Z,0.57
2022-12-01T07:22:39.669Z,0.81
2022-12-01T07:25:08.393Z,0.95
2022-12-01T07:27:36.889Z,0.98
2022-12-01T07:30:05.965Z,0.89
2022-12-01T07:32:36.420Z,1.02
2022-12-01T07:35:04.636Z,1.05
2022-12-01T07:37:33.023Z,1.12
2022-12-01T07:40:01.652Z,1.24
2022-12-01T07:42:29.825Z,1.25
2022-12-01T07:44:58.187Z,1.37
2022-12-01T07:47:26.462Z,1.41
2022-12-01T07:49:54.473Z,1.65
2022-12-01T07:52:22.837Z,1.67
2022-12-01T07:54:50.939Z,1.77
2022-12-01T07:57:20.639Z,1.87
2022-12-01T07:59:49.515Z,2.00
2022-12-01T08:02:18.114Z,2.05
2022-12-01T08:04:46.577Z,2.11
2022-12-01T08:07:14.548Z,2.28
2022-12-01T08:09:45.056Z,2.60
2022-12-01T08:12:13.445Z,2.72
2022-12-01T08:14:41.510Z,2.85
2022-12-01T08:17:10.037Z,3.07
2022-12-01T08:19:38.271Z,3.34
2022-12-01T08:22:06.340Z,3.51
2022-12-01T08:24:34.520Z,3.35
2022-12-01T08:27:02.828Z,3.70
2022-12-01T08:29:30.932Z,3.72
2022-12-01T08:31:59.202Z,4.17
2022-12-01T08:34:27.839Z,4.31
2022-12-01T08:36:55.831Z,4.48
2022-12-01T08:39:24.145Z,4.65
2022-12-01T08:41:52.458Z,5.45
2022-12-01T08:44:20.558Z,5.46
2022-12-01T08:46:48.780Z,6.20
2022-12-01T08:49:17.415Z,6.69
2022-12-01T08:51:45.528Z,7.07
2022-12-01T08:54:13.920Z,7.01
2022-12-01T08:56:44.385Z,7.19
2022-12-01T08:59:12.951Z,7.78
2022-12-01T09:01:53.321Z,8.02
2022-12-01T09:04:26.628Z,8.30
2022-12-01T09:06:57.576Z,7.90
2022-12-01T09:09:28.509Z,8.44
2022-12-01T09:11:57.123Z,8.74
2022-12-01T09:14:25.673Z,8.81
2022-12-01T09:16:53.890Z,9.25
2022-12-01T09:19:25.024Z,8.64
2022-12-01T09:21:53.737Z,8.56
2022-12-01T09:24:23.236Z,9.06
2022-12-01T09:26:55.088Z,9.34
2022-12-01T09:29:23.827Z,9.26
2022-12-01T09:31:56.177Z,8.96
2022-12-01T09:34:25.460Z,8.67
2022-12-01T09:36:56.711Z,9.05
2022-12-01T09:39:26.163Z,9.19
2022-12-01T09:42:09.396Z,9.54
2022-12-01T09:44:38.086Z,9.40
2022-12-01T09:47:11.827Z,9.65
2022-12-01T09:50:21.888Z,9.66
2022-12-01T09:52:53.850Z,9.61
2022-12-01T09:55:24.493Z,10.03
2022-12-01T09:57:55.774Z,10.10
2022-12-01T10:00:26.652Z,10.18
2022-12-01T10:03:12.519Z,10.22
2022-12-01T10:06:26.739Z,9.81
2022-12-01T10:08:55.039Z,10.25
2022-12-01T10:11:33.401Z,10.51
2022-12-01T10:14:04.162Z,10.03
2022-12-01T10:16:45.959Z,10.29
2022-12-01T10:19:45.715Z,10.32
2022-12-01T10:22:39.835Z,9.85
2022-12-01T10:25:17.249Z,9.47
2022-12-01T10:27:48.094Z,9.75
2022-12-01T10:30:19.680Z,9.12
2022-12-01T10:33:01.950Z,9.03
2022-12-01T10:35:37.022Z,8.95
2022-12-01T10:38:13.391Z,8.61
2022-12-01T10:40:43.125Z,8.90
2022-12-01T10:43:11.227Z,9.06
2022-12-01T10:45:44.358Z,8.87
2022-12-01T10:48:18.591Z,8.91
2022-12-01T10:50:47.928Z,8.93
2022-12-01T10:53:36.756Z,8.94
2022-12-01T10:56:21.901Z,8.86
2022-12-01T10:59:01.870Z,8.59
2022-12-01T11:01:35.939Z,8.85
2022-12-01T11:04:21.382Z,8.63
2022-12-01T11:06:51.137Z,8.76
2022-12-01T11:09:26.360Z,8.01
2022-12-01T11:12:00.793Z,8.27
2022-12-01T11:14:43.348Z,8.78
2022-12-01T11:17:40.552Z,8.94
2022-12-01T11:20:39.654Z,8.95
2022-12-01T11:23:24.613Z,8.75
2022-12-01T11:26:20.934Z,8.94
2022-12-01T11:29:00.240Z,8.99
2022-12-01T11:31:41.113Z,8.92
2022-12-01T11:34:42.272Z,8.80
2022-12-01T11:37:17.639Z,8.75
2022-12-01T11:39:48.535Z,8.13
2022-12-01T11:42:27.109Z,8.18
2022-12-01T11:45:19.209Z,8.02
2022-12-01T11:48:01.876Z,7.83
2022-12-01T11:50:33.975Z,7.73
2022-12-01T11:53:03.355Z,7.71
2022-12-01T11:55:31.974Z,7.33
2022-12-01T11:58:03.395Z,7.31
2022-12-01T12:00:54.182Z,7.35
2022-12-01T12:03:39.431Z,7.30
2022-12-01T12:09:28.074Z,7.35
2022-12-01T12:11:59.084Z,7.09
2022-12-01T12:15:10.613Z,7.12
2022-12-01T12:17:53.179Z,7.10
2022-12-01T12:20:35.520Z,6.94
2022-12-01T12:23:20.579Z,6.97
2022-12-01T12:26:13.403Z,6.72
2022-12-01T12:29:19.207Z,6.77
2022-12-01T12:32:04.857Z,6.78
2022-12-01T12:34:32.775Z,6.74
2022-12-01T12:37:06.718Z,6.76
2022-12-01T12:40:04.929Z,6.74
2022-12-01T12:43:16.446Z,6.58
2022-12-01T12:45:54.236Z,6.64
2022-12-01T12:48:28.677Z,6.70
2022-12-01T12:51:13.515Z,6.64
2022-12-01T12:54:00.144Z,6.62
2022-12-01T12:56:33.065Z,6.71
2022-12-01T12:59:10.422Z,6.67
2022-12-01T13:01:44.680Z,6.65
2022-12-01T13:04:27.321Z,6.55
2022-12-01T13:07:07.659Z,6.56
2022-12-01T13:09:42.321Z,6.58
2022-12-01T13:12:27.253Z,6.57
2022-12-01T13:15:19.926Z,6.56
2022-12-01T13:17:56.882Z,6.56
2022-12-01T13:20:28.729Z,6.58
2022-12-01T13:23:00.097Z,6.59
2022-12-01T13:25:38.185Z,6.54
2022-12-01T13:28:17.423Z,6.49
2022-12-01T13:31:07.306Z,6.48
2022-12-01T13:33:37.646Z,6.39
2022-12-01T13:36:45.033Z,6.39
2022-12-01T13:39:37.583Z,6.39
2022-12-01T13:42:07.235Z,6.41
2022-12-01T13:44:43.307Z,6.38
2022-12-01T13:47:11.590Z,6.33
2022-12-01T13:49:45.685Z,6.30
2022-12-01T13:52:26.724Z,6.26
2022-12-01T13:55:09.783Z,6.21
2022-12-01T13:57:43.467Z,6.14
2022-12-01T14:00:30.426Z,6.09
2022-12-01T14:03:17.354Z,6.04
2022-12-01T14:05:57.185Z,5.96
2022-12-01T14:08:45.258Z,5.92
2022-12-01T14:11:28.761Z,5.84
2022-12-01T14:14:02.994Z,5.71
2022-12-01T14:16:58.432Z,5.58
2022-12-01T14:19:32.989Z,5.54
2022-12-01T14:22:02.349Z,5.46
2022-12-01T14:24:41.503Z,5.40
2022-12-01T14:27:11.930Z,5.30
2022-12-01T14:29:44.542Z,5.20
2022-12-01T14:32:15.561Z,5.10
2022-12-01T14:34:44.661Z,5.01
2022-12-01T14:37:27.612Z,4.95
2022-12-01T14:40:24.211Z,4.84
2022-12-01T14:43:13.787Z,4.79
2022-12-01T14:45:51.141Z,4.66
2022-12-01T14:48:28.190Z,4.54
2022-12-01T14:51:26.352Z,4.54
2022-12-01T14:53:56.091Z,4.45
2022-12-01T14:56:25.894Z,4.40
2022-12-01T14:58:59.947Z,4.39
2022-12-01T15:01:36.954Z,4.35
2022-12-01T15:04:06.539Z,4.28
2022-12-01T15:06:37.452Z,4.18
2022-12-01T15:12:02.974Z,4.17
2022-12-01T15:14:39.488Z,4.15
2022-12-01T15:17:08.988Z,4.13
2022-12-01T15:19:40.324Z,4.05
2022-12-01T15:22:14.951Z,4.09
2022-12-01T15:24:44.090Z,3.96
2022-12-01T15:27:42.854Z,3.83
2022-12-01T15:30:15.746Z,3.93
2022-12-01T15:32:45.952Z,3.89
2022-12-01T15:35:20.674Z,3.90
2022-12-01T15:37:50.875Z,3.90
2022-12-01T15:43:22.165Z,3.90
2022-12-01T15:46:01.242Z,3.91
2022-12-01T15:48:31.128Z,3.92
2022-12-01T15:51:01.152Z,3.92
2022-12-01T15:53:35.601Z,3.84
2022-12-01T15:56:08.488Z,3.84
2022-12-01T15:58:47.577Z,3.78
2022-12-01T16:01:20.957Z,3.70
2022-12-01T16:04:04.312Z,3.71
2022-12-01T16:06:38.901Z,3.63
2022-12-01T16:09:21.773Z,3.60
2022-12-01T16:12:18.482Z,3.48
2022-12-01T16:14:50.247Z,3.45
2022-12-01T16:17:18.673Z,3.54
2022-12-01T16:19:47.802Z,3.55
2022-12-01T16:22:21.761Z,3.57
2022-12-01T16:24:53.861Z,3.52
2022-12-01T16:27:28.397Z,3.44
2022-12-01T16:29:56.884Z,3.29
2022-12-01T16:32:43.898Z,3.21
2022-12-01T16:35:21.453Z,3.20
2022-12-01T16:37:49.969Z,3.18
2022-12-01T16:40:18.724Z,3.10
2022-12-01T16:42:49.889Z,3.03
2022-12-01T16:45:19.745Z,2.97
2022-12-01T16:47:49.028Z,2.89
2022-12-01T16:50:19.708Z,2.97
2022-12-01T16:52:48.370Z,2.93
2022-12-01T16:55:41.235Z,2.84
2022-12-01T16:58:10.028Z,2.77
2022-12-01T17:00:38.093Z,2.72
2022-12-01T17:03:06.728Z,2.60
2022-12-01T17:05:35.340Z,2.54
2022-12-01T17:08:04.127Z,2.64
2022-12-01T17:10:32.342Z,2.89
2022-12-01T17:13:00.906Z,2.96
2022-12-01T17:15:29.056Z,2.98
2022-12-01T17:17:57.542Z,2.96
2022-12-01T17:20:25.849Z,2.87
2022-12-01T17:22:54.068Z,2.77
2022-12-01T17:25:22.189Z,2.78
2022-12-01T17:27:51.542Z,2.77
2022-12-01T17:30:19.623Z,2.72
2022-12-01T17:32:47.920Z,2.62
2022-12-01T17:35:16.686Z,2.63
2022-12-01T17:37:45.278Z,2.54
2022-12-01T17:40:14.712Z,2.56
2022-12-01T17:42:48.536Z,2.45
2022-12-01T17:45:18.832Z,2.43
2022-12-01T17:47:48.304Z,2.45
2022-12-01T17:50:17.214Z,2.37
2022-12-01T17:52:45.336Z,2.11
2022-12-01T17:55:13.714Z,2.03
2022-12-01T17:57:41.780Z,1.93
2022-12-01T18:00:11.048Z,1.91
2022-12-01T18:02:39.681Z,2.00
2022-12-01T18:05:08.170Z,2.00
2022-12-01T18:07:36.373Z,2.01
2022-12-01T18:10:05.168Z,2.04
2022-12-01T18:12:33.589Z,1.82
2022-12-01T18:15:01.867Z,1.87
2022-12-01T18:17:31.374Z,1.79
2022-12-01T18:20:00.164Z,1.76
2022-12-01T18:22:28.628Z,1.73
2022-12-01T18:24:58.663Z,1.66
2022-12-01T18:27:27.525Z,1.66
2022-12-01T18:29:55.803Z,1.68
2022-12-01T18:32:24.161Z,1.60
2022-12-01T18:34:53.658Z,1.61
2022-12-01T18:37:22.095Z,1.63
2022-12-01T18:39:51.219Z,1.64
2022-12-01T18:42:19.449Z,1.57
2022-12-01T18:44:47.980Z,1.61
2022-12-01T18:47:17.195Z,1.62
2022-12-01T18:49:45.823Z,1.52
2022-12-01T18:52:14.163Z,1.44
2022-12-01T18:54:42.767Z,1.47
2022-12-01T18:57:11.993Z,1.48
2022-12-01T18:59:40.395Z,1.55
2022-12-01T19:02:10.442Z,1.57
2022-12-01T19:04:38.836Z,1.53
2022-12-01T19:07:08.520Z,1.55
2022-12-01T19:09:37.307Z,1.62
2022-12-01T19:12:06.671Z,1.61
2022-12-01T19:14:35.269Z,1.60
2022-12-01T19:17:04.144Z,1.57
2022-12-01T19:19:37.425Z,1.56
2022-12-01T19:22:06.790Z,1.62
2022-12-01T19:24:35.344Z,1.59
2022-12-01T19:27:04.401Z,1.56
2022-12-01T19:29:34.848Z,1.64
2022-12-01T19:32:03.448Z,1.65
2022-12-01T19:34:32.250Z,1.65
2022-12-01T19:37:03.025Z,1.63
2022-12-01T19:39:32.080Z,1.49
2022-12-01T19:42:00.485Z,1.49
2022-12-01T19:44:28.966Z,1.50
2022-12-01T19:46:57.728Z,1.45
2022-12-01T19:49:30.929Z,1.42
2022-12-01T19:51:59.297Z,1.36
2022-12-01T19:54:28.804Z,1.28
2022-12-01T19:56:57.113Z,1.33
2022-12-01T19:59:25.633Z,1.28
2022-12-01T20:01:54.630Z,1.38
2022-12-01T20:04:24.190Z,1.38
2022-12-01T20:06:52.589Z,1.25
2022-12-01T20:09:21.021Z,0.97
2022-12-01T20:11:49.819Z,0.89
2022-12-01T20:14:18.100Z,0.81
2022-12-01T20:16:46.404Z,1.00
2022-12-01T20:19:15.144Z,1.00
2022-12-01T20:21:44.262Z,1.07
2022-12-01T20:24:18.670Z,1.06
2022-12-01T20:26:52.347Z,1.10
2022-12-01T20:29:26.887Z,1.19
2022-12-01T20:32:03.082Z,1.17
2022-12-01T20:34:34.918Z,1.20
2022-12-01T20:37:04.504Z,1.15
2022-12-01T20:39:35.400Z,1.10
2022-12-01T20:42:04.640Z,1.11
2022-12-01T20:44:33.465Z,1.11
2022-12-01T20:47:01.949Z,1.14
2022-12-01T20:49:31.342Z,1.09
2022-12-01T20:51:59.732Z,1.10
2022-12-01T20:54:29.569Z,0.96
2022-12-01T20:56:59.399Z,0.73
2022-12-01T20:59:28.689Z,0.74
2022-12-01T21:01:57.010Z,0.75
2022-12-01T21:04:25.643Z,0.84
2022-12-01T21:06:57.934Z,0.89
2022-12-01T21:09:26.667Z,0.81
2022-12-01T21:12:15.493Z,0.86
2022-12-01T21:15:06.305Z,0.88
2022-12-01T21:18:04.025Z,0.87
2022-12-01T21:20:39.264Z,0.91
2022-12-01T21:23:14.325Z,0.92
2022-12-01T21:25:43.316Z,0.73
2022-12-01T21:28:24.012Z,0.74
2022-12-01T21:31:01.614Z,0.75
2022-12-01T21:33:35.469Z,0.71
2022-12-01T21:36:14.751Z,0.65
2022-12-01T21:38:43.710Z,0.59
2022-12-01T21:41:21.995Z,0.45
2022-12-01T21:43:50.351Z,0.54
2022-12-01T21:46:19.048Z,0.45
2022-12-01T21:48:47.549Z,0.43
2022-12-01T21:51:21.148Z,0.36
2022-12-01T21:53:50.920Z,0.39
2022-12-01T21:56:25.502Z,0.44
2022-12-01T21:58:57.474Z,0.43
2022-12-01T22:01:30.881Z,0.30
2022-12-01T22:04:02.701Z,0.25
2022-12-01T22:06:44.746Z,0.33
2022-12-01T22:09:33.211Z,0.31
2022-12-01T22:12:10.508Z,-0.03
2022-12-01T22:14:39.180Z,0.03
2022-12-01T22:17:07.235Z,-0.04
2022-12-01T22:19:42.445Z,-0.05
2022-12-01T22:22:10.741Z,-0.06
2022-12-01T22:24:41.400Z,0.07
2022-12-01T22:27:29.437Z,0.06
2022-12-01T22:30:06.592Z,0.06
2022-12-01T22:32:39.333Z,0.05
2022-12-01T22:35:31.771Z,0.06
2022-12-01T22:38:14.107Z,0.12
2022-12-01T22:40:48.480Z,0.08
2022-12-01T22:43:16.482Z,0.04
2022-12-01T22:46:00.071Z,0.08
2022-12-01T22:48:28.151Z,-0.04
2022-12-01T22:51:08.207Z,-0.24
2022-12-01T22:53:36.529Z,-0.25
2022-12-01T22:56:20.922Z,-0.23
2022-12-01T22:58:49.439Z,-0.13
2022-12-01T23:01:24.166Z,-0.05
2022-12-01T23:04:20.637Z,-0.09
2022-12-01T23:06:53.046Z,-0.09
2022-12-01T23:09:31.402Z,0.01
2022-12-01T23:12:11.693Z,-0.13
2022-12-01T23:14:51.593Z,-0.28
2022-12-01T23:17:24.372Z,-0.38
2022-12-01T23:19:59.712Z,-0.47
2022-12-01T23:22:28.359Z,-0.42
2022-12-01T23:24:56.912Z,-0.42
2022-12-01T23:27:25.138Z,-0.43
2022-12-01T23:29:54.208Z,-0.28
2022-12-01T23:32:22.279Z,-0.19
2022-12-01T23:34:52.728Z,-0.03
2022-12-01T23:37:46.391Z,0.01
2022-12-01T23:40:29.615Z,0.03
2022-12-01T23:43:18.620Z,0.00
2022-12-01T23:45:49.720Z,0.03
2022-12-01T23:48:23.457Z,0.05
2022-12-01T23:50:53.716Z,-0.15
2022-12-01T23:53:33.065Z,-0.14
2022-12-01T23:56:10.192Z,-0.22
2022-12-01T23:58:38.866Z,-0.13
