createdAt,value
2018-04-17T00:00:30.207Z,0.00
2018-04-17T00:01:30.129Z,0.00
2018-04-17T00:03:22.925Z,0.00
2018-04-17T00:04:22.863Z,0.00
2018-04-17T00:06:15.644Z,0.00
2018-04-17T00:07:15.560Z,0.00
2018-04-17T00:09:08.348Z,0.00
2018-04-17T00:10:08.275Z,0.00
2018-04-17T00:12:01.065Z,0.00
2018-04-17T00:13:01.021Z,0.00
2018-04-17T00:14:53.793Z,0.00
2018-04-17T00:15:53.734Z,0.00
2018-04-17T00:17:46.495Z,0.00
2018-04-17T00:18:46.433Z,0.00
2018-04-17T00:20:39.273Z,0.00
2018-04-17T00:21:39.117Z,0.00
2018-04-17T00:23:31.894Z,0.00
2018-04-17T00:24:31.852Z,0.00
2018-04-17T00:26:24.642Z,0.00
2018-04-17T00:27:24.557Z,0.00
2018-04-17T00:29:17.350Z,0.00
2018-04-17T00:30:17.290Z,0.00
2018-04-17T00:32:10.140Z,0.00
2018-04-17T00:33:10.006Z,0.00
2018-04-17T00:35:02.774Z,0.00
2018-04-17T00:36:02.709Z,0.00
2018-04-17T00:37:55.519Z,0.00
2018-04-17T00:38:55.441Z,0.00
2018-04-17T00:40:48.214Z,0.00
2018-04-17T00:41:48.154Z,0.00
2018-04-17T00:43:40.930Z,0.00
2018-04-17T00:44:40.853Z,0.00
2018-04-17T00:46:32.631Z,0.00
2018-04-17T00:47:32.556Z,0.00
2018-04-17T00:49:25.391Z,0.00
2018-04-17T00:50:25.306Z,0.00
2018-04-17T00:52:18.088Z,0.00
2018-04-17T00:53:18.006Z,0.00
2018-04-17T00:55:10.764Z,0.00
2018-04-17T00:56:10.757Z,0.00
2018-04-17T00:58:03.513Z,0.00
2018-04-17T00:59:03.425Z,0.00
2018-04-17T01:00:55.227Z,0.00
2018-04-17T01:01:55.162Z,0.00
2018-04-17T01:03:47.937Z,0.00
2018-04-17T01:04:47.861Z,0.00
2018-04-17T01:06:39.752Z,0.00
2018-04-17T01:07:39.660Z,0.00
2018-04-17T01:09:32.418Z,0.00
2018-04-17T01:10:32.362Z,0.00
2018-04-17T01:12:25.133Z,0.00
2018-04-17T01:13:25.064Z,0.00
2018-04-17T01:15:17.831Z,0.00
2018-04-17T01:16:17.768Z,0.00
2018-04-17T01:18:10.563Z,0.00
2018-04-17T01:19:10.483Z,0.00
2018-04-17T01:21:02.257Z,0.00
2018-04-17T01:22:02.188Z,0.00
2018-04-17T01:23:53.973Z,0.00
2018-04-17T01:24:53.920Z,0.00
2018-04-17T01:26:46.653Z,0.00
2018-04-17T01:27:46.590Z,0.00
2018-04-17T01:29:39.417Z,0.00
2018-04-17T01:30:39.342Z,0.00
2018-04-17T01:32:32.108Z,0.00
2018-04-17T01:33:32.039Z,0.00
2018-04-17T01:35:23.833Z,0.00
2018-04-17T01:36:23.778Z,0.00
2018-04-17T01:38:15.552Z,0.00
2018-04-17T01:39:15.467Z,0.00
2018-04-17T01:41:08.287Z,0.00
2018-04-17T01:42:08.246Z,0.00
2018-04-17T01:44:01.126Z,0.00
2018-04-17T01:45:01.022Z,0.00
2018-04-17T01:46:53.829Z,0.00
2018-04-17T01:47:53.749Z,0.00
2018-04-17T01:49:46.542Z,0.00
2018-04-17T01:50:46.464Z,0.00
2018-04-17T01:52:39.267Z,0.00
2018-04-17T01:53:39.183Z,0.00
2018-04-17T01:55:31.962Z,0.00
2018-04-17T01:56:31.901Z,0.00
2018-04-17T01:58:24.692Z,0.00
2018-04-17T01:59:24.595Z,0.00
2018-04-17T02:01:17.352Z,0.00
2018-04-17T02:02:17.289Z,0.00
2018-04-17T02:04:10.098Z,0.00
2018-04-17T02:05:10.023Z,0.00
2018-04-17T02:07:02.796Z,0.00
2018-04-17T02:08:02.732Z,0.00
2018-04-17T02:09:55.552Z,0.00
2018-04-17T02:10:55.468Z,0.00
2018-04-17T02:12:48.269Z,0.00
2018-04-17T02:13:48.169Z,0.00
2018-04-17T02:15:40.946Z,0.00
2018-04-17T02:16:40.885Z,0.00
2018-04-17T02:18:32.715Z,0.00
2018-04-17T02:19:32.627Z,0.00
2018-04-17T02:21:25.387Z,0.00
2018-04-17T02:22:25.349Z,0.00
2018-04-17T02:24:18.090Z,0.00
2018-04-17T02:25:18.013Z,0.00
2018-04-17T02:27:10.775Z,0.00
2018-04-17T02:28:10.712Z,0.00
2018-04-17T02:30:03.504Z,0.00
2018-04-17T02:31:03.427Z,0.00
2018-04-17T02:32:56.187Z,0.00
2018-04-17T02:33:56.115Z,0.00
2018-04-17T02:35:48.916Z,0.00
2018-04-17T02:36:48.843Z,0.00
2018-04-17T02:38:41.612Z,0.00
2018-04-17T02:39:41.532Z,0.00
2018-04-17T02:41:34.308Z,0.00
2018-04-17T02:42:34.246Z,0.00
2018-04-17T02:44:27.052Z,0.00
2018-04-17T02:45:26.975Z,0.00
2018-04-17T02:47:19.779Z,0.00
2018-04-17T02:48:19.711Z,0.00
2018-04-17T02:50:12.478Z,0.00
2018-04-17T02:51:12.401Z,0.00
2018-04-17T02:53:05.198Z,0.00
2018-04-17T02:54:05.113Z,0.00
2018-04-17T02:55:57.888Z,0.00
2018-04-17T02:56:57.869Z,0.00
2018-04-17T02:58:50.606Z,0.00
2018-04-17T02:59:50.520Z,0.00
2018-04-17T03:01:43.288Z,0.00
2018-04-17T03:02:43.241Z,0.00
2018-04-17T03:04:36.020Z,0.00
2018-04-17T03:05:35.942Z,0.00
2018-04-17T03:07:28.715Z,0.00
2018-04-17T03:08:28.656Z,0.00
2018-04-17T03:10:21.437Z,0.00
2018-04-17T03:11:21.377Z,0.00
2018-04-17T03:13:14.120Z,0.00
2018-04-17T03:14:14.057Z,0.00
2018-04-17T03:16:06.844Z,0.00
2018-04-17T03:17:06.772Z,0.00
2018-04-17T03:18:59.558Z,0.00
2018-04-17T03:19:59.504Z,0.00
2018-04-17T03:21:52.309Z,0.00
2018-04-17T03:22:52.234Z,0.00
2018-04-17T03:24:45.017Z,0.00
2018-04-17T03:25:44.944Z,0.00
2018-04-17T03:27:37.733Z,0.00
2018-04-17T03:28:37.655Z,0.00
2018-04-17T03:30:30.443Z,0.00
2018-04-17T03:31:30.403Z,0.00
2018-04-17T03:33:23.139Z,0.00
2018-04-17T03:34:23.086Z,0.00
2018-04-17T03:36:15.867Z,0.00
2018-04-17T03:37:15.803Z,0.00
2018-04-17T03:39:08.575Z,0.00
2018-04-17T03:40:08.528Z,0.00
2018-04-17T03:42:01.308Z,0.00
2018-04-17T03:43:01.249Z,0.00
2018-04-17T03:44:54.017Z,0.00
2018-04-17T03:45:53.930Z,0.00
2018-04-17T03:47:46.704Z,0.00
2018-04-17T03:48:46.631Z,0.00
2018-04-17T03:50:39.420Z,0.00
2018-04-17T03:51:39.337Z,0.00
2018-04-17T03:53:32.099Z,0.00
2018-04-17T03:54:32.038Z,0.00
2018-04-17T03:56:24.806Z,0.00
2018-04-17T03:57:24.731Z,0.00
2018-04-17T03:59:17.508Z,0.00
2018-04-17T04:00:17.449Z,0.00
2018-04-17T04:02:10.224Z,0.00
2018-04-17T04:03:10.153Z,0.00
2018-04-17T04:05:02.922Z,0.00
2018-04-17T04:06:02.846Z,0.00
2018-04-17T04:07:55.613Z,0.00
2018-04-17T04:08:55.558Z,0.00
2018-04-17T04:10:48.326Z,0.00
2018-04-17T04:11:48.256Z,0.00
2018-04-17T04:13:41.020Z,0.00
2018-04-17T04:14:40.955Z,0.00
2018-04-17T04:16:33.750Z,0.00
2018-04-17T04:17:33.684Z,0.00
2018-04-17T04:19:26.424Z,0.00
2018-04-17T04:20:26.363Z,0.00
2018-04-17T04:22:19.128Z,0.00
2018-04-17T04:23:19.053Z,0.00
2018-04-17T04:25:11.876Z,0.00
2018-04-17T04:26:11.757Z,0.00
2018-04-17T04:28:04.519Z,0.00
2018-04-17T04:29:04.453Z,0.00
2018-04-17T04:30:57.219Z,0.00
2018-04-17T04:31:57.143Z,0.00
2018-04-17T04:33:49.906Z,0.00
2018-04-17T04:34:49.848Z,0.00
2018-04-17T04:36:42.629Z,0.00
2018-04-17T04:37:42.541Z,0.00
2018-04-17T04:39:35.305Z,0.00
2018-04-17T04:40:35.240Z,0.00
2018-04-17T04:42:28.013Z,0.00
2018-04-17T04:43:27.935Z,0.00
2018-04-17T04:45:20.706Z,0.00
2018-04-17T04:46:20.636Z,0.00
2018-04-17T04:48:13.412Z,0.00
2018-04-17T04:49:13.340Z,0.00
2018-04-17T04:51:06.094Z,0.00
2018-04-17T04:52:06.084Z,0.00
2018-04-17T04:53:58.811Z,0.00
2018-04-17T04:54:58.744Z,0.00
2018-04-17T04:56:51.499Z,0.00
2018-04-17T04:57:51.426Z,0.00
2018-04-17T04:59:44.189Z,0.00
2018-04-17T05:00:44.140Z,0.00
2018-04-17T05:02:36.934Z,0.00
2018-04-17T05:03:36.849Z,0.00
2018-04-17T05:05:29.608Z,0.00
2018-04-17T05:06:29.550Z,0.00
2018-04-17T05:08:22.342Z,0.00
2018-04-17T05:09:22.273Z,0.00
2018-04-17T05:11:15.039Z,0.00
2018-04-17T05:12:14.979Z,0.00
2018-04-17T05:14:07.776Z,0.00
2018-04-17T05:15:07.703Z,0.00
2018-04-17T05:17:00.524Z,0.00
2018-04-17T05:18:00.415Z,0.00
2018-04-17T05:19:53.177Z,0.00
2018-04-17T05:20:53.114Z,0.00
2018-04-17T05:22:45.890Z,0.00
2018-04-17T05:23:45.848Z,0.00
2018-04-17T05:25:38.573Z,0.00
2018-04-17T05:26:38.511Z,0.00
2018-04-17T05:28:31.284Z,0.00
2018-04-17T05:29:31.211Z,0.00
2018-04-17T05:31:23.972Z,0.00
2018-04-17T05:32:23.908Z,0.00
2018-04-17T05:34:16.690Z,0.00
2018-04-17T05:35:16.605Z,0.00
2018-04-17T05:37:09.363Z,0.00
2018-04-17T05:38:09.312Z,0.00
2018-04-17T05:40:02.077Z,0.00
2018-04-17T05:41:02.004Z,0.00
2018-04-17T05:42:54.810Z,0.00
2018-04-17T05:43:54.699Z,0.00
2018-04-17T05:45:47.464Z,0.00
2018-04-17T05:46:47.404Z,0.00
2018-04-17T05:48:40.170Z,0.00
2018-04-17T05:49:40.099Z,0.00
2018-04-17T05:51:32.853Z,0.00
2018-04-17T05:52:32.797Z,0.00
2018-04-17T05:54:25.570Z,0.00
2018-04-17T05:55:25.496Z,0.00
2018-04-17T05:57:18.293Z,2.48
2018-04-17T05:58:18.229Z,0.00
2018-04-17T06:00:10.998Z,6.40
2018-04-17T06:01:10.928Z,8.03
2018-04-17T06:03:03.705Z,9.66
2018-04-17T06:04:03.626Z,16.06
2018-04-17T06:05:56.395Z,12.24
2018-04-17T06:06:56.336Z,14.05
2018-04-17T06:08:49.117Z,15.69
2018-04-17T06:09:49.045Z,21.90
2018-04-17T06:11:41.797Z,25.74
2018-04-17T06:12:41.735Z,33.97
2018-04-17T06:14:34.536Z,35.12
2018-04-17T06:15:34.444Z,33.40
2018-04-17T06:17:27.458Z,38.20
2018-04-17T06:18:27.132Z,40.59
2018-04-17T06:20:19.904Z,43.68
2018-04-17T06:21:19.836Z,47.13
2018-04-17T06:23:12.604Z,45.69
2018-04-17T06:24:12.532Z,50.70
2018-04-17T06:26:05.341Z,56.76
2018-04-17T06:27:05.238Z,65.88
2018-04-17T06:28:58.037Z,63.51
2018-04-17T06:29:57.953Z,62.26
2018-04-17T06:31:50.742Z,67.63
2018-04-17T06:32:50.667Z,72.85
2018-04-17T06:34:43.443Z,82.53
2018-04-17T06:35:43.372Z,89.83
2018-04-17T06:37:36.191Z,90.69
2018-04-17T06:38:36.125Z,88.34
2018-04-17T06:40:28.935Z,82.53
2018-04-17T06:41:28.873Z,84.07
2018-04-17T06:43:21.633Z,81.86
2018-04-17T06:44:21.575Z,80.47
2018-04-17T06:46:14.363Z,71.16
2018-04-17T06:47:14.301Z,75.29
2018-04-17T06:49:07.099Z,83.87
2018-04-17T06:50:07.035Z,75.48
2018-04-17T06:51:59.821Z,78.84
2018-04-17T06:52:59.765Z,72.56
2018-04-17T06:54:52.547Z,73.14
2018-04-17T06:55:52.475Z,77.26
2018-04-17T06:57:45.245Z,83.87
2018-04-17T06:58:45.189Z,85.65
2018-04-17T07:00:37.983Z,94.73
2018-04-17T07:01:37.929Z,94.97
2018-04-17T07:03:30.680Z,96.51
2018-04-17T07:04:30.624Z,97.14
2018-04-17T07:06:23.411Z,99.98
2018-04-17T07:07:23.345Z,99.99
2018-04-17T07:09:16.124Z,99.99
2018-04-17T07:10:16.059Z,99.99
2018-04-17T07:12:08.834Z,98.05
2018-04-17T07:13:08.777Z,99.99
2018-04-17T07:15:01.562Z,99.99
2018-04-17T07:16:01.531Z,99.99
2018-04-17T07:17:54.270Z,99.99
2018-04-17T07:18:54.214Z,99.99
2018-04-17T07:20:47.010Z,99.99
2018-04-17T07:21:46.948Z,99.99
2018-04-17T07:23:39.750Z,99.99
2018-04-17T07:24:39.687Z,99.99
2018-04-17T07:26:32.491Z,99.99
2018-04-17T07:27:32.410Z,99.99
2018-04-17T07:29:25.223Z,99.99
2018-04-17T07:30:25.133Z,99.99
2018-04-17T07:32:17.928Z,99.99
2018-04-17T07:33:17.859Z,98.49
2018-04-17T07:35:10.648Z,98.44
2018-04-17T07:36:10.597Z,97.38
2018-04-17T07:38:03.391Z,97.52
2018-04-17T07:39:03.343Z,95.73
2018-04-17T07:40:56.133Z,94.24
2018-04-17T07:41:56.077Z,95.20
2018-04-17T07:43:48.850Z,91.43
2018-04-17T07:44:48.797Z,93.27
2018-04-17T07:46:41.601Z,89.11
2018-04-17T07:47:41.535Z,91.53
2018-04-17T07:49:34.317Z,89.83
2018-04-17T07:50:34.269Z,90.61
2018-04-17T07:52:27.059Z,90.56
2018-04-17T07:53:27.000Z,83.69
2018-04-17T07:55:19.781Z,87.23
2018-04-17T07:56:19.728Z,87.95
2018-04-17T07:58:12.517Z,77.20
2018-04-17T07:59:12.456Z,76.49
2018-04-17T08:01:05.252Z,78.71
2018-04-17T08:02:05.199Z,71.46
2018-04-17T08:03:57.991Z,74.11
2018-04-17T08:04:57.923Z,70.14
2018-04-17T08:06:50.724Z,74.01
2018-04-17T08:07:50.659Z,70.78
2018-04-17T08:09:43.440Z,67.79
2018-04-17T08:10:43.387Z,65.66
2018-04-17T08:12:36.189Z,57.54
2018-04-17T08:13:36.130Z,54.22
2018-04-17T08:15:28.919Z,58.50
2018-04-17T08:16:28.862Z,61.98
2018-04-17T08:18:21.672Z,52.44
2018-04-17T08:19:21.604Z,52.05
2018-04-17T08:21:14.395Z,52.66
2018-04-17T08:22:14.338Z,48.79
2018-04-17T08:24:07.117Z,49.07
2018-04-17T08:25:07.068Z,47.81
2018-04-17T08:26:59.869Z,48.88
2018-04-17T08:27:59.811Z,50.04
2018-04-17T08:29:52.624Z,49.97
2018-04-17T08:30:52.553Z,47.26
2018-04-17T08:32:45.346Z,46.29
2018-04-17T08:33:45.302Z,46.58
2018-04-17T08:35:38.090Z,47.06
2018-04-17T08:36:38.032Z,47.26
2018-04-17T08:38:30.841Z,48.32
2018-04-17T08:39:30.785Z,48.30
2018-04-17T08:41:23.590Z,46.08
2018-04-17T08:42:23.531Z,47.62
2018-04-17T08:44:16.329Z,46.83
2018-04-17T08:45:16.279Z,49.15
2018-04-17T08:47:09.086Z,48.79
2018-04-17T08:48:09.031Z,48.27
2018-04-17T08:50:01.810Z,48.81
2018-04-17T08:51:01.786Z,46.56
2018-04-17T08:52:54.552Z,49.39
2018-04-17T08:53:54.491Z,47.77
2018-04-17T08:55:47.282Z,48.54
2018-04-17T08:56:47.223Z,47.69
2018-04-17T08:58:40.022Z,46.87
2018-04-17T08:59:39.986Z,47.64
2018-04-17T09:01:32.777Z,48.93
2018-04-17T09:02:32.714Z,49.82
2018-04-17T09:04:25.539Z,46.94
2018-04-17T09:05:25.474Z,44.10
2018-04-17T09:07:18.320Z,44.10
2018-04-17T09:08:18.221Z,44.20
2018-04-17T09:10:11.026Z,42.85
2018-04-17T09:11:10.976Z,43.72
2018-04-17T09:13:03.779Z,42.34
2018-04-17T09:14:03.726Z,43.60
2018-04-17T09:15:56.519Z,42.63
2018-04-17T09:16:56.474Z,43.96
2018-04-17T09:18:49.285Z,42.90
2018-04-17T09:19:49.225Z,40.77
2018-04-17T09:21:42.032Z,41.37
2018-04-17T09:22:41.988Z,42.92
2018-04-17T09:24:34.771Z,41.35
2018-04-17T09:25:34.726Z,42.80
2018-04-17T09:27:27.529Z,43.79
2018-04-17T09:28:27.474Z,43.23
2018-04-17T09:30:20.266Z,42.85
2018-04-17T09:31:20.220Z,41.68
2018-04-17T09:33:13.034Z,41.02
2018-04-17T09:34:12.963Z,41.89
2018-04-17T09:36:05.778Z,38.93
2018-04-17T09:37:05.704Z,39.70
2018-04-17T09:38:58.513Z,38.96
2018-04-17T09:39:58.459Z,39.74
2018-04-17T09:41:51.279Z,40.23
2018-04-17T09:42:51.235Z,41.20
2018-04-17T09:44:44.024Z,40.79
2018-04-17T09:45:43.970Z,41.39
2018-04-17T09:47:36.774Z,40.71
2018-04-17T09:48:36.716Z,41.49
2018-04-17T09:50:29.528Z,42.09
2018-04-17T09:51:29.458Z,42.48
2018-04-17T09:53:22.267Z,42.09
2018-04-17T09:54:22.219Z,40.44
2018-04-17T09:56:15.017Z,40.33
2018-04-17T09:57:14.961Z,40.71
2018-04-17T09:59:07.776Z,41.20
2018-04-17T10:00:07.713Z,41.49
2018-04-17T10:02:00.518Z,40.52
2018-04-17T10:03:00.466Z,40.50
2018-04-17T10:04:53.255Z,41.08
2018-04-17T10:05:53.208Z,41.39
2018-04-17T10:07:46.021Z,41.20
2018-04-17T10:08:46.021Z,40.31
2018-04-17T10:10:38.760Z,40.89
2018-04-17T10:11:38.709Z,41.86
2018-04-17T10:13:31.514Z,41.08
2018-04-17T10:14:31.459Z,41.86
2018-04-17T10:16:24.258Z,41.86
2018-04-17T10:17:24.267Z,41.64
2018-04-17T10:19:17.009Z,43.12
2018-04-17T10:20:16.949Z,41.08
2018-04-17T10:22:09.776Z,41.17
2018-04-17T10:23:09.697Z,40.79
2018-04-17T10:25:02.499Z,41.17
2018-04-17T10:26:02.454Z,41.08
2018-04-17T10:27:55.256Z,42.44
2018-04-17T10:28:55.199Z,45.07
2018-04-17T10:30:47.994Z,41.30
2018-04-17T10:31:47.956Z,40.61
2018-04-17T10:33:40.757Z,40.54
2018-04-17T10:34:40.703Z,42.09
2018-04-17T10:36:33.507Z,40.31
2018-04-17T10:37:33.464Z,43.41
2018-04-17T10:39:26.275Z,40.99
2018-04-17T10:40:26.226Z,41.88
2018-04-17T10:42:19.021Z,42.44
2018-04-17T10:43:18.964Z,42.75
2018-04-17T10:45:11.780Z,42.19
2018-04-17T10:46:11.752Z,40.26
2018-04-17T10:48:04.540Z,41.82
2018-04-17T10:49:04.484Z,41.31
2018-04-17T10:50:57.288Z,40.33
2018-04-17T10:51:57.245Z,41.68
2018-04-17T10:53:50.060Z,41.20
2018-04-17T10:54:49.996Z,42.46
2018-04-17T10:56:42.785Z,41.68
2018-04-17T10:57:42.739Z,42.57
2018-04-17T10:59:35.550Z,42.89
2018-04-17T11:00:35.515Z,38.96
2018-04-17T11:02:28.293Z,45.00
2018-04-17T11:03:28.237Z,42.46
2018-04-17T11:05:21.043Z,43.79
2018-04-17T11:06:20.989Z,42.32
2018-04-17T11:08:13.801Z,45.59
2018-04-17T11:09:13.746Z,45.76
2018-04-17T11:11:06.542Z,47.65
2018-04-17T11:12:06.497Z,47.65
2018-04-17T11:13:59.393Z,53.01
2018-04-17T11:14:59.337Z,54.84
2018-04-17T11:16:52.129Z,54.91
2018-04-17T11:17:52.081Z,62.82
2018-04-17T11:19:44.873Z,65.05
2018-04-17T11:20:44.814Z,60.22
2018-04-17T11:22:37.611Z,55.85
2018-04-17T11:23:37.575Z,57.10
2018-04-17T11:25:30.376Z,66.17
2018-04-17T11:26:30.308Z,61.25
2018-04-17T11:28:23.122Z,58.52
2018-04-17T11:29:23.061Z,65.66
2018-04-17T11:31:15.833Z,66.85
2018-04-17T11:32:15.781Z,56.72
2018-04-17T11:34:08.580Z,52.33
2018-04-17T11:35:08.605Z,54.74
2018-04-17T11:37:01.291Z,62.73
2018-04-17T11:38:01.240Z,60.13
2018-04-17T11:39:54.039Z,64.66
2018-04-17T11:40:53.976Z,58.11
2018-04-17T11:42:46.784Z,61.00
2018-04-17T11:43:46.706Z,57.24
2018-04-17T11:45:39.485Z,58.88
2018-04-17T11:46:39.418Z,57.60
2018-04-17T11:48:32.225Z,57.89
2018-04-17T11:49:32.164Z,59.91
2018-04-17T11:51:24.937Z,65.40
2018-04-17T11:52:24.888Z,63.47
2018-04-17T11:54:17.681Z,67.52
2018-04-17T11:55:17.594Z,64.40
2018-04-17T11:57:10.369Z,64.02
2018-04-17T11:58:10.316Z,66.62
2018-04-17T12:00:03.105Z,70.09
2018-04-17T12:01:03.039Z,73.51
2018-04-17T12:02:55.827Z,69.70
2018-04-17T12:03:55.774Z,72.01
2018-04-17T12:05:48.558Z,71.62
2018-04-17T12:06:48.487Z,73.55
2018-04-17T12:08:41.268Z,74.32
2018-04-17T12:09:41.199Z,71.72
2018-04-17T12:11:33.971Z,68.35
2018-04-17T12:12:33.916Z,71.14
2018-04-17T12:14:26.701Z,75.76
2018-04-17T12:15:26.636Z,74.03
2018-04-17T12:17:19.406Z,75.19
2018-04-17T12:18:19.351Z,71.14
2018-04-17T12:20:12.132Z,63.82
2018-04-17T12:21:12.062Z,71.24
2018-04-17T12:23:04.845Z,70.56
2018-04-17T12:24:04.802Z,72.65
2018-04-17T12:25:57.588Z,66.58
2018-04-17T12:26:57.522Z,72.30
2018-04-17T12:28:50.299Z,67.29
2018-04-17T12:29:50.230Z,70.34
2018-04-17T12:31:42.999Z,77.94
2018-04-17T12:32:42.933Z,71.59
2018-04-17T12:34:35.752Z,72.74
2018-04-17T12:35:35.652Z,73.80
2018-04-17T12:37:28.424Z,70.92
2018-04-17T12:38:28.409Z,68.99
2018-04-17T12:40:21.143Z,77.88
2018-04-17T12:41:21.072Z,69.51
2018-04-17T12:43:13.838Z,71.01
2018-04-17T12:44:13.785Z,72.26
2018-04-17T12:46:06.574Z,70.92
2018-04-17T12:47:06.505Z,78.03
2018-04-17T12:48:59.292Z,76.78
2018-04-17T12:49:59.221Z,82.37
2018-04-17T12:51:52.051Z,76.21
2018-04-17T12:52:51.943Z,76.11
2018-04-17T12:54:44.728Z,76.11
2018-04-17T12:55:44.658Z,74.57
2018-04-17T12:57:37.463Z,72.55
2018-04-17T12:58:37.406Z,72.94
2018-04-17T13:00:30.195Z,69.76
2018-04-17T13:01:30.118Z,68.13
2018-04-17T13:03:22.888Z,73.61
2018-04-17T13:04:22.835Z,66.78
2018-04-17T13:06:15.650Z,65.33
2018-04-17T13:07:15.558Z,63.60
2018-04-17T13:09:08.336Z,69.41
2018-04-17T13:10:08.265Z,61.83
2018-04-17T13:12:01.069Z,65.08
2018-04-17T13:13:01.012Z,72.11
2018-04-17T13:14:53.813Z,71.85
2018-04-17T13:15:53.747Z,65.27
2018-04-17T13:17:46.517Z,60.46
2018-04-17T13:18:46.461Z,61.52
2018-04-17T13:20:39.244Z,61.45
2018-04-17T13:21:39.176Z,65.66
2018-04-17T13:23:31.943Z,63.44
2018-04-17T13:24:31.919Z,61.13
2018-04-17T13:26:24.711Z,61.07
2018-04-17T13:27:24.623Z,58.08
2018-04-17T13:29:17.407Z,58.69
2018-04-17T13:30:17.332Z,59.43
2018-04-17T13:32:10.114Z,65.53
2018-04-17T13:33:10.046Z,65.72
2018-04-17T13:35:02.838Z,61.68
2018-04-17T13:36:02.768Z,56.57
2018-04-17T13:37:55.538Z,58.47
2018-04-17T13:38:55.479Z,54.71
2018-04-17T13:40:48.263Z,55.26
2018-04-17T13:41:48.188Z,57.76
2018-04-17T13:43:40.960Z,60.77
2018-04-17T13:44:40.904Z,62.87
2018-04-17T13:46:33.676Z,60.77
2018-04-17T13:47:33.637Z,59.88
2018-04-17T13:49:26.408Z,55.65
2018-04-17T13:50:26.338Z,55.35
2018-04-17T13:52:19.151Z,53.91
2018-04-17T13:53:19.087Z,53.14
2018-04-17T13:55:11.871Z,57.28
2018-04-17T13:56:11.803Z,55.55
2018-04-17T13:58:04.591Z,56.70
2018-04-17T13:59:04.540Z,56.32
2018-04-17T14:00:57.352Z,62.74
2018-04-17T14:01:57.280Z,65.08
2018-04-17T14:03:50.050Z,59.97
2018-04-17T14:04:49.989Z,67.68
2018-04-17T14:06:42.795Z,65.75
2018-04-17T14:07:42.721Z,65.43
2018-04-17T14:09:35.518Z,76.01
2018-04-17T14:10:35.470Z,77.65
2018-04-17T14:12:28.283Z,74.13
2018-04-17T14:13:28.225Z,65.46
2018-04-17T14:15:21.026Z,73.80
2018-04-17T14:16:20.960Z,72.94
2018-04-17T14:18:13.837Z,75.48
2018-04-17T14:19:13.767Z,66.33
2018-04-17T14:21:06.489Z,67.97
2018-04-17T14:22:06.414Z,62.45
2018-04-17T14:23:59.230Z,71.01
2018-04-17T14:24:59.177Z,69.38
2018-04-17T14:26:52.051Z,71.11
2018-04-17T14:27:51.883Z,71.78
2018-04-17T14:29:44.676Z,72.07
2018-04-17T14:30:44.608Z,73.32
2018-04-17T14:32:37.445Z,66.62
2018-04-17T14:33:37.355Z,63.64
2018-04-17T14:35:30.197Z,60.07
2018-04-17T14:36:30.125Z,59.49
2018-04-17T14:38:22.902Z,60.55
2018-04-17T14:39:22.854Z,62.09
2018-04-17T14:41:15.648Z,63.34
2018-04-17T14:42:15.609Z,64.79
2018-04-17T14:44:08.366Z,62.48
2018-04-17T14:45:08.280Z,63.34
2018-04-17T14:47:01.088Z,64.79
2018-04-17T14:48:01.008Z,61.80
2018-04-17T14:49:53.855Z,67.68
2018-04-17T14:50:53.750Z,65.37
2018-04-17T14:52:46.543Z,61.22
2018-04-17T14:53:46.485Z,63.44
2018-04-17T14:55:39.280Z,64.31
2018-04-17T14:56:39.214Z,64.79
2018-04-17T14:58:32.055Z,67.19
2018-04-17T14:59:31.956Z,66.81
2018-04-17T15:01:24.814Z,64.37
2018-04-17T15:02:24.691Z,67.45
2018-04-17T15:04:17.491Z,62.45
2018-04-17T15:05:17.432Z,67.26
2018-04-17T15:07:10.259Z,69.18
2018-04-17T15:08:10.177Z,65.72
2018-04-17T15:10:02.977Z,65.43
2018-04-17T15:11:02.908Z,65.91
2018-04-17T15:12:55.732Z,64.47
2018-04-17T15:13:55.647Z,62.35
2018-04-17T15:15:48.944Z,73.13
2018-04-17T15:16:48.885Z,69.18
2018-04-17T15:18:41.667Z,68.90
2018-04-17T15:19:41.602Z,68.51
2018-04-17T15:21:34.388Z,72.94
2018-04-17T15:22:34.321Z,67.93
2018-04-17T15:24:27.731Z,73.80
2018-04-17T15:25:27.629Z,81.50
2018-04-17T15:27:20.433Z,82.71
2018-04-17T15:28:20.368Z,77.42
2018-04-17T15:30:13.265Z,78.96
2018-04-17T15:31:13.122Z,77.90
2018-04-17T15:33:05.963Z,77.81
2018-04-17T15:34:05.864Z,71.94
2018-04-17T15:35:58.681Z,78.38
2018-04-17T15:36:58.659Z,82.04
2018-04-17T15:38:51.423Z,77.19
2018-04-17T15:39:51.338Z,78.63
2018-04-17T15:41:44.130Z,70.75
2018-04-17T15:42:44.092Z,78.86
2018-04-17T15:44:36.871Z,72.52
2018-04-17T15:45:36.809Z,72.42
2018-04-17T15:47:29.631Z,73.47
2018-04-17T15:48:29.561Z,76.36
2018-04-17T15:50:22.354Z,75.11
2018-04-17T15:51:22.273Z,76.36
2018-04-17T15:53:15.098Z,71.94
2018-04-17T15:54:15.079Z,75.79
2018-04-17T15:56:08.068Z,72.90
2018-04-17T15:57:07.803Z,73.67
2018-04-17T15:59:00.602Z,72.23
2018-04-17T16:00:00.589Z,75.31
2018-04-17T16:01:53.378Z,71.46
2018-04-17T16:02:53.243Z,69.82
2018-04-17T16:04:46.026Z,78.67
2018-04-17T16:05:46.017Z,71.17
2018-04-17T16:07:37.800Z,71.55
2018-04-17T16:08:37.729Z,67.32
2018-04-17T16:10:29.740Z,77.61
2018-04-17T16:11:29.651Z,80.11
2018-04-17T16:13:22.435Z,75.40
2018-04-17T16:14:22.413Z,74.44
2018-04-17T16:16:15.192Z,68.57
2018-04-17T16:17:15.116Z,72.03
2018-04-17T16:19:07.891Z,70.50
2018-04-17T16:20:07.923Z,71.91
2018-04-17T16:22:01.264Z,73.92
2018-04-17T16:23:01.119Z,75.17
2018-04-17T16:24:53.902Z,72.86
2018-04-17T16:25:53.837Z,73.54
2018-04-17T16:27:45.627Z,77.76
2018-04-17T16:28:45.547Z,77.58
2018-04-17T16:30:38.348Z,74.79
2018-04-17T16:31:38.264Z,75.17
2018-04-17T16:33:31.066Z,77.67
2018-04-17T16:34:31.004Z,80.55
2018-04-17T16:36:23.915Z,78.06
2018-04-17T16:37:23.767Z,75.17
2018-04-17T16:39:16.522Z,81.61
2018-04-17T16:40:16.461Z,77.25
2018-04-17T16:42:09.316Z,83.20
2018-04-17T16:43:09.246Z,86.28
2018-04-17T16:45:02.528Z,82.15
2018-04-17T16:46:02.473Z,83.78
2018-04-17T16:47:55.279Z,93.01
2018-04-17T16:48:55.200Z,95.79
2018-04-17T16:50:48.111Z,85.61
2018-04-17T16:51:47.999Z,82.43
2018-04-17T16:53:40.798Z,80.71
2018-04-17T16:54:40.720Z,87.15
2018-04-17T16:56:33.496Z,85.51
2018-04-17T16:57:33.430Z,80.51
2018-04-17T16:59:26.224Z,83.40
2018-04-17T17:00:26.167Z,84.17
2018-04-17T17:02:18.975Z,80.32
2018-04-17T17:03:18.895Z,79.84
2018-04-17T17:05:11.704Z,86.47
2018-04-17T17:06:11.622Z,89.64
2018-04-17T17:08:04.476Z,90.03
2018-04-17T17:09:04.359Z,95.75
2018-04-17T17:10:57.150Z,86.91
2018-04-17T17:11:57.079Z,84.84
2018-04-17T17:13:49.903Z,92.43
2018-04-17T17:14:49.830Z,92.67
2018-04-17T17:16:42.613Z,90.94
2018-04-17T17:17:42.537Z,93.73
2018-04-17T17:19:35.354Z,99.68
2018-04-17T17:20:35.284Z,95.65
2018-04-17T17:22:28.110Z,90.46
2018-04-17T17:23:28.054Z,98.00
2018-04-17T17:25:20.810Z,92.72
2018-04-17T17:26:20.747Z,90.22
2018-04-17T17:28:13.561Z,99.99
2018-04-17T17:29:13.463Z,99.99
2018-04-17T17:31:06.249Z,99.99
2018-04-17T17:32:06.165Z,99.99
2018-04-17T17:33:58.975Z,99.99
2018-04-17T17:34:58.917Z,99.99
2018-04-17T17:36:51.730Z,99.99
2018-04-17T17:37:51.652Z,99.99
2018-04-17T17:39:44.439Z,99.99
2018-04-17T17:40:44.391Z,99.99
2018-04-17T17:42:37.191Z,99.99
2018-04-17T17:43:37.115Z,99.99
2018-04-17T17:45:29.903Z,99.99
2018-04-17T17:46:29.867Z,99.99
2018-04-17T17:48:22.643Z,99.99
2018-04-17T17:49:22.779Z,99.99
2018-04-17T17:51:15.431Z,99.99
2018-04-17T17:52:15.304Z,99.99
2018-04-17T17:54:07.098Z,99.99
2018-04-17T17:55:07.037Z,99.99
2018-04-17T17:56:59.834Z,99.99
2018-04-17T17:57:59.757Z,99.99
2018-04-17T17:59:52.526Z,99.99
2018-04-17T18:00:52.468Z,99.99
2018-04-17T18:02:45.277Z,99.99
2018-04-17T18:03:45.199Z,99.99
2018-04-17T18:05:38.012Z,99.99
2018-04-17T18:06:37.951Z,99.99
2018-04-17T18:08:30.760Z,99.99
2018-04-17T18:09:30.692Z,99.99
2018-04-17T18:11:23.504Z,99.99
2018-04-17T18:12:23.447Z,99.99
2018-04-17T18:14:16.191Z,99.99
2018-04-17T18:15:16.149Z,99.99
2018-04-17T18:17:08.914Z,99.99
2018-04-17T18:18:08.872Z,99.99
2018-04-17T18:20:01.629Z,99.99
2018-04-17T18:21:01.572Z,99.99
2018-04-17T18:22:54.352Z,99.99
2018-04-17T18:23:54.281Z,99.99
2018-04-17T18:25:47.061Z,99.99
2018-04-17T18:26:47.006Z,99.99
2018-04-17T18:28:39.847Z,99.99
2018-04-17T18:29:39.766Z,99.99
2018-04-17T18:31:32.769Z,99.99
2018-04-17T18:32:32.715Z,99.99
2018-04-17T18:34:25.480Z,99.99
2018-04-17T18:35:25.394Z,99.99
2018-04-17T18:37:18.179Z,99.99
2018-04-17T18:38:18.145Z,99.99
2018-04-17T18:40:10.911Z,93.93
2018-04-17T18:41:10.838Z,91.53
2018-04-17T18:43:03.672Z,90.09