createdAt,value
2023-03-20T00:01:59.520Z,4.70
2023-03-20T00:04:27.353Z,5.37
2023-03-20T00:06:55.079Z,4.87
2023-03-20T00:09:23.178Z,5.20
2023-03-20T00:11:52.729Z,5.20
2023-03-20T00:14:22.490Z,5.17
2023-03-20T00:16:51.368Z,5.23
2023-03-20T00:19:23.277Z,4.77
2023-03-20T00:21:52.736Z,5.50
2023-03-20T00:24:20.564Z,4.90
2023-03-20T00:26:49.987Z,4.20
2023-03-20T00:29:22.607Z,4.73
2023-03-20T00:31:50.762Z,5.07
2023-03-20T00:34:22.216Z,3.87
2023-03-20T00:36:50.165Z,4.17
2023-03-20T00:39:17.949Z,3.83
2023-03-20T00:41:50.192Z,3.80
2023-03-20T00:44:23.233Z,4.13
2023-03-20T00:46:54.807Z,3.40
2023-03-20T00:49:27.980Z,3.17
2023-03-20T00:51:55.740Z,3.40
2023-03-20T00:54:23.739Z,3.10
2023-03-20T00:56:56.742Z,3.03
2023-03-20T00:59:27.954Z,2.30
2023-03-20T01:01:56.519Z,2.60
2023-03-20T01:04:29.430Z,2.70
2023-03-20T01:06:57.173Z,2.87
2023-03-20T01:09:24.853Z,3.00
2023-03-20T01:11:54.087Z,2.13
2023-03-20T01:14:21.986Z,2.63
2023-03-20T01:16:49.813Z,2.83
2023-03-20T01:19:17.747Z,2.93
2023-03-20T01:21:46.914Z,2.60
2023-03-20T01:24:14.699Z,2.73
2023-03-20T01:26:44.185Z,2.73
2023-03-20T01:29:19.777Z,2.30
2023-03-20T01:31:47.636Z,2.77
2023-03-20T01:34:16.518Z,2.77
2023-03-20T01:36:50.858Z,2.60
2023-03-20T01:39:19.238Z,2.47
2023-03-20T01:41:48.203Z,2.70
2023-03-20T01:44:22.466Z,3.20
2023-03-20T01:46:53.726Z,2.83
2023-03-20T01:49:58.748Z,3.67
2023-03-20T01:52:28.009Z,3.37
2023-03-20T01:54:55.739Z,2.80
2023-03-20T01:57:26.222Z,3.30
2023-03-20T01:59:59.849Z,3.23
2023-03-20T02:02:31.377Z,3.73
2023-03-20T02:05:04.283Z,2.87
2023-03-20T02:07:35.762Z,2.87
2023-03-20T02:10:05.312Z,3.23
2023-03-20T02:12:34.419Z,3.40
2023-03-20T02:15:02.388Z,3.20
2023-03-20T02:17:30.214Z,2.80
2023-03-20T02:20:08.138Z,3.47
2023-03-20T02:23:16.952Z,3.33
2023-03-20T02:26:12.281Z,3.63
2023-03-20T02:28:58.607Z,3.43
2023-03-20T02:31:48.073Z,3.00
2023-03-20T02:34:44.251Z,3.20
2023-03-20T02:37:38.035Z,3.57
2023-03-20T02:40:20.997Z,3.50
2023-03-20T02:42:59.347Z,4.13
2023-03-20T02:45:30.605Z,3.37
2023-03-20T02:48:08.631Z,4.73
2023-03-20T02:50:45.977Z,4.00
2023-03-20T02:53:26.630Z,4.90
2023-03-20T02:56:01.069Z,4.47
2023-03-20T02:58:34.613Z,4.33
2023-03-20T03:01:09.576Z,4.60
2023-03-20T03:03:41.440Z,4.87
2023-03-20T03:06:13.451Z,4.20
2023-03-20T03:08:48.791Z,4.57
2023-03-20T03:11:17.532Z,4.97
2023-03-20T03:13:50.038Z,4.13
2023-03-20T03:16:22.395Z,5.13
2023-03-20T03:18:53.371Z,5.47
2023-03-20T03:21:23.619Z,5.00
2023-03-20T03:23:53.946Z,5.60
2023-03-20T03:26:26.187Z,5.13
2023-03-20T03:28:57.259Z,5.70
2023-03-20T03:31:26.513Z,4.93
2023-03-20T03:33:56.933Z,6.03
2023-03-20T03:36:37.708Z,6.10
2023-03-20T03:39:17.701Z,6.70
2023-03-20T03:41:50.256Z,6.23
2023-03-20T03:44:24.690Z,6.73
2023-03-20T03:46:57.685Z,7.57
2023-03-20T03:49:28.968Z,7.50
2023-03-20T03:52:01.494Z,7.30
2023-03-20T03:54:35.792Z,7.47
2023-03-20T03:57:06.986Z,7.27
2023-03-20T03:59:38.743Z,7.00
2023-03-20T04:02:08.596Z,8.10
2023-03-20T04:04:40.544Z,8.20
2023-03-20T04:07:08.324Z,8.20
2023-03-20T04:09:37.425Z,7.90
2023-03-20T04:12:05.511Z,8.03
2023-03-20T04:14:33.403Z,8.00
2023-03-20T04:17:01.060Z,7.83
2023-03-20T04:19:28.779Z,9.00
2023-03-20T04:21:56.702Z,8.70
2023-03-20T04:24:24.639Z,9.60
2023-03-20T04:26:53.630Z,10.10
2023-03-20T04:29:21.326Z,11.00
2023-03-20T04:31:49.136Z,11.57
2023-03-20T04:34:16.817Z,10.80
2023-03-20T04:36:45.001Z,10.63
2023-03-20T04:39:12.694Z,11.60
2023-03-20T04:41:40.898Z,11.97
2023-03-20T04:44:10.155Z,12.20
2023-03-20T04:46:37.802Z,13.07
2023-03-20T04:49:05.667Z,13.27
2023-03-20T04:51:33.325Z,13.80
2023-03-20T04:54:01.136Z,14.00
2023-03-20T04:56:28.823Z,14.20
2023-03-20T04:58:56.487Z,14.77
2023-03-20T05:01:25.623Z,14.20
2023-03-20T05:03:53.336Z,13.80
2023-03-20T05:06:21.180Z,13.93
2023-03-20T05:08:48.879Z,13.60
2023-03-20T05:11:16.534Z,13.37
2023-03-20T05:13:44.233Z,13.47
2023-03-20T05:16:11.965Z,13.50
2023-03-20T05:18:41.073Z,14.17
2023-03-20T05:21:09.253Z,13.87
2023-03-20T05:23:37.149Z,12.97
2023-03-20T05:26:05.592Z,13.10
2023-03-20T05:28:33.315Z,13.37
2023-03-20T05:31:01.102Z,14.00
2023-03-20T05:33:28.857Z,14.30
2023-03-20T05:35:57.962Z,13.63
2023-03-20T05:38:26.730Z,13.53
2023-03-20T05:40:58.451Z,13.97
2023-03-20T05:43:26.967Z,13.30
2023-03-20T05:45:54.910Z,13.20
2023-03-20T05:48:22.635Z,13.27
2023-03-20T05:50:50.338Z,13.13
2023-03-20T05:53:19.957Z,12.63
2023-03-20T05:55:48.436Z,14.17
2023-03-20T05:58:16.679Z,12.80
2023-03-20T06:00:44.942Z,12.13
2023-03-20T06:03:13.301Z,12.43
2023-03-20T06:05:41.624Z,13.33
2023-03-20T06:08:09.846Z,12.40
2023-03-20T06:10:39.427Z,12.60
2023-03-20T06:13:07.500Z,12.43
2023-03-20T06:15:35.887Z,10.87
2023-03-20T06:18:04.393Z,12.30
2023-03-20T06:20:32.764Z,12.77
2023-03-20T06:23:00.781Z,12.17
2023-03-20T06:25:28.857Z,11.60
2023-03-20T06:27:57.892Z,12.43
2023-03-20T06:30:25.669Z,12.43
2023-03-20T06:32:53.664Z,12.43
2023-03-20T06:35:21.403Z,12.13
2023-03-20T06:37:49.657Z,11.37
2023-03-20T06:40:17.553Z,10.83
2023-03-20T06:42:45.420Z,11.77
2023-03-20T06:45:14.515Z,11.40
2023-03-20T06:47:42.234Z,11.23
2023-03-20T06:50:11.373Z,10.73
2023-03-20T06:52:39.784Z,9.90
2023-03-20T06:55:08.144Z,9.67
2023-03-20T06:57:35.943Z,10.47
2023-03-20T07:00:04.799Z,10.27
2023-03-20T07:02:33.834Z,10.60
2023-03-20T07:05:01.544Z,9.33
2023-03-20T07:07:29.363Z,9.90
2023-03-20T07:09:57.276Z,9.13
2023-03-20T07:12:28.511Z,9.77
2023-03-20T07:14:56.315Z,9.30
2023-03-20T07:17:24.173Z,9.67
2023-03-20T07:19:53.270Z,8.50
2023-03-20T07:22:24.277Z,8.23
2023-03-20T07:24:52.226Z,8.53
2023-03-20T07:27:20.114Z,8.13
2023-03-20T07:29:47.908Z,7.87
2023-03-20T07:32:16.654Z,8.03
2023-03-20T07:34:44.635Z,7.23
2023-03-20T07:37:13.641Z,7.00
2023-03-20T07:39:41.345Z,7.13
2023-03-20T07:42:09.162Z,6.87
2023-03-20T07:44:36.873Z,6.20
2023-03-20T07:47:06.041Z,5.97
2023-03-20T07:49:34.375Z,6.57
2023-03-20T07:52:02.367Z,5.50
2023-03-20T07:54:31.525Z,5.53
2023-03-20T07:56:59.215Z,5.07
2023-03-20T07:59:27.100Z,5.60
2023-03-20T08:01:54.802Z,5.27
2023-03-20T08:04:23.229Z,4.80
2023-03-20T08:06:51.735Z,4.50
2023-03-20T08:09:19.687Z,4.70
2023-03-20T08:11:48.724Z,4.30
2023-03-20T08:14:16.356Z,4.73
2023-03-20T08:16:44.104Z,4.17
2023-03-20T08:19:11.786Z,4.33
2023-03-20T08:21:40.416Z,3.77
2023-03-20T08:24:08.910Z,4.50
2023-03-20T08:26:36.857Z,4.27
2023-03-20T08:29:06.233Z,3.50
2023-03-20T08:31:33.858Z,3.97
2023-03-20T08:34:01.851Z,3.90
2023-03-20T08:36:29.613Z,3.43
2023-03-20T08:38:57.267Z,3.63
2023-03-20T08:41:25.092Z,3.43
2023-03-20T08:43:52.800Z,3.00
2023-03-20T08:46:22.022Z,3.50
2023-03-20T08:48:49.794Z,4.00
2023-03-20T08:51:17.480Z,2.83
2023-03-20T08:53:45.426Z,3.10
2023-03-20T08:56:13.195Z,2.73
2023-03-20T08:58:40.837Z,3.40
2023-03-20T09:01:10.158Z,3.70
2023-03-20T09:03:39.893Z,3.47
2023-03-20T09:06:09.657Z,3.40
2023-03-20T09:08:37.854Z,3.40
2023-03-20T09:11:08.313Z,3.03
2023-03-20T09:13:36.570Z,2.63
2023-03-20T09:16:04.547Z,2.70
2023-03-20T09:18:32.440Z,2.80
2023-03-20T09:21:01.543Z,2.60
2023-03-20T09:23:29.230Z,3.10
2023-03-20T09:25:57.031Z,3.10
2023-03-20T09:28:24.853Z,2.63
2023-03-20T09:30:56.925Z,2.83
2023-03-20T09:33:25.102Z,2.43
2023-03-20T09:35:52.907Z,3.13
2023-03-20T09:38:22.237Z,3.40
2023-03-20T09:40:53.589Z,2.97
2023-03-20T09:43:37.353Z,2.80
2023-03-20T09:46:18.992Z,2.90
2023-03-20T09:48:54.252Z,3.20
2023-03-20T09:51:29.475Z,2.87
2023-03-20T09:54:05.260Z,2.90
2023-03-20T09:56:33.063Z,2.70
2023-03-20T09:59:02.611Z,2.90
2023-03-20T10:01:34.442Z,2.63
2023-03-20T10:04:07.940Z,2.57
2023-03-20T10:06:36.020Z,2.47
2023-03-20T10:09:15.805Z,2.13
2023-03-20T10:11:58.367Z,2.50
2023-03-20T10:14:34.711Z,2.87
2023-03-20T10:17:15.404Z,2.07
2023-03-20T10:19:45.572Z,1.93
2023-03-20T10:22:25.343Z,2.43
2023-03-20T10:24:59.025Z,2.43
2023-03-20T10:27:30.435Z,2.20
2023-03-20T10:30:14.097Z,2.27
2023-03-20T10:32:48.789Z,2.37
2023-03-20T10:35:24.827Z,2.53
2023-03-20T10:38:14.758Z,2.10
2023-03-20T10:40:45.158Z,2.30
2023-03-20T10:43:19.823Z,1.87
2023-03-20T10:45:51.554Z,2.00
2023-03-20T10:48:24.662Z,1.97
2023-03-20T10:50:56.166Z,1.70
2023-03-20T10:53:32.596Z,1.90
2023-03-20T10:56:06.474Z,1.60
2023-03-20T10:58:39.503Z,1.90
2023-03-20T11:01:07.659Z,2.00
2023-03-20T11:03:39.685Z,1.80
2023-03-20T11:06:14.212Z,1.63
2023-03-20T11:08:44.751Z,1.80
2023-03-20T11:11:13.793Z,2.30
2023-03-20T11:13:44.464Z,1.23
2023-03-20T11:16:19.958Z,1.77
2023-03-20T11:18:49.223Z,1.90
2023-03-20T11:21:20.957Z,1.90
2023-03-20T11:23:49.456Z,1.70
2023-03-20T11:26:20.793Z,1.77
2023-03-20T11:28:51.600Z,1.87
2023-03-20T11:31:26.854Z,1.93
2023-03-20T11:34:10.419Z,1.70
2023-03-20T11:36:41.197Z,1.67
2023-03-20T11:39:14.932Z,1.80
2023-03-20T11:41:49.152Z,2.20
2023-03-20T11:44:29.072Z,1.97
2023-03-20T11:47:03.573Z,2.00
2023-03-20T11:49:32.290Z,1.77
2023-03-20T11:52:03.617Z,2.03
2023-03-20T11:54:31.722Z,2.10
2023-03-20T11:57:01.822Z,1.97
2023-03-20T11:59:34.184Z,2.13
2023-03-20T12:02:04.127Z,2.30
2023-03-20T12:04:37.577Z,2.10
2023-03-20T12:07:12.809Z,2.03
2023-03-20T12:09:44.704Z,2.20
2023-03-20T12:12:20.544Z,2.37
2023-03-20T12:14:55.714Z,2.10
2023-03-20T12:17:33.183Z,2.30
2023-03-20T12:20:05.412Z,2.77
2023-03-20T12:22:37.010Z,2.50
2023-03-20T12:25:17.693Z,2.57
2023-03-20T12:27:51.429Z,2.53
2023-03-20T12:30:26.240Z,2.00
2023-03-20T12:33:02.107Z,2.17
2023-03-20T12:35:32.280Z,2.17
2023-03-20T12:38:00.224Z,2.30
2023-03-20T12:40:34.700Z,1.70
2023-03-20T12:43:09.878Z,2.30
2023-03-20T12:45:44.230Z,2.33
2023-03-20T12:48:42.500Z,2.27
2023-03-20T12:51:17.726Z,1.80
2023-03-20T12:53:57.600Z,1.83
2023-03-20T12:56:33.917Z,1.60
2023-03-20T12:59:12.941Z,1.90
2023-03-20T13:01:49.794Z,1.67
2023-03-20T13:04:51.021Z,1.47
2023-03-20T13:07:20.945Z,2.53
2023-03-20T13:10:13.651Z,2.67
2023-03-20T13:12:52.175Z,2.30
2023-03-20T13:15:32.950Z,2.50
2023-03-20T13:18:06.247Z,2.43
2023-03-20T13:20:36.645Z,2.00
2023-03-20T13:23:18.302Z,1.70
2023-03-20T13:26:04.128Z,2.10
2023-03-20T13:28:40.258Z,1.60
2023-03-20T13:31:22.532Z,1.73
2023-03-20T13:33:57.786Z,2.10
2023-03-20T13:36:37.494Z,1.97
2023-03-20T13:39:14.071Z,1.80
2023-03-20T13:41:41.950Z,1.50
2023-03-20T13:44:13.195Z,1.63
2023-03-20T13:46:47.897Z,1.27
2023-03-20T13:49:22.698Z,1.70
2023-03-20T13:51:57.990Z,1.70
2023-03-20T13:54:41.744Z,1.80
2023-03-20T13:57:22.585Z,2.10
2023-03-20T14:00:02.983Z,2.40
2023-03-20T14:02:52.583Z,1.80
2023-03-20T14:05:23.129Z,1.77
2023-03-20T14:07:56.773Z,1.70
2023-03-20T14:10:38.696Z,1.73
2023-03-20T14:13:13.812Z,1.90
2023-03-20T14:15:48.843Z,2.13
2023-03-20T14:18:19.943Z,2.20
2023-03-20T14:20:55.147Z,2.73
2023-03-20T14:23:34.947Z,3.30
2023-03-20T14:26:08.528Z,3.00
2023-03-20T14:28:46.585Z,2.93
2023-03-20T14:31:23.088Z,2.80
2023-03-20T14:34:01.193Z,3.80
2023-03-20T14:36:45.601Z,3.33
2023-03-20T14:39:22.036Z,3.03
2023-03-20T14:42:02.149Z,2.57
2023-03-20T14:44:46.416Z,2.70
2023-03-20T14:47:27.003Z,2.60
2023-03-20T14:50:04.677Z,2.73
2023-03-20T14:52:55.466Z,2.70
2023-03-20T14:55:49.212Z,3.23
2023-03-20T14:58:53.318Z,3.93
2023-03-20T15:01:35.565Z,2.83
2023-03-20T15:04:08.074Z,3.00
2023-03-20T15:06:46.493Z,3.30
2023-03-20T15:09:14.487Z,3.60
2023-03-20T15:11:44.278Z,3.40
2023-03-20T15:14:18.197Z,3.53
2023-03-20T15:16:46.761Z,3.77
2023-03-20T15:19:19.474Z,3.67
2023-03-20T15:21:49.628Z,3.77
2023-03-20T15:24:21.742Z,3.93
2023-03-20T15:26:54.560Z,3.70
2023-03-20T15:29:23.349Z,4.90
2023-03-20T15:32:12.361Z,4.27
2023-03-20T15:34:43.056Z,4.47
2023-03-20T15:37:16.868Z,4.80
2023-03-20T15:39:47.680Z,5.23
2023-03-20T15:42:17.403Z,5.20
2023-03-20T15:44:48.036Z,4.50
2023-03-20T15:47:20.579Z,5.13
2023-03-20T15:49:52.490Z,5.40
2023-03-20T15:52:28.657Z,4.80
2023-03-20T15:54:58.064Z,5.03
2023-03-20T15:57:30.781Z,5.23
2023-03-20T15:59:59.274Z,5.63
2023-03-20T16:02:27.903Z,5.10
2023-03-20T16:04:56.346Z,5.03
2023-03-20T16:07:30.757Z,5.17
2023-03-20T16:09:59.132Z,5.40
2023-03-20T16:12:27.662Z,4.57
2023-03-20T16:14:56.744Z,5.07
2023-03-20T16:17:26.678Z,5.70
2023-03-20T16:19:54.599Z,5.87
2023-03-20T16:22:28.376Z,6.00
2023-03-20T16:24:58.445Z,4.97
2023-03-20T16:27:29.631Z,5.20
2023-03-20T16:29:57.811Z,5.50
2023-03-20T16:32:33.846Z,5.37
2023-03-20T16:35:05.810Z,4.80
2023-03-20T16:37:42.857Z,5.53
2023-03-20T16:40:17.599Z,5.63
2023-03-20T16:42:46.691Z,5.57
2023-03-20T16:45:34.213Z,4.80
2023-03-20T16:48:32.999Z,4.97
2023-03-20T16:51:04.056Z,4.90
2023-03-20T16:53:41.507Z,7.10
2023-03-20T16:56:14.359Z,5.67
2023-03-20T16:58:42.737Z,4.60
2023-03-20T17:01:17.491Z,4.73
2023-03-20T17:03:52.438Z,5.63
2023-03-20T17:06:36.809Z,5.13
2023-03-20T17:09:19.817Z,5.00
2023-03-20T17:11:50.428Z,4.80
2023-03-20T17:14:18.342Z,4.80
2023-03-20T17:16:46.256Z,5.00
2023-03-20T17:19:17.515Z,5.00
2023-03-20T17:21:46.498Z,5.00
2023-03-20T17:24:16.955Z,5.33
2023-03-20T17:26:47.285Z,5.43
2023-03-20T17:29:15.505Z,5.77
2023-03-20T17:31:43.294Z,5.50
2023-03-20T17:34:14.800Z,4.37
2023-03-20T17:36:42.979Z,5.07
2023-03-20T17:39:18.860Z,5.67
2023-03-20T17:41:46.915Z,5.23
2023-03-20T17:44:14.795Z,6.03
2023-03-20T17:46:56.746Z,5.50
2023-03-20T17:49:27.215Z,5.93
2023-03-20T17:51:56.349Z,5.80
2023-03-20T17:54:25.636Z,5.17
2023-03-20T17:56:53.585Z,5.03
2023-03-20T17:59:21.326Z,5.53
2023-03-20T18:01:49.314Z,5.47
2023-03-20T18:04:17.094Z,6.17
2023-03-20T18:06:46.113Z,5.80
2023-03-20T18:09:16.113Z,6.73
2023-03-20T18:11:45.406Z,6.33
2023-03-20T18:14:17.945Z,6.13
2023-03-20T18:16:48.968Z,6.47
2023-03-20T18:19:25.715Z,7.30
2023-03-20T18:21:55.247Z,8.00
2023-03-20T18:24:23.417Z,7.10
2023-03-20T18:26:53.433Z,7.13
2023-03-20T18:29:21.428Z,7.13
2023-03-20T18:31:49.819Z,6.77
2023-03-20T18:34:19.826Z,8.00
2023-03-20T18:36:47.635Z,8.87
2023-03-20T18:39:19.076Z,9.83
2023-03-20T18:41:46.847Z,9.63
2023-03-20T18:44:16.549Z,7.53
2023-03-20T18:46:44.748Z,8.13
2023-03-20T18:49:16.734Z,7.37
2023-03-20T18:51:44.554Z,7.03
2023-03-20T18:54:14.664Z,7.83
2023-03-20T18:56:43.162Z,7.27
2023-03-20T18:59:13.696Z,6.93
2023-03-20T19:01:42.937Z,8.43
2023-03-20T19:04:11.267Z,7.80
2023-03-20T19:06:39.103Z,8.07
2023-03-20T19:09:07.344Z,7.57
2023-03-20T19:11:36.876Z,8.30
2023-03-20T19:14:05.072Z,8.00
2023-03-20T19:16:35.115Z,8.23
2023-03-20T19:19:06.145Z,8.07
2023-03-20T19:21:35.396Z,7.83
2023-03-20T19:24:05.382Z,7.67
2023-03-20T19:26:34.907Z,8.03
2023-03-20T19:29:08.315Z,7.90
2023-03-20T19:31:36.685Z,7.83
2023-03-20T19:34:06.744Z,8.30
2023-03-20T19:36:37.249Z,7.97
2023-03-20T19:39:07.087Z,8.27
2023-03-20T19:41:35.400Z,8.57
2023-03-20T19:44:03.241Z,9.27
2023-03-20T19:46:40.777Z,8.47
2023-03-20T19:49:18.645Z,7.87
2023-03-20T19:51:47.220Z,8.07
2023-03-20T19:54:15.122Z,8.50
2023-03-20T19:56:42.880Z,9.03
2023-03-20T19:59:10.677Z,9.30
2023-03-20T20:01:38.593Z,9.43
2023-03-20T20:04:06.560Z,8.30
2023-03-20T20:06:35.615Z,9.17
2023-03-20T20:09:04.649Z,9.40
2023-03-20T20:11:32.369Z,8.17
2023-03-20T20:14:09.700Z,7.90
2023-03-20T20:16:39.589Z,8.13
2023-03-20T20:19:07.717Z,8.40
2023-03-20T20:24:24.635Z,8.83
2023-03-20T20:27:11.546Z,8.67
2023-03-20T20:29:42.007Z,8.20
2023-03-20T20:32:09.773Z,8.83
2023-03-20T20:40:18.701Z,8.10
2023-03-20T20:42:49.369Z,9.10
2023-03-20T20:45:17.167Z,7.57
2023-03-20T20:47:46.867Z,7.57
2023-03-20T20:50:16.351Z,6.80
2023-03-20T20:52:45.806Z,7.60
2023-03-20T20:55:23.993Z,8.90
2023-03-20T20:57:53.207Z,9.33
2023-03-20T21:00:27.436Z,9.17
2023-03-20T21:02:57.295Z,9.17
2023-03-20T21:05:25.090Z,8.20
2023-03-20T21:07:54.549Z,7.30
2023-03-20T21:10:23.179Z,7.03
2023-03-20T21:12:59.048Z,7.33
2023-03-20T21:15:27.110Z,6.67
2023-03-20T21:18:01.030Z,6.47
2023-03-20T21:20:29.763Z,5.67
2023-03-20T21:22:59.263Z,6.87
2023-03-20T21:25:39.179Z,6.37
2023-03-20T21:28:07.986Z,6.77
2023-03-20T21:30:36.298Z,7.10
2023-03-20T21:33:04.200Z,5.63
2023-03-20T21:35:32.065Z,6.23
2023-03-20T21:38:51.220Z,6.20
2023-03-20T21:40:49.598Z,5.93
2023-03-20T21:43:17.463Z,7.63
2023-03-20T21:52:20.082Z,4.63
2023-03-20T21:57:44.297Z,5.07
2023-03-20T22:00:22.487Z,4.83
2023-03-20T22:02:35.374Z,5.27
2023-03-20T22:08:38.110Z,4.53
2023-03-20T22:14:28.430Z,5.30
2023-03-20T22:22:43.266Z,4.50
2023-03-20T22:25:25.854Z,4.77
2023-03-20T22:28:22.405Z,4.03
2023-03-20T22:34:03.483Z,4.40
2023-03-20T22:39:30.535Z,4.23
2023-03-20T22:42:22.373Z,4.10
2023-03-20T22:44:56.841Z,4.83
2023-03-20T22:47:09.880Z,5.00
2023-03-20T22:49:37.824Z,4.60
2023-03-20T22:52:20.014Z,4.80
2023-03-20T22:54:52.833Z,4.87
2023-03-20T22:57:20.681Z,5.50
2023-03-20T22:59:49.836Z,4.97
2023-03-20T23:02:17.662Z,5.47
2023-03-20T23:04:45.473Z,5.30
2023-03-20T23:07:13.392Z,5.00
2023-03-20T23:09:41.618Z,4.60
2023-03-20T23:12:09.467Z,4.80
2023-03-20T23:14:45.318Z,4.50
2023-03-20T23:17:16.330Z,5.30
2023-03-20T23:19:48.963Z,4.40
2023-03-20T23:22:20.343Z,4.17
2023-03-20T23:24:48.410Z,3.37
2023-03-20T23:27:17.305Z,3.90
2023-03-20T23:29:45.212Z,3.80
2023-03-20T23:32:13.027Z,3.17
2023-03-20T23:34:42.391Z,4.20
2023-03-20T23:37:10.210Z,4.10
2023-03-20T23:39:38.032Z,3.30
2023-03-20T23:42:17.462Z,3.57
2023-03-20T23:44:56.357Z,3.97
2023-03-20T23:47:29.957Z,3.60
2023-03-20T23:50:06.404Z,3.97
2023-03-20T23:52:40.746Z,3.30
2023-03-20T23:55:14.516Z,2.90
2023-03-20T23:57:42.262Z,3.57
