createdAt,value
2018-12-11T00:00:50.457Z,73.00
2018-12-11T00:03:21.348Z,73.00
2018-12-11T00:05:50.231Z,73.90
2018-12-11T00:08:19.091Z,73.10
2018-12-11T00:10:47.911Z,73.10
2018-12-11T00:13:16.780Z,73.10
2018-12-11T00:15:45.664Z,73.10
2018-12-11T00:18:14.848Z,73.20
2018-12-11T00:20:43.657Z,73.30
2018-12-11T00:23:12.548Z,73.30
2018-12-11T00:25:41.410Z,73.30
2018-12-11T00:28:10.220Z,73.40
2018-12-11T00:30:39.008Z,73.60
2018-12-11T00:33:07.884Z,73.50
2018-12-11T00:35:36.735Z,73.50
2018-12-11T00:38:05.564Z,73.40
2018-12-11T00:40:34.356Z,73.50
2018-12-11T00:43:03.152Z,73.50
2018-12-11T00:45:32.234Z,73.40
2018-12-11T00:48:01.063Z,73.40
2018-12-11T00:50:29.931Z,73.30
2018-12-11T00:52:58.758Z,73.20
2018-12-11T00:55:27.558Z,73.30
2018-12-11T00:57:56.356Z,73.30
2018-12-11T01:00:25.170Z,73.30
2018-12-11T01:02:54.008Z,73.30
2018-12-11T01:05:22.855Z,73.40
2018-12-11T01:07:51.994Z,73.30
2018-12-11T01:10:20.832Z,73.30
2018-12-11T01:12:49.834Z,73.30
2018-12-11T01:15:18.876Z,73.30
2018-12-11T01:17:47.732Z,73.20
2018-12-11T01:20:16.599Z,73.30
2018-12-11T01:22:45.444Z,73.10
2018-12-11T01:25:14.256Z,73.10
2018-12-11T01:27:43.324Z,73.20
2018-12-11T01:30:12.242Z,73.20
2018-12-11T01:32:41.039Z,73.30
2018-12-11T01:35:10.247Z,73.30
2018-12-11T01:37:39.041Z,73.30
2018-12-11T01:40:07.927Z,73.30
2018-12-11T01:42:36.748Z,73.20
2018-12-11T01:45:06.240Z,73.30
2018-12-11T01:47:35.938Z,73.40
2018-12-11T01:50:05.931Z,73.40
2018-12-11T01:52:34.736Z,73.40
2018-12-11T01:55:03.723Z,73.40
2018-12-11T01:57:32.581Z,73.20
2018-12-11T02:00:01.408Z,73.20
2018-12-11T02:02:30.707Z,73.20
2018-12-11T02:04:59.580Z,73.20
2018-12-11T02:07:28.378Z,73.30
2018-12-11T02:09:57.213Z,73.30
2018-12-11T02:12:26.044Z,73.30
2018-12-11T02:14:54.849Z,73.40
2018-12-11T02:17:23.748Z,73.40
2018-12-11T02:19:52.906Z,73.50
2018-12-11T02:22:21.756Z,73.70
2018-12-11T02:24:50.576Z,73.70
2018-12-11T02:27:19.395Z,73.80
2018-12-11T02:29:49.576Z,73.80
2018-12-11T02:32:18.458Z,73.80
2018-12-11T02:34:47.341Z,73.80
2018-12-11T02:37:16.151Z,73.80
2018-12-11T02:39:45.202Z,74.50
2018-12-11T02:42:14.037Z,74.70
2018-12-11T02:44:43.240Z,74.60
2018-12-11T02:47:12.613Z,74.60
2018-12-11T02:49:41.405Z,74.50
2018-12-11T02:52:10.212Z,74.50
2018-12-11T02:54:39.048Z,74.60
2018-12-11T02:57:07.853Z,74.60
2018-12-11T02:59:36.689Z,74.60
2018-12-11T03:02:06.849Z,74.50
2018-12-11T03:04:37.709Z,74.50
2018-12-11T03:07:06.545Z,74.60
2018-12-11T03:09:35.378Z,74.60
2018-12-11T03:12:04.192Z,74.60
2018-12-11T03:14:33.053Z,74.60
2018-12-11T03:17:01.882Z,74.60
2018-12-11T03:19:30.749Z,74.70
2018-12-11T03:21:59.592Z,74.70
2018-12-11T03:24:28.561Z,74.60
2018-12-11T03:26:57.373Z,74.60
2018-12-11T03:29:26.165Z,74.60
2018-12-11T03:31:54.971Z,74.70
2018-12-11T03:34:23.843Z,74.80
2018-12-11T03:36:52.763Z,74.80
2018-12-11T03:39:21.598Z,74.80
2018-12-11T03:41:50.497Z,74.80
2018-12-11T03:44:19.324Z,74.80
2018-12-11T03:46:48.149Z,74.80
2018-12-11T03:49:16.931Z,74.90
2018-12-11T03:51:45.726Z,74.90
2018-12-11T03:54:14.746Z,75.00
2018-12-11T03:56:43.744Z,74.90
2018-12-11T03:59:12.600Z,75.00
2018-12-11T04:01:41.890Z,75.00
2018-12-11T04:04:11.277Z,75.00
2018-12-11T04:06:40.084Z,75.00
2018-12-11T04:09:08.873Z,75.10
2018-12-11T04:11:37.707Z,75.10
2018-12-11T04:14:06.560Z,75.10
2018-12-11T04:16:35.444Z,75.10
2018-12-11T04:19:04.270Z,75.10
2018-12-11T04:21:35.132Z,75.10
2018-12-11T04:24:04.023Z,75.10
2018-12-11T04:26:34.932Z,75.10
2018-12-11T04:29:03.964Z,75.10
2018-12-11T04:31:32.796Z,75.20
2018-12-11T04:34:01.648Z,75.40
2018-12-11T04:36:30.497Z,75.60
2018-12-11T04:38:59.935Z,75.80
2018-12-11T04:41:29.545Z,75.70
2018-12-11T04:43:58.403Z,75.90
2018-12-11T04:46:27.397Z,75.80
2018-12-11T04:48:56.721Z,75.90
2018-12-11T04:51:26.210Z,76.00
2018-12-11T04:53:55.014Z,76.10
2018-12-11T04:56:23.866Z,76.20
2018-12-11T04:58:53.111Z,76.30
2018-12-11T05:01:21.936Z,76.30
2018-12-11T05:03:50.755Z,76.40
2018-12-11T05:06:19.578Z,76.40
2018-12-11T05:08:48.761Z,76.50
2018-12-11T05:11:17.811Z,76.60
2018-12-11T05:13:46.612Z,76.60
2018-12-11T05:16:15.443Z,76.60
2018-12-11T05:18:44.268Z,76.60
2018-12-11T05:21:13.120Z,76.70
2018-12-11T05:23:41.969Z,76.70
2018-12-11T05:26:10.755Z,76.90
2018-12-11T05:28:39.559Z,76.90
2018-12-11T05:31:08.376Z,76.70
2018-12-11T05:33:37.208Z,76.60
2018-12-11T05:36:06.160Z,76.60
2018-12-11T05:38:35.411Z,76.60
2018-12-11T05:41:04.576Z,76.60
2018-12-11T05:43:33.856Z,76.80
2018-12-11T05:46:05.367Z,76.70
2018-12-11T05:48:34.623Z,76.90
2018-12-11T05:51:03.805Z,76.90
2018-12-11T05:53:32.846Z,76.90
2018-12-11T05:56:01.996Z,77.00
2018-12-11T05:58:31.180Z,77.00
2018-12-11T06:01:00.596Z,77.00
2018-12-11T06:03:29.789Z,76.80
2018-12-11T06:05:58.993Z,76.70
2018-12-11T06:08:27.794Z,76.70
2018-12-11T06:10:56.700Z,76.80
2018-12-11T06:13:25.539Z,76.90
2018-12-11T06:15:54.348Z,76.90
2018-12-11T06:18:23.143Z,77.00
2018-12-11T06:20:51.986Z,77.20
2018-12-11T06:23:20.767Z,77.20
2018-12-11T06:26:04.603Z,77.20
2018-12-11T06:28:33.401Z,77.80
2018-12-11T06:31:05.267Z,78.20
2018-12-11T06:33:34.167Z,78.10
2018-12-11T06:36:03.498Z,78.10
2018-12-11T06:38:32.500Z,78.30
2018-12-11T06:41:01.847Z,78.10
2018-12-11T06:43:30.840Z,78.00
2018-12-11T06:46:01.207Z,77.90
2018-12-11T06:48:30.028Z,77.70
2018-12-11T06:50:58.844Z,77.60
2018-12-11T06:53:28.044Z,77.40
2018-12-11T06:55:57.480Z,77.20
2018-12-11T06:58:26.320Z,77.00
2018-12-11T07:00:55.565Z,76.80
2018-12-11T07:03:24.383Z,76.70
2018-12-11T07:05:53.262Z,76.60
2018-12-11T07:08:22.092Z,76.50
2018-12-11T07:10:50.884Z,76.30
2018-12-11T07:13:19.699Z,76.10
2018-12-11T07:15:48.480Z,75.80
2018-12-11T07:18:17.304Z,75.60
2018-12-11T07:20:46.163Z,75.40
2018-12-11T07:23:14.963Z,75.10
2018-12-11T07:25:43.772Z,74.60
2018-12-11T07:28:12.564Z,75.20
2018-12-11T07:30:41.402Z,74.20
2018-12-11T07:33:10.220Z,73.90
2018-12-11T07:35:39.007Z,73.80
2018-12-11T07:38:07.802Z,73.60
2018-12-11T07:40:36.597Z,73.30
2018-12-11T07:43:05.395Z,73.10
2018-12-11T07:45:34.260Z,72.80
2018-12-11T07:48:03.120Z,72.60
2018-12-11T07:50:31.949Z,72.20
2018-12-11T07:53:00.841Z,72.00
2018-12-11T07:55:29.671Z,71.70
2018-12-11T07:57:58.519Z,71.50
2018-12-11T08:00:27.332Z,71.50
2018-12-11T08:02:56.179Z,71.30
2018-12-11T08:05:25.171Z,71.90
2018-12-11T08:07:54.088Z,70.70
2018-12-11T08:10:22.899Z,70.00
2018-12-11T08:12:51.788Z,69.60
2018-12-11T08:15:20.660Z,69.20
2018-12-11T08:17:49.488Z,68.90
2018-12-11T08:20:18.404Z,69.40
2018-12-11T08:22:47.228Z,68.30
2018-12-11T08:25:16.424Z,68.20
2018-12-11T08:27:45.285Z,68.40
2018-12-11T08:30:14.156Z,68.60
2018-12-11T08:32:43.074Z,68.70
2018-12-11T08:35:11.892Z,68.70
2018-12-11T08:37:40.753Z,69.60
2018-12-11T08:40:09.612Z,68.60
2018-12-11T08:42:38.416Z,68.50
2018-12-11T08:45:07.844Z,68.50
2018-12-11T08:47:36.965Z,68.40
2018-12-11T08:50:06.298Z,68.20
2018-12-11T08:52:35.643Z,67.90
2018-12-11T08:55:04.715Z,67.40
2018-12-11T08:57:33.548Z,67.20
2018-12-11T09:00:02.418Z,67.00
2018-12-11T09:02:37.779Z,66.70
2018-12-11T09:05:06.987Z,66.30
2018-12-11T09:07:36.024Z,66.00
2018-12-11T09:10:06.083Z,65.70
2018-12-11T09:12:35.089Z,65.50
2018-12-11T09:15:05.119Z,65.10
2018-12-11T09:17:34.932Z,64.70
2018-12-11T09:20:03.765Z,64.40
2018-12-11T09:22:32.760Z,60.90
2018-12-11T09:25:01.733Z,61.20
2018-12-11T09:27:30.588Z,61.30
2018-12-11T09:29:59.611Z,61.30
2018-12-11T09:32:28.542Z,61.50
2018-12-11T09:34:57.565Z,61.30
2018-12-11T09:37:26.712Z,61.40
2018-12-11T09:39:56.798Z,61.40
2018-12-11T09:42:28.085Z,61.40
2018-12-11T09:44:57.407Z,61.30
2018-12-11T09:47:26.311Z,61.20
2018-12-11T09:49:55.300Z,61.10
2018-12-11T09:52:25.007Z,61.10
2018-12-11T09:54:56.034Z,60.80
2018-12-11T09:57:25.177Z,60.60
2018-12-11T09:59:54.021Z,60.40
2018-12-11T10:02:23.121Z,60.30
2018-12-11T10:04:53.244Z,60.00
2018-12-11T10:07:22.645Z,60.00
2018-12-11T10:09:51.592Z,59.90
2018-12-11T10:12:20.947Z,59.90
2018-12-11T10:14:49.788Z,59.70
2018-12-11T10:17:19.433Z,59.60
2018-12-11T10:19:49.208Z,59.50
2018-12-11T10:22:19.572Z,59.40
2018-12-11T10:24:48.796Z,59.10
2018-12-11T10:27:17.615Z,59.00
2018-12-11T10:29:48.525Z,58.90
2018-12-11T10:32:18.368Z,59.50
2018-12-11T10:34:47.342Z,58.90
2018-12-11T10:37:16.176Z,58.70
2018-12-11T10:39:46.029Z,58.60
2018-12-11T10:42:14.883Z,58.60
2018-12-11T10:44:43.874Z,58.50
2018-12-11T10:47:12.676Z,58.40
2018-12-11T10:49:41.525Z,58.40
2018-12-11T10:52:11.105Z,58.30
2018-12-11T10:54:39.932Z,58.10
2018-12-11T10:57:12.096Z,57.80
2018-12-11T10:59:42.581Z,57.50
2018-12-11T11:02:19.061Z,57.40
2018-12-11T11:04:47.943Z,57.50
2018-12-11T11:07:16.783Z,57.40
2018-12-11T11:09:46.632Z,57.10
2018-12-11T11:12:16.026Z,57.00
2018-12-11T11:14:45.222Z,57.10
2018-12-11T11:17:14.056Z,57.10
2018-12-11T11:19:42.892Z,57.10
2018-12-11T11:22:11.729Z,57.10
2018-12-11T11:24:40.692Z,57.10
2018-12-11T11:27:10.156Z,57.10
2018-12-11T11:29:38.983Z,57.10
2018-12-11T11:32:07.779Z,57.10
2018-12-11T11:34:38.417Z,57.00
2018-12-11T11:37:08.691Z,57.00
2018-12-11T11:39:37.588Z,57.00
2018-12-11T11:42:06.401Z,56.90
2018-12-11T11:44:35.503Z,56.70
2018-12-11T11:47:05.700Z,56.60
2018-12-11T11:49:34.655Z,55.20
2018-12-11T11:52:03.489Z,55.30
2018-12-11T11:54:32.302Z,55.30
2018-12-11T11:57:01.156Z,55.40
2018-12-11T11:59:31.140Z,55.20
2018-12-11T12:01:59.941Z,55.10
2018-12-11T12:04:28.747Z,54.90
2018-12-11T12:06:57.552Z,54.70
2018-12-11T12:09:26.604Z,54.50
2018-12-11T12:11:55.524Z,54.40
2018-12-11T12:14:24.369Z,54.30
2018-12-11T12:16:53.745Z,54.30
2018-12-11T12:19:23.267Z,54.20
2018-12-11T12:21:54.169Z,54.10
2018-12-11T12:24:23.029Z,54.60
2018-12-11T12:26:51.849Z,53.70
2018-12-11T12:29:20.695Z,53.60
2018-12-11T12:31:49.504Z,53.40
2018-12-11T12:34:18.430Z,53.10
2018-12-11T12:36:47.524Z,51.90
2018-12-11T12:39:16.413Z,51.70
2018-12-11T12:41:45.303Z,52.00
2018-12-11T12:44:14.096Z,52.20
2018-12-11T12:46:43.000Z,52.10
2018-12-11T12:49:11.900Z,51.90
2018-12-11T12:51:40.736Z,51.50
2018-12-11T12:54:09.740Z,51.40
2018-12-11T12:56:38.656Z,51.20
2018-12-11T12:59:07.508Z,51.20
2018-12-11T13:01:36.383Z,51.20
2018-12-11T13:04:05.532Z,51.20
2018-12-11T13:06:34.833Z,51.20
2018-12-11T13:09:06.119Z,51.40
2018-12-11T13:11:37.310Z,51.40
2018-12-11T13:14:06.308Z,52.10
2018-12-11T13:16:35.334Z,51.30
2018-12-11T13:19:04.489Z,51.30
2018-12-11T13:21:33.633Z,51.30
2018-12-11T13:24:04.120Z,51.20
2018-12-11T13:26:33.702Z,51.30
2018-12-11T13:29:03.540Z,47.90
2018-12-11T13:31:34.301Z,48.60
2018-12-11T13:34:03.547Z,49.10
2018-12-11T13:36:32.859Z,49.30
2018-12-11T13:39:03.591Z,49.50
2018-12-11T13:41:34.804Z,49.70
2018-12-11T13:44:05.644Z,49.80
2018-12-11T13:46:35.524Z,49.80
2018-12-11T13:49:05.736Z,49.80
2018-12-11T13:51:35.328Z,50.00
2018-12-11T13:54:04.835Z,50.00
2018-12-11T13:56:33.916Z,50.80
2018-12-11T13:59:03.232Z,50.10
2018-12-11T14:01:32.188Z,50.30
2018-12-11T14:04:01.192Z,50.00
2018-12-11T14:06:30.640Z,49.40
2018-12-11T14:09:01.708Z,49.70
2018-12-11T14:11:33.684Z,49.80
2018-12-11T14:14:03.571Z,50.00
2018-12-11T14:16:32.855Z,50.20
2018-12-11T14:19:02.806Z,50.40
2018-12-11T14:21:34.468Z,50.70
2018-12-11T14:24:04.068Z,50.90
2018-12-11T14:26:33.087Z,51.10
2018-12-11T14:29:01.995Z,51.30
2018-12-11T14:31:30.871Z,51.50
2018-12-11T14:33:59.752Z,51.60
2018-12-11T14:36:30.652Z,51.30
2018-12-11T14:39:01.523Z,52.00
2018-12-11T14:41:32.474Z,52.20
2018-12-11T14:44:01.748Z,52.20
2018-12-11T14:46:30.717Z,52.40
2018-12-11T14:48:59.632Z,52.50
2018-12-11T14:51:28.873Z,52.60
2018-12-11T14:53:57.935Z,52.80
2018-12-11T14:56:26.974Z,52.90
2018-12-11T14:58:56.156Z,53.00
2018-12-11T15:01:25.849Z,53.20
2018-12-11T15:03:54.732Z,53.30
2018-12-11T15:06:23.699Z,53.30
2018-12-11T15:08:54.688Z,53.50
2018-12-11T15:11:23.597Z,53.70
2018-12-11T15:13:52.456Z,53.70
2018-12-11T15:16:21.557Z,53.80
2018-12-11T15:18:50.683Z,53.90
2018-12-11T15:21:19.504Z,54.00
2018-12-11T15:23:49.099Z,54.10
2018-12-11T15:26:17.969Z,54.20
2018-12-11T15:28:46.813Z,54.70
2018-12-11T15:31:16.018Z,54.10
2018-12-11T15:33:45.442Z,54.10
2018-12-11T15:36:16.452Z,54.00
2018-12-11T15:38:45.682Z,54.00
2018-12-11T15:41:14.519Z,54.00
2018-12-11T15:43:43.384Z,54.20
2018-12-11T15:46:13.303Z,54.20
2018-12-11T15:48:42.224Z,54.50
2018-12-11T15:51:11.562Z,54.70
2018-12-11T15:53:40.353Z,54.80
2018-12-11T15:56:09.116Z,55.00
2018-12-11T15:58:38.444Z,55.10
2018-12-11T16:01:07.589Z,55.20
2018-12-11T16:03:37.128Z,55.30
2018-12-11T16:06:06.160Z,55.40
2018-12-11T16:08:34.963Z,55.30
2018-12-11T16:11:03.739Z,55.20
2018-12-11T16:13:32.550Z,55.10
2018-12-11T16:16:01.797Z,55.00
2018-12-11T16:18:30.714Z,55.00
2018-12-11T16:21:00.719Z,55.20
2018-12-11T16:23:30.330Z,55.00
2018-12-11T16:25:59.107Z,55.00
2018-12-11T16:28:28.941Z,55.20
2018-12-11T16:30:58.015Z,55.20
2018-12-11T16:33:26.816Z,55.40
2018-12-11T16:36:11.339Z,55.50
2018-12-11T16:38:40.204Z,55.80
2018-12-11T16:41:08.979Z,56.00
2018-12-11T16:43:38.077Z,56.20
2018-12-11T16:46:06.880Z,56.40
2018-12-11T16:48:35.709Z,56.60
2018-12-11T16:51:04.485Z,56.70
2018-12-11T16:53:33.400Z,56.90
2018-12-11T16:56:02.216Z,57.10
2018-12-11T16:58:31.379Z,57.90
2018-12-11T17:01:00.781Z,58.00
2018-12-11T17:03:29.623Z,58.00
2018-12-11T17:05:59.908Z,58.20
2018-12-11T17:08:30.009Z,58.20
2018-12-11T17:10:59.081Z,58.20
2018-12-11T17:13:28.309Z,58.30
2018-12-11T17:15:57.355Z,58.20
2018-12-11T17:18:26.360Z,58.40
2018-12-11T17:20:56.696Z,58.60
2018-12-11T17:23:25.605Z,58.60
2018-12-11T17:25:54.489Z,58.70
2018-12-11T17:28:23.496Z,58.90
2018-12-11T17:30:52.895Z,59.00
2018-12-11T17:33:22.089Z,59.00
2018-12-11T17:35:51.179Z,59.10
2018-12-11T17:38:20.064Z,59.30
2018-12-11T17:40:49.075Z,59.40
2018-12-11T17:43:19.244Z,59.50
2018-12-11T17:45:48.236Z,59.60
2018-12-11T17:48:17.612Z,59.70
2018-12-11T17:50:47.148Z,59.90
2018-12-11T17:53:16.525Z,59.90
2018-12-11T17:55:46.305Z,60.00
2018-12-11T17:58:16.221Z,60.10
2018-12-11T18:00:45.311Z,60.30
2018-12-11T18:03:15.229Z,60.30
2018-12-11T18:05:44.211Z,60.40
2018-12-11T18:08:13.168Z,60.50
2018-12-11T18:10:42.209Z,60.60
2018-12-11T18:13:11.252Z,60.70
2018-12-11T18:15:40.526Z,60.80
2018-12-11T18:18:09.470Z,61.00
2018-12-11T18:20:38.693Z,61.00
2018-12-11T18:23:08.608Z,61.90
2018-12-11T18:25:37.525Z,61.20
2018-12-11T18:28:06.496Z,61.30
2018-12-11T18:30:37.133Z,61.40
2018-12-11T18:33:06.515Z,61.60
2018-12-11T18:35:35.903Z,61.80
2018-12-11T18:38:05.153Z,61.70
2018-12-11T18:40:34.634Z,61.60
2018-12-11T18:43:05.365Z,61.80
2018-12-11T18:45:34.668Z,62.40
2018-12-11T18:48:06.812Z,61.90
2018-12-11T18:50:36.024Z,61.90
2018-12-11T18:53:05.026Z,61.90
2018-12-11T18:55:34.232Z,62.00
2018-12-11T18:58:04.340Z,63.00
2018-12-11T19:00:34.184Z,63.30
2018-12-11T19:03:03.681Z,63.40
2018-12-11T19:05:33.092Z,62.90
2018-12-11T19:08:18.549Z,63.20
2018-12-11T19:10:50.943Z,63.10
2018-12-11T19:13:22.759Z,63.00
2018-12-11T19:15:51.999Z,63.00
2018-12-11T19:18:21.634Z,63.00
2018-12-11T19:20:51.086Z,63.00
2018-12-11T19:23:50.982Z,63.00
2018-12-11T19:26:20.596Z,63.00
2018-12-11T19:28:49.963Z,63.00
2018-12-11T19:31:21.408Z,64.00
2018-12-11T19:33:53.078Z,63.10
2018-12-11T19:36:24.060Z,63.20
2018-12-11T19:38:55.624Z,63.20
2018-12-11T19:41:24.673Z,63.30
2018-12-11T19:43:53.936Z,63.30
2018-12-11T19:46:22.904Z,63.40
2018-12-11T19:48:51.890Z,63.40
2018-12-11T19:51:21.182Z,63.50
2018-12-11T19:53:50.179Z,63.60
2018-12-11T19:56:21.875Z,63.60
2018-12-11T19:58:50.979Z,63.70
2018-12-11T20:01:20.051Z,63.60
2018-12-11T20:03:49.404Z,63.70
2018-12-11T20:06:18.417Z,63.70
2018-12-11T20:08:47.372Z,63.80
2018-12-11T20:11:17.675Z,63.70
2018-12-11T20:14:50.226Z,63.70
2018-12-11T20:17:19.938Z,63.50
2018-12-11T20:19:49.033Z,63.50
2018-12-11T20:22:18.234Z,64.30
2018-12-11T20:24:47.651Z,63.50
2018-12-11T20:27:16.631Z,63.50
2018-12-11T20:29:45.680Z,63.60
2018-12-11T20:32:14.719Z,63.50
2018-12-11T20:34:43.711Z,63.50
2018-12-11T20:37:13.440Z,63.30
2018-12-11T20:39:44.943Z,63.30
2018-12-11T20:42:13.795Z,63.30
2018-12-11T20:44:42.682Z,64.10
2018-12-11T20:47:11.560Z,63.10
2018-12-11T20:49:40.733Z,63.20
2018-12-11T20:52:21.688Z,63.30
2018-12-11T20:54:51.170Z,63.50
2018-12-11T20:57:20.078Z,63.70
2018-12-11T20:59:49.713Z,63.70
2018-12-11T21:02:19.700Z,64.80
2018-12-11T21:04:49.059Z,63.80
2018-12-11T21:07:18.612Z,64.00
2018-12-11T21:09:48.648Z,64.10
2018-12-11T21:12:18.700Z,64.10
2018-12-11T21:14:47.802Z,64.30
2018-12-11T21:17:16.961Z,64.30
2018-12-11T21:19:46.028Z,64.30
2018-12-11T21:22:15.153Z,64.20
2018-12-11T21:24:44.388Z,64.20
2018-12-11T21:27:14.061Z,64.10
2018-12-11T21:29:43.333Z,64.20
2018-12-11T21:32:12.556Z,64.20
2018-12-11T21:34:42.193Z,64.20
2018-12-11T21:37:11.556Z,64.20
2018-12-11T21:39:40.834Z,64.30
2018-12-11T21:42:09.952Z,64.30
2018-12-11T21:44:39.717Z,64.40
2018-12-11T21:47:10.004Z,64.50
2018-12-11T21:49:40.223Z,64.50
2018-12-11T21:52:15.969Z,64.50
2018-12-11T21:54:45.423Z,64.60
2018-12-11T21:57:14.399Z,64.70
2018-12-11T21:59:44.700Z,64.70
2018-12-11T22:02:13.894Z,64.80
2018-12-11T22:04:43.266Z,64.90
2018-12-11T22:07:13.145Z,65.00
2018-12-11T22:09:42.455Z,75.70
2018-12-11T22:12:11.588Z,72.20
2018-12-11T22:14:40.442Z,68.60
2018-12-11T22:17:09.544Z,65.50
2018-12-11T22:19:38.355Z,65.50
2018-12-11T22:22:07.289Z,65.50
2018-12-11T22:24:36.127Z,65.50
2018-12-11T22:27:08.248Z,65.60
2018-12-11T22:29:37.128Z,65.60
2018-12-11T22:32:05.980Z,65.60
2018-12-11T22:34:34.996Z,65.60
2018-12-11T22:37:04.101Z,65.60
2018-12-11T22:39:35.496Z,65.60
2018-12-11T22:42:04.852Z,65.60
2018-12-11T22:44:33.842Z,65.60
2018-12-11T22:47:03.161Z,65.60
2018-12-11T22:49:32.443Z,65.60
2018-12-11T22:52:01.940Z,65.60
2018-12-11T22:54:31.156Z,66.60
2018-12-11T22:57:04.524Z,65.60
2018-12-11T22:59:33.391Z,65.60
2018-12-11T23:02:03.068Z,65.70
2018-12-11T23:04:32.237Z,65.70
2018-12-11T23:07:01.135Z,65.60
2018-12-11T23:09:30.044Z,65.80
2018-12-11T23:11:58.888Z,65.80
2018-12-11T23:14:27.739Z,65.70
2018-12-11T23:16:56.650Z,65.70
2018-12-11T23:19:25.512Z,65.60
2018-12-11T23:21:54.839Z,65.90
2018-12-11T23:24:23.640Z,66.20
2018-12-11T23:26:52.495Z,66.00
2018-12-11T23:29:21.464Z,66.00
2018-12-11T23:31:50.279Z,66.10
2018-12-11T23:34:19.194Z,65.90
2018-12-11T23:36:48.042Z,65.90
2018-12-11T23:39:17.120Z,65.90
2018-12-11T23:41:46.948Z,65.90
2018-12-11T23:44:15.824Z,65.90
2018-12-11T23:46:44.639Z,65.80
2018-12-11T23:49:14.596Z,65.80
2018-12-11T23:51:43.720Z,65.90
2018-12-11T23:54:13.008Z,65.90
2018-12-11T23:56:41.861Z,66.10
2018-12-11T23:59:10.659Z,66.20
