createdAt,value
2022-09-12T00:01:16.722Z,8.68
2022-09-12T00:03:44.747Z,8.68
2022-09-12T00:06:19.256Z,8.63
2022-09-12T00:08:54.848Z,8.54
2022-09-12T00:11:22.986Z,8.49
2022-09-12T00:13:50.980Z,8.44
2022-09-12T00:16:20.977Z,8.38
2022-09-12T00:18:49.567Z,8.34
2022-09-12T00:21:19.113Z,8.33
2022-09-12T00:23:47.625Z,8.31
2022-09-12T00:26:17.227Z,8.27
2022-09-12T00:28:45.681Z,8.23
2022-09-12T00:31:16.139Z,8.18
2022-09-12T00:33:44.465Z,8.15
2022-09-12T00:36:14.781Z,8.12
2022-09-12T00:38:42.883Z,8.08
2022-09-12T00:41:17.106Z,8.11
2022-09-12T00:43:46.690Z,8.07
2022-09-12T00:46:26.020Z,8.03
2022-09-12T00:48:59.667Z,7.99
2022-09-12T00:51:28.591Z,7.97
2022-09-12T00:53:57.674Z,7.94
2022-09-12T00:56:28.515Z,7.90
2022-09-12T00:59:01.383Z,7.86
2022-09-12T01:01:32.429Z,7.83
2022-09-12T01:04:00.868Z,7.80
2022-09-12T01:06:29.959Z,7.79
2022-09-12T01:08:59.183Z,7.83
2022-09-12T01:11:29.324Z,7.78
2022-09-12T01:13:57.218Z,7.74
2022-09-12T01:16:24.912Z,7.70
2022-09-12T01:19:04.645Z,7.66
2022-09-12T01:21:42.663Z,7.66
2022-09-12T01:24:52.927Z,7.63
2022-09-12T01:27:36.452Z,7.57
2022-09-12T01:30:33.274Z,7.52
2022-09-12T01:33:15.321Z,7.45
2022-09-12T01:35:50.573Z,7.43
2022-09-12T01:38:26.548Z,7.39
2022-09-12T01:41:03.559Z,7.41
2022-09-12T01:43:36.709Z,7.40
2022-09-12T01:46:12.803Z,7.39
2022-09-12T01:48:46.631Z,7.38
2022-09-12T01:51:22.549Z,7.34
2022-09-12T01:53:53.762Z,7.31
2022-09-12T01:56:26.602Z,7.26
2022-09-12T01:59:02.582Z,7.22
2022-09-12T02:01:34.130Z,7.20
2022-09-12T02:04:08.970Z,7.14
2022-09-12T02:06:41.518Z,7.13
2022-09-12T02:09:13.821Z,7.15
2022-09-12T02:11:45.780Z,7.22
2022-09-12T02:14:17.755Z,7.18
2022-09-12T02:16:52.406Z,7.15
2022-09-12T02:19:22.275Z,7.07
2022-09-12T02:21:54.523Z,7.04
2022-09-12T02:24:26.063Z,7.08
2022-09-12T02:26:58.791Z,7.06
2022-09-12T02:29:26.885Z,6.99
2022-09-12T02:31:59.674Z,6.95
2022-09-12T02:34:42.903Z,6.90
2022-09-12T02:37:19.689Z,6.84
2022-09-12T02:39:47.365Z,6.87
2022-09-12T02:42:15.149Z,6.86
2022-09-12T02:44:43.325Z,6.90
2022-09-12T02:47:18.126Z,6.89
2022-09-12T02:49:46.341Z,6.83
2022-09-12T02:52:14.321Z,6.75
2022-09-12T02:54:43.038Z,6.69
2022-09-12T02:57:22.432Z,6.66
2022-09-12T02:59:53.903Z,6.63
2022-09-12T03:02:32.714Z,6.57
2022-09-12T03:05:18.144Z,6.58
2022-09-12T03:08:10.011Z,6.54
2022-09-12T03:10:52.414Z,6.50
2022-09-12T03:13:26.489Z,6.48
2022-09-12T03:16:07.984Z,6.44
2022-09-12T03:18:50.647Z,6.41
2022-09-12T03:21:25.481Z,6.38
2022-09-12T03:24:03.685Z,6.46
2022-09-12T03:26:37.225Z,6.46
2022-09-12T03:29:06.411Z,6.48
2022-09-12T03:31:34.350Z,6.48
2022-09-12T03:34:03.644Z,6.44
2022-09-12T03:36:31.814Z,6.39
2022-09-12T03:38:59.492Z,6.35
2022-09-12T03:41:27.140Z,6.33
2022-09-12T03:43:56.930Z,6.32
2022-09-12T03:46:24.620Z,6.29
2022-09-12T03:48:52.272Z,6.31
2022-09-12T03:51:21.603Z,6.31
2022-09-12T03:53:49.330Z,6.28
2022-09-12T03:56:17.873Z,6.25
2022-09-12T03:58:45.994Z,6.28
2022-09-12T04:01:15.432Z,6.25
2022-09-12T04:03:44.099Z,6.26
2022-09-12T04:06:13.875Z,6.27
2022-09-12T04:08:43.805Z,6.23
2022-09-12T04:11:14.285Z,6.25
2022-09-12T04:13:44.165Z,6.24
2022-09-12T04:16:12.718Z,6.18
2022-09-12T04:18:41.028Z,6.15
2022-09-12T04:21:10.905Z,6.14
2022-09-12T04:23:38.997Z,6.07
2022-09-12T04:26:08.846Z,6.03
2022-09-12T04:31:15.730Z,5.96
2022-09-12T04:33:43.649Z,5.93
2022-09-12T04:36:16.591Z,5.94
2022-09-12T04:38:45.621Z,5.92
2022-09-12T04:41:16.750Z,5.88
2022-09-12T04:43:46.384Z,5.86
2022-09-12T04:46:15.268Z,5.83
2022-09-12T04:48:43.740Z,5.85
2022-09-12T04:51:13.995Z,5.81
2022-09-12T04:53:42.577Z,5.80
2022-09-12T04:56:12.194Z,5.78
2022-09-12T04:58:41.903Z,5.76
2022-09-12T05:01:11.838Z,5.74
2022-09-12T05:03:40.824Z,5.75
2022-09-12T05:06:09.745Z,5.76
2022-09-12T05:08:37.543Z,5.78
2022-09-12T05:11:06.927Z,5.76
2022-09-12T05:13:35.552Z,5.77
2022-09-12T05:16:06.087Z,5.79
2022-09-12T05:18:34.872Z,5.79
2022-09-12T05:21:04.868Z,5.84
2022-09-12T05:23:33.740Z,5.87
2022-09-12T05:26:02.253Z,5.92
2022-09-12T05:28:31.899Z,6.04
2022-09-12T05:31:05.798Z,6.05
2022-09-12T05:33:37.404Z,6.10
2022-09-12T05:36:10.029Z,6.13
2022-09-12T05:38:38.511Z,6.20
2022-09-12T05:41:07.775Z,6.24
2022-09-12T05:43:35.739Z,6.29
2022-09-12T05:46:08.768Z,6.37
2022-09-12T05:48:36.890Z,6.42
2022-09-12T05:51:08.825Z,6.43
2022-09-12T05:53:37.488Z,6.47
2022-09-12T05:56:10.796Z,6.52
2022-09-12T05:58:40.411Z,6.70
2022-09-12T06:01:12.219Z,6.78
2022-09-12T06:03:42.139Z,6.81
2022-09-12T06:06:13.543Z,6.86
2022-09-12T06:08:42.904Z,6.98
2022-09-12T06:11:13.021Z,7.12
2022-09-12T06:13:42.145Z,7.20
2022-09-12T06:16:13.097Z,7.37
2022-09-12T06:18:41.937Z,7.45
2022-09-12T06:21:11.461Z,7.57
2022-09-12T06:23:40.378Z,7.65
2022-09-12T06:26:09.771Z,7.78
2022-09-12T06:28:39.539Z,7.94
2022-09-12T06:31:09.510Z,8.08
2022-09-12T06:33:40.489Z,8.23
2022-09-12T06:36:12.657Z,8.46
2022-09-12T06:38:46.308Z,8.61
2022-09-12T06:41:15.156Z,8.78
2022-09-12T06:43:43.822Z,8.97
2022-09-12T06:46:13.168Z,9.23
2022-09-12T06:48:43.029Z,9.57
2022-09-12T06:51:13.321Z,9.92
2022-09-12T06:53:45.336Z,10.21
2022-09-12T06:56:16.240Z,10.50
2022-09-12T06:58:44.906Z,10.71
2022-09-12T07:01:15.153Z,10.83
2022-09-12T07:03:48.078Z,10.98
2022-09-12T07:06:17.555Z,11.21
2022-09-12T07:08:45.900Z,11.41
2022-09-12T07:11:15.418Z,11.61
2022-09-12T07:13:44.350Z,11.86
2022-09-12T07:16:19.448Z,12.06
2022-09-12T07:18:53.237Z,12.30
2022-09-12T07:21:21.093Z,12.50
2022-09-12T07:23:49.128Z,12.61
2022-09-12T07:26:17.561Z,12.70
2022-09-12T07:28:45.784Z,12.82
2022-09-12T07:31:16.488Z,12.99
2022-09-12T07:33:45.116Z,13.10
2022-09-12T07:36:16.252Z,13.31
2022-09-12T07:38:44.682Z,13.44
2022-09-12T07:41:13.617Z,13.64
2022-09-12T07:43:44.146Z,13.75
2022-09-12T07:46:12.140Z,13.78
2022-09-12T07:48:44.466Z,13.85
2022-09-12T07:51:14.422Z,13.89
2022-09-12T07:53:43.320Z,13.95
2022-09-12T07:56:12.538Z,14.09
2022-09-12T07:58:41.878Z,14.31
2022-09-12T08:01:12.293Z,14.53
2022-09-12T08:03:40.766Z,14.70
2022-09-12T08:06:10.406Z,14.88
2022-09-12T08:08:39.990Z,15.00
2022-09-12T08:11:10.093Z,15.07
2022-09-12T08:13:39.663Z,15.07
2022-09-12T08:16:09.770Z,15.05
2022-09-12T08:18:37.562Z,15.10
2022-09-12T08:21:13.702Z,15.23
2022-09-12T08:23:43.514Z,15.32
2022-09-12T08:26:13.193Z,15.49
2022-09-12T08:28:41.781Z,15.65
2022-09-12T08:31:12.067Z,15.79
2022-09-12T08:33:40.109Z,15.87
2022-09-12T08:36:10.686Z,15.95
2022-09-12T08:38:41.119Z,16.09
2022-09-12T08:41:19.867Z,16.20
2022-09-12T08:43:59.957Z,16.28
2022-09-12T08:46:34.451Z,16.47
2022-09-12T08:49:04.818Z,16.53
2022-09-12T08:51:35.336Z,16.60
2022-09-12T08:54:04.892Z,16.78
2022-09-12T08:56:37.779Z,17.00
2022-09-12T08:59:05.558Z,17.24
2022-09-12T09:01:39.083Z,17.39
2022-09-12T09:04:40.683Z,17.57
2022-09-12T09:07:29.799Z,17.67
2022-09-12T09:10:14.037Z,17.90
2022-09-12T09:12:55.423Z,18.07
2022-09-12T09:15:41.165Z,18.21
2022-09-12T09:18:16.615Z,18.28
2022-09-12T09:20:50.760Z,18.47
2022-09-12T09:23:27.271Z,18.40
2022-09-12T09:26:01.773Z,18.25
2022-09-12T09:28:37.516Z,18.47
2022-09-12T09:31:06.984Z,18.61
2022-09-12T09:33:36.213Z,18.51
2022-09-12T09:36:17.186Z,18.50
2022-09-12T09:38:50.211Z,18.41
2022-09-12T09:41:36.457Z,18.68
2022-09-12T09:46:34.491Z,18.54
2022-09-12T09:49:04.215Z,18.68
2022-09-12T09:51:35.881Z,18.96
2022-09-12T09:54:12.175Z,18.95
2022-09-12T09:56:42.503Z,19.13
2022-09-12T09:59:13.245Z,19.59
2022-09-12T10:01:47.975Z,19.99
2022-09-12T10:04:20.959Z,20.14
2022-09-12T10:06:48.755Z,20.05
2022-09-12T10:09:22.855Z,20.18
2022-09-12T10:11:51.738Z,20.14
2022-09-12T10:14:31.956Z,20.85
2022-09-12T10:17:00.062Z,21.30
2022-09-12T10:19:36.121Z,21.03
2022-09-12T10:22:05.741Z,21.00
2022-09-12T10:24:37.890Z,21.30
2022-09-12T10:27:15.106Z,21.84
2022-09-12T10:29:47.809Z,22.51
2022-09-12T10:32:30.378Z,22.93
2022-09-12T10:35:01.484Z,22.75
2022-09-12T10:37:34.247Z,23.14
2022-09-12T10:40:03.929Z,23.33
2022-09-12T10:42:50.670Z,23.34
2022-09-12T10:45:29.019Z,23.35
2022-09-12T10:48:02.078Z,23.52
2022-09-12T10:50:36.453Z,23.31
2022-09-12T10:53:21.557Z,23.18
2022-09-12T10:56:06.472Z,23.15
2022-09-12T10:59:04.324Z,23.55
2022-09-12T11:01:41.785Z,23.22
2022-09-12T11:04:30.525Z,23.82
2022-09-12T11:07:38.495Z,23.85
2022-09-12T11:10:28.975Z,24.01
2022-09-12T11:13:11.670Z,24.40
2022-09-12T11:15:56.095Z,24.76
2022-09-12T11:18:45.364Z,23.33
2022-09-12T11:21:40.361Z,23.03
2022-09-12T11:24:49.663Z,22.95
2022-09-12T11:27:38.591Z,23.14
2022-09-12T11:30:12.003Z,23.19
2022-09-12T11:33:02.393Z,23.76
2022-09-12T11:35:33.296Z,22.95
2022-09-12T11:38:24.570Z,22.29
2022-09-12T11:40:55.965Z,22.43
2022-09-12T11:43:32.234Z,23.24
2022-09-12T11:46:06.842Z,23.16
2022-09-12T11:48:45.006Z,23.49
2022-09-12T11:51:19.879Z,23.51
2022-09-12T11:54:01.638Z,23.99
2022-09-12T11:56:29.342Z,24.14
2022-09-12T11:59:02.403Z,23.51
2022-09-12T12:01:42.034Z,23.54
2022-09-12T12:04:13.862Z,23.87
2022-09-12T12:06:52.148Z,24.17
2022-09-12T12:09:20.034Z,24.37
2022-09-12T12:11:54.896Z,23.65
2022-09-12T12:14:26.225Z,23.91
2022-09-12T12:16:54.210Z,23.63
2022-09-12T12:19:33.895Z,23.78
2022-09-12T12:22:16.500Z,24.04
2022-09-12T12:25:03.764Z,23.44
2022-09-12T12:27:59.165Z,22.82
2022-09-12T12:31:02.120Z,22.76
2022-09-12T12:33:56.515Z,22.58
2022-09-12T12:36:40.365Z,22.60
2022-09-12T12:39:45.860Z,22.06
2022-09-12T12:43:04.539Z,21.86
2022-09-12T12:46:08.333Z,21.86
2022-09-12T12:49:10.500Z,21.53
2022-09-12T12:51:44.062Z,21.82
2022-09-12T12:54:53.606Z,21.77
2022-09-12T12:57:28.311Z,21.76
2022-09-12T13:00:00.176Z,21.80
2022-09-12T13:02:35.830Z,21.96
2022-09-12T13:05:08.531Z,21.84
2022-09-12T13:07:39.534Z,22.08
2022-09-12T13:10:08.990Z,21.96
2022-09-12T13:12:46.217Z,21.91
2022-09-12T13:15:49.225Z,22.27
2022-09-12T13:18:25.032Z,22.48
2022-09-12T13:20:56.654Z,22.25
2022-09-12T13:23:26.246Z,22.30
2022-09-12T13:25:55.515Z,22.34
2022-09-12T13:28:23.811Z,22.37
2022-09-12T13:31:00.396Z,22.00
2022-09-12T13:33:38.345Z,22.10
2022-09-12T13:36:25.575Z,22.46
2022-09-12T13:39:06.434Z,22.95
2022-09-12T13:41:48.093Z,22.91
2022-09-12T13:44:20.518Z,22.69
2022-09-12T13:46:48.761Z,22.25
2022-09-12T13:49:23.295Z,22.07
2022-09-12T13:52:00.633Z,22.04
2022-09-12T13:54:28.498Z,22.17
2022-09-12T13:56:56.407Z,21.80
2022-09-12T13:59:24.336Z,21.95
2022-09-12T14:01:52.198Z,21.53
2022-09-12T14:04:41.326Z,21.37
2022-09-12T14:07:14.898Z,21.29
2022-09-12T14:09:45.319Z,21.33
2022-09-12T14:12:25.307Z,21.47
2022-09-12T14:14:54.439Z,21.48
2022-09-12T14:17:29.417Z,21.36
2022-09-12T14:20:03.764Z,21.36
2022-09-12T14:22:32.142Z,21.38
2022-09-12T14:25:00.265Z,21.37
2022-09-12T14:27:32.925Z,21.35
2022-09-12T14:30:03.756Z,21.18
2022-09-12T14:32:31.625Z,21.13
2022-09-12T14:35:22.514Z,21.02
2022-09-12T14:37:52.425Z,20.92
2022-09-12T14:40:22.679Z,20.98
2022-09-12T14:42:52.708Z,20.95
2022-09-12T14:45:26.502Z,21.01
2022-09-12T14:47:54.805Z,20.92
2022-09-12T14:50:27.625Z,20.93
2022-09-12T14:53:23.415Z,20.81
2022-09-12T14:55:53.453Z,20.91
2022-09-12T14:58:27.204Z,20.96
2022-09-12T15:00:57.764Z,21.03
2022-09-12T15:03:31.844Z,21.06
2022-09-12T15:06:02.811Z,21.17
2022-09-12T15:08:31.741Z,21.17
2022-09-12T15:11:00.501Z,21.33
2022-09-12T15:13:30.743Z,21.36
2022-09-12T15:16:00.273Z,21.42
2022-09-12T15:18:29.984Z,21.29
2022-09-12T15:21:03.226Z,21.40
2022-09-12T15:23:40.125Z,21.50
2022-09-12T15:26:08.484Z,21.35
2022-09-12T15:28:36.228Z,21.31
2022-09-12T15:31:09.014Z,21.34
2022-09-12T15:33:36.863Z,21.27
2022-09-12T15:36:14.603Z,21.29
2022-09-12T15:38:42.329Z,21.22
2022-09-12T15:41:16.930Z,21.17
2022-09-12T15:43:44.760Z,21.21
2022-09-12T15:46:14.106Z,21.05
2022-09-12T15:48:41.920Z,20.88
2022-09-12T15:51:15.626Z,20.89
2022-09-12T15:53:44.250Z,20.85
2022-09-12T15:56:12.393Z,20.77
2022-09-12T15:58:54.638Z,20.65
2022-09-12T16:01:25.409Z,20.58
2022-09-12T16:03:53.221Z,20.41
2022-09-12T16:06:22.550Z,20.44
2022-09-12T16:08:50.457Z,20.43
2022-09-12T16:11:21.750Z,20.36
2022-09-12T16:13:49.663Z,20.23
2022-09-12T16:16:17.401Z,20.18
2022-09-12T16:18:45.157Z,20.15
2022-09-12T16:21:15.412Z,20.05
2022-09-12T16:23:44.967Z,19.96
2022-09-12T16:26:12.755Z,19.89
2022-09-12T16:28:40.862Z,19.80
2022-09-12T16:31:11.209Z,19.74
2022-09-12T16:33:40.069Z,19.68
2022-09-12T16:36:10.275Z,19.67
2022-09-12T16:38:41.954Z,19.65
2022-09-12T16:41:11.627Z,19.63
2022-09-12T16:43:39.982Z,19.72
2022-09-12T16:46:09.856Z,19.88
2022-09-12T16:48:38.351Z,19.94
2022-09-12T16:51:07.824Z,20.00
2022-09-12T16:53:37.072Z,19.74
2022-09-12T16:56:05.361Z,19.47
2022-09-12T16:58:39.687Z,19.22
2022-09-12T17:01:11.509Z,18.93
2022-09-12T17:03:40.477Z,18.67
2022-09-12T17:06:10.774Z,18.41
2022-09-12T17:08:40.928Z,18.20
2022-09-12T17:11:10.473Z,17.99
2022-09-12T17:14:02.742Z,17.76
2022-09-12T17:16:28.501Z,17.54
2022-09-12T17:18:59.603Z,17.35
2022-09-12T17:21:27.561Z,17.08
2022-09-12T17:23:55.555Z,16.85
2022-09-12T17:26:23.483Z,16.67
2022-09-12T17:28:52.581Z,16.49
2022-09-12T17:31:20.425Z,16.34
2022-09-12T17:33:48.243Z,16.17
2022-09-12T17:36:17.914Z,15.97
2022-09-12T17:38:47.144Z,15.80
2022-09-12T17:41:17.654Z,15.64
2022-09-12T17:43:46.418Z,15.56
2022-09-12T17:46:15.635Z,15.53
2022-09-12T17:48:43.695Z,15.43
2022-09-12T17:51:14.462Z,15.33
2022-09-12T17:53:43.005Z,15.16
2022-09-12T17:56:13.374Z,14.98
2022-09-12T17:58:46.289Z,14.88
2022-09-12T18:01:33.243Z,14.87
2022-09-12T18:04:02.193Z,14.72
2022-09-12T18:06:33.367Z,14.68
2022-09-12T18:09:04.123Z,14.58
2022-09-12T18:11:31.874Z,14.42
2022-09-12T18:13:59.789Z,14.39
2022-09-12T18:16:29.283Z,14.32
2022-09-12T18:18:57.634Z,14.26
2022-09-12T18:21:25.426Z,14.23
2022-09-12T18:23:53.106Z,14.01
2022-09-12T18:26:20.823Z,13.93
2022-09-12T18:28:48.616Z,13.85
2022-09-12T18:31:18.678Z,13.77
2022-09-12T18:33:48.277Z,13.70
2022-09-12T18:36:17.297Z,13.63
2022-09-12T18:38:45.369Z,13.55
2022-09-12T18:41:15.019Z,13.46
2022-09-12T18:43:43.110Z,13.38
2022-09-12T18:46:13.323Z,13.34
2022-09-12T18:48:41.584Z,13.31
2022-09-12T18:51:14.620Z,13.29
2022-09-12T18:53:43.435Z,13.15
2022-09-12T18:56:13.042Z,13.01
2022-09-12T18:58:42.610Z,13.01
2022-09-12T19:01:11.697Z,12.92
2022-09-12T19:03:39.765Z,12.78
2022-09-12T19:06:11.699Z,12.76
2022-09-12T19:08:40.262Z,12.79
2022-09-12T19:11:08.491Z,12.75
2022-09-12T19:13:37.726Z,12.75
2022-09-12T19:16:09.084Z,12.73
2022-09-12T19:18:37.981Z,12.66
2022-09-12T19:21:07.059Z,12.58
2022-09-12T19:23:36.577Z,12.54
2022-09-12T19:26:06.687Z,12.56
2022-09-12T19:28:34.870Z,12.46
2022-09-12T19:31:05.829Z,12.33
2022-09-12T19:33:36.931Z,12.29
2022-09-12T19:36:13.740Z,12.27
2022-09-12T19:38:51.249Z,12.17
2022-09-12T19:41:20.859Z,12.10
2022-09-12T19:43:48.938Z,12.03
2022-09-12T19:46:19.490Z,11.98
2022-09-12T19:48:50.334Z,11.91
2022-09-12T19:51:18.625Z,11.82
2022-09-12T19:53:47.673Z,11.78
2022-09-12T19:56:18.389Z,11.69
2022-09-12T19:58:50.904Z,11.67
2022-09-12T20:01:24.737Z,11.63
2022-09-12T20:03:52.647Z,11.59
2022-09-12T20:06:21.259Z,11.51
2022-09-12T20:08:49.077Z,11.43
2022-09-12T20:11:22.554Z,11.39
2022-09-12T20:13:50.556Z,11.32
2022-09-12T20:16:22.101Z,11.25
2022-09-12T20:18:54.424Z,11.19
2022-09-12T20:21:25.195Z,11.16
2022-09-12T20:23:53.409Z,11.11
2022-09-12T20:26:24.878Z,11.04
2022-09-12T20:28:52.793Z,11.00
2022-09-12T20:31:20.626Z,10.98
2022-09-12T20:33:51.832Z,10.96
2022-09-12T20:36:21.837Z,10.90
2022-09-12T20:38:51.212Z,10.91
2022-09-12T20:41:20.129Z,10.89
2022-09-12T20:43:52.279Z,10.89
2022-09-12T20:46:22.115Z,10.85
2022-09-12T20:48:53.266Z,10.78
2022-09-12T20:51:21.703Z,10.78
2022-09-12T20:53:53.374Z,10.74
2022-09-12T20:56:23.396Z,10.64
2022-09-12T20:58:52.475Z,10.66
2022-09-12T21:01:20.681Z,10.62
2022-09-12T21:03:48.658Z,10.56
2022-09-12T21:06:17.935Z,10.47
2022-09-12T21:08:46.141Z,10.37
2022-09-12T21:11:15.175Z,10.37
2022-09-12T21:13:42.958Z,10.34
2022-09-12T21:16:17.001Z,10.23
2022-09-12T21:18:45.153Z,10.21
2022-09-12T21:21:15.119Z,10.16
2022-09-12T21:23:43.152Z,10.12
2022-09-12T21:26:11.991Z,10.15
2022-09-12T21:28:39.963Z,10.12
2022-09-12T21:31:08.698Z,10.11
2022-09-12T21:33:40.501Z,10.11
2022-09-12T21:36:09.597Z,10.09
2022-09-12T21:38:37.394Z,10.07
2022-09-12T21:41:07.140Z,10.02
2022-09-12T21:43:35.213Z,9.92
2022-09-12T21:46:04.936Z,9.89
2022-09-12T21:48:32.903Z,9.89
2022-09-12T21:51:02.152Z,9.91
2022-09-12T21:53:29.927Z,9.84
2022-09-12T21:56:02.332Z,9.81
2022-09-12T21:58:30.129Z,9.76
2022-09-12T22:00:58.015Z,9.74
2022-09-12T22:03:26.015Z,9.67
2022-09-12T22:06:00.531Z,9.64
2022-09-12T22:08:31.502Z,9.57
2022-09-12T22:11:00.796Z,9.60
2022-09-12T22:13:32.121Z,9.58
2022-09-12T22:16:03.588Z,9.52
2022-09-12T22:18:33.915Z,9.48
2022-09-12T22:21:03.667Z,9.48
2022-09-12T22:23:50.219Z,9.43
2022-09-12T22:26:18.209Z,9.40
2022-09-12T22:28:47.241Z,9.36
2022-09-12T22:31:16.108Z,9.32
2022-09-12T22:33:43.823Z,9.34
2022-09-12T22:36:11.927Z,9.36
2022-09-12T22:38:41.200Z,9.39
2022-09-12T22:41:11.131Z,9.39
2022-09-12T22:43:39.242Z,9.37
2022-09-12T22:46:09.250Z,9.36
2022-09-12T22:48:40.603Z,9.31
2022-09-12T22:51:08.459Z,9.23
2022-09-12T22:53:37.177Z,9.17
2022-09-12T22:56:07.016Z,9.13
2022-09-12T22:58:36.719Z,9.08
2022-09-12T23:06:09.934Z,8.84
2022-09-12T23:08:39.375Z,8.82
2022-09-12T23:11:10.066Z,8.83
2022-09-12T23:13:38.058Z,8.80
2022-09-12T23:16:08.092Z,8.75
2022-09-12T23:18:36.677Z,8.70
2022-09-12T23:21:07.917Z,8.68
2022-09-12T23:23:36.408Z,8.61
2022-09-12T23:26:06.951Z,8.60
2022-09-12T23:28:35.743Z,8.56
2022-09-12T23:31:06.846Z,8.52
2022-09-12T23:33:34.611Z,8.47
2022-09-12T23:36:03.192Z,8.44
2022-09-12T23:38:33.225Z,8.41
2022-09-12T23:41:01.861Z,8.36
2022-09-12T23:43:30.283Z,8.33
2022-09-12T23:45:58.609Z,8.28
2022-09-12T23:48:27.117Z,8.29
2022-09-12T23:50:55.587Z,8.27
2022-09-12T23:53:25.365Z,8.27
2022-09-12T23:55:54.668Z,8.23
2022-09-12T23:58:22.810Z,8.19
