createdAt,value
2019-01-28T00:01:30.360Z,2.98
2019-01-28T00:04:01.227Z,2.60
2019-01-28T00:06:31.701Z,3.10
2019-01-28T00:09:02.204Z,2.50
2019-01-28T00:11:32.836Z,3.55
2019-01-28T00:14:03.384Z,3.62
2019-01-28T00:16:33.868Z,2.85
2019-01-28T00:19:04.564Z,3.20
2019-01-28T00:21:35.123Z,2.90
2019-01-28T00:24:05.973Z,2.67
2019-01-28T00:26:36.512Z,2.60
2019-01-28T00:29:07.155Z,3.60
2019-01-28T00:31:37.785Z,3.15
2019-01-28T00:34:08.329Z,2.85
2019-01-28T00:36:38.833Z,2.75
2019-01-28T00:39:11.064Z,3.22
2019-01-28T00:41:41.627Z,2.70
2019-01-28T00:44:12.166Z,3.22
2019-01-28T00:46:42.688Z,3.25
2019-01-28T00:49:13.238Z,3.10
2019-01-28T00:51:43.728Z,3.40
2019-01-28T00:54:14.261Z,3.52
2019-01-28T00:56:44.832Z,3.60
2019-01-28T00:59:15.384Z,3.98
2019-01-28T01:01:45.854Z,3.92
2019-01-28T01:04:16.412Z,3.70
2019-01-28T01:06:46.941Z,3.40
2019-01-28T01:09:17.444Z,3.23
2019-01-28T01:11:47.981Z,4.50
2019-01-28T01:14:19.392Z,3.87
2019-01-28T01:16:50.717Z,4.25
2019-01-28T01:19:21.232Z,4.58
2019-01-28T01:21:51.715Z,4.65
2019-01-28T01:24:22.246Z,3.90
2019-01-28T01:26:52.779Z,4.60
2019-01-28T01:29:23.281Z,4.22
2019-01-28T01:31:53.778Z,4.50
2019-01-28T01:34:24.289Z,4.45
2019-01-28T01:36:54.822Z,4.15
2019-01-28T01:39:25.388Z,4.27
2019-01-28T01:41:55.881Z,4.62
2019-01-28T01:44:26.474Z,4.25
2019-01-28T01:46:57.008Z,4.42
2019-01-28T01:49:27.535Z,4.80
2019-01-28T01:51:58.094Z,5.03
2019-01-28T01:54:28.661Z,5.50
2019-01-28T01:56:59.199Z,5.83
2019-01-28T01:59:29.669Z,5.47
2019-01-28T02:02:00.248Z,5.50
2019-01-28T02:04:31.163Z,4.60
2019-01-28T02:07:01.637Z,5.58
2019-01-28T02:09:32.174Z,4.75
2019-01-28T02:12:02.667Z,5.65
2019-01-28T02:14:33.174Z,5.65
2019-01-28T02:17:03.738Z,5.10
2019-01-28T02:19:34.282Z,5.17
2019-01-28T02:22:04.787Z,5.42
2019-01-28T02:24:35.310Z,4.72
2019-01-28T02:27:05.832Z,5.22
2019-01-28T02:29:36.352Z,4.90
2019-01-28T02:32:06.918Z,4.75
2019-01-28T02:34:37.408Z,6.05
2019-01-28T02:37:07.938Z,4.92
2019-01-28T02:39:38.564Z,5.12
2019-01-28T02:42:09.093Z,5.50
2019-01-28T02:44:39.619Z,4.75
2019-01-28T02:47:10.158Z,5.20
2019-01-28T02:49:40.655Z,5.58
2019-01-28T02:52:11.171Z,5.47
2019-01-28T02:54:41.699Z,5.00
2019-01-28T02:57:12.199Z,5.20
2019-01-28T02:59:42.711Z,5.00
2019-01-28T03:02:13.257Z,4.85
2019-01-28T03:04:43.798Z,5.55
2019-01-28T03:07:14.280Z,5.60
2019-01-28T03:09:44.800Z,5.80
2019-01-28T03:12:15.327Z,5.17
2019-01-28T03:14:45.860Z,5.33
2019-01-28T03:17:16.397Z,5.40
2019-01-28T03:19:46.912Z,5.17
2019-01-28T03:22:17.433Z,5.43
2019-01-28T03:24:47.973Z,5.80
2019-01-28T03:27:18.479Z,5.80
2019-01-28T03:29:48.996Z,5.80
2019-01-28T03:32:19.537Z,5.80
2019-01-28T03:34:50.203Z,5.70
2019-01-28T03:37:20.692Z,5.90
2019-01-28T03:39:51.228Z,5.10
2019-01-28T03:42:21.753Z,5.40
2019-01-28T03:44:52.270Z,5.33
2019-01-28T03:47:22.793Z,6.58
2019-01-28T03:49:53.311Z,5.97
2019-01-28T03:52:24.065Z,6.42
2019-01-28T03:54:54.591Z,6.30
2019-01-28T03:57:25.129Z,5.62
2019-01-28T03:59:55.644Z,6.27
2019-01-28T04:02:26.207Z,5.53
2019-01-28T04:04:56.704Z,6.77
2019-01-28T04:07:27.243Z,6.70
2019-01-28T04:09:57.764Z,6.30
2019-01-28T04:12:28.258Z,6.42
2019-01-28T04:14:58.788Z,6.60
2019-01-28T04:17:29.433Z,5.87
2019-01-28T04:19:59.937Z,6.22
2019-01-28T04:22:30.449Z,6.62
2019-01-28T04:25:01.023Z,7.05
2019-01-28T04:27:31.568Z,6.62
2019-01-28T04:30:02.103Z,6.62
2019-01-28T04:32:32.632Z,6.65
2019-01-28T04:35:03.168Z,6.70
2019-01-28T04:37:33.695Z,7.40
2019-01-28T04:40:04.941Z,6.70
2019-01-28T04:42:35.567Z,7.40
2019-01-28T04:45:09.015Z,7.10
2019-01-28T04:47:39.573Z,7.17
2019-01-28T04:50:15.781Z,7.20
2019-01-28T04:52:46.410Z,7.05
2019-01-28T04:55:17.421Z,7.33
2019-01-28T04:57:48.146Z,8.23
2019-01-28T05:00:21.675Z,7.53
2019-01-28T05:02:52.421Z,7.10
2019-01-28T05:05:23.057Z,8.27
2019-01-28T05:07:58.976Z,7.58
2019-01-28T05:10:29.514Z,7.15
2019-01-28T05:13:00.057Z,7.20
2019-01-28T05:15:30.624Z,7.70
2019-01-28T05:18:01.358Z,7.70
2019-01-28T05:20:31.953Z,6.90
2019-01-28T05:23:02.525Z,8.48
2019-01-28T05:25:33.045Z,8.25
2019-01-28T05:28:03.558Z,8.50
2019-01-28T05:30:34.226Z,7.70
2019-01-28T05:33:04.829Z,8.95
2019-01-28T05:35:35.335Z,8.63
2019-01-28T05:38:06.100Z,8.60
2019-01-28T05:40:36.647Z,8.65
2019-01-28T05:43:07.337Z,8.50
2019-01-28T05:45:37.956Z,9.00
2019-01-28T05:48:08.486Z,8.28
2019-01-28T05:50:39.023Z,9.00
2019-01-28T05:53:09.619Z,8.48
2019-01-28T05:55:40.130Z,9.77
2019-01-28T05:58:10.711Z,9.55
2019-01-28T06:00:44.008Z,9.03
2019-01-28T06:03:14.684Z,9.60
2019-01-28T06:05:46.640Z,9.57
2019-01-28T06:08:17.192Z,9.40
2019-01-28T06:10:47.745Z,9.93
2019-01-28T06:13:18.320Z,10.23
2019-01-28T06:15:48.898Z,8.88
2019-01-28T06:18:19.511Z,9.60
2019-01-28T06:20:50.006Z,9.70
2019-01-28T06:23:20.541Z,9.83
2019-01-28T06:25:51.068Z,9.63
2019-01-28T06:28:21.606Z,8.25
2019-01-28T06:30:52.114Z,9.50
2019-01-28T06:33:22.636Z,9.70
2019-01-28T06:35:53.128Z,8.83
2019-01-28T06:38:23.811Z,9.40
2019-01-28T06:40:54.301Z,8.80
2019-01-28T06:43:24.853Z,10.60
2019-01-28T06:45:55.397Z,10.30
2019-01-28T06:48:25.942Z,10.40
2019-01-28T06:50:56.458Z,9.50
2019-01-28T06:53:27.102Z,10.70
2019-01-28T06:55:57.611Z,9.93
2019-01-28T06:58:28.161Z,10.08
2019-01-28T07:00:58.756Z,9.60
2019-01-28T07:03:29.249Z,9.70
2019-01-28T07:05:59.774Z,9.83
2019-01-28T07:08:30.372Z,9.20
2019-01-28T07:11:00.883Z,9.83
2019-01-28T07:13:31.383Z,9.60
2019-01-28T07:16:02.405Z,9.20
2019-01-28T07:18:32.974Z,9.83
2019-01-28T07:21:03.477Z,9.80
2019-01-28T07:23:34.040Z,9.73
2019-01-28T07:26:04.579Z,9.30
2019-01-28T07:28:35.105Z,10.30
2019-01-28T07:31:05.714Z,9.93
2019-01-28T07:33:36.392Z,11.03
2019-01-28T07:36:06.902Z,10.00
2019-01-28T07:38:37.496Z,10.18
2019-01-28T07:41:08.006Z,10.70
2019-01-28T07:43:38.585Z,9.28
2019-01-28T07:46:09.132Z,9.28
2019-01-28T07:48:39.694Z,9.83
2019-01-28T07:51:10.292Z,9.88
2019-01-28T07:53:41.052Z,9.60
2019-01-28T07:56:11.573Z,9.30
2019-01-28T07:58:42.108Z,10.43
2019-01-28T08:01:12.688Z,10.35
2019-01-28T08:03:43.272Z,11.38
2019-01-28T08:06:13.963Z,8.78
2019-01-28T08:08:44.647Z,10.35
2019-01-28T08:11:15.179Z,10.08
2019-01-28T08:13:45.674Z,9.30
2019-01-28T08:16:16.217Z,10.18
2019-01-28T08:18:46.772Z,9.30
2019-01-28T08:21:17.287Z,9.48
2019-01-28T08:23:47.873Z,9.25
2019-01-28T08:26:18.369Z,8.80
2019-01-28T08:28:49.000Z,9.58
2019-01-28T08:31:19.560Z,9.48
2019-01-28T08:33:50.046Z,9.60
2019-01-28T08:36:20.642Z,8.35
2019-01-28T08:38:51.183Z,8.97
2019-01-28T08:41:21.730Z,8.43
2019-01-28T08:43:52.259Z,9.17
2019-01-28T08:46:22.819Z,10.30
2019-01-28T08:48:53.423Z,8.83
2019-01-28T08:51:23.942Z,7.95
2019-01-28T08:53:54.501Z,7.87
2019-01-28T08:56:25.054Z,8.50
2019-01-28T08:58:55.539Z,9.55
2019-01-28T09:01:26.081Z,8.35
2019-01-28T09:03:56.602Z,8.48
2019-01-28T09:06:27.153Z,8.90
2019-01-28T09:08:57.774Z,8.80
2019-01-28T09:11:28.327Z,8.35
2019-01-28T09:13:59.024Z,7.90
2019-01-28T09:16:29.593Z,8.47
2019-01-28T09:19:00.226Z,9.15
2019-01-28T09:21:30.784Z,7.80
2019-01-28T09:24:01.464Z,8.23
2019-01-28T09:26:32.047Z,8.10
2019-01-28T09:29:02.612Z,8.47
2019-01-28T09:31:33.246Z,8.18
2019-01-28T09:34:03.967Z,7.60
2019-01-28T09:36:34.532Z,7.90
2019-01-28T09:39:08.009Z,8.48
2019-01-28T09:41:38.523Z,7.65
2019-01-28T09:44:09.122Z,7.67
2019-01-28T09:46:39.650Z,7.50
2019-01-28T09:49:10.175Z,7.62
2019-01-28T09:51:40.709Z,7.83
2019-01-28T09:54:11.205Z,7.33
2019-01-28T09:56:41.702Z,7.62
2019-01-28T09:59:12.194Z,6.75
2019-01-28T10:01:42.688Z,7.47
2019-01-28T10:04:13.200Z,6.97
2019-01-28T10:06:43.693Z,6.10
2019-01-28T10:09:14.212Z,6.85
2019-01-28T10:11:44.708Z,7.65
2019-01-28T10:14:15.193Z,7.00
2019-01-28T10:16:45.715Z,6.90
2019-01-28T10:19:16.257Z,7.42
2019-01-28T10:21:46.751Z,6.50
2019-01-28T10:24:17.249Z,7.53
2019-01-28T10:26:47.885Z,7.45
2019-01-28T10:29:18.387Z,8.35
2019-01-28T10:31:48.913Z,7.67
2019-01-28T10:34:19.447Z,6.85
2019-01-28T10:36:50.020Z,8.50
2019-01-28T10:39:20.570Z,6.25
2019-01-28T10:41:51.126Z,7.17
2019-01-28T10:44:21.619Z,7.30
2019-01-28T10:46:52.127Z,6.50
2019-01-28T10:49:22.596Z,6.95
2019-01-28T10:51:53.125Z,6.12
2019-01-28T10:54:23.710Z,7.80
2019-01-28T10:56:54.194Z,7.20
2019-01-28T10:59:24.695Z,6.50
2019-01-28T11:01:55.232Z,7.80
2019-01-28T11:04:25.745Z,6.80
2019-01-28T11:06:56.249Z,7.20
2019-01-28T11:09:26.795Z,6.78
2019-01-28T11:11:57.436Z,7.08
2019-01-28T11:14:27.969Z,7.15
2019-01-28T11:16:58.695Z,6.62
2019-01-28T11:19:29.373Z,6.83
2019-01-28T11:21:59.909Z,7.30
2019-01-28T11:24:30.492Z,6.80
2019-01-28T11:27:01.131Z,7.60
2019-01-28T11:29:31.752Z,7.05
2019-01-28T11:32:02.362Z,7.30
2019-01-28T11:34:33.108Z,6.50
2019-01-28T11:37:03.647Z,6.72
2019-01-28T11:39:34.444Z,6.80
2019-01-28T11:42:05.258Z,7.20
2019-01-28T11:44:35.882Z,7.22
2019-01-28T11:47:06.519Z,6.55
2019-01-28T11:49:37.156Z,6.60
2019-01-28T11:52:07.617Z,7.50
2019-01-28T11:54:38.104Z,6.80
2019-01-28T11:57:08.570Z,6.50
2019-01-28T11:59:39.067Z,6.67
2019-01-28T12:02:09.652Z,5.65
2019-01-28T12:04:40.159Z,6.70
2019-01-28T12:07:10.629Z,7.60
2019-01-28T12:09:41.174Z,7.50
2019-01-28T12:12:11.638Z,7.22
2019-01-28T12:14:42.169Z,7.40
2019-01-28T12:17:12.770Z,7.37
2019-01-28T12:19:43.267Z,7.62
2019-01-28T12:22:13.755Z,7.60
2019-01-28T12:24:44.289Z,6.65
2019-01-28T12:27:14.792Z,7.90
2019-01-28T12:29:45.249Z,7.10
2019-01-28T12:32:15.756Z,7.58
2019-01-28T12:34:46.232Z,6.97
2019-01-28T12:37:16.743Z,6.85
2019-01-28T12:39:47.399Z,8.50
2019-01-28T12:42:17.870Z,7.97
2019-01-28T12:44:48.370Z,7.75
2019-01-28T12:47:18.904Z,8.00
2019-01-28T12:49:49.398Z,7.90
2019-01-28T12:52:19.868Z,7.37
2019-01-28T12:54:50.365Z,8.90
2019-01-28T12:57:20.845Z,7.60
2019-01-28T12:59:51.365Z,7.90
2019-01-28T13:02:21.833Z,8.60
2019-01-28T13:04:52.382Z,8.65
2019-01-28T13:07:22.951Z,9.00
2019-01-28T13:09:53.540Z,8.58
2019-01-28T13:12:24.018Z,8.80
2019-01-28T13:14:54.562Z,8.55
2019-01-28T13:17:25.042Z,8.40
2019-01-28T13:19:55.596Z,8.53
2019-01-28T13:22:26.054Z,8.60
2019-01-28T13:24:56.583Z,8.73
2019-01-28T13:27:27.143Z,8.05
2019-01-28T13:29:57.624Z,8.55
2019-01-28T13:32:28.141Z,8.03
2019-01-28T13:34:58.620Z,9.18
2019-01-28T13:37:29.245Z,10.48
2019-01-28T13:39:59.735Z,10.65
2019-01-28T13:42:30.360Z,10.98
2019-01-28T13:45:00.886Z,10.13
2019-01-28T13:47:31.387Z,11.93
2019-01-28T13:50:01.952Z,11.03
2019-01-28T13:52:32.465Z,10.43
2019-01-28T13:55:02.937Z,10.63
2019-01-28T13:57:33.725Z,10.80
2019-01-28T14:00:07.466Z,10.50
2019-01-28T14:02:38.075Z,10.25
2019-01-28T14:05:09.610Z,11.65
2019-01-28T14:07:49.019Z,10.80
2019-01-28T14:10:19.854Z,12.07
2019-01-28T14:12:50.594Z,11.38
2019-01-28T14:15:34.453Z,11.80
2019-01-28T14:18:05.385Z,11.90
2019-01-28T14:20:36.160Z,11.43
2019-01-28T14:23:07.112Z,11.28
2019-01-28T14:25:37.870Z,11.53
2019-01-28T14:28:10.234Z,12.10
2019-01-28T14:30:46.976Z,11.78
2019-01-28T14:33:17.507Z,11.00
2019-01-28T14:35:48.103Z,11.40
2019-01-28T14:38:19.021Z,10.98
2019-01-28T14:40:49.859Z,12.43
2019-01-28T14:43:20.386Z,10.55
2019-01-28T14:45:50.971Z,11.53
2019-01-28T14:48:21.498Z,10.70
2019-01-28T14:50:52.656Z,11.60
2019-01-28T14:53:23.336Z,11.90
2019-01-28T14:55:53.944Z,12.00
2019-01-28T14:58:24.680Z,11.18
2019-01-28T15:00:55.322Z,11.00
2019-01-28T15:03:25.856Z,11.93
2019-01-28T15:05:56.427Z,11.83
2019-01-28T15:08:27.003Z,11.35
2019-01-28T15:10:57.547Z,11.97
2019-01-28T15:13:28.144Z,13.43
2019-01-28T15:15:58.754Z,13.20
2019-01-28T15:18:29.281Z,12.95
2019-01-28T15:20:59.894Z,13.83
2019-01-28T15:23:30.555Z,13.70
2019-01-28T15:26:01.129Z,13.38
2019-01-28T15:28:31.718Z,13.25
2019-01-28T15:31:02.346Z,12.43
2019-01-28T15:33:33.120Z,13.25
2019-01-28T15:36:03.694Z,14.23
2019-01-28T15:38:34.277Z,12.30
2019-01-28T16:11:59.509Z,14.47
2019-01-28T16:14:36.793Z,15.18
2019-01-28T16:17:07.571Z,16.20
2019-01-28T16:19:38.488Z,15.68
2019-01-28T16:22:09.233Z,15.10
2019-01-28T16:24:39.854Z,15.73
2019-01-28T16:27:10.428Z,16.00
2019-01-28T16:29:41.347Z,16.60
2019-01-28T16:32:11.401Z,16.90
2019-01-28T16:34:42.011Z,15.55
2019-01-28T16:37:12.550Z,16.45
2019-01-28T16:39:43.159Z,15.03
2019-01-28T16:42:13.812Z,17.15
2019-01-28T16:44:44.429Z,17.27
2019-01-28T16:47:15.262Z,17.80
2019-01-28T16:49:45.838Z,20.10
2019-01-28T16:52:16.659Z,18.73
2019-01-28T16:54:47.344Z,17.65
2019-01-28T16:57:18.045Z,16.73
2019-01-28T16:59:48.628Z,12.65
2019-01-28T17:02:19.382Z,9.50
2019-01-28T17:04:50.468Z,7.80
2019-01-28T17:07:21.202Z,8.68
2019-01-28T17:09:51.839Z,7.22
2019-01-28T17:12:22.495Z,6.58
2019-01-28T17:14:53.052Z,5.90
2019-01-28T17:17:23.910Z,6.40
2019-01-28T17:19:54.609Z,6.03
2019-01-28T17:22:25.404Z,5.90
2019-01-28T17:24:55.928Z,5.85
2019-01-28T17:27:40.416Z,6.53
2019-01-28T17:30:33.987Z,5.97
2019-01-28T17:33:13.411Z,5.97
2019-01-28T17:35:47.966Z,5.90
2019-01-28T17:38:27.597Z,5.60
2019-01-28T17:40:58.232Z,5.80
2019-01-28T17:43:29.072Z,6.70
2019-01-28T17:45:59.669Z,6.00
2019-01-28T17:48:30.287Z,6.40
2019-01-28T17:51:00.870Z,7.83
2019-01-28T17:53:31.471Z,5.90
2019-01-28T17:56:02.080Z,6.85
2019-01-28T17:58:32.588Z,6.22
2019-01-28T18:01:03.262Z,6.50
2019-01-28T18:03:34.237Z,6.37
2019-01-28T18:06:04.996Z,6.28
2019-01-28T18:08:35.696Z,6.35
2019-01-28T18:11:06.941Z,5.83
2019-01-28T18:13:43.382Z,5.00
2019-01-28T18:16:14.231Z,4.92
2019-01-28T18:18:44.920Z,5.30
2019-01-28T18:21:15.778Z,4.72
2019-01-28T18:23:52.292Z,4.40
2019-01-28T18:26:23.408Z,4.03
2019-01-28T18:28:53.947Z,4.47
2019-01-28T18:31:24.595Z,4.30
2019-01-28T18:33:55.192Z,3.87
2019-01-28T18:36:26.224Z,4.50
2019-01-28T18:38:56.863Z,3.30
2019-01-28T18:41:27.593Z,3.50
2019-01-28T18:43:58.282Z,4.30
2019-01-28T18:46:28.915Z,4.30
2019-01-28T18:48:59.628Z,4.17
2019-01-28T18:51:30.283Z,4.25
2019-01-28T18:54:01.324Z,4.70
2019-01-28T18:56:32.427Z,4.70
2019-01-28T18:59:03.164Z,4.30
2019-01-28T19:01:33.824Z,5.10
2019-01-28T19:04:05.249Z,4.28
2019-01-28T19:06:50.213Z,4.95
2019-01-28T19:09:33.143Z,5.37
2019-01-28T19:12:21.574Z,5.83
2019-01-28T19:15:11.158Z,6.30
2019-01-28T19:18:08.249Z,5.28
2019-01-28T19:21:08.111Z,5.62
2019-01-28T19:23:37.068Z,5.27
2019-01-28T19:26:08.005Z,6.00
2019-01-28T19:28:38.812Z,5.53
2019-01-28T19:31:09.644Z,5.75
2019-01-28T19:33:40.569Z,5.72
2019-01-28T19:36:11.858Z,5.97
2019-01-28T19:38:43.574Z,6.35
2019-01-28T19:41:14.528Z,6.00
2019-01-28T19:43:45.335Z,5.78
2019-01-28T19:46:16.345Z,6.47
2019-01-28T19:48:47.418Z,4.97
2019-01-28T19:51:18.226Z,5.20
2019-01-28T19:53:49.104Z,6.53
2019-01-28T19:56:19.873Z,5.67
2019-01-28T19:58:51.099Z,6.43
2019-01-28T20:01:21.922Z,5.87
2019-01-28T20:03:56.747Z,6.33
2019-01-28T20:06:27.340Z,6.00
2019-01-28T20:09:22.270Z,7.10
2019-01-28T20:11:53.091Z,5.70
2019-01-28T20:14:27.406Z,6.08
2019-01-28T20:16:58.558Z,5.70
2019-01-28T20:19:30.083Z,5.07
2019-01-28T20:22:00.978Z,5.90
2019-01-28T20:24:32.069Z,5.08
2019-01-28T20:27:02.912Z,5.50
2019-01-28T20:29:34.936Z,5.80
2019-01-28T20:32:06.020Z,5.58
2019-01-28T20:34:43.326Z,5.35
2019-01-28T20:37:11.878Z,5.00
2019-01-28T20:39:42.571Z,5.70
2019-01-28T20:42:15.987Z,5.50
2019-01-28T20:44:56.165Z,5.20
2019-01-28T20:47:27.436Z,4.72
2019-01-28T20:49:58.449Z,5.28
2019-01-28T20:52:29.191Z,5.03
2019-01-28T20:55:00.566Z,5.20
2019-01-28T20:57:32.375Z,5.62
2019-01-28T21:00:03.333Z,5.30
2019-01-28T21:02:34.266Z,4.60
2019-01-28T21:05:05.575Z,5.00
2019-01-28T21:07:36.339Z,5.10
2019-01-28T21:10:09.873Z,5.12
2019-01-28T21:12:40.588Z,5.15
2019-01-28T21:15:14.213Z,4.90
2019-01-28T21:17:46.076Z,4.40
2019-01-28T21:20:18.460Z,5.20
2019-01-28T21:22:49.764Z,4.70
2019-01-28T21:25:23.157Z,4.55
2019-01-28T21:27:54.069Z,5.00
2019-01-28T21:30:31.517Z,4.42
2019-01-28T21:33:02.415Z,4.10
2019-01-28T21:35:52.158Z,4.58
2019-01-28T21:38:28.393Z,4.37
2019-01-28T21:43:27.539Z,4.80
2019-01-28T21:45:58.020Z,4.62
2019-01-28T21:48:28.516Z,5.10
2019-01-28T21:50:59.217Z,4.92
2019-01-28T21:53:29.686Z,5.90
2019-01-28T21:56:00.177Z,5.42
2019-01-28T21:58:30.770Z,4.85
2019-01-28T22:01:01.150Z,5.07
2019-01-28T22:03:31.731Z,5.15
2019-01-28T22:06:02.318Z,4.40
2019-01-28T22:08:32.844Z,4.95
2019-01-28T22:11:03.494Z,4.70
2019-01-28T22:13:34.102Z,4.70
2019-01-28T22:16:04.845Z,4.67
2019-01-28T22:18:35.359Z,5.37
2019-01-28T22:21:13.095Z,5.60
2019-01-28T22:23:44.218Z,5.58
2019-01-28T22:26:14.709Z,4.97
2019-01-28T22:28:45.331Z,5.28
2019-01-28T22:31:15.880Z,5.50
2019-01-28T22:33:46.440Z,5.10
2019-01-28T22:36:17.034Z,4.87
2019-01-28T22:38:48.171Z,4.70
2019-01-28T22:41:19.003Z,4.70
2019-01-28T22:43:49.586Z,4.73
2019-01-28T22:46:20.156Z,4.62
2019-01-28T22:48:50.769Z,4.53
2019-01-28T22:51:21.331Z,5.45
2019-01-28T22:53:51.912Z,4.90
2019-01-28T22:56:22.434Z,5.20
2019-01-28T22:58:52.993Z,4.70
2019-01-28T23:01:30.402Z,4.80
2019-01-28T23:04:00.921Z,4.35
2019-01-28T23:06:31.399Z,5.17
2019-01-28T23:09:01.924Z,4.67
2019-01-28T23:11:32.463Z,4.22
2019-01-28T23:14:02.970Z,5.40
2019-01-28T23:16:33.487Z,4.75
2019-01-28T23:19:04.023Z,4.35
2019-01-28T23:21:34.908Z,5.25
2019-01-28T23:24:08.032Z,5.25
2019-01-28T23:26:38.573Z,4.45
2019-01-28T23:29:09.087Z,4.97
2019-01-28T23:31:39.581Z,4.77
2019-01-28T23:34:10.290Z,4.30
2019-01-28T23:36:40.839Z,4.55
2019-01-28T23:39:11.327Z,4.08
2019-01-28T23:41:41.891Z,4.00
2019-01-28T23:44:12.574Z,4.50
2019-01-28T23:46:43.045Z,4.55
2019-01-28T23:49:13.572Z,3.65
2019-01-28T23:51:44.097Z,4.07
2019-01-28T23:54:14.598Z,4.10
2019-01-28T23:56:45.135Z,4.30
2019-01-28T23:59:15.659Z,4.30
