createdAt,value
2019-06-01T00:00:11.665Z,80.67
2019-06-01T00:02:32.752Z,81.57
2019-06-01T00:05:01.362Z,61.85
2019-06-01T00:07:30.003Z,62.90
2019-06-01T00:09:58.563Z,56.90
2019-06-01T00:12:27.213Z,59.53
2019-06-01T00:14:55.960Z,51.40
2019-06-01T00:17:24.648Z,54.38
2019-06-01T00:19:53.335Z,57.70
2019-06-01T00:22:21.931Z,58.33
2019-06-01T00:24:50.510Z,53.63
2019-06-01T00:27:19.265Z,63.85
2019-06-01T00:29:49.500Z,60.83
2019-06-01T00:32:18.198Z,60.40
2019-06-01T00:34:47.694Z,52.70
2019-06-01T00:37:16.408Z,61.23
2019-06-01T00:39:45.823Z,57.00
2019-06-01T00:42:14.689Z,60.55
2019-06-01T00:44:44.299Z,53.35
2019-06-01T00:47:13.002Z,62.75
2019-06-01T00:49:42.695Z,60.20
2019-06-01T00:52:11.543Z,62.05
2019-06-01T00:54:40.362Z,53.08
2019-06-01T00:57:09.035Z,52.98
2019-06-01T00:59:37.727Z,53.50
2019-06-01T01:02:06.403Z,53.08
2019-06-01T01:04:35.067Z,51.70
2019-06-01T01:07:03.914Z,49.10
2019-06-01T01:09:32.516Z,54.48
2019-06-01T01:12:01.194Z,91.72
2019-06-01T01:14:29.825Z,48.65
2019-06-01T01:16:58.506Z,50.38
2019-06-01T01:19:27.159Z,51.58
2019-06-01T01:21:56.377Z,51.13
2019-06-01T01:24:25.043Z,59.93
2019-06-01T01:26:54.703Z,54.45
2019-06-01T01:29:23.378Z,44.85
2019-06-01T01:31:53.148Z,42.73
2019-06-01T01:34:21.889Z,52.23
2019-06-01T01:36:52.542Z,49.00
2019-06-01T01:39:20.730Z,46.55
2019-06-01T01:41:50.026Z,43.78
2019-06-01T01:44:18.806Z,44.13
2019-06-01T01:46:48.591Z,51.73
2019-06-01T01:49:17.266Z,48.55
2019-06-01T01:51:45.897Z,45.00
2019-06-01T01:54:14.513Z,37.73
2019-06-01T01:56:43.150Z,42.33
2019-06-01T01:59:11.747Z,41.15
2019-06-01T02:01:40.453Z,40.23
2019-06-01T02:04:09.179Z,39.30
2019-06-01T02:06:37.840Z,37.67
2019-06-01T02:09:08.091Z,42.73
2019-06-01T02:11:36.675Z,42.45
2019-06-01T02:14:05.729Z,40.75
2019-06-01T02:16:34.385Z,34.70
2019-06-01T02:19:02.945Z,37.15
2019-06-01T02:21:31.757Z,32.73
2019-06-01T02:24:01.260Z,35.05
2019-06-01T02:26:29.971Z,34.95
2019-06-01T02:28:59.519Z,38.78
2019-06-01T02:31:40.598Z,37.38
2019-06-01T02:33:59.220Z,34.45
2019-06-01T02:36:28.760Z,31.30
2019-06-01T02:38:58.570Z,38.50
2019-06-01T02:41:27.723Z,31.87
2019-06-01T02:43:57.324Z,21.82
2019-06-01T02:46:26.519Z,25.05
2019-06-01T02:48:55.510Z,20.72
2019-06-01T02:51:24.317Z,22.37
2019-06-01T02:53:52.981Z,21.65
2019-06-01T02:56:21.582Z,22.85
2019-06-01T02:58:50.214Z,22.73
2019-06-01T03:01:30.899Z,28.07
2019-06-01T03:03:59.669Z,23.15
2019-06-01T03:06:31.414Z,22.98
2019-06-01T03:09:01.932Z,21.12
2019-06-01T03:11:33.606Z,24.50
2019-06-01T03:14:05.289Z,25.08
2019-06-01T03:16:40.223Z,22.48
2019-06-01T03:19:08.925Z,23.67
2019-06-01T03:21:37.937Z,19.75
2019-06-01T03:24:09.389Z,26.33
2019-06-01T03:26:43.025Z,27.02
2019-06-01T03:29:16.732Z,17.67
2019-06-01T03:31:45.628Z,19.05
2019-06-01T03:34:14.500Z,18.32
2019-06-01T03:36:44.005Z,18.17
2019-06-01T03:39:13.095Z,17.12
2019-06-01T03:41:42.427Z,15.80
2019-06-01T03:44:11.118Z,17.20
2019-06-01T03:46:39.858Z,16.32
2019-06-01T03:49:09.677Z,13.55
2019-06-01T03:51:38.456Z,12.82
2019-06-01T03:54:08.561Z,13.90
2019-06-01T03:56:37.355Z,17.60
2019-06-01T03:59:07.132Z,15.20
2019-06-01T04:01:36.062Z,15.15
2019-06-01T04:04:05.069Z,17.75
2019-06-01T04:06:33.990Z,14.78
2019-06-01T04:09:03.573Z,16.27
2019-06-01T04:11:32.215Z,18.92
2019-06-01T04:14:01.560Z,17.40
2019-06-01T04:16:30.334Z,19.27
2019-06-01T04:18:58.967Z,18.52
2019-06-01T04:21:27.650Z,16.45
2019-06-01T04:23:56.318Z,13.35
2019-06-01T04:26:24.958Z,16.57
2019-06-01T04:28:53.564Z,13.08
2019-06-01T04:31:22.248Z,15.23
2019-06-01T04:33:50.822Z,14.33
2019-06-01T04:36:19.530Z,12.50
2019-06-01T04:38:48.189Z,9.40
2019-06-01T04:41:16.859Z,11.28
2019-06-01T04:43:45.581Z,9.18
2019-06-01T04:46:14.446Z,13.85
2019-06-01T04:48:43.242Z,9.60
2019-06-01T04:51:13.361Z,7.65
2019-06-01T04:53:42.164Z,6.15
2019-06-01T04:56:11.146Z,7.62
2019-06-01T04:58:39.902Z,6.35
2019-06-01T05:01:09.001Z,7.40
2019-06-01T05:03:37.767Z,8.65
2019-06-01T05:06:07.193Z,6.47
2019-06-01T05:08:35.962Z,6.53
2019-06-01T05:11:06.634Z,4.85
2019-06-01T05:13:35.027Z,7.00
2019-06-01T05:16:03.626Z,6.45
2019-06-01T05:18:32.227Z,4.80
2019-06-01T05:21:00.920Z,7.00
2019-06-01T05:23:29.470Z,8.03
2019-06-01T05:25:58.139Z,7.83
2019-06-01T05:28:26.747Z,7.25
2019-06-01T05:30:55.358Z,4.72
2019-06-01T05:33:36.522Z,7.45
2019-06-01T05:35:54.515Z,8.70
2019-06-01T05:38:23.290Z,8.65
2019-06-01T05:40:51.894Z,10.53
2019-06-01T05:43:21.356Z,9.70
2019-06-01T05:45:50.323Z,9.48
2019-06-01T05:48:24.718Z,8.40
2019-06-01T05:50:49.391Z,7.42
2019-06-01T05:53:19.946Z,8.85
2019-06-01T05:55:48.527Z,7.17
2019-06-01T05:58:17.292Z,7.67
2019-06-01T06:00:46.248Z,6.70
2019-06-01T06:03:17.959Z,5.90
2019-06-01T06:05:45.116Z,6.45
2019-06-01T06:08:14.418Z,4.60
2019-06-01T06:10:43.418Z,3.05
2019-06-01T06:13:13.226Z,3.55
2019-06-01T06:15:42.040Z,3.67
2019-06-01T06:18:11.619Z,4.85
2019-06-01T06:20:40.334Z,8.03
2019-06-01T06:23:08.907Z,5.75
2019-06-01T06:25:39.645Z,2.67
2019-06-01T06:28:07.871Z,3.08
2019-06-01T06:30:36.595Z,3.40
2019-06-01T06:33:05.265Z,2.85
2019-06-01T06:35:34.019Z,5.62
2019-06-01T06:38:02.629Z,2.62
2019-06-01T06:40:35.275Z,2.35
2019-06-01T06:43:18.425Z,10.65
2019-06-01T06:45:34.414Z,3.58
2019-06-01T06:48:03.321Z,5.22
2019-06-01T06:50:32.087Z,5.00
2019-06-01T06:53:00.790Z,2.52
2019-06-01T06:55:29.366Z,3.00
2019-06-01T06:57:57.969Z,3.65
2019-06-01T07:00:27.032Z,3.37
2019-06-01T07:02:55.675Z,2.37
2019-06-01T07:05:25.425Z,3.40
2019-06-01T07:07:54.558Z,5.45
2019-06-01T07:10:24.157Z,2.70
2019-06-01T07:12:52.886Z,2.17
2019-06-01T07:15:21.754Z,5.87
2019-06-01T07:17:50.375Z,1.95
2019-06-01T07:20:19.521Z,3.65
2019-06-01T07:22:48.290Z,6.35
2019-06-01T07:25:17.020Z,8.50
2019-06-01T07:27:45.647Z,3.15
2019-06-01T07:30:14.568Z,2.85
2019-06-01T07:32:43.207Z,2.87
2019-06-01T07:35:12.330Z,10.00
2019-06-01T07:37:40.930Z,3.52
2019-06-01T07:40:13.422Z,9.13
2019-06-01T07:42:40.522Z,5.50
2019-06-01T07:45:09.465Z,3.33
2019-06-01T07:47:38.163Z,2.58
2019-06-01T07:50:07.310Z,3.55
2019-06-01T07:52:35.995Z,3.08
2019-06-01T07:55:07.957Z,3.75
2019-06-01T07:57:36.658Z,6.33
2019-06-01T08:00:08.695Z,2.50
2019-06-01T08:02:37.267Z,2.40
2019-06-01T08:05:07.631Z,4.55
2019-06-01T08:07:36.679Z,2.42
2019-06-01T08:10:07.092Z,1.98
2019-06-01T08:12:35.772Z,3.55
2019-06-01T08:15:08.780Z,3.90
2019-06-01T08:17:37.393Z,2.95
2019-06-01T08:20:07.107Z,3.30
2019-06-01T08:22:36.452Z,5.42
2019-06-01T08:25:08.729Z,5.30
2019-06-01T08:27:37.482Z,3.47
2019-06-01T08:30:08.016Z,13.70
2019-06-01T08:32:36.603Z,2.25
2019-06-01T08:35:09.346Z,2.05
2019-06-01T08:37:36.329Z,2.60
2019-06-01T08:40:06.572Z,3.15
2019-06-01T08:42:35.226Z,4.08
2019-06-01T08:45:05.748Z,5.83
2019-06-01T08:47:34.486Z,3.70
2019-06-01T08:50:03.781Z,7.72
2019-06-01T08:52:32.366Z,3.72
2019-06-01T08:55:01.026Z,4.72
2019-06-01T08:57:30.375Z,5.78
2019-06-01T08:59:59.110Z,4.10
2019-06-01T09:02:29.070Z,2.77
2019-06-01T09:04:57.801Z,5.00
2019-06-01T09:07:27.306Z,4.67
2019-06-01T09:09:55.896Z,4.78
2019-06-01T09:12:25.098Z,4.20
2019-06-01T09:14:53.844Z,3.95
2019-06-01T09:17:22.567Z,4.50
2019-06-01T09:19:51.230Z,1.80
2019-06-01T09:22:19.898Z,3.50
2019-06-01T09:24:53.004Z,8.75
2019-06-01T09:27:18.974Z,2.33
2019-06-01T09:29:47.778Z,2.98
2019-06-01T09:32:16.471Z,3.42
2019-06-01T09:34:45.145Z,3.35
2019-06-01T09:37:13.673Z,2.15
2019-06-01T09:39:42.368Z,5.37
2019-06-01T09:42:11.053Z,2.55
2019-06-01T09:44:39.782Z,1.62
2019-06-01T09:47:08.606Z,1.85
2019-06-01T09:49:38.015Z,3.65
2019-06-01T09:52:07.015Z,4.10
2019-06-01T09:54:36.434Z,4.00
2019-06-01T09:57:05.526Z,4.80
2019-06-01T09:59:34.237Z,3.27
2019-06-01T10:02:02.941Z,4.30
2019-06-01T10:04:32.297Z,2.08
2019-06-01T10:07:00.897Z,3.25
2019-06-01T10:09:29.674Z,2.25
2019-06-01T10:11:58.391Z,2.83
2019-06-01T10:14:26.961Z,4.53
2019-06-01T10:16:55.658Z,2.20
2019-06-01T10:19:28.238Z,2.27
2019-06-01T10:21:57.027Z,3.20
2019-06-01T10:24:25.655Z,1.92
2019-06-01T10:26:54.249Z,1.50
2019-06-01T10:29:22.896Z,4.50
2019-06-01T10:31:51.608Z,5.97
2019-06-01T10:34:20.364Z,4.85
2019-06-01T10:36:48.938Z,5.78
2019-06-01T10:39:19.614Z,3.58
2019-06-01T10:41:47.787Z,2.45
2019-06-01T10:44:16.483Z,1.20
2019-06-01T10:46:45.154Z,2.33
2019-06-01T10:49:13.820Z,6.45
2019-06-01T10:51:42.611Z,2.55
2019-06-01T10:54:11.282Z,5.67
2019-06-01T10:56:40.540Z,3.55
2019-06-01T10:59:09.591Z,4.67
2019-06-01T11:01:38.916Z,3.95
2019-06-01T11:04:07.740Z,1.10
2019-06-01T11:06:42.592Z,3.08
2019-06-01T11:09:09.270Z,1.60
2019-06-01T11:11:39.089Z,3.87
2019-06-01T11:14:07.949Z,2.45
2019-06-01T11:16:37.290Z,3.77
2019-06-01T11:19:06.052Z,3.22
2019-06-01T11:21:35.534Z,3.37
2019-06-01T11:24:04.967Z,3.05
2019-06-01T11:26:33.724Z,2.25
2019-06-01T11:29:02.390Z,4.83
2019-06-01T11:31:31.072Z,4.40
2019-06-01T11:33:59.637Z,4.80
2019-06-01T11:36:28.282Z,2.80
2019-06-01T11:38:56.893Z,1.67
2019-06-01T11:41:25.512Z,1.98
2019-06-01T11:43:54.093Z,2.25
2019-06-01T11:46:22.779Z,4.12
2019-06-01T11:48:51.443Z,1.95
2019-06-01T11:51:20.058Z,5.12
2019-06-01T11:53:48.648Z,2.75
2019-06-01T11:56:17.239Z,3.30
2019-06-01T11:58:45.838Z,4.90
2019-06-01T12:01:14.519Z,2.12
2019-06-01T12:03:43.944Z,2.20
2019-06-01T12:06:12.758Z,1.87
2019-06-01T12:08:42.283Z,6.40
2019-06-01T12:11:11.196Z,1.47
2019-06-01T12:13:40.212Z,4.58
2019-06-01T12:16:08.948Z,2.52
2019-06-01T12:18:38.489Z,1.95
2019-06-01T12:21:08.724Z,4.62
2019-06-01T12:23:38.874Z,1.55
2019-06-01T12:26:07.688Z,3.12
2019-06-01T12:28:37.525Z,2.55
2019-06-01T12:31:06.376Z,1.72
2019-06-01T12:33:34.944Z,1.55
2019-06-01T12:36:03.889Z,1.85
2019-06-01T12:38:34.082Z,1.72
2019-06-01T12:41:02.766Z,6.95
2019-06-01T12:43:31.405Z,3.77
2019-06-01T12:46:07.241Z,4.35
2019-06-01T12:48:30.226Z,3.30
2019-06-01T12:50:58.909Z,3.98
2019-06-01T12:53:27.474Z,3.17
2019-06-01T12:55:56.041Z,3.52
2019-06-01T12:58:24.693Z,2.02
2019-06-01T13:00:53.281Z,3.65
2019-06-01T13:03:21.878Z,4.97
2019-06-01T13:05:50.475Z,5.40
2019-06-01T13:08:19.043Z,2.30
2019-06-01T13:10:47.680Z,2.35
2019-06-01T13:13:16.286Z,3.08
2019-06-01T13:15:45.222Z,2.58
2019-06-01T13:18:13.961Z,1.42
2019-06-01T13:20:43.282Z,2.30
2019-06-01T13:23:12.070Z,3.75
2019-06-01T13:25:41.445Z,2.60
2019-06-01T13:28:10.179Z,4.03
2019-06-01T13:30:38.789Z,2.92
2019-06-01T13:33:07.465Z,6.95
2019-06-01T13:35:36.045Z,2.35
2019-06-01T13:38:12.334Z,2.90
2019-06-01T13:40:34.980Z,7.65
2019-06-01T13:43:03.654Z,3.10
2019-06-01T13:45:32.329Z,2.95
2019-06-01T13:48:00.890Z,5.55
2019-06-01T13:50:29.564Z,6.50
2019-06-01T13:52:58.134Z,4.42
2019-06-01T13:55:26.694Z,8.10
2019-06-01T13:57:55.338Z,5.33
2019-06-01T14:00:30.172Z,4.92
2019-06-01T14:02:57.439Z,3.85
2019-06-01T14:05:24.827Z,5.15
2019-06-01T14:07:53.636Z,1.90
2019-06-01T14:10:22.422Z,6.28
2019-06-01T14:12:51.512Z,4.83
2019-06-01T14:15:20.150Z,5.85
2019-06-01T14:17:50.170Z,6.00
2019-06-01T14:20:18.942Z,7.28
2019-06-01T14:22:47.754Z,2.37
2019-06-01T14:25:16.482Z,3.83
2019-06-01T14:27:46.097Z,4.92
2019-06-01T14:30:15.002Z,5.28
2019-06-01T14:32:43.757Z,5.00
2019-06-01T14:35:12.825Z,5.22
2019-06-01T14:37:41.416Z,4.65
2019-06-01T14:40:10.393Z,4.80
2019-06-01T14:42:39.010Z,3.92
2019-06-01T14:45:08.464Z,8.40
2019-06-01T14:47:37.033Z,2.30
2019-06-01T14:50:09.237Z,2.85
2019-06-01T14:52:38.027Z,3.80
2019-06-01T14:55:08.900Z,3.20
2019-06-01T14:57:37.519Z,4.22
2019-06-01T15:00:07.935Z,1.87
2019-06-01T15:02:36.544Z,1.27
2019-06-01T15:05:08.692Z,4.65
2019-06-01T15:07:37.550Z,3.35
2019-06-01T15:10:08.252Z,3.33
2019-06-01T15:12:36.950Z,3.77
2019-06-01T15:15:09.503Z,2.37
2019-06-01T15:17:38.299Z,3.70
2019-06-01T15:20:09.297Z,1.95
2019-06-01T15:22:38.131Z,3.00
2019-06-01T15:25:07.860Z,1.07
2019-06-01T15:27:36.553Z,2.42
2019-06-01T15:30:09.708Z,0.98
2019-06-01T15:32:38.526Z,4.35
2019-06-01T15:35:07.672Z,2.55
2019-06-01T15:37:36.266Z,2.10
2019-06-01T15:40:09.095Z,2.87
2019-06-01T15:42:37.861Z,5.22
2019-06-01T15:45:08.227Z,3.02
2019-06-01T15:47:37.056Z,4.17
2019-06-01T15:50:08.027Z,3.83
2019-06-01T15:52:36.568Z,1.72
2019-06-01T15:55:07.181Z,4.45
2019-06-01T15:57:35.834Z,0.95
2019-06-01T16:00:08.831Z,1.17
2019-06-01T16:02:37.552Z,2.62
2019-06-01T16:05:07.326Z,5.75
2019-06-01T16:07:36.122Z,2.85
2019-06-01T16:10:08.839Z,4.35
2019-06-01T16:15:08.050Z,4.08
2019-06-01T16:17:36.687Z,5.00
2019-06-01T16:20:13.214Z,6.78
2019-06-01T16:22:41.996Z,4.10
2019-06-01T16:25:11.342Z,2.05
2019-06-01T16:27:40.289Z,6.03
2019-06-01T16:30:10.115Z,2.85
2019-06-01T16:32:40.845Z,4.05
2019-06-01T16:35:10.226Z,3.80
2019-06-01T16:37:38.859Z,3.12
2019-06-01T16:40:10.340Z,5.17
2019-06-01T16:42:38.515Z,2.35
2019-06-01T16:45:07.993Z,2.35
2019-06-01T16:47:36.761Z,8.55
2019-06-01T16:50:09.914Z,6.65
2019-06-01T16:52:38.576Z,4.28
2019-06-01T16:55:08.568Z,5.37
2019-06-01T16:57:37.367Z,2.98
2019-06-01T17:00:09.167Z,2.95
2019-06-01T17:02:37.804Z,3.65
2019-06-01T17:05:08.143Z,4.25
2019-06-01T17:07:36.811Z,3.08
2019-06-01T17:10:22.669Z,5.72
2019-06-01T17:12:42.998Z,7.30
2019-06-01T17:15:08.973Z,4.55
2019-06-01T17:17:37.763Z,5.00
2019-06-01T17:20:41.312Z,7.42
2019-06-01T17:25:39.515Z,9.38
2019-06-01T17:28:09.276Z,6.92
2019-06-01T17:30:38.169Z,3.20
2019-06-01T17:33:06.972Z,4.17
2019-06-01T17:35:36.428Z,4.60
2019-06-01T17:38:07.292Z,7.25
2019-06-01T17:40:39.718Z,6.20
2019-06-01T17:43:07.109Z,3.98
2019-06-01T17:45:36.309Z,2.33
2019-06-01T17:48:21.610Z,3.02
2019-06-01T17:50:36.528Z,3.22
2019-06-01T17:53:06.768Z,4.90
2019-06-01T17:55:39.832Z,4.33
2019-06-01T17:58:10.095Z,5.15
2019-06-01T18:00:39.969Z,5.15
2019-06-01T18:03:10.080Z,4.80
2019-06-01T18:05:38.995Z,4.95
2019-06-01T18:08:08.119Z,6.03
2019-06-01T18:10:52.675Z,2.33
2019-06-01T18:13:08.713Z,3.85
2019-06-01T18:15:37.379Z,4.90
2019-06-01T18:18:06.697Z,8.38
2019-06-01T18:20:36.034Z,6.60
2019-06-01T18:23:07.190Z,3.33
2019-06-01T18:25:35.380Z,6.78
2019-06-01T18:28:04.546Z,5.70
2019-06-01T18:30:33.517Z,5.92
2019-06-01T18:33:02.976Z,5.53
2019-06-01T18:35:32.522Z,5.30
2019-06-01T18:38:01.367Z,3.58
2019-06-01T18:40:30.135Z,5.30
2019-06-01T18:43:01.722Z,2.65
2019-06-01T18:45:30.874Z,4.28
2019-06-01T18:47:59.907Z,4.53
2019-06-01T18:50:28.830Z,3.67
2019-06-01T18:52:57.545Z,6.28
2019-06-01T18:55:27.597Z,3.98
2019-06-01T18:57:59.154Z,2.35
2019-06-01T19:00:27.981Z,2.25
2019-06-01T19:02:56.563Z,3.87
2019-06-01T19:05:25.472Z,3.30
2019-06-01T19:07:54.124Z,3.25
2019-06-01T19:10:23.050Z,4.22
2019-06-01T19:12:51.778Z,4.15
2019-06-01T19:15:28.605Z,8.15
2019-06-01T19:17:51.275Z,4.28
2019-06-01T19:20:20.138Z,6.15
2019-06-01T19:22:48.846Z,2.27
2019-06-01T19:25:17.866Z,3.37
2019-06-01T19:27:46.489Z,4.28
2019-06-01T19:30:36.221Z,2.55
2019-06-01T19:33:06.729Z,6.90
2019-06-01T19:35:35.886Z,2.75
2019-06-01T19:38:04.889Z,1.52
2019-06-01T19:40:36.160Z,2.25
2019-06-01T19:43:07.299Z,2.05
2019-06-01T19:45:36.270Z,2.35
2019-06-01T19:48:08.012Z,1.62
2019-06-01T19:50:37.144Z,1.23
2019-06-01T19:53:06.133Z,4.10
2019-06-01T19:55:35.361Z,6.08
2019-06-01T19:58:04.455Z,4.50
2019-06-01T20:00:43.223Z,2.70
2019-06-01T20:03:12.285Z,5.67
2019-06-01T20:05:41.134Z,4.72
2019-06-01T20:08:12.035Z,5.40
2019-06-01T20:10:40.702Z,4.70
2019-06-01T20:13:09.349Z,5.60
2019-06-01T20:15:37.963Z,2.25
2019-06-01T20:18:06.745Z,7.17
2019-06-01T20:20:35.314Z,4.55
2019-06-01T20:23:03.957Z,7.37
2019-06-01T20:25:32.608Z,4.53
2019-06-01T20:28:01.300Z,2.87
2019-06-01T20:30:30.055Z,5.80
2019-06-01T20:32:58.695Z,5.50
2019-06-01T20:35:27.321Z,1.77
2019-06-01T20:37:55.995Z,3.42
2019-06-01T20:40:24.600Z,6.75
2019-06-01T20:42:53.268Z,3.95
2019-06-01T20:45:22.865Z,5.08
2019-06-01T20:47:51.682Z,4.08
2019-06-01T20:50:20.900Z,8.03
2019-06-01T20:52:49.757Z,3.08
2019-06-01T20:55:19.173Z,3.33
2019-06-01T20:57:47.950Z,4.03
2019-06-01T21:00:18.028Z,2.67
2019-06-01T21:02:46.719Z,7.58
2019-06-01T21:05:15.830Z,6.72
2019-06-01T21:07:44.445Z,9.48
2019-06-01T21:10:14.044Z,3.10
2019-06-01T21:12:45.629Z,3.47
2019-06-01T21:15:13.127Z,7.17
2019-06-01T21:17:41.772Z,3.00
2019-06-01T21:20:11.494Z,3.52
2019-06-01T21:22:40.160Z,6.70
2019-06-01T21:25:09.198Z,3.75
2019-06-01T21:27:37.923Z,3.45
2019-06-01T21:30:10.152Z,2.95
2019-06-01T21:32:38.727Z,3.58
2019-06-01T21:35:07.772Z,2.47
2019-06-01T21:37:36.435Z,1.85
2019-06-01T21:40:09.713Z,2.67
2019-06-01T21:42:38.700Z,5.33
2019-06-01T21:45:09.056Z,3.87
2019-06-01T21:47:37.928Z,2.85
2019-06-01T21:50:07.417Z,3.92
2019-06-01T21:52:36.238Z,2.58
2019-06-01T21:55:07.009Z,3.50
2019-06-01T21:57:35.700Z,5.20
2019-06-01T22:00:12.546Z,9.00
2019-06-01T22:02:41.272Z,2.47
2019-06-01T22:05:10.606Z,2.37
2019-06-01T22:07:39.417Z,5.42
2019-06-01T22:10:08.434Z,4.15
2019-06-01T22:12:37.012Z,3.42
2019-06-01T22:15:06.722Z,6.85
2019-06-01T22:17:35.508Z,3.45
2019-06-01T22:20:05.677Z,10.10
2019-06-01T22:22:34.267Z,4.00
2019-06-01T22:25:03.403Z,5.67
2019-06-01T22:27:32.073Z,5.85
2019-06-01T22:30:00.712Z,2.85
2019-06-01T22:32:31.269Z,3.22
2019-06-01T22:34:59.618Z,3.75
2019-06-01T22:37:28.307Z,5.12
2019-06-01T22:39:56.931Z,4.47
2019-06-01T22:42:26.390Z,4.60
2019-06-01T22:44:55.002Z,7.25
2019-06-01T22:47:24.541Z,8.93
2019-06-01T22:49:53.159Z,5.72
2019-06-01T22:52:22.877Z,4.75
2019-06-01T22:54:51.555Z,7.60
2019-06-01T22:57:20.385Z,5.35
2019-06-01T22:59:49.233Z,4.90
2019-06-01T23:02:17.806Z,6.33
2019-06-01T23:04:46.491Z,8.48
2019-06-01T23:07:15.171Z,9.93
2019-06-01T23:09:43.860Z,7.47
2019-06-01T23:12:12.557Z,10.03
2019-06-01T23:14:41.249Z,12.65
2019-06-01T23:17:09.963Z,8.23
2019-06-01T23:19:38.560Z,6.00
2019-06-01T23:22:07.282Z,6.70
2019-06-01T23:24:35.869Z,6.65
2019-06-01T23:27:04.555Z,6.95
2019-06-01T23:29:33.147Z,5.50
2019-06-01T23:32:01.826Z,5.83
2019-06-01T23:34:30.710Z,6.55
2019-06-01T23:36:59.446Z,5.92
2019-06-01T23:39:28.775Z,6.08
2019-06-01T23:41:57.587Z,6.60
2019-06-01T23:44:29.492Z,7.33
2019-06-01T23:46:56.539Z,4.28
2019-06-01T23:49:25.185Z,6.80
2019-06-01T23:51:53.814Z,7.25
2019-06-01T23:54:23.395Z,5.85
2019-06-01T23:56:52.165Z,8.13
2019-06-01T23:59:20.766Z,7.08
