createdAt,value
2023-03-19T00:01:29.511Z,12.20
2023-03-19T00:03:59.162Z,12.10
2023-03-19T00:06:26.466Z,11.90
2023-03-19T00:08:56.184Z,11.80
2023-03-19T00:11:23.466Z,11.60
2023-03-19T00:13:50.542Z,11.50
2023-03-19T00:16:18.250Z,11.50
2023-03-19T00:18:45.527Z,11.40
2023-03-19T00:21:12.674Z,11.40
2023-03-19T00:23:45.251Z,11.30
2023-03-19T00:26:12.579Z,11.30
2023-03-19T00:28:40.936Z,11.20
2023-03-19T00:31:13.644Z,11.20
2023-03-19T00:33:41.326Z,11.20
2023-03-19T00:36:11.997Z,11.20
2023-03-19T00:38:40.554Z,11.20
2023-03-19T00:41:07.788Z,11.20
2023-03-19T00:43:35.312Z,11.20
2023-03-19T00:46:02.688Z,11.20
2023-03-19T00:48:32.641Z,11.10
2023-03-19T00:51:08.497Z,11.10
2023-03-19T00:53:42.322Z,11.20
2023-03-19T00:56:11.974Z,11.20
2023-03-19T00:58:41.305Z,11.20
2023-03-19T01:01:09.423Z,11.20
2023-03-19T01:03:37.128Z,11.20
2023-03-19T01:06:06.194Z,11.20
2023-03-19T01:08:36.011Z,11.20
2023-03-19T01:11:08.768Z,11.20
2023-03-19T01:13:36.477Z,11.20
2023-03-19T01:16:04.644Z,11.20
2023-03-19T01:18:32.055Z,11.20
2023-03-19T01:20:59.608Z,11.20
2023-03-19T01:23:30.845Z,11.20
2023-03-19T01:26:01.858Z,11.10
2023-03-19T01:28:29.431Z,11.20
2023-03-19T01:31:07.378Z,11.10
2023-03-19T01:34:04.784Z,11.20
2023-03-19T01:36:41.023Z,11.10
2023-03-19T01:39:15.163Z,11.00
2023-03-19T01:41:42.859Z,11.00
2023-03-19T01:44:40.639Z,10.90
2023-03-19T01:47:39.098Z,10.90
2023-03-19T01:50:40.550Z,10.80
2023-03-19T01:53:31.887Z,10.70
2023-03-19T01:56:22.900Z,10.70
2023-03-19T01:59:28.977Z,10.70
2023-03-19T02:02:39.895Z,10.70
2023-03-19T02:05:25.579Z,10.60
2023-03-19T02:07:59.626Z,10.60
2023-03-19T02:10:28.940Z,10.60
2023-03-19T02:12:58.822Z,10.60
2023-03-19T02:15:26.260Z,10.60
2023-03-19T02:17:54.588Z,10.60
2023-03-19T02:20:29.101Z,10.70
2023-03-19T02:23:18.448Z,10.80
2023-03-19T02:26:02.045Z,10.80
2023-03-19T02:28:30.724Z,10.90
2023-03-19T02:30:57.944Z,10.90
2023-03-19T02:33:25.395Z,10.90
2023-03-19T02:35:54.239Z,10.90
2023-03-19T02:38:23.688Z,10.90
2023-03-19T02:41:08.934Z,11.00
2023-03-19T02:43:39.395Z,11.00
2023-03-19T02:46:11.967Z,11.00
2023-03-19T02:48:41.496Z,11.00
2023-03-19T02:51:08.790Z,11.00
2023-03-19T02:53:36.674Z,11.00
2023-03-19T02:56:04.257Z,11.00
2023-03-19T02:58:31.509Z,11.00
2023-03-19T03:00:59.357Z,11.00
2023-03-19T03:03:26.713Z,11.00
2023-03-19T03:05:53.906Z,11.10
2023-03-19T03:08:21.130Z,11.10
2023-03-19T03:10:48.267Z,11.10
2023-03-19T03:13:15.823Z,11.10
2023-03-19T03:15:42.924Z,11.10
2023-03-19T03:18:12.825Z,11.10
2023-03-19T03:20:45.709Z,11.10
2023-03-19T03:23:13.217Z,11.10
2023-03-19T03:25:45.490Z,11.10
2023-03-19T03:28:13.323Z,11.10
2023-03-19T03:30:42.773Z,11.00
2023-03-19T03:33:10.036Z,11.00
2023-03-19T03:35:39.803Z,11.00
2023-03-19T03:38:10.276Z,11.00
2023-03-19T03:40:38.492Z,11.00
2023-03-19T03:43:05.562Z,11.00
2023-03-19T03:45:35.305Z,11.00
2023-03-19T03:48:06.094Z,11.00
2023-03-19T03:50:33.550Z,11.00
2023-03-19T03:53:08.515Z,11.00
2023-03-19T03:55:36.878Z,11.00
2023-03-19T03:58:04.164Z,11.00
2023-03-19T04:00:31.733Z,11.00
2023-03-19T04:03:03.135Z,11.00
2023-03-19T04:05:31.148Z,11.00
2023-03-19T04:08:00.100Z,10.90
2023-03-19T04:10:27.892Z,10.90
2023-03-19T04:12:54.939Z,10.90
2023-03-19T04:15:22.786Z,10.80
2023-03-19T04:17:52.447Z,10.90
2023-03-19T04:20:25.908Z,10.90
2023-03-19T04:22:59.814Z,10.90
2023-03-19T04:25:42.633Z,10.90
2023-03-19T04:28:09.784Z,10.90
2023-03-19T04:30:37.479Z,10.80
2023-03-19T04:33:05.277Z,10.80
2023-03-19T04:35:32.398Z,10.80
2023-03-19T04:37:59.912Z,10.80
2023-03-19T04:40:35.352Z,10.70
2023-03-19T04:43:05.843Z,10.70
2023-03-19T04:45:34.805Z,10.70
2023-03-19T04:48:02.447Z,10.70
2023-03-19T04:50:31.529Z,10.70
2023-03-19T04:53:02.885Z,10.70
2023-03-19T04:55:30.154Z,10.70
2023-03-19T04:58:09.875Z,10.70
2023-03-19T05:00:38.340Z,10.70
2023-03-19T05:03:07.216Z,10.80
2023-03-19T05:05:36.182Z,10.70
2023-03-19T05:08:08.859Z,10.80
2023-03-19T05:10:38.073Z,10.70
2023-03-19T05:13:05.720Z,10.70
2023-03-19T05:15:34.175Z,10.70
2023-03-19T05:18:08.777Z,10.70
2023-03-19T05:20:45.033Z,10.70
2023-03-19T05:23:21.392Z,10.70
2023-03-19T05:26:03.305Z,10.70
2023-03-19T05:28:53.400Z,10.80
2023-03-19T05:31:33.728Z,10.70
2023-03-19T05:34:01.156Z,10.80
2023-03-19T05:36:35.433Z,10.80
2023-03-19T05:39:16.913Z,10.80
2023-03-19T05:41:45.726Z,10.80
2023-03-19T05:44:18.151Z,10.80
2023-03-19T05:46:54.489Z,10.80
2023-03-19T05:49:23.739Z,10.80
2023-03-19T05:51:52.003Z,10.80
2023-03-19T05:54:20.406Z,10.80
2023-03-19T05:57:26.777Z,10.80
2023-03-19T06:00:06.690Z,10.80
2023-03-19T06:02:35.068Z,10.80
2023-03-19T06:05:26.014Z,10.90
2023-03-19T06:08:01.230Z,10.90
2023-03-19T06:10:41.372Z,10.90
2023-03-19T06:13:11.491Z,10.90
2023-03-19T06:15:42.736Z,10.90
2023-03-19T06:18:19.766Z,10.90
2023-03-19T06:20:48.403Z,11.00
2023-03-19T06:23:17.231Z,11.00
2023-03-19T06:25:47.763Z,11.00
2023-03-19T06:28:17.169Z,11.00
2023-03-19T06:30:45.751Z,11.00
2023-03-19T06:33:32.432Z,11.00
2023-03-19T06:36:00.149Z,11.00
2023-03-19T06:38:30.449Z,11.10
2023-03-19T06:41:00.573Z,11.10
2023-03-19T06:43:29.311Z,11.10
2023-03-19T06:45:56.518Z,11.10
2023-03-19T06:48:23.759Z,11.20
2023-03-19T06:50:51.107Z,11.20
2023-03-19T06:53:18.570Z,11.20
2023-03-19T06:55:48.530Z,11.20
2023-03-19T06:58:15.639Z,11.20
2023-03-19T07:00:42.929Z,11.20
2023-03-19T07:03:12.816Z,11.30
2023-03-19T07:05:40.046Z,11.30
2023-03-19T07:08:12.156Z,11.30
2023-03-19T07:10:41.125Z,11.40
2023-03-19T07:13:08.392Z,11.40
2023-03-19T07:15:36.899Z,11.40
2023-03-19T07:18:04.494Z,11.40
2023-03-19T07:20:34.959Z,11.40
2023-03-19T07:23:05.011Z,11.40
2023-03-19T07:25:36.586Z,11.40
2023-03-19T07:28:04.293Z,11.40
2023-03-19T07:30:31.740Z,11.40
2023-03-19T07:33:08.603Z,11.40
2023-03-19T07:35:36.725Z,11.40
2023-03-19T07:38:06.678Z,11.40
2023-03-19T07:40:34.078Z,11.40
2023-03-19T07:43:05.177Z,11.50
2023-03-19T07:45:34.989Z,11.50
2023-03-19T07:48:03.752Z,11.50
2023-03-19T07:50:31.582Z,11.60
2023-03-19T07:53:03.950Z,11.60
2023-03-19T07:55:31.487Z,11.70
2023-03-19T07:58:04.543Z,11.70
2023-03-19T08:00:32.455Z,11.70
2023-03-19T08:02:59.827Z,11.80
2023-03-19T08:05:30.097Z,11.90
2023-03-19T08:07:57.507Z,11.90
2023-03-19T08:10:24.784Z,11.90
2023-03-19T08:12:52.451Z,12.00
2023-03-19T08:15:19.672Z,12.00
2023-03-19T08:17:46.900Z,12.10
2023-03-19T08:20:17.137Z,12.10
2023-03-19T08:22:48.953Z,12.10
2023-03-19T08:25:16.212Z,12.20
2023-03-19T08:27:49.737Z,12.30
2023-03-19T08:30:17.861Z,12.30
2023-03-19T08:32:47.317Z,12.30
2023-03-19T08:35:20.546Z,12.30
2023-03-19T08:37:48.078Z,12.40
2023-03-19T08:40:18.316Z,12.40
2023-03-19T08:43:04.987Z,12.50
2023-03-19T08:45:35.110Z,12.50
2023-03-19T08:48:02.470Z,12.50
2023-03-19T08:50:32.867Z,12.40
2023-03-19T08:53:08.134Z,12.40
2023-03-19T08:55:35.757Z,12.40
2023-03-19T08:58:02.895Z,12.40
2023-03-19T09:00:30.298Z,12.40
2023-03-19T09:02:57.661Z,12.40
2023-03-19T09:05:24.824Z,12.40
2023-03-19T09:07:53.130Z,12.40
2023-03-19T09:10:24.691Z,12.50
2023-03-19T09:12:52.470Z,12.50
2023-03-19T09:15:22.634Z,12.60
2023-03-19T09:17:53.530Z,12.60
2023-03-19T09:20:24.186Z,12.60
2023-03-19T09:22:56.678Z,12.60
2023-03-19T09:25:25.295Z,12.60
2023-03-19T09:28:04.638Z,12.50
2023-03-19T09:30:34.758Z,12.50
2023-03-19T09:33:08.031Z,12.40
2023-03-19T09:35:39.964Z,12.30
2023-03-19T09:38:07.844Z,12.20
2023-03-19T09:40:55.806Z,12.20
2023-03-19T09:43:44.703Z,12.20
2023-03-19T09:46:27.841Z,12.30
2023-03-19T09:49:19.137Z,12.30
2023-03-19T09:52:00.509Z,12.30
2023-03-19T09:54:33.778Z,12.20
2023-03-19T09:57:22.840Z,12.20
2023-03-19T09:59:55.074Z,12.20
2023-03-19T10:02:42.001Z,12.20
2023-03-19T10:05:59.005Z,12.30
2023-03-19T10:09:01.085Z,12.30
2023-03-19T10:11:51.965Z,12.30
2023-03-19T10:14:43.642Z,12.40
2023-03-19T10:17:22.668Z,12.50
2023-03-19T10:20:38.830Z,12.70
2023-03-19T10:23:43.751Z,12.80
2023-03-19T10:26:17.714Z,13.10
2023-03-19T10:28:55.049Z,13.30
2023-03-19T10:31:40.927Z,13.40
2023-03-19T10:34:19.499Z,13.50
2023-03-19T10:36:51.661Z,13.60
2023-03-19T10:39:19.332Z,13.60
2023-03-19T10:42:12.058Z,13.60
2023-03-19T10:45:08.515Z,13.70
2023-03-19T10:47:42.190Z,13.60
2023-03-19T10:50:18.153Z,13.70
2023-03-19T10:53:02.672Z,13.60
2023-03-19T10:55:38.702Z,13.60
2023-03-19T10:58:30.902Z,13.60
2023-03-19T11:01:04.153Z,13.60
2023-03-19T11:03:41.093Z,13.50
2023-03-19T11:06:29.377Z,13.50
2023-03-19T11:09:24.141Z,13.50
2023-03-19T11:12:17.571Z,13.60
2023-03-19T11:14:55.672Z,13.60
2023-03-19T11:17:46.641Z,13.70
2023-03-19T11:20:49.145Z,13.80
2023-03-19T11:23:26.859Z,13.80
2023-03-19T11:26:03.673Z,13.90
2023-03-19T11:28:40.442Z,13.80
2023-03-19T11:31:34.435Z,13.80
2023-03-19T11:34:19.581Z,13.80
2023-03-19T11:37:05.367Z,13.80
2023-03-19T11:40:03.045Z,13.90
2023-03-19T11:42:46.442Z,13.90
2023-03-19T11:45:51.667Z,14.00
2023-03-19T11:48:34.141Z,14.20
2023-03-19T11:51:25.852Z,14.40
2023-03-19T11:54:31.911Z,14.50
2023-03-19T11:57:12.578Z,14.60
2023-03-19T12:00:05.007Z,14.70
2023-03-19T12:03:10.933Z,14.80
2023-03-19T12:05:41.319Z,14.80
2023-03-19T12:08:41.065Z,14.80
2023-03-19T12:11:39.234Z,14.80
2023-03-19T12:14:37.535Z,14.70
2023-03-19T12:17:44.169Z,14.60
2023-03-19T12:20:59.568Z,14.60
2023-03-19T12:23:55.107Z,14.50
2023-03-19T12:27:21.648Z,14.40
2023-03-19T12:29:57.112Z,14.40
2023-03-19T12:32:41.703Z,14.40
2023-03-19T12:38:31.611Z,14.70
2023-03-19T12:41:11.250Z,14.80
2023-03-19T12:44:37.495Z,14.70
2023-03-19T12:47:14.729Z,14.70
2023-03-19T12:50:26.183Z,14.50
2023-03-19T12:53:37.622Z,14.40
2023-03-19T12:56:39.539Z,14.30
2023-03-19T12:59:39.247Z,14.20
2023-03-19T13:02:54.031Z,14.10
2023-03-19T13:26:06.049Z,15.00
2023-03-19T13:28:53.615Z,15.30
2023-03-19T13:43:41.907Z,15.40
2023-03-19T14:04:20.849Z,15.10
2023-03-19T14:07:10.519Z,15.00
2023-03-19T14:09:48.738Z,14.90
2023-03-19T14:12:15.945Z,14.90
2023-03-19T14:16:56.428Z,14.80
2023-03-19T14:19:28.348Z,14.80
2023-03-19T14:22:08.697Z,14.70
2023-03-19T14:24:56.202Z,14.80
2023-03-19T14:27:56.319Z,14.80
2023-03-19T14:30:40.230Z,14.70
2023-03-19T14:33:44.037Z,14.70
2023-03-19T14:36:22.018Z,14.80
2023-03-19T14:39:24.728Z,14.70
2023-03-19T14:43:45.899Z,14.70
2023-03-19T15:00:07.481Z,14.80
2023-03-19T15:16:42.745Z,15.10
2023-03-19T15:19:13.917Z,14.90
2023-03-19T15:21:51.498Z,14.80
2023-03-19T15:24:42.746Z,14.80
2023-03-19T15:27:26.895Z,14.70
2023-03-19T15:30:01.612Z,14.70
2023-03-19T15:33:09.028Z,14.70
2023-03-19T15:35:48.004Z,14.80
2023-03-19T15:38:17.902Z,14.80
2023-03-19T15:40:48.672Z,14.90
2023-03-19T15:43:31.709Z,14.80
2023-03-19T15:46:41.249Z,14.80
2023-03-19T15:49:29.764Z,14.90
2023-03-19T15:52:04.712Z,14.90
2023-03-19T15:54:34.587Z,14.80
2023-03-19T15:57:01.937Z,14.80
2023-03-19T16:00:03.095Z,14.70
2023-03-19T16:03:18.090Z,14.60
2023-03-19T16:12:13.773Z,14.30
2023-03-19T16:15:40.433Z,14.10
2023-03-19T16:18:32.880Z,14.10
2023-03-19T16:25:23.821Z,14.10
2023-03-19T16:31:46.583Z,14.10
2023-03-19T16:34:49.468Z,14.10
2023-03-19T16:38:03.831Z,14.20
2023-03-19T16:40:52.336Z,14.10
2023-03-19T16:43:48.514Z,14.10
2023-03-19T16:46:19.493Z,14.00
2023-03-19T16:49:00.992Z,13.90
2023-03-19T16:52:16.791Z,13.80
2023-03-19T16:58:45.863Z,13.60
2023-03-19T17:02:12.851Z,13.50
2023-03-19T17:10:35.544Z,13.30
2023-03-19T17:18:39.288Z,13.20
2023-03-19T17:36:48.387Z,12.70
2023-03-19T17:39:15.670Z,12.60
2023-03-19T17:41:45.155Z,12.50
2023-03-19T17:44:14.890Z,12.50
2023-03-19T17:46:54.293Z,12.40
2023-03-19T17:49:44.611Z,12.40
2023-03-19T17:52:39.811Z,12.40
2023-03-19T18:03:49.144Z,12.30
2023-03-19T18:06:55.580Z,12.20
2023-03-19T18:13:47.591Z,12.10
2023-03-19T18:16:38.012Z,12.00
2023-03-19T18:19:18.371Z,12.00
2023-03-19T18:21:45.737Z,12.00
2023-03-19T18:24:13.007Z,12.10
2023-03-19T18:26:48.571Z,12.10
2023-03-19T18:29:21.999Z,12.10
2023-03-19T18:31:51.332Z,12.20
2023-03-19T18:34:21.358Z,12.10
2023-03-19T18:37:11.740Z,12.00
2023-03-19T18:39:39.010Z,12.00
2023-03-19T18:42:06.559Z,12.00
2023-03-19T18:44:36.257Z,12.00
2023-03-19T18:47:03.568Z,11.90
2023-03-19T18:49:31.214Z,11.90
2023-03-19T18:52:47.954Z,11.90
2023-03-19T18:55:35.423Z,11.90
2023-03-19T18:58:30.299Z,11.80
2023-03-19T19:01:25.932Z,11.70
2023-03-19T19:10:31.713Z,11.40
2023-03-19T19:13:02.496Z,11.30
2023-03-19T19:19:20.659Z,11.10
2023-03-19T19:25:32.499Z,11.00
2023-03-19T19:28:27.935Z,10.90
2023-03-19T19:30:58.919Z,10.90
2023-03-19T19:34:20.958Z,10.90
2023-03-19T19:40:53.138Z,11.00
2023-03-19T19:43:31.495Z,11.00
2023-03-19T19:46:45.025Z,10.90
2023-03-19T19:52:32.054Z,10.80
2023-03-19T20:08:56.763Z,10.50
2023-03-19T20:29:51.459Z,10.60
2023-03-19T20:33:18.901Z,10.50
2023-03-19T20:36:37.420Z,10.50
2023-03-19T20:39:20.425Z,10.60
2023-03-19T20:42:00.677Z,10.50
2023-03-19T20:49:31.971Z,10.50
2023-03-19T20:52:03.614Z,10.50
2023-03-19T20:54:45.987Z,10.50
2023-03-19T20:57:18.593Z,10.60
2023-03-19T21:03:49.522Z,10.50
2023-03-19T21:30:31.493Z,10.20
2023-03-19T21:33:01.945Z,10.20
2023-03-19T21:38:14.421Z,10.20
2023-03-19T21:42:09.893Z,10.20
2023-03-19T21:51:49.958Z,10.20
2023-03-19T21:54:24.225Z,10.20
2023-03-19T21:57:10.370Z,10.20
2023-03-19T22:05:16.286Z,10.20
2023-03-19T22:08:27.979Z,10.10
2023-03-19T22:11:02.181Z,10.10
2023-03-19T22:14:22.788Z,10.10
2023-03-19T22:17:48.312Z,10.10
2023-03-19T22:20:45.356Z,10.10
2023-03-19T22:41:15.236Z,10.00
2023-03-19T22:44:53.613Z,10.00
2023-03-19T22:51:34.963Z,10.00
2023-03-19T22:54:04.376Z,9.90
2023-03-19T22:56:31.788Z,9.90
2023-03-19T22:59:05.757Z,9.90
2023-03-19T23:01:43.718Z,9.90
2023-03-19T23:04:32.456Z,9.90
2023-03-19T23:24:35.309Z,9.80
2023-03-19T23:27:51.208Z,9.70
2023-03-19T23:30:34.316Z,9.70
2023-03-19T23:33:28.307Z,9.70
2023-03-19T23:35:56.241Z,9.70
2023-03-19T23:38:25.072Z,9.80
2023-03-19T23:40:57.048Z,9.80
2023-03-19T23:43:36.381Z,9.80
2023-03-19T23:46:19.152Z,9.80
2023-03-19T23:51:45.014Z,9.80
2023-03-19T23:54:39.485Z,9.80
2023-03-19T23:57:13.135Z,9.80
2023-03-19T23:59:45.520Z,9.80
