createdAt,value
2019-01-20T00:00:21.321Z,99.90
2019-01-20T00:02:50.039Z,99.90
2019-01-20T00:05:18.699Z,99.90
2019-01-20T00:07:46.978Z,99.90
2019-01-20T00:10:15.782Z,99.90
2019-01-20T01:32:38.063Z,99.90
2019-01-20T01:35:07.311Z,99.90
2019-01-20T01:37:35.604Z,99.90
2019-01-20T01:40:06.288Z,99.90
2019-01-20T01:42:34.654Z,99.90
2019-01-20T01:45:03.364Z,99.90
2019-01-20T01:47:31.655Z,99.90
2019-01-20T01:49:59.989Z,99.90
2019-01-20T01:52:28.330Z,99.90
2019-01-20T01:54:56.614Z,99.90
2019-01-20T01:57:24.923Z,99.90
2019-01-20T01:59:53.278Z,99.90
2019-01-20T02:02:21.583Z,99.90
2019-01-20T02:04:49.867Z,99.90
2019-01-20T02:07:18.148Z,99.90
2019-01-20T02:09:46.440Z,99.90
2019-01-20T02:12:14.738Z,99.90
2019-01-20T02:14:43.123Z,99.90
2019-01-20T02:17:11.413Z,99.90
2019-01-20T02:19:39.771Z,99.90
2019-01-20T02:22:08.092Z,99.90
2019-01-20T02:24:42.275Z,99.90
2019-01-20T02:27:10.560Z,99.90
2019-01-20T02:29:38.849Z,99.90
2019-01-20T02:32:07.131Z,99.90
2019-01-20T02:34:35.421Z,99.90
2019-01-20T02:37:04.602Z,99.90
2019-01-20T02:39:32.937Z,99.90
2019-01-20T02:42:01.312Z,99.90
2019-01-20T02:44:29.667Z,99.90
2019-01-20T02:46:58.046Z,99.90
2019-01-20T02:49:45.842Z,99.80
2019-01-20T02:52:14.448Z,99.90
2019-01-20T02:54:42.739Z,99.80
2019-01-20T02:57:11.019Z,99.80
2019-01-20T02:59:39.381Z,99.90
2019-01-20T03:02:07.669Z,99.80
2019-01-20T03:04:36.024Z,99.80
2019-01-20T03:07:04.302Z,99.90
2019-01-20T03:09:32.591Z,99.80
2019-01-20T03:12:03.550Z,99.90
2019-01-20T03:14:30.919Z,99.90
2019-01-20T03:16:59.197Z,99.90
2019-01-20T03:19:27.964Z,99.90
2019-01-20T03:21:56.368Z,99.90
2019-01-20T03:24:24.737Z,99.90
2019-01-20T03:26:53.088Z,99.90
2019-01-20T03:29:21.407Z,99.90
2019-01-20T03:31:49.696Z,99.90
2019-01-20T03:34:18.180Z,99.90
2019-01-20T03:36:46.515Z,99.90
2019-01-20T03:39:14.877Z,99.90
2019-01-20T03:41:43.225Z,99.90
2019-01-20T03:44:11.515Z,99.90
2019-01-20T03:46:39.811Z,99.90
2019-01-20T03:49:08.210Z,99.90
2019-01-20T03:51:36.574Z,99.90
2019-01-20T03:54:05.094Z,99.90
2019-01-20T03:56:34.272Z,99.90
2019-01-20T03:59:02.558Z,99.90
2019-01-20T04:01:30.920Z,99.90
2019-01-20T04:03:59.278Z,99.90
2019-01-20T04:06:27.589Z,99.90
2019-01-20T04:08:55.918Z,99.90
2019-01-20T04:11:24.304Z,99.90
2019-01-20T04:13:52.654Z,99.90
2019-01-20T04:16:20.944Z,99.90
2019-01-20T04:18:49.340Z,99.90
2019-01-20T04:21:17.613Z,99.90
2019-01-20T04:23:45.902Z,99.90
2019-01-20T04:26:14.307Z,99.90
2019-01-20T04:28:42.595Z,99.90
2019-01-20T04:31:10.887Z,99.90
2019-01-20T04:33:39.181Z,99.90
2019-01-20T04:36:07.630Z,99.90
2019-01-20T04:38:35.951Z,99.90
2019-01-20T04:41:04.311Z,99.90
2019-01-20T04:43:32.602Z,99.90
2019-01-20T04:46:01.036Z,99.90
2019-01-20T04:48:29.311Z,99.90
2019-01-20T04:50:57.622Z,99.90
2019-01-20T04:53:26.991Z,99.90
2019-01-20T04:55:55.472Z,99.90
2019-01-20T04:58:24.132Z,99.90
2019-01-20T05:00:52.509Z,99.90
2019-01-20T05:03:20.854Z,99.90
2019-01-20T05:05:49.525Z,99.90
2019-01-20T05:08:17.986Z,99.90
2019-01-20T05:10:46.261Z,99.90
2019-01-20T05:13:14.548Z,99.90
2019-01-20T05:15:42.871Z,99.90
2019-01-20T05:18:11.150Z,99.90
2019-01-20T05:20:39.444Z,99.90
2019-01-20T05:23:07.918Z,99.90
2019-01-20T05:25:36.212Z,99.90
2019-01-20T05:28:04.533Z,99.90
2019-01-20T05:30:32.830Z,99.90
2019-01-20T05:33:01.188Z,99.90
2019-01-20T05:35:29.475Z,99.90
2019-01-20T05:37:57.806Z,99.90
2019-01-20T05:40:26.147Z,99.90
2019-01-20T05:42:54.507Z,99.90
2019-01-20T05:45:24.430Z,99.90
2019-01-20T05:47:52.736Z,99.90
2019-01-20T05:50:21.086Z,99.90
2019-01-20T05:52:49.385Z,99.90
2019-01-20T05:55:17.829Z,99.90
2019-01-20T05:57:46.208Z,99.90
2019-01-20T06:00:23.054Z,99.90
2019-01-20T06:02:51.416Z,99.90
2019-01-20T06:05:19.779Z,99.90
2019-01-20T06:08:07.487Z,99.90
2019-01-20T06:10:35.774Z,99.90
2019-01-20T06:13:04.168Z,99.90
2019-01-20T06:15:32.456Z,99.90
2019-01-20T06:18:00.832Z,99.90
2019-01-20T06:20:29.459Z,99.90
2019-01-20T06:22:57.750Z,99.90
2019-01-20T06:25:26.093Z,99.90
2019-01-20T06:27:54.400Z,99.90
2019-01-20T06:30:29.061Z,99.90
2019-01-20T06:32:57.437Z,99.90
2019-01-20T06:35:25.805Z,99.90
2019-01-20T06:37:54.123Z,99.90
2019-01-20T06:40:22.467Z,99.90
2019-01-20T06:42:50.829Z,99.90
2019-01-20T06:45:19.195Z,99.90
2019-01-20T06:47:47.555Z,99.90
2019-01-20T06:50:18.304Z,99.90
2019-01-20T06:52:46.908Z,99.90
2019-01-20T06:55:16.099Z,99.90
2019-01-20T06:57:44.464Z,99.90
2019-01-20T07:00:21.312Z,99.90
2019-01-20T07:03:09.011Z,99.90
2019-01-20T07:05:37.304Z,99.90
2019-01-20T07:08:05.603Z,99.90
2019-01-20T07:10:33.976Z,99.90
2019-01-20T07:13:08.861Z,99.90
2019-01-20T07:15:32.359Z,99.90
2019-01-20T07:18:00.679Z,99.90
2019-01-20T07:20:29.056Z,99.90
2019-01-20T07:22:57.330Z,99.90
2019-01-20T07:25:25.610Z,99.90
2019-01-20T07:27:53.899Z,99.90
2019-01-20T07:30:22.801Z,99.90
2019-01-20T07:32:51.093Z,99.90
2019-01-20T07:35:19.457Z,99.90
2019-01-20T07:37:47.842Z,99.90
2019-01-20T07:40:19.426Z,99.90
2019-01-20T07:42:47.788Z,99.90
2019-01-20T07:45:17.603Z,99.90
2019-01-20T07:47:45.965Z,99.90
2019-01-20T07:50:16.803Z,99.90
2019-01-20T07:52:45.318Z,99.90
2019-01-20T07:55:13.681Z,99.90
2019-01-20T07:57:42.045Z,99.90
2019-01-20T08:00:21.753Z,99.90
2019-01-20T08:02:50.924Z,99.90
2019-01-20T08:05:19.619Z,99.90
2019-01-20T08:07:47.906Z,99.90
2019-01-20T08:10:18.956Z,99.90
2019-01-20T08:12:47.243Z,99.90
2019-01-20T08:15:16.276Z,99.90
2019-01-20T08:17:44.755Z,99.90
2019-01-20T08:20:19.109Z,99.90
2019-01-20T08:22:47.477Z,99.90
2019-01-20T08:25:17.490Z,99.90
2019-01-20T08:27:45.807Z,99.90
2019-01-20T08:30:17.119Z,99.90
2019-01-20T08:32:45.534Z,99.90
2019-01-20T08:35:14.668Z,99.90
2019-01-20T08:37:43.220Z,99.90
2019-01-20T08:40:20.861Z,99.90
2019-01-20T08:42:49.139Z,99.90
2019-01-20T08:45:20.702Z,99.90
2019-01-20T08:47:51.391Z,99.90
2019-01-20T08:50:19.747Z,99.90
2019-01-20T08:52:48.033Z,99.90
2019-01-20T08:55:16.326Z,99.90
2019-01-20T08:57:44.706Z,99.90
2019-01-20T09:00:15.434Z,99.90
2019-01-20T09:02:43.830Z,99.90
2019-01-20T09:05:12.767Z,99.90
2019-01-20T09:07:41.190Z,99.90
2019-01-20T09:10:12.835Z,99.90
2019-01-20T09:12:41.691Z,99.90
2019-01-20T09:15:09.986Z,99.90
2019-01-20T09:17:38.339Z,99.90
2019-01-20T09:20:29.690Z,99.90
2019-01-20T09:22:58.051Z,99.90
2019-01-20T09:25:26.346Z,99.90
2019-01-20T09:27:54.631Z,99.90
2019-01-20T09:30:24.227Z,99.90
2019-01-20T09:32:52.511Z,99.90
2019-01-20T09:35:20.837Z,99.90
2019-01-20T09:37:49.125Z,99.90
2019-01-20T09:40:19.040Z,99.90
2019-01-20T09:42:47.375Z,99.90
2019-01-20T09:45:31.921Z,99.90
2019-01-20T09:48:00.231Z,99.90
2019-01-20T09:50:28.578Z,99.90
2019-01-20T09:52:56.883Z,99.90
2019-01-20T09:55:25.250Z,99.90
2019-01-20T09:57:53.640Z,99.90
2019-01-20T10:00:25.012Z,99.90
2019-01-20T10:02:53.320Z,99.90
2019-01-20T10:05:21.613Z,99.90
2019-01-20T10:07:50.431Z,99.90
2019-01-20T10:10:19.464Z,99.90
2019-01-20T10:12:47.747Z,99.90
2019-01-20T10:15:17.739Z,99.90
2019-01-20T10:17:46.038Z,99.60
2019-01-20T10:20:23.460Z,99.80
2019-01-20T10:22:51.755Z,99.70
2019-01-20T10:25:20.147Z,99.60
2019-01-20T10:27:48.509Z,99.60
2019-01-20T10:30:25.717Z,99.30
2019-01-20T10:32:54.080Z,99.40
2019-01-20T10:35:27.092Z,99.40
2019-01-20T10:37:57.090Z,99.20
2019-01-20T10:40:25.387Z,99.20
2019-01-20T10:42:53.710Z,99.20
2019-01-20T10:45:22.006Z,99.20
2019-01-20T10:47:50.304Z,99.10
2019-01-20T10:50:19.323Z,99.10
2019-01-20T10:52:47.724Z,98.80
2019-01-20T10:55:15.997Z,98.90
2019-01-20T10:57:44.285Z,98.90
2019-01-20T11:00:16.406Z,99.00
2019-01-20T11:02:44.700Z,99.00
2019-01-20T11:05:12.990Z,99.00
2019-01-20T11:07:42.771Z,99.00
2019-01-20T11:10:11.676Z,99.00
2019-01-20T11:12:40.966Z,99.00
2019-01-20T11:15:12.077Z,99.30
2019-01-20T11:17:40.448Z,99.00
2019-01-20T11:20:11.618Z,99.10
2019-01-20T11:22:39.939Z,99.20
2019-01-20T11:25:13.828Z,98.90
2019-01-20T11:27:42.738Z,98.90
2019-01-20T11:30:12.845Z,98.60
2019-01-20T11:32:42.392Z,99.00
2019-01-20T11:35:14.188Z,98.90
2019-01-20T11:37:42.509Z,99.00
2019-01-20T11:40:12.572Z,99.00
2019-01-20T11:42:40.933Z,99.20
2019-01-20T11:45:27.064Z,99.40
2019-01-20T11:47:55.356Z,99.40
2019-01-20T11:50:23.647Z,99.30
2019-01-20T11:52:52.091Z,99.20
2019-01-20T11:55:22.396Z,99.20
2019-01-20T11:57:50.755Z,99.50
2019-01-20T12:00:21.588Z,99.00
2019-01-20T12:02:49.975Z,99.10
2019-01-20T12:05:19.019Z,99.20
2019-01-20T12:07:47.453Z,99.20
2019-01-20T12:10:16.011Z,99.10
2019-01-20T12:12:52.243Z,99.10
2019-01-20T12:15:20.553Z,99.10
2019-01-20T12:17:48.831Z,98.50
2019-01-20T12:20:17.175Z,98.50
2019-01-20T12:22:45.502Z,98.40
2019-01-20T12:25:18.260Z,98.40
2019-01-20T12:27:46.560Z,98.10
2019-01-20T12:30:21.286Z,98.00
2019-01-20T12:32:49.673Z,97.80
2019-01-20T12:35:18.063Z,97.60
2019-01-20T12:37:46.424Z,97.50
2019-01-20T12:40:18.041Z,97.20
2019-01-20T12:42:46.398Z,97.30
2019-01-20T12:45:14.680Z,97.20
2019-01-20T12:50:38.236Z,97.10
2019-01-20T12:53:06.602Z,97.00
2019-01-20T12:55:35.427Z,96.60
2019-01-20T12:58:03.731Z,96.70
2019-01-20T13:00:32.097Z,96.70
2019-01-20T13:03:00.574Z,96.70
2019-01-20T13:05:28.892Z,96.60
2019-01-20T13:07:57.167Z,96.40
2019-01-20T13:10:25.592Z,96.30
2019-01-20T13:12:53.981Z,96.30
2019-01-20T13:15:23.724Z,96.20
2019-01-20T13:17:52.109Z,96.00
2019-01-20T13:20:22.371Z,95.70
2019-01-20T13:22:50.724Z,95.70
2019-01-20T13:25:21.561Z,95.70
2019-01-20T13:27:49.925Z,95.90
2019-01-20T13:30:20.966Z,96.40
2019-01-20T13:32:49.252Z,96.10
2019-01-20T13:35:19.007Z,96.30
2019-01-20T13:37:50.196Z,96.60
2019-01-20T13:40:36.430Z,96.70
2019-01-20T13:43:04.788Z,96.60
2019-01-20T13:45:33.085Z,96.60
2019-01-20T13:48:01.417Z,96.80
2019-01-20T13:50:29.768Z,96.90
2019-01-20T13:52:58.127Z,97.00
2019-01-20T13:55:26.505Z,97.10
2019-01-20T13:57:54.847Z,97.40
2019-01-20T14:00:24.377Z,97.50
2019-01-20T14:02:52.649Z,97.60
2019-01-20T14:05:20.958Z,98.00
2019-01-20T14:07:49.316Z,97.70
2019-01-20T14:10:24.608Z,97.90
2019-01-20T14:12:52.889Z,97.70
2019-01-20T14:15:21.216Z,97.80
2019-01-20T14:17:51.149Z,97.80
2019-01-20T14:20:22.194Z,97.50
2019-01-20T14:22:50.484Z,97.50
2019-01-20T14:25:21.378Z,97.50
2019-01-20T14:27:49.693Z,97.70
2019-01-20T14:30:23.033Z,97.50
2019-01-20T14:32:51.341Z,97.50
2019-01-20T14:35:19.712Z,97.20
2019-01-20T14:37:48.062Z,97.40
2019-01-20T14:40:19.036Z,97.40
2019-01-20T14:42:47.342Z,97.40
2019-01-20T14:45:20.042Z,97.40
2019-01-20T14:47:48.704Z,97.40
2019-01-20T14:50:23.252Z,97.40
2019-01-20T14:52:51.562Z,97.40
2019-01-20T14:55:19.964Z,97.40
2019-01-20T14:57:48.326Z,97.50
2019-01-20T15:00:28.742Z,97.80
2019-01-20T15:02:57.147Z,97.80
2019-01-20T15:05:27.120Z,97.90
2019-01-20T15:07:55.484Z,98.10
2019-01-20T15:10:23.854Z,98.00
2019-01-20T15:12:52.299Z,98.50
2019-01-20T15:15:24.017Z,98.30
2019-01-20T15:17:52.441Z,98.40
2019-01-20T15:20:20.744Z,98.50
2019-01-20T15:22:49.059Z,98.30
2019-01-20T15:25:19.474Z,98.50
2019-01-20T15:27:48.391Z,98.70
2019-01-20T15:30:25.449Z,98.80
2019-01-20T15:32:54.038Z,98.90
2019-01-20T15:35:22.333Z,99.00
2019-01-20T15:37:50.693Z,99.00
2019-01-20T15:40:20.838Z,99.00
2019-01-20T15:42:49.115Z,99.00
2019-01-20T15:45:19.607Z,99.00
2019-01-20T15:47:47.949Z,99.20
2019-01-20T15:50:21.251Z,99.20
2019-01-20T15:52:49.902Z,99.20
2019-01-20T15:55:18.180Z,99.00
2019-01-20T15:57:46.459Z,99.00
2019-01-20T16:00:31.706Z,99.10
2019-01-20T16:03:00.516Z,99.20
2019-01-20T16:05:29.346Z,99.20
2019-01-20T16:07:57.797Z,99.20
2019-01-20T16:10:26.125Z,99.40
2019-01-20T16:12:54.547Z,99.50
2019-01-20T16:15:28.802Z,99.50
2019-01-20T16:17:57.222Z,99.50
2019-01-20T16:20:27.603Z,99.50
2019-01-20T16:22:56.000Z,99.50
2019-01-20T16:25:26.909Z,99.60
2019-01-20T16:27:55.335Z,99.70
2019-01-20T16:30:26.528Z,99.80
2019-01-20T16:32:54.926Z,99.90
2019-01-20T16:35:24.329Z,99.90
2019-01-20T16:37:52.768Z,99.90
2019-01-20T16:40:23.031Z,99.90
2019-01-20T16:42:51.306Z,99.90
2019-01-20T16:45:41.623Z,99.90
2019-01-20T16:48:04.593Z,99.90
2019-01-20T16:50:32.983Z,99.90
2019-01-20T16:53:01.307Z,99.90
2019-01-20T16:55:29.605Z,99.90
2019-01-20T16:57:57.954Z,99.90
2019-01-20T17:00:29.148Z,99.80
2019-01-20T17:02:57.493Z,99.80
2019-01-20T17:05:27.041Z,99.80
2019-01-20T17:07:56.194Z,99.50
2019-01-20T17:10:27.455Z,99.20
2019-01-20T17:12:56.890Z,99.30
2019-01-20T17:15:27.619Z,99.20
2019-01-20T17:17:56.081Z,99.20
2019-01-20T17:20:24.459Z,99.20
2019-01-20T17:22:52.751Z,99.20
2019-01-20T17:25:24.276Z,99.20
2019-01-20T17:27:52.644Z,99.20
2019-01-20T17:30:32.950Z,99.20
2019-01-20T17:33:01.671Z,99.20
2019-01-20T17:35:30.146Z,99.20
2019-01-20T17:37:58.457Z,99.20
2019-01-20T17:40:28.355Z,99.20
2019-01-20T17:42:56.631Z,99.20
2019-01-20T17:45:27.517Z,99.20
2019-01-20T17:47:55.803Z,99.20
2019-01-20T17:50:29.860Z,99.20
2019-01-20T17:52:58.202Z,99.20
2019-01-20T17:55:26.559Z,99.20
2019-01-20T17:57:54.887Z,99.20
2019-01-20T18:00:27.526Z,99.20
2019-01-20T18:02:56.491Z,99.20
2019-01-20T18:05:25.379Z,99.20
2019-01-20T18:07:53.669Z,99.20
2019-01-20T18:10:22.044Z,99.20
2019-01-20T18:12:50.436Z,99.20
2019-01-20T18:15:27.191Z,99.20
2019-01-20T18:17:55.570Z,99.10
2019-01-20T18:20:29.169Z,99.10
2019-01-20T18:22:57.543Z,99.20
2019-01-20T18:25:26.299Z,99.30
2019-01-20T18:27:54.650Z,99.30
2019-01-20T18:30:25.773Z,99.20
2019-01-20T18:32:54.255Z,99.20
2019-01-20T18:35:24.018Z,99.30
2019-01-20T18:37:52.331Z,99.20
2019-01-20T18:40:23.035Z,99.20
2019-01-20T18:42:51.327Z,99.20
2019-01-20T18:45:30.821Z,99.30
2019-01-20T18:47:59.166Z,99.20
2019-01-20T18:50:31.612Z,99.20
2019-01-20T18:52:59.991Z,99.40
2019-01-20T18:55:28.265Z,99.40
2019-01-20T18:57:56.596Z,99.40
2019-01-20T19:00:33.616Z,99.40
2019-01-20T19:03:01.909Z,99.60
2019-01-20T19:05:48.152Z,99.70
2019-01-20T19:08:18.185Z,99.80
2019-01-20T19:10:46.544Z,99.80
2019-01-20T19:13:14.848Z,99.90
2019-01-20T19:15:43.204Z,99.90
2019-01-20T19:18:18.681Z,99.80
2019-01-20T19:20:41.601Z,99.80
2019-01-20T19:23:09.883Z,99.90
2019-01-20T19:25:38.226Z,99.90
2019-01-20T19:28:06.561Z,99.90
2019-01-20T19:30:35.678Z,99.80
2019-01-20T19:33:03.955Z,99.80
2019-01-20T19:35:32.249Z,99.90
2019-01-20T19:38:00.558Z,99.90
2019-01-20T19:40:28.847Z,99.90
2019-01-20T19:42:57.132Z,99.90
2019-01-20T19:45:25.418Z,99.90
2019-01-20T19:47:54.199Z,99.90
2019-01-20T19:50:22.814Z,99.90
2019-01-20T19:52:51.881Z,99.90
2019-01-20T19:55:25.983Z,99.90
2019-01-20T19:57:54.334Z,99.90
2019-01-20T20:00:24.549Z,99.90
2019-01-20T20:02:53.005Z,99.90
2019-01-20T20:05:22.205Z,99.90
2019-01-20T20:07:51.322Z,99.90
2019-01-20T20:10:22.430Z,99.90
2019-01-20T20:12:50.707Z,99.90
2019-01-20T20:15:21.421Z,99.90
2019-01-20T20:17:49.727Z,99.90
2019-01-20T20:20:19.555Z,99.90
2019-01-20T20:22:48.193Z,99.90
2019-01-20T20:25:21.707Z,99.90
2019-01-20T20:27:50.150Z,99.90
2019-01-20T20:30:21.755Z,99.90
2019-01-20T20:32:50.062Z,99.90
2019-01-20T20:35:18.427Z,99.90
2019-01-20T20:37:46.885Z,99.90
2019-01-20T20:40:17.699Z,99.90
2019-01-20T20:42:46.010Z,99.90
2019-01-20T20:45:17.211Z,99.90
2019-01-20T20:47:45.574Z,99.90
2019-01-20T20:50:15.776Z,99.90
2019-01-20T20:52:46.137Z,99.90
2019-01-20T20:55:14.348Z,99.90
2019-01-20T20:57:42.774Z,99.90
2019-01-20T21:00:14.037Z,99.90
2019-01-20T21:02:42.325Z,99.90
2019-01-20T21:05:10.715Z,99.90
2019-01-20T21:07:38.990Z,99.90
2019-01-20T21:10:16.032Z,99.90
2019-01-20T21:12:44.348Z,99.90
2019-01-20T21:15:14.771Z,99.90
2019-01-20T21:17:48.174Z,99.90
2019-01-20T21:20:16.286Z,99.90
2019-01-20T21:22:44.590Z,99.90
2019-01-20T21:25:12.934Z,99.90
2019-01-20T21:27:41.239Z,99.90
2019-01-20T21:30:13.006Z,99.90
2019-01-20T21:32:41.395Z,99.90
2019-01-20T21:35:09.956Z,99.90
2019-01-20T21:37:38.264Z,99.90
2019-01-20T21:40:09.796Z,99.90
2019-01-20T21:42:38.219Z,99.90
2019-01-20T21:45:08.841Z,99.90
2019-01-20T21:47:37.147Z,99.90
2019-01-20T21:50:08.709Z,99.90
2019-01-20T21:52:36.986Z,99.90
2019-01-20T21:55:05.946Z,99.90
2019-01-20T21:57:34.238Z,99.90
2019-01-20T22:00:02.696Z,99.90
2019-01-20T22:02:31.063Z,99.90
2019-01-20T22:04:59.456Z,99.90
2019-01-20T22:07:27.834Z,99.90
2019-01-20T22:09:56.195Z,99.90
2019-01-20T22:12:24.569Z,99.90
2019-01-20T22:14:52.943Z,99.90
2019-01-20T22:17:21.332Z,99.90
2019-01-20T22:19:49.629Z,99.90
2019-01-20T22:22:17.987Z,99.90
2019-01-20T22:24:46.286Z,99.90
2019-01-20T22:27:14.571Z,99.90
2019-01-20T22:29:42.870Z,99.90
2019-01-20T22:32:11.222Z,99.90
2019-01-20T22:34:39.548Z,99.90
2019-01-20T22:37:07.832Z,99.90
2019-01-20T22:39:36.117Z,99.90
2019-01-20T22:42:04.407Z,99.90
2019-01-20T22:44:32.716Z,99.90
2019-01-20T22:47:01.106Z,99.90
2019-01-20T22:49:29.381Z,99.90
2019-01-20T22:51:57.931Z,99.90
2019-01-20T22:54:26.255Z,99.90
2019-01-20T22:56:54.539Z,99.90
2019-01-20T22:59:22.837Z,99.90
2019-01-20T23:01:51.237Z,99.90
2019-01-20T23:04:19.520Z,99.90
2019-01-20T23:06:49.000Z,99.90
2019-01-20T23:09:17.618Z,99.90
2019-01-20T23:11:46.067Z,99.90
2019-01-20T23:14:14.350Z,99.90
2019-01-20T23:16:42.666Z,99.90
2019-01-20T23:19:10.998Z,99.90
2019-01-20T23:21:39.280Z,99.90
2019-01-20T23:24:07.565Z,99.90
2019-01-20T23:26:35.850Z,99.90
2019-01-20T23:29:04.216Z,99.90
2019-01-20T23:31:32.520Z,99.90
2019-01-20T23:34:00.809Z,99.90
2019-01-20T23:36:29.103Z,99.90
2019-01-20T23:38:57.385Z,99.90
2019-01-20T23:41:25.706Z,99.90
2019-01-20T23:43:54.111Z,99.90
2019-01-20T23:46:22.432Z,99.90
2019-01-20T23:48:50.749Z,99.90
2019-01-20T23:51:19.035Z,99.90
2019-01-20T23:53:47.310Z,99.90
2019-01-20T23:56:15.612Z,99.90
2019-01-20T23:58:43.995Z,99.90
