createdAt,value
2019-02-26T00:01:05.118Z,287.00
2019-02-26T00:03:35.441Z,213.97
2019-02-26T00:06:05.025Z,206.87
2019-02-26T00:08:34.455Z,199.93
2019-02-26T00:11:06.103Z,230.87
2019-02-26T00:13:36.603Z,209.33
2019-02-26T00:16:08.027Z,196.17
2019-02-26T00:18:37.159Z,202.63
2019-02-26T00:21:06.515Z,181.10
2019-02-26T00:23:35.909Z,188.27
2019-02-26T00:26:05.230Z,151.57
2019-02-26T00:28:36.309Z,153.30
2019-02-26T00:31:06.024Z,139.27
2019-02-26T00:33:35.738Z,143.90
2019-02-26T00:36:07.147Z,113.97
2019-02-26T00:38:37.716Z,136.77
2019-02-26T00:41:07.303Z,58.23
2019-02-26T00:43:37.029Z,94.83
2019-02-26T00:46:08.597Z,47.37
2019-02-26T00:48:40.710Z,37.40
2019-02-26T00:51:09.723Z,79.10
2019-02-26T00:53:39.113Z,33.30
2019-02-26T00:56:10.303Z,62.47
2019-02-26T00:58:41.577Z,67.17
2019-02-26T01:01:12.974Z,52.40
2019-02-26T01:03:43.098Z,57.17
2019-02-26T01:06:12.961Z,63.93
2019-02-26T01:08:43.122Z,62.83
2019-02-26T01:11:13.458Z,69.00
2019-02-26T01:13:42.852Z,62.93
2019-02-26T01:16:12.306Z,64.07
2019-02-26T01:18:42.199Z,54.87
2019-02-26T01:21:12.770Z,66.13
2019-02-26T01:23:42.193Z,72.73
2019-02-26T01:26:12.228Z,60.10
2019-02-26T01:28:44.166Z,63.40
2019-02-26T01:31:13.159Z,70.93
2019-02-26T01:33:42.584Z,76.60
2019-02-26T01:36:13.864Z,66.50
2019-02-26T01:38:45.869Z,55.23
2019-02-26T01:41:15.568Z,64.37
2019-02-26T01:43:45.409Z,31.83
2019-02-26T01:46:16.493Z,45.47
2019-02-26T01:48:45.842Z,61.57
2019-02-26T01:51:17.020Z,47.73
2019-02-26T01:53:46.849Z,66.40
2019-02-26T01:56:17.722Z,59.03
2019-02-26T01:58:56.407Z,56.07
2019-02-26T02:01:21.409Z,53.23
2019-02-26T02:03:51.336Z,53.10
2019-02-26T02:06:21.710Z,56.17
2019-02-26T02:08:52.989Z,56.53
2019-02-26T02:11:23.813Z,48.00
2019-02-26T02:13:53.198Z,43.97
2019-02-26T02:16:24.275Z,53.40
2019-02-26T02:18:55.333Z,49.20
2019-02-26T02:21:26.552Z,51.70
2019-02-26T02:23:56.822Z,49.60
2019-02-26T02:26:26.170Z,44.57
2019-02-26T02:28:55.521Z,50.60
2019-02-26T02:31:27.099Z,49.77
2019-02-26T02:33:56.037Z,48.27
2019-02-26T02:36:26.417Z,39.77
2019-02-26T02:38:56.164Z,48.37
2019-02-26T02:41:25.782Z,30.90
2019-02-26T02:43:55.219Z,41.13
2019-02-26T02:46:24.686Z,37.97
2019-02-26T02:48:54.109Z,35.77
2019-02-26T02:51:25.523Z,40.67
2019-02-26T02:53:57.265Z,35.47
2019-02-26T02:56:25.630Z,49.37
2019-02-26T02:58:55.019Z,35.13
2019-02-26T03:01:27.980Z,40.77
2019-02-26T03:03:56.452Z,49.27
2019-02-26T03:06:28.112Z,37.90
2019-02-26T03:08:57.778Z,48.70
2019-02-26T03:11:27.132Z,47.30
2019-02-26T03:13:56.471Z,49.13
2019-02-26T03:16:27.179Z,49.63
2019-02-26T03:18:56.680Z,40.17
2019-02-26T03:21:27.731Z,31.83
2019-02-26T03:23:57.870Z,30.90
2019-02-26T03:26:28.310Z,41.53
2019-02-26T03:28:57.662Z,39.20
2019-02-26T03:31:33.883Z,40.43
2019-02-26T03:34:04.088Z,47.50
2019-02-26T03:36:31.189Z,35.97
2019-02-26T03:39:02.657Z,49.30
2019-02-26T03:41:31.415Z,55.10
2019-02-26T03:44:03.240Z,48.43
2019-02-26T03:46:31.917Z,53.80
2019-02-26T03:49:02.683Z,33.57
2019-02-26T03:51:32.415Z,41.07
2019-02-26T03:54:01.814Z,54.87
2019-02-26T03:56:31.170Z,28.27
2019-02-26T03:59:03.156Z,37.27
2019-02-26T04:01:31.701Z,24.57
2019-02-26T04:04:02.533Z,47.33
2019-02-26T04:06:33.408Z,57.77
2019-02-26T04:09:04.437Z,52.30
2019-02-26T04:11:33.865Z,27.90
2019-02-26T04:14:03.270Z,40.27
2019-02-26T04:16:35.149Z,46.07
2019-02-26T04:19:05.901Z,55.30
2019-02-26T04:22:13.157Z,48.17
2019-02-26T04:24:41.929Z,46.17
2019-02-26T04:27:44.146Z,54.97
2019-02-26T04:30:56.192Z,64.60
2019-02-26T04:34:08.571Z,60.60
2019-02-26T04:37:15.713Z,53.93
2019-02-26T04:40:16.305Z,58.27
2019-02-26T04:43:31.400Z,52.77
2019-02-26T04:46:48.402Z,53.27
2019-02-26T04:49:17.770Z,41.63
2019-02-26T04:51:48.388Z,48.50
2019-02-26T04:54:23.785Z,50.60
2019-02-26T04:56:50.950Z,53.10
2019-02-26T04:59:20.533Z,40.80
2019-02-26T05:01:52.317Z,36.57
2019-02-26T05:04:21.027Z,46.10
2019-02-26T05:06:50.388Z,49.90
2019-02-26T05:09:21.710Z,53.03
2019-02-26T05:11:51.007Z,47.17
2019-02-26T05:14:23.050Z,49.80
2019-02-26T05:16:51.536Z,55.10
2019-02-26T05:19:21.755Z,41.57
2019-02-26T05:21:53.434Z,44.00
2019-02-26T05:24:24.412Z,27.97
2019-02-26T05:26:54.175Z,44.60
2019-02-26T05:29:23.572Z,24.33
2019-02-26T05:31:55.443Z,44.90
2019-02-26T05:34:25.917Z,47.33
2019-02-26T05:37:14.280Z,49.80
2019-02-26T05:39:45.902Z,42.20
2019-02-26T05:42:14.730Z,47.10
2019-02-26T05:44:44.153Z,39.50
2019-02-26T05:47:15.744Z,18.10
2019-02-26T05:49:45.811Z,35.20
2019-02-26T05:52:15.650Z,16.73
2019-02-26T05:54:45.131Z,45.70
2019-02-26T05:57:26.088Z,51.20
2019-02-26T05:59:45.522Z,38.23
2019-02-26T06:02:16.910Z,22.10
2019-02-26T06:04:46.746Z,44.33
2019-02-26T06:07:19.250Z,42.60
2019-02-26T06:09:48.375Z,47.17
2019-02-26T06:12:18.578Z,25.20
2019-02-26T06:14:47.921Z,24.03
2019-02-26T06:17:17.994Z,23.10
2019-02-26T06:19:49.593Z,25.60
2019-02-26T06:22:21.425Z,51.93
2019-02-26T06:24:50.105Z,49.00
2019-02-26T06:27:22.048Z,14.57
2019-02-26T06:29:52.825Z,22.57
2019-02-26T06:32:21.583Z,36.83
2019-02-26T06:34:50.931Z,48.77
2019-02-26T06:37:23.474Z,36.37
2019-02-26T06:39:55.667Z,24.63
2019-02-26T06:42:24.389Z,25.30
2019-02-26T06:44:53.818Z,40.53
2019-02-26T06:47:25.952Z,14.67
2019-02-26T06:49:54.202Z,42.23
2019-02-26T06:52:23.578Z,33.93
2019-02-26T06:54:56.920Z,25.77
2019-02-26T06:57:24.008Z,40.70
2019-02-26T06:59:55.719Z,35.50
2019-02-26T07:02:28.266Z,22.40
2019-02-26T07:04:55.518Z,34.43
2019-02-26T07:07:24.967Z,34.97
2019-02-26T07:09:57.491Z,21.00
2019-02-26T07:12:26.519Z,18.83
2019-02-26T07:14:58.008Z,25.93
2019-02-26T07:17:31.893Z,12.30
2019-02-26T07:20:00.146Z,28.93
2019-02-26T07:22:29.217Z,29.53
2019-02-26T07:24:58.551Z,36.27
2019-02-26T07:27:28.856Z,31.77
2019-02-26T07:29:59.018Z,18.00
2019-02-26T07:32:28.394Z,28.50
2019-02-26T07:34:58.190Z,31.63
2019-02-26T07:37:28.629Z,22.07
2019-02-26T07:39:59.097Z,27.43
2019-02-26T07:42:32.727Z,30.20
2019-02-26T07:44:59.749Z,11.87
2019-02-26T07:47:31.255Z,14.93
2019-02-26T07:50:01.742Z,28.10
2019-02-26T07:52:32.971Z,32.00
2019-02-26T07:55:03.688Z,17.53
2019-02-26T07:57:33.374Z,21.70
2019-02-26T08:00:02.738Z,29.70
2019-02-26T08:02:33.157Z,19.20
2019-02-26T08:05:06.473Z,29.80
2019-02-26T08:07:35.974Z,23.33
2019-02-26T08:10:08.240Z,16.57
2019-02-26T08:12:40.319Z,16.93
2019-02-26T08:15:12.741Z,25.25
2019-02-26T08:17:45.578Z,23.30
2019-02-26T08:20:15.669Z,16.87
2019-02-26T08:22:46.143Z,24.63
2019-02-26T08:25:15.706Z,29.43
2019-02-26T08:27:45.210Z,15.60
2019-02-26T08:30:18.834Z,32.70
2019-02-26T08:32:51.126Z,18.53
2019-02-26T08:35:19.070Z,23.17
2019-02-26T08:37:48.618Z,12.47
2019-02-26T08:40:17.973Z,14.03
2019-02-26T08:42:47.467Z,11.50
2019-02-26T08:45:20.402Z,14.00
2019-02-26T08:47:49.434Z,11.80
2019-02-26T08:50:18.913Z,17.90
2019-02-26T08:52:50.845Z,18.47
2019-02-26T08:55:23.883Z,25.17
2019-02-26T08:57:51.991Z,17.27
2019-02-26T09:00:21.685Z,18.20
2019-02-26T09:02:53.954Z,20.40
2019-02-26T09:05:25.671Z,13.27
2019-02-26T09:07:54.270Z,11.53
2019-02-26T09:10:23.593Z,23.67
2019-02-26T09:12:53.037Z,8.53
2019-02-26T09:15:22.380Z,12.57
2019-02-26T09:17:51.730Z,20.83
2019-02-26T09:20:21.170Z,5.70
2019-02-26T09:22:53.439Z,18.63
2019-02-26T09:25:25.573Z,16.50
2019-02-26T09:27:53.061Z,17.43
2019-02-26T09:30:22.291Z,13.50
2019-02-26T09:32:52.582Z,14.97
2019-02-26T09:35:27.385Z,17.40
2019-02-26T09:37:55.616Z,18.50
2019-02-26T09:40:26.564Z,14.60
2019-02-26T09:42:58.156Z,16.47
2019-02-26T09:45:29.554Z,14.80
2019-02-26T09:47:58.077Z,20.90
2019-02-26T09:50:27.626Z,14.10
2019-02-26T09:52:59.172Z,20.30
2019-02-26T09:55:28.123Z,24.53
2019-02-26T09:57:57.692Z,13.83
2019-02-26T10:00:29.504Z,12.30
2019-02-26T10:02:58.211Z,17.10
2019-02-26T10:05:27.566Z,9.17
2019-02-26T10:07:59.710Z,17.57
2019-02-26T10:10:30.838Z,12.17
2019-02-26T10:13:01.867Z,13.73
2019-02-26T10:15:32.129Z,21.43
2019-02-26T10:18:03.906Z,19.27
2019-02-26T10:20:32.833Z,14.50
2019-02-26T10:23:04.327Z,9.53
2019-02-26T10:25:34.842Z,7.10
2019-02-26T10:28:08.707Z,14.77
2019-02-26T10:30:38.274Z,5.93
2019-02-26T10:33:08.585Z,5.83
2019-02-26T10:35:41.383Z,13.83
2019-02-26T10:38:11.437Z,10.90
2019-02-26T10:40:50.759Z,16.27
2019-02-26T10:43:11.117Z,9.77
2019-02-26T10:45:44.167Z,6.90
2019-02-26T10:48:13.314Z,10.30
2019-02-26T10:50:45.799Z,10.43
2019-02-26T10:53:16.214Z,10.47
2019-02-26T10:55:44.887Z,13.97
2019-02-26T10:58:14.613Z,13.53
2019-02-26T11:00:45.698Z,8.53
2019-02-26T11:03:16.882Z,11.77
2019-02-26T11:05:48.652Z,15.83
2019-02-26T11:08:17.213Z,10.33
2019-02-26T11:10:47.875Z,5.13
2019-02-26T11:13:19.669Z,11.50
2019-02-26T11:15:51.782Z,10.73
2019-02-26T11:18:23.250Z,11.77
2019-02-26T11:20:55.408Z,14.67
2019-02-26T11:23:30.461Z,8.30
2019-02-26T11:25:54.138Z,7.17
2019-02-26T11:28:27.267Z,7.93
2019-02-26T11:30:56.567Z,7.07
2019-02-26T11:33:25.685Z,8.47
2019-02-26T11:35:55.120Z,13.80
2019-02-26T11:38:24.546Z,11.77
2019-02-26T11:40:53.943Z,13.60
2019-02-26T11:43:26.240Z,9.43
2019-02-26T11:45:54.301Z,10.53
2019-02-26T11:48:25.773Z,6.17
2019-02-26T11:50:54.795Z,7.80
2019-02-26T11:53:24.100Z,7.03
2019-02-26T11:55:54.971Z,10.20
2019-02-26T11:58:26.909Z,12.20
2019-02-26T12:00:58.195Z,7.07
2019-02-26T12:03:30.323Z,9.03
2019-02-26T12:06:01.057Z,8.37
2019-02-26T12:08:29.690Z,6.77
2019-02-26T12:11:03.627Z,4.73
2019-02-26T12:13:30.169Z,8.83
2019-02-26T12:15:59.486Z,9.27
2019-02-26T12:18:28.911Z,10.03
2019-02-26T12:21:00.112Z,11.53
2019-02-26T12:23:29.325Z,9.90
2019-02-26T12:26:01.066Z,11.20
2019-02-26T12:28:32.415Z,11.53
2019-02-26T12:31:02.263Z,8.97
2019-02-26T12:33:32.535Z,13.93
2019-02-26T12:36:04.585Z,8.83
2019-02-26T12:38:36.587Z,6.40
2019-02-26T12:41:08.191Z,14.63
2019-02-26T12:43:36.728Z,7.47
2019-02-26T12:46:08.383Z,15.90
2019-02-26T12:48:40.477Z,8.63
2019-02-26T12:51:08.684Z,9.00
2019-02-26T12:53:49.202Z,7.57
2019-02-26T12:56:17.938Z,8.10
2019-02-26T12:58:48.273Z,6.23
2019-02-26T13:01:18.333Z,8.43
2019-02-26T13:03:54.025Z,6.70
2019-02-26T13:06:22.824Z,14.87
2019-02-26T13:08:50.811Z,3.53
2019-02-26T13:11:24.272Z,8.07
2019-02-26T13:13:53.405Z,9.63
2019-02-26T13:16:22.722Z,14.10
2019-02-26T13:18:56.670Z,5.20
2019-02-26T13:21:23.143Z,8.17
2019-02-26T13:23:52.506Z,7.43
2019-02-26T13:26:22.691Z,15.93
2019-02-26T13:28:53.575Z,9.07
2019-02-26T13:31:23.199Z,4.53
2019-02-26T13:33:52.612Z,6.60
2019-02-26T13:36:22.714Z,23.80
2019-02-26T13:38:52.160Z,10.43
2019-02-26T13:41:29.504Z,6.77
2019-02-26T13:43:52.654Z,8.57
2019-02-26T13:46:22.112Z,8.57
2019-02-26T13:48:51.538Z,5.27
2019-02-26T13:51:20.884Z,7.43
2019-02-26T13:53:50.218Z,9.43
2019-02-26T13:56:19.686Z,13.40
2019-02-26T13:58:49.138Z,8.63
2019-02-26T14:01:18.630Z,7.07
2019-02-26T14:03:48.047Z,3.90
2019-02-26T14:06:17.394Z,12.17
2019-02-26T14:08:46.818Z,11.80
2019-02-26T14:11:16.439Z,11.73
2019-02-26T14:13:45.801Z,10.77
2019-02-26T14:16:15.112Z,8.97
2019-02-26T14:18:44.562Z,9.33
2019-02-26T14:21:14.273Z,6.93
2019-02-26T14:23:43.676Z,8.97
2019-02-26T14:26:13.139Z,8.07
2019-02-26T14:28:42.611Z,5.87
2019-02-26T14:31:11.967Z,3.70
2019-02-26T14:33:41.318Z,9.13
2019-02-26T14:36:10.625Z,5.93
2019-02-26T14:38:40.056Z,5.50
2019-02-26T14:41:09.495Z,10.70
2019-02-26T14:43:38.874Z,5.93
2019-02-26T14:46:08.324Z,8.53
2019-02-26T14:48:37.738Z,17.37
2019-02-26T14:51:07.098Z,8.00
2019-02-26T14:53:36.612Z,10.13
2019-02-26T14:56:06.239Z,9.23
2019-02-26T14:58:35.589Z,14.40
2019-02-26T15:01:05.402Z,11.73
2019-02-26T15:03:34.766Z,17.97
2019-02-26T15:06:04.199Z,14.83
2019-02-26T15:08:33.649Z,13.40
2019-02-26T15:11:02.940Z,14.57
2019-02-26T15:13:32.390Z,8.40
2019-02-26T15:16:01.854Z,16.30
2019-02-26T15:18:31.690Z,11.10
2019-02-26T15:21:01.045Z,26.17
2019-02-26T15:23:30.530Z,23.93
2019-02-26T15:26:02.851Z,63.53
2019-02-26T15:28:32.447Z,33.20
2019-02-26T15:31:01.924Z,11.20
2019-02-26T15:33:31.382Z,23.43
2019-02-26T15:36:00.854Z,7.73
2019-02-26T15:38:30.295Z,8.33
2019-02-26T15:40:59.585Z,20.90
2019-02-26T15:43:28.902Z,11.80
2019-02-26T15:45:59.781Z,14.73
2019-02-26T15:48:29.476Z,15.60
2019-02-26T15:51:02.871Z,26.63
2019-02-26T15:53:33.178Z,15.50
2019-02-26T15:56:02.566Z,14.20
2019-02-26T15:58:34.198Z,24.40
2019-02-26T16:01:06.285Z,24.80
2019-02-26T16:03:35.966Z,12.13
2019-02-26T16:06:05.591Z,21.20
2019-02-26T16:08:35.164Z,20.20
2019-02-26T16:11:04.582Z,22.00
2019-02-26T16:13:34.083Z,18.97
2019-02-26T16:16:03.543Z,14.63
2019-02-26T16:18:33.118Z,11.87
2019-02-26T16:21:02.387Z,9.83
2019-02-26T16:23:31.785Z,19.73
2019-02-26T16:26:01.348Z,10.63
2019-02-26T16:28:30.703Z,15.37
2019-02-26T16:31:00.415Z,16.10
2019-02-26T16:33:29.804Z,17.27
2019-02-26T16:35:59.290Z,20.83
2019-02-26T16:38:28.657Z,18.53
2019-02-26T16:40:58.018Z,15.93
2019-02-26T16:43:27.725Z,24.13
2019-02-26T16:45:57.299Z,12.17
2019-02-26T16:48:26.778Z,19.93
2019-02-26T16:50:56.138Z,20.00
2019-02-26T16:53:25.696Z,18.03
2019-02-26T16:55:55.208Z,23.63
2019-02-26T16:58:24.650Z,18.50
2019-02-26T17:00:54.135Z,24.03
2019-02-26T17:03:23.447Z,23.37
2019-02-26T17:05:52.807Z,29.13
2019-02-26T17:08:22.203Z,25.07
2019-02-26T17:10:51.949Z,30.03
2019-02-26T17:13:21.270Z,25.50
2019-02-26T17:15:51.030Z,29.60
2019-02-26T17:18:20.392Z,18.00
2019-02-26T17:20:49.838Z,22.53
2019-02-26T17:23:19.235Z,22.60
2019-02-26T17:25:48.827Z,25.07
2019-02-26T17:28:18.294Z,20.93
2019-02-26T17:30:47.593Z,18.33
2019-02-26T17:33:17.237Z,15.73
2019-02-26T17:35:46.598Z,17.93
2019-02-26T17:38:18.057Z,26.10
2019-02-26T17:40:47.143Z,20.57
2019-02-26T17:43:16.546Z,21.60
2019-02-26T17:45:45.874Z,20.13
2019-02-26T17:48:15.307Z,18.50
2019-02-26T17:50:45.881Z,19.97
2019-02-26T17:53:15.738Z,26.07
2019-02-26T17:55:46.869Z,19.03
2019-02-26T17:58:16.233Z,20.80
2019-02-26T18:00:48.347Z,21.97
2019-02-26T18:03:17.699Z,29.57
2019-02-26T18:05:51.391Z,27.50
2019-02-26T18:08:19.003Z,25.87
2019-02-26T18:10:48.943Z,17.97
2019-02-26T18:13:20.491Z,17.07
2019-02-26T18:15:49.436Z,13.20
2019-02-26T18:18:18.810Z,27.63
2019-02-26T18:20:48.132Z,26.70
2019-02-26T18:23:17.422Z,28.93
2019-02-26T18:25:46.783Z,25.63
2019-02-26T18:28:16.158Z,27.03
2019-02-26T18:30:45.672Z,27.60
2019-02-26T18:33:15.027Z,29.53
2019-02-26T18:35:44.393Z,23.30
2019-02-26T18:38:13.750Z,13.97
2019-02-26T18:40:43.217Z,29.43
2019-02-26T18:43:14.453Z,31.70
2019-02-26T18:45:43.732Z,18.30
2019-02-26T18:48:15.063Z,22.27
2019-02-26T18:50:44.326Z,31.70
2019-02-26T18:53:14.106Z,29.97
2019-02-26T18:55:44.192Z,21.00
2019-02-26T18:58:13.746Z,14.37
2019-02-26T19:00:44.642Z,28.90
2019-02-26T19:03:14.020Z,22.10
2019-02-26T19:05:43.462Z,21.60
2019-02-26T19:08:12.791Z,32.27
2019-02-26T19:10:42.214Z,28.60
2019-02-26T19:13:11.550Z,31.13
2019-02-26T19:15:40.937Z,27.53
2019-02-26T19:18:11.027Z,18.53
2019-02-26T19:20:40.649Z,27.73
2019-02-26T19:23:10.079Z,29.27
2019-02-26T19:25:41.533Z,20.40
2019-02-26T19:28:10.526Z,19.77
2019-02-26T19:30:39.865Z,32.17
2019-02-26T19:33:09.179Z,18.13
2019-02-26T19:35:40.327Z,12.50
2019-02-26T19:38:09.614Z,16.43
2019-02-26T19:40:40.655Z,23.60
2019-02-26T19:43:09.995Z,21.93
2019-02-26T19:45:43.975Z,15.53
2019-02-26T19:48:10.418Z,15.30
2019-02-26T19:50:39.849Z,11.63
2019-02-26T19:53:10.744Z,16.77
2019-02-26T19:55:40.358Z,19.40
2019-02-26T19:58:11.897Z,2.93
2019-02-26T20:00:41.372Z,12.70
2019-02-26T20:03:10.726Z,18.37
2019-02-26T20:05:41.242Z,27.53
2019-02-26T20:08:11.060Z,19.10
2019-02-26T20:10:40.550Z,10.07
2019-02-26T20:13:12.719Z,16.80
2019-02-26T20:15:41.095Z,16.33
2019-02-26T20:18:20.245Z,25.17
2019-02-26T20:20:45.662Z,22.73
2019-02-26T20:23:12.678Z,24.80
2019-02-26T20:25:42.787Z,23.57
2019-02-26T20:28:12.998Z,10.87
2019-02-26T20:30:42.548Z,32.77
2019-02-26T20:33:11.930Z,26.30
2019-02-26T20:35:45.127Z,19.87
2019-02-26T20:38:12.394Z,29.57
2019-02-26T20:40:41.839Z,23.33
2019-02-26T20:43:11.179Z,37.83
2019-02-26T20:45:40.578Z,29.10
2019-02-26T20:48:10.069Z,28.07
2019-02-26T20:50:39.630Z,21.60
2019-02-26T20:53:08.998Z,17.63
2019-02-26T20:55:38.453Z,20.97
2019-02-26T20:58:09.688Z,28.57
2019-02-26T21:00:42.380Z,40.40
2019-02-26T21:03:10.018Z,22.43
2019-02-26T21:05:41.848Z,22.93
2019-02-26T21:08:10.802Z,14.27
2019-02-26T21:10:40.164Z,22.30
2019-02-26T21:13:09.531Z,19.00
2019-02-26T21:15:38.893Z,24.43
2019-02-26T21:18:08.341Z,23.53
2019-02-26T21:20:38.762Z,20.73
2019-02-26T21:23:08.915Z,28.47
2019-02-26T21:25:38.339Z,32.50
2019-02-26T21:28:07.654Z,28.30
2019-02-26T21:30:38.409Z,31.30
2019-02-26T21:33:07.792Z,32.00
2019-02-26T21:35:37.146Z,29.03
2019-02-26T21:38:06.538Z,31.07
2019-02-26T21:40:37.346Z,24.77
2019-02-26T21:43:11.100Z,32.10
2019-02-26T21:45:40.492Z,25.10
2019-02-26T21:48:09.879Z,17.60
2019-02-26T21:50:39.311Z,23.70
2019-02-26T21:53:08.646Z,21.93
2019-02-26T21:55:44.360Z,27.27
2019-02-26T21:58:09.063Z,21.13
2019-02-26T22:00:39.138Z,18.37
2019-02-26T22:03:09.282Z,26.13
2019-02-26T22:05:38.626Z,23.60
2019-02-26T22:08:08.004Z,25.40
2019-02-26T22:10:37.329Z,35.17
2019-02-26T22:13:06.754Z,30.50
2019-02-26T22:15:36.286Z,24.77
2019-02-26T22:18:05.740Z,34.30
2019-02-26T22:20:36.494Z,33.83
2019-02-26T22:23:06.077Z,35.63
2019-02-26T22:25:35.426Z,28.73
2019-02-26T22:28:08.583Z,34.53
2019-02-26T22:30:35.856Z,25.43
2019-02-26T22:33:07.711Z,34.23
2019-02-26T22:35:36.357Z,29.13
2019-02-26T22:38:05.582Z,34.23
2019-02-26T22:40:35.010Z,32.50
2019-02-26T22:43:04.358Z,19.80
2019-02-26T22:45:33.734Z,29.40
2019-02-26T22:48:03.287Z,36.27
2019-02-26T22:50:32.521Z,29.93
2019-02-26T22:53:04.078Z,28.57
2019-02-26T22:55:33.006Z,28.80
2019-02-26T22:58:03.316Z,26.80
2019-02-26T23:01:06.234Z,23.63
2019-02-26T23:03:35.626Z,24.93
2019-02-26T23:06:05.305Z,25.57
2019-02-26T23:08:34.694Z,25.80
2019-02-26T23:11:04.130Z,25.47
2019-02-26T23:13:33.483Z,25.43
2019-02-26T23:16:03.426Z,25.77
2019-02-26T23:18:32.976Z,30.73
2019-02-26T23:21:02.363Z,34.40
2019-02-26T23:23:31.815Z,33.80
2019-02-26T23:26:01.156Z,27.53
2019-02-26T23:28:30.510Z,30.57
2019-02-26T23:31:00.391Z,39.73
2019-02-26T23:33:30.063Z,42.97
2019-02-26T23:35:59.387Z,39.10
2019-02-26T23:38:28.689Z,32.03
2019-02-26T23:40:58.127Z,38.83
2019-02-26T23:43:29.119Z,36.87
2019-02-26T23:45:58.567Z,33.90
2019-02-26T23:48:28.017Z,36.70
2019-02-26T23:50:57.465Z,36.07
2019-02-26T23:53:26.938Z,32.10
2019-02-26T23:55:56.287Z,33.77
2019-02-26T23:58:25.729Z,27.10
