createdAt,value
2022-10-02T00:02:38.785Z,6.55
2022-10-02T00:05:18.076Z,7.35
2022-10-02T00:07:53.675Z,6.63
2022-10-02T00:10:45.109Z,6.93
2022-10-02T00:13:23.155Z,8.65
2022-10-02T00:15:51.360Z,8.27
2022-10-02T00:18:23.495Z,7.38
2022-10-02T00:21:20.243Z,8.18
2022-10-02T00:23:52.703Z,8.90
2022-10-02T00:26:25.739Z,9.82
2022-10-02T00:28:53.632Z,10.25
2022-10-02T00:31:39.817Z,9.32
2022-10-02T00:34:21.778Z,8.82
2022-10-02T00:37:01.497Z,9.93
2022-10-02T00:39:32.195Z,7.45
2022-10-02T00:41:59.753Z,8.20
2022-10-02T00:45:04.688Z,9.25
2022-10-02T00:47:44.207Z,9.45
2022-10-02T00:50:30.684Z,10.20
2022-10-02T00:53:06.624Z,8.15
2022-10-02T00:55:39.042Z,7.78
2022-10-02T00:58:21.580Z,7.55
2022-10-02T01:00:56.459Z,8.02
2022-10-02T01:03:32.769Z,7.43
2022-10-02T01:06:00.940Z,7.50
2022-10-02T01:08:29.125Z,7.57
2022-10-02T01:10:56.844Z,7.20
2022-10-02T01:13:25.055Z,7.78
2022-10-02T01:15:53.750Z,7.40
2022-10-02T01:18:21.656Z,7.75
2022-10-02T01:20:50.769Z,7.40
2022-10-02T01:23:25.441Z,7.45
2022-10-02T01:25:53.094Z,7.85
2022-10-02T01:28:21.117Z,7.20
2022-10-02T01:30:50.795Z,7.25
2022-10-02T01:33:18.813Z,7.90
2022-10-02T01:35:46.683Z,7.60
2022-10-02T01:38:16.305Z,8.18
2022-10-02T01:40:44.156Z,6.70
2022-10-02T01:43:14.945Z,8.65
2022-10-02T01:45:52.710Z,7.32
2022-10-02T01:48:25.528Z,8.13
2022-10-02T01:51:08.759Z,8.30
2022-10-02T01:53:39.329Z,8.55
2022-10-02T01:56:06.888Z,7.53
2022-10-02T01:58:34.800Z,6.78
2022-10-02T02:01:23.553Z,6.70
2022-10-02T02:04:04.148Z,7.63
2022-10-02T02:06:40.724Z,7.43
2022-10-02T02:09:11.238Z,7.93
2022-10-02T02:11:41.697Z,7.50
2022-10-02T02:14:12.782Z,7.32
2022-10-02T02:19:29.024Z,7.45
2022-10-02T02:21:59.535Z,8.57
2022-10-02T02:24:29.784Z,9.05
2022-10-02T02:26:59.667Z,9.37
2022-10-02T02:29:29.053Z,8.38
2022-10-02T02:31:58.308Z,9.43
2022-10-02T02:34:30.393Z,8.38
2022-10-02T02:37:01.348Z,9.50
2022-10-02T02:41:58.641Z,8.82
2022-10-02T02:44:28.533Z,8.38
2022-10-02T02:47:06.362Z,7.38
2022-10-02T02:49:38.621Z,8.98
2022-10-02T02:52:08.510Z,9.20
2022-10-02T02:54:49.503Z,8.05
2022-10-02T02:57:18.987Z,8.25
2022-10-02T02:59:49.065Z,8.95
2022-10-02T03:02:16.823Z,8.97
2022-10-02T03:04:44.442Z,8.70
2022-10-02T03:07:13.439Z,8.13
2022-10-02T03:09:41.049Z,8.48
2022-10-02T03:12:21.094Z,8.63
2022-10-02T03:15:04.785Z,9.27
2022-10-02T03:17:48.778Z,8.27
2022-10-02T03:20:42.403Z,8.45
2022-10-02T03:23:33.295Z,8.43
2022-10-02T03:26:03.938Z,9.30
2022-10-02T03:28:54.378Z,8.75
2022-10-02T03:31:23.337Z,8.52
2022-10-02T03:33:53.578Z,8.50
2022-10-02T03:36:22.372Z,9.07
2022-10-02T03:39:12.535Z,8.95
2022-10-02T03:41:38.093Z,8.75
2022-10-02T03:44:05.748Z,9.60
2022-10-02T03:46:33.882Z,9.40
2022-10-02T03:49:01.941Z,8.65
2022-10-02T03:51:30.629Z,9.63
2022-10-02T03:53:58.399Z,9.00
2022-10-02T03:56:26.012Z,9.10
2022-10-02T03:58:54.476Z,10.52
2022-10-02T04:01:26.375Z,10.25
2022-10-02T04:03:56.720Z,8.95
2022-10-02T04:06:37.073Z,8.90
2022-10-02T04:09:31.233Z,11.13
2022-10-02T04:12:02.105Z,9.55
2022-10-02T04:14:34.658Z,8.80
2022-10-02T04:17:09.127Z,9.77
2022-10-02T04:19:40.385Z,10.25
2022-10-02T04:22:14.048Z,10.25
2022-10-02T04:24:48.839Z,9.73
2022-10-02T04:27:22.836Z,8.40
2022-10-02T04:29:58.860Z,9.23
2022-10-02T04:32:27.538Z,9.00
2022-10-02T04:34:55.253Z,9.13
2022-10-02T04:37:22.868Z,8.25
2022-10-02T04:39:59.695Z,9.98
2022-10-02T04:42:35.641Z,8.63
2022-10-02T04:45:11.109Z,8.80
2022-10-02T04:47:38.679Z,8.45
2022-10-02T04:50:25.600Z,9.43
2022-10-02T04:52:56.302Z,7.65
2022-10-02T04:55:41.924Z,9.90
2022-10-02T04:58:28.392Z,7.93
2022-10-02T05:00:56.122Z,7.18
2022-10-02T05:03:35.765Z,8.30
2022-10-02T05:06:18.638Z,8.80
2022-10-02T05:08:56.328Z,7.43
2022-10-02T05:11:29.386Z,7.85
2022-10-02T05:14:03.847Z,7.00
2022-10-02T05:16:41.051Z,7.60
2022-10-02T05:19:29.550Z,8.00
2022-10-02T05:22:16.181Z,8.43
2022-10-02T05:25:04.424Z,8.30
2022-10-02T05:27:35.106Z,7.88
2022-10-02T05:30:14.545Z,8.07
2022-10-02T05:32:42.345Z,9.00
2022-10-02T05:35:23.385Z,8.65
2022-10-02T05:40:25.210Z,8.05
2022-10-02T05:43:05.539Z,7.38
2022-10-02T05:45:38.260Z,8.80
2022-10-02T05:48:21.258Z,9.50
2022-10-02T05:50:52.494Z,9.00
2022-10-02T05:53:28.468Z,10.50
2022-10-02T05:55:59.381Z,11.55
2022-10-02T05:58:47.286Z,10.73
2022-10-02T06:01:23.484Z,10.50
2022-10-02T06:03:57.876Z,12.23
2022-10-02T06:06:33.413Z,11.55
2022-10-02T06:09:10.989Z,12.32
2022-10-02T06:11:44.103Z,11.00
2022-10-02T06:14:15.250Z,11.90
2022-10-02T06:16:42.847Z,11.40
2022-10-02T06:19:16.874Z,11.32
2022-10-02T06:21:48.448Z,10.40
2022-10-02T06:24:19.322Z,7.47
2022-10-02T06:26:50.168Z,7.97
2022-10-02T06:29:26.272Z,10.15
2022-10-02T06:32:04.370Z,8.73
2022-10-02T06:34:32.007Z,8.02
2022-10-02T06:37:14.965Z,8.20
2022-10-02T06:39:57.047Z,8.40
2022-10-02T06:42:24.576Z,7.95
2022-10-02T06:45:03.769Z,6.47
2022-10-02T06:47:37.415Z,7.80
2022-10-02T06:50:30.521Z,8.15
2022-10-02T06:53:13.520Z,5.97
2022-10-02T07:04:54.321Z,6.78
2022-10-02T07:10:13.874Z,7.43
2022-10-02T07:21:11.374Z,7.75
2022-10-02T07:29:20.791Z,8.15
2022-10-02T07:34:53.943Z,7.63
2022-10-02T07:40:17.926Z,8.27
2022-10-02T07:45:42.857Z,7.07
2022-10-02T07:48:19.337Z,6.32
2022-10-02T07:53:47.071Z,7.80
2022-10-02T07:56:30.436Z,7.30
2022-10-02T08:04:37.329Z,7.65
2022-10-02T08:07:08.150Z,6.53
2022-10-02T08:09:45.558Z,8.35
2022-10-02T08:12:33.718Z,7.13
2022-10-02T08:15:02.359Z,4.05
2022-10-02T08:17:36.542Z,5.15
2022-10-02T08:23:10.166Z,0.90
2022-10-02T08:26:08.276Z,1.15
2022-10-02T08:31:32.262Z,0.35
2022-10-02T08:34:01.952Z,0.57
2022-10-02T08:39:44.734Z,0.70
2022-10-02T08:42:18.515Z,0.90
2022-10-02T08:45:04.990Z,1.00
2022-10-02T08:47:51.218Z,0.60
2022-10-02T08:50:40.016Z,0.77
2022-10-02T08:53:08.407Z,1.08
2022-10-02T08:55:50.761Z,1.15
2022-10-02T08:58:29.431Z,1.10
2022-10-02T09:01:35.102Z,1.10
2022-10-02T09:04:20.612Z,0.80
2022-10-02T09:07:14.349Z,0.68
2022-10-02T09:10:01.957Z,0.90
2022-10-02T09:12:59.398Z,1.23
2022-10-02T09:22:13.919Z,0.80
2022-10-02T09:28:13.194Z,0.90
2022-10-02T09:33:59.690Z,0.40
2022-10-02T09:36:46.683Z,0.50
2022-10-02T09:39:33.738Z,0.50
2022-10-02T09:45:11.627Z,0.45
2022-10-02T09:51:10.689Z,0.30
2022-10-02T09:56:54.472Z,0.55
2022-10-02T10:02:26.148Z,0.35
2022-10-02T10:05:20.394Z,0.40
2022-10-02T10:08:08.277Z,0.75
2022-10-02T10:14:02.193Z,0.38
2022-10-02T10:22:14.273Z,0.43
2022-10-02T10:24:58.587Z,0.40
2022-10-02T10:27:32.706Z,0.52
2022-10-02T10:30:09.989Z,0.50
2022-10-02T10:35:57.886Z,0.45
2022-10-02T10:44:29.408Z,0.90
2022-10-02T10:47:05.825Z,0.40
2022-10-02T10:52:52.301Z,0.63
2022-10-02T10:55:33.697Z,0.40
2022-10-02T10:58:21.503Z,0.35
2022-10-02T11:00:56.198Z,0.60
2022-10-02T11:03:44.742Z,0.57
2022-10-02T11:06:18.479Z,0.40
2022-10-02T11:09:05.028Z,0.50
2022-10-02T11:11:57.510Z,0.40
2022-10-02T11:14:41.429Z,0.50
2022-10-02T11:17:15.442Z,0.30
2022-10-02T11:19:49.125Z,1.20
2022-10-02T11:22:22.828Z,0.57
2022-10-02T11:24:50.918Z,0.40
2022-10-02T11:27:37.151Z,0.88
2022-10-02T11:30:10.773Z,0.40
2022-10-02T11:33:02.814Z,0.30
2022-10-02T11:35:44.535Z,0.40
2022-10-02T11:38:23.113Z,0.20
2022-10-02T11:40:50.924Z,0.40
2022-10-02T11:43:40.588Z,0.40
2022-10-02T11:46:12.161Z,0.40
2022-10-02T11:48:49.573Z,0.40
2022-10-02T11:51:36.574Z,0.50
2022-10-02T11:54:23.117Z,0.55
2022-10-02T11:56:56.507Z,0.40
2022-10-02T11:59:30.543Z,0.43
2022-10-02T12:01:58.289Z,0.28
2022-10-02T12:04:46.054Z,0.40
2022-10-02T12:07:13.717Z,0.30
2022-10-02T12:09:48.458Z,0.50
2022-10-02T12:12:30.978Z,0.50
2022-10-02T12:14:59.082Z,0.50
2022-10-02T12:17:47.122Z,0.90
2022-10-02T12:20:40.599Z,0.47
2022-10-02T12:23:42.301Z,0.30
2022-10-02T12:26:53.719Z,0.25
2022-10-02T12:29:47.391Z,0.70
2022-10-02T12:32:38.897Z,0.50
2022-10-02T12:35:18.020Z,0.30
2022-10-02T12:38:07.743Z,0.50
2022-10-02T12:40:38.476Z,0.40
2022-10-02T12:45:36.840Z,0.50
2022-10-02T12:48:27.367Z,0.40
2022-10-02T12:51:14.529Z,0.30
2022-10-02T12:53:44.349Z,0.40
2022-10-02T12:56:18.192Z,0.30
2022-10-02T12:59:15.152Z,0.40
2022-10-02T13:01:55.035Z,0.50
2022-10-02T13:04:53.871Z,0.47
2022-10-02T13:07:21.767Z,0.50
2022-10-02T13:10:05.290Z,0.30
2022-10-02T13:13:02.412Z,1.08
2022-10-02T13:15:49.133Z,0.43
2022-10-02T13:18:17.273Z,0.40
2022-10-02T13:20:51.526Z,0.30
2022-10-02T13:23:32.079Z,0.55
2022-10-02T13:26:06.686Z,0.40
2022-10-02T13:28:43.530Z,0.52
2022-10-02T13:31:20.045Z,0.30
2022-10-02T13:34:03.084Z,0.60
2022-10-02T13:36:35.542Z,0.50
2022-10-02T13:39:30.200Z,0.40
2022-10-02T13:42:17.987Z,0.60
2022-10-02T13:45:11.900Z,0.63
2022-10-02T13:47:41.548Z,0.90
2022-10-02T13:50:27.986Z,0.60
2022-10-02T13:53:18.203Z,0.60
2022-10-02T13:55:48.087Z,0.50
2022-10-02T13:58:39.014Z,0.57
2022-10-02T14:06:20.154Z,0.40
2022-10-02T14:08:53.675Z,1.50
2022-10-02T14:11:41.315Z,0.80
2022-10-02T14:14:21.286Z,0.73
2022-10-02T14:17:07.058Z,0.40
2022-10-02T14:20:19.016Z,0.50
2022-10-02T14:23:05.524Z,0.60
2022-10-02T14:25:40.222Z,0.93
2022-10-02T14:28:12.214Z,0.63
2022-10-02T14:30:59.921Z,0.90
2022-10-02T14:33:50.404Z,0.70
2022-10-02T14:36:18.233Z,0.70
2022-10-02T14:38:56.646Z,1.20
2022-10-02T14:41:47.131Z,0.98
2022-10-02T14:44:35.341Z,0.70
2022-10-02T14:47:15.889Z,1.10
2022-10-02T14:49:58.299Z,0.90
2022-10-02T14:53:00.310Z,0.70
2022-10-02T14:55:26.033Z,0.70
2022-10-02T14:57:56.355Z,0.60
2022-10-02T15:00:25.031Z,1.30
2022-10-02T15:03:19.893Z,0.70
2022-10-02T15:06:09.256Z,0.68
2022-10-02T15:08:58.281Z,0.68
2022-10-02T15:11:50.108Z,0.50
2022-10-02T15:14:44.833Z,0.68
2022-10-02T15:23:37.013Z,0.60
2022-10-02T15:26:22.067Z,0.77
2022-10-02T15:29:02.941Z,0.98
2022-10-02T15:37:59.245Z,0.47
2022-10-02T15:40:35.566Z,0.70
2022-10-02T15:43:20.107Z,0.60
2022-10-02T15:54:42.112Z,1.10
2022-10-02T15:57:25.472Z,1.17
2022-10-02T16:08:30.642Z,0.90
2022-10-02T16:11:10.516Z,0.47
2022-10-02T16:13:43.582Z,0.70
2022-10-02T16:16:25.685Z,0.52
2022-10-02T16:18:59.502Z,0.88
2022-10-02T16:24:28.016Z,0.90
2022-10-02T16:33:55.734Z,0.73
2022-10-02T16:39:28.627Z,0.63
2022-10-02T16:42:21.368Z,0.80
2022-10-02T16:44:50.005Z,1.05
2022-10-02T16:47:31.452Z,0.95
2022-10-02T17:19:02.352Z,0.90
2022-10-02T17:22:02.706Z,0.90
2022-10-02T17:27:44.748Z,1.20
2022-10-02T17:42:42.967Z,0.80
2022-10-02T17:56:26.639Z,0.90
2022-10-02T18:14:28.441Z,1.15
2022-10-02T19:50:11.104Z,0.50
2022-10-02T20:38:35.033Z,0.52
2022-10-02T20:41:07.433Z,0.80
2022-10-02T20:44:06.922Z,0.70
2022-10-02T20:46:37.460Z,0.50
2022-10-02T20:49:17.663Z,0.55
2022-10-02T20:51:49.335Z,0.73
2022-10-02T20:54:19.377Z,0.45
2022-10-02T20:56:59.507Z,0.70
2022-10-02T20:59:47.862Z,0.80
2022-10-02T21:02:18.555Z,0.60
2022-10-02T21:04:49.359Z,0.30
2022-10-02T21:10:26.970Z,2.60
2022-10-02T21:12:57.441Z,0.70
2022-10-02T21:15:43.711Z,0.55
2022-10-02T21:18:33.083Z,0.40
2022-10-02T21:21:03.755Z,0.60
2022-10-02T21:23:36.700Z,0.40
2022-10-02T21:26:16.599Z,0.40
2022-10-02T21:28:46.893Z,0.63
2022-10-02T21:31:20.674Z,0.65
2022-10-02T21:34:08.781Z,0.50
2022-10-02T21:36:42.784Z,0.73
2022-10-02T21:39:36.651Z,0.43
2022-10-02T21:42:07.237Z,0.80
2022-10-02T21:44:34.968Z,0.82
2022-10-02T21:47:21.165Z,0.70
2022-10-02T21:50:08.051Z,0.85
2022-10-02T21:52:48.063Z,0.80
2022-10-02T21:55:18.845Z,0.40
2022-10-02T21:58:08.071Z,0.60
2022-10-02T22:00:48.128Z,0.63
2022-10-02T22:03:28.062Z,0.75
2022-10-02T22:06:09.172Z,0.73
2022-10-02T22:08:43.734Z,0.60
2022-10-02T22:11:24.003Z,0.80
2022-10-02T22:13:55.339Z,1.10
2022-10-02T22:16:36.217Z,1.05
2022-10-02T22:19:16.642Z,1.30
2022-10-02T22:22:06.030Z,0.63
2022-10-02T22:24:36.892Z,0.65
2022-10-02T22:27:13.862Z,0.52
2022-10-02T22:29:48.758Z,0.50
2022-10-02T22:32:46.894Z,0.88
2022-10-02T22:35:26.807Z,1.40
2022-10-02T22:38:10.034Z,0.40
2022-10-02T22:40:48.860Z,0.50
2022-10-02T22:43:29.528Z,0.32
2022-10-02T22:46:06.206Z,0.35
2022-10-02T22:48:33.979Z,0.43
2022-10-02T22:51:12.793Z,1.27
2022-10-02T22:53:59.804Z,0.60
2022-10-02T22:56:33.159Z,0.65
2022-10-02T22:59:06.776Z,0.35
2022-10-02T23:01:37.935Z,0.63
2022-10-02T23:04:22.096Z,0.50
2022-10-02T23:07:01.315Z,0.60
2022-10-02T23:09:38.696Z,0.77
2022-10-02T23:12:11.930Z,0.60
2022-10-02T23:14:39.551Z,0.70
2022-10-02T23:17:19.409Z,0.90
2022-10-02T23:19:49.999Z,0.45
2022-10-02T23:22:23.443Z,0.50
2022-10-02T23:24:58.182Z,1.05
2022-10-02T23:27:44.839Z,0.65
2022-10-02T23:30:18.104Z,0.70
2022-10-02T23:33:04.538Z,0.77
2022-10-02T23:35:41.334Z,0.60
2022-10-02T23:38:19.616Z,0.50
2022-10-02T23:41:29.023Z,0.50
2022-10-02T23:43:56.538Z,0.70
2022-10-02T23:46:28.176Z,0.90
2022-10-02T23:48:56.041Z,0.70
2022-10-02T23:51:23.531Z,0.60
2022-10-02T23:53:51.314Z,0.70
2022-10-02T23:56:18.788Z,0.70
2022-10-02T23:59:08.224Z,0.95
