createdAt,value
2023-04-01T00:02:01.466Z,87.02
2023-04-01T00:04:29.138Z,87.61
2023-04-01T00:06:56.655Z,87.54
2023-04-01T00:09:24.193Z,86.66
2023-04-01T00:11:51.655Z,87.99
2023-04-01T00:14:20.645Z,86.02
2023-04-01T00:16:48.156Z,86.36
2023-04-01T00:19:16.078Z,86.80
2023-04-01T00:21:43.533Z,87.47
2023-04-01T00:24:11.165Z,87.44
2023-04-01T00:26:38.735Z,87.66
2023-04-01T00:29:06.446Z,86.96
2023-04-01T00:31:35.366Z,86.03
2023-04-01T00:34:03.269Z,86.06
2023-04-01T00:36:30.916Z,86.39
2023-04-01T00:38:59.939Z,87.06
2023-04-01T00:41:27.403Z,86.43
2023-04-01T00:43:54.852Z,86.62
2023-04-01T00:46:22.299Z,86.93
2023-04-01T00:48:54.652Z,85.54
2023-04-01T00:51:25.639Z,87.08
2023-04-01T00:53:56.000Z,85.66
2023-04-01T00:56:27.733Z,86.29
2023-04-01T00:59:01.018Z,86.25
2023-04-01T01:01:31.516Z,86.12
2023-04-01T01:04:00.734Z,85.91
2023-04-01T01:06:41.254Z,85.85
2023-04-01T01:09:20.101Z,86.80
2023-04-01T01:11:52.292Z,87.09
2023-04-01T01:14:30.080Z,86.56
2023-04-01T01:17:04.550Z,85.58
2023-04-01T01:20:02.906Z,85.72
2023-04-01T01:22:52.770Z,85.73
2023-04-01T01:25:31.707Z,86.17
2023-04-01T01:28:16.596Z,86.92
2023-04-01T01:30:53.653Z,86.99
2023-04-01T01:33:35.139Z,87.86
2023-04-01T01:36:07.314Z,88.11
2023-04-01T01:38:36.968Z,88.30
2023-04-01T01:41:07.383Z,87.55
2023-04-01T01:43:38.597Z,87.61
2023-04-01T01:46:11.740Z,86.77
2023-04-01T01:48:40.641Z,88.53
2023-04-01T01:51:10.013Z,88.66
2023-04-01T01:53:37.962Z,88.99
2023-04-01T01:56:08.019Z,88.25
2023-04-01T01:58:41.793Z,88.20
2023-04-01T02:01:14.225Z,87.83
2023-04-01T02:03:44.094Z,87.10
2023-04-01T02:06:17.530Z,88.27
2023-04-01T02:08:49.206Z,88.96
2023-04-01T02:11:20.107Z,88.33
2023-04-01T02:13:52.038Z,89.13
2023-04-01T02:16:25.021Z,88.95
2023-04-01T02:18:56.659Z,87.74
2023-04-01T02:21:30.013Z,88.32
2023-04-01T02:23:59.856Z,87.41
2023-04-01T02:26:28.233Z,88.31
2023-04-01T02:28:56.964Z,87.10
2023-04-01T02:31:25.799Z,87.31
2023-04-01T02:33:54.312Z,86.90
2023-04-01T02:36:22.206Z,86.25
2023-04-01T02:38:53.313Z,86.13
2023-04-01T02:41:21.827Z,86.75
2023-04-01T02:43:49.252Z,86.63
2023-04-01T02:46:16.702Z,87.51
2023-04-01T02:48:44.210Z,88.38
2023-04-01T02:51:11.672Z,86.28
2023-04-01T02:53:39.107Z,86.98
2023-04-01T02:56:08.004Z,87.46
2023-04-01T02:58:35.546Z,86.96
2023-04-01T03:01:03.351Z,87.93
2023-04-01T03:03:30.875Z,87.59
2023-04-01T03:05:59.661Z,89.37
2023-04-01T03:08:27.097Z,87.56
2023-04-01T03:10:54.493Z,88.33
2023-04-01T03:13:23.221Z,87.57
2023-04-01T03:15:50.666Z,87.32
2023-04-01T03:18:18.092Z,86.95
2023-04-01T03:20:45.677Z,86.82
2023-04-01T03:23:13.170Z,86.09
2023-04-01T03:25:40.631Z,87.44
2023-04-01T03:28:08.091Z,87.18
2023-04-01T03:30:36.882Z,88.01
2023-04-01T03:33:04.981Z,86.07
2023-04-01T03:35:32.719Z,87.58
2023-04-01T03:38:00.343Z,88.66
2023-04-01T03:40:28.065Z,87.57
2023-04-01T03:42:57.032Z,87.61
2023-04-01T03:45:24.539Z,86.87
2023-04-01T03:47:53.453Z,87.25
2023-04-01T03:50:21.074Z,86.46
2023-04-01T03:52:48.585Z,86.68
2023-04-01T03:55:16.473Z,86.78
2023-04-01T03:57:43.972Z,86.61
2023-04-01T04:00:12.436Z,86.86
2023-04-01T04:02:39.946Z,86.76
2023-04-01T04:05:09.232Z,86.55
2023-04-01T04:07:37.004Z,87.50
2023-04-01T04:10:05.143Z,87.35
2023-04-01T04:12:32.596Z,87.21
2023-04-01T04:15:00.030Z,86.18
2023-04-01T04:17:27.481Z,86.77
2023-04-01T04:19:54.941Z,87.61
2023-04-01T04:22:23.712Z,86.99
2023-04-01T04:24:51.189Z,86.83
2023-04-01T04:27:18.765Z,88.30
2023-04-01T04:29:46.216Z,87.22
2023-04-01T04:32:13.683Z,87.34
2023-04-01T04:34:41.116Z,87.93
2023-04-01T04:37:08.617Z,87.44
2023-04-01T04:39:37.410Z,87.73
2023-04-01T04:42:05.151Z,87.31
2023-04-01T04:44:32.584Z,87.58
2023-04-01T04:47:00.112Z,87.76
2023-04-01T04:49:27.612Z,86.68
2023-04-01T04:51:55.011Z,86.76
2023-04-01T04:54:22.530Z,87.32
2023-04-01T04:56:53.495Z,86.74
2023-04-01T04:59:21.120Z,88.30
2023-04-01T05:01:48.627Z,87.65
2023-04-01T05:04:16.121Z,87.74
2023-04-01T05:06:44.855Z,89.09
2023-04-01T05:09:12.472Z,89.12
2023-04-01T05:11:39.868Z,88.55
2023-04-01T05:14:14.403Z,89.24
2023-04-01T05:16:41.872Z,89.17
2023-04-01T05:19:09.437Z,90.19
2023-04-01T05:21:36.904Z,89.55
2023-04-01T05:24:04.633Z,89.59
2023-04-01T05:26:33.594Z,89.41
2023-04-01T05:29:01.051Z,89.38
2023-04-01T05:31:29.838Z,89.60
2023-04-01T05:33:57.738Z,90.31
2023-04-01T05:36:25.154Z,89.57
2023-04-01T05:38:52.648Z,90.41
2023-04-01T05:41:20.153Z,89.25
2023-04-01T05:43:47.657Z,88.27
2023-04-01T05:46:15.094Z,89.97
2023-04-01T05:48:43.852Z,88.97
2023-04-01T05:51:14.787Z,88.50
2023-04-01T05:53:42.274Z,90.37
2023-04-01T05:56:10.579Z,90.84
2023-04-01T05:58:38.400Z,90.32
2023-04-01T06:01:12.584Z,89.81
2023-04-01T06:03:44.783Z,89.62
2023-04-01T06:06:16.731Z,91.25
2023-04-01T06:08:44.946Z,90.76
2023-04-01T06:11:25.576Z,91.02
2023-04-01T06:14:09.376Z,91.17
2023-04-01T06:16:47.063Z,91.13
2023-04-01T06:19:34.850Z,90.62
2023-04-01T06:22:28.900Z,90.62
2023-04-01T06:25:17.418Z,88.13
2023-04-01T06:27:58.711Z,89.36
2023-04-01T06:30:36.666Z,89.25
2023-04-01T06:33:29.784Z,88.60
2023-04-01T06:36:14.442Z,89.26
2023-04-01T06:38:56.234Z,88.47
2023-04-01T06:42:02.717Z,87.77
2023-04-01T06:44:39.380Z,87.89
2023-04-01T06:47:20.675Z,88.22
2023-04-01T06:49:58.524Z,88.89
2023-04-01T06:52:33.058Z,89.26
2023-04-01T06:55:09.575Z,88.61
2023-04-01T06:57:44.012Z,88.49
2023-04-01T07:00:16.290Z,88.76
2023-04-01T07:02:47.231Z,88.67
2023-04-01T07:05:16.945Z,88.21
2023-04-01T07:07:49.427Z,87.92
2023-04-01T07:10:20.258Z,87.74
2023-04-01T07:12:53.061Z,88.53
2023-04-01T07:15:25.502Z,88.25
2023-04-01T07:17:57.520Z,87.50
2023-04-01T07:20:29.280Z,87.15
2023-04-01T07:23:00.963Z,86.70
2023-04-01T07:25:32.748Z,87.18
2023-04-01T07:28:05.833Z,87.36
2023-04-01T07:30:45.424Z,87.50
2023-04-01T07:33:18.636Z,88.36
2023-04-01T07:35:52.178Z,87.68
2023-04-01T07:38:30.614Z,86.80
2023-04-01T07:41:10.180Z,89.08
2023-04-01T07:43:52.976Z,88.35
2023-04-01T07:46:34.404Z,88.62
2023-04-01T07:49:09.747Z,88.29
2023-04-01T07:51:47.594Z,88.43
2023-04-01T07:54:28.267Z,91.04
2023-04-01T07:57:01.288Z,91.59
2023-04-01T07:59:38.284Z,90.74
2023-04-01T08:02:16.398Z,92.40
2023-04-01T08:04:58.364Z,92.71
2023-04-01T08:07:32.640Z,92.96
2023-04-01T08:10:06.726Z,92.12
2023-04-01T08:12:43.753Z,93.53
2023-04-01T08:15:23.026Z,92.05
2023-04-01T08:18:03.010Z,93.73
2023-04-01T08:20:39.185Z,90.90
2023-04-01T08:23:13.872Z,90.44
2023-04-01T08:25:50.573Z,91.24
2023-04-01T08:28:24.951Z,92.02
2023-04-01T08:30:55.885Z,93.73
2023-04-01T08:33:26.989Z,97.36
2023-04-01T08:35:58.437Z,100.00
2023-04-01T08:38:32.161Z,100.00
2023-04-01T08:41:02.882Z,100.00
2023-04-01T08:43:56.323Z,100.00
2023-04-01T08:46:58.750Z,100.00
2023-04-01T08:49:45.538Z,100.00
2023-04-01T08:52:28.105Z,100.00
2023-04-01T08:55:32.468Z,100.00
2023-04-01T08:58:22.185Z,100.00
2023-04-01T09:00:55.114Z,100.00
2023-04-01T09:03:54.699Z,100.00
2023-04-01T09:06:35.336Z,100.00
2023-04-01T09:09:35.506Z,100.00
2023-04-01T09:12:38.543Z,100.00
2023-04-01T09:15:36.628Z,100.00
2023-04-01T09:18:40.240Z,99.88
2023-04-01T09:21:26.786Z,100.00
2023-04-01T09:24:23.202Z,100.00
2023-04-01T09:27:05.077Z,100.00
2023-04-01T09:30:08.827Z,100.00
2023-04-01T09:32:51.581Z,100.00
2023-04-01T09:35:26.266Z,100.00
2023-04-01T09:38:00.410Z,100.00
2023-04-01T09:40:39.546Z,100.00
2023-04-01T09:43:23.675Z,100.00
2023-04-01T09:46:00.770Z,100.00
2023-04-01T09:48:48.733Z,100.00
2023-04-01T09:51:29.868Z,100.00
2023-04-01T09:54:19.233Z,100.00
2023-04-01T09:57:16.384Z,100.00
2023-04-01T10:00:10.684Z,100.00
2023-04-01T10:03:23.805Z,100.00
2023-04-01T10:06:19.372Z,100.00
2023-04-01T10:09:14.039Z,100.00
2023-04-01T10:12:30.398Z,100.00
2023-04-01T10:15:51.890Z,100.00
2023-04-01T10:18:38.240Z,100.00
2023-04-01T10:21:28.704Z,100.00
2023-04-01T10:24:24.855Z,100.00
2023-04-01T10:27:09.972Z,100.00
2023-04-01T10:30:01.277Z,100.00
2023-04-01T10:33:02.361Z,100.00
2023-04-01T10:36:08.173Z,100.00
2023-04-01T10:39:19.243Z,100.00
2023-04-01T10:42:22.206Z,100.00
2023-04-01T10:45:19.874Z,100.00
2023-04-01T10:48:36.845Z,100.00
2023-04-01T10:51:16.654Z,100.00
2023-04-01T10:53:54.942Z,100.00
2023-04-01T10:56:36.271Z,100.00
2023-04-01T10:59:45.971Z,100.00
2023-04-01T11:02:44.584Z,100.00
2023-04-01T11:05:41.669Z,100.00
2023-04-01T11:08:52.738Z,100.00
2023-04-01T11:11:53.715Z,100.00
2023-04-01T11:14:48.467Z,100.00
2023-04-01T11:17:44.396Z,100.00
2023-04-01T11:20:53.255Z,100.00
2023-04-01T11:24:05.024Z,100.00
2023-04-01T11:26:41.936Z,100.00
2023-04-01T11:29:31.248Z,100.00
2023-04-01T11:32:10.565Z,100.00
2023-04-01T11:34:57.188Z,100.00
2023-04-01T11:37:37.206Z,100.00
2023-04-01T11:40:16.889Z,100.00
2023-04-01T11:42:51.062Z,100.00
2023-04-01T11:45:35.137Z,100.00
2023-04-01T11:48:28.457Z,100.00
2023-04-01T11:51:10.906Z,100.00
2023-04-01T11:53:46.365Z,100.00
2023-04-01T11:56:31.905Z,100.00
2023-04-01T11:59:29.244Z,100.00
2023-04-01T12:02:08.261Z,100.00
2023-04-01T12:04:55.477Z,100.00
2023-04-01T12:07:46.483Z,100.00
2023-04-01T12:10:19.923Z,100.00
2023-04-01T12:13:01.341Z,100.00
2023-04-01T12:15:38.991Z,100.00
2023-04-01T12:18:18.384Z,100.00
2023-04-01T12:20:54.149Z,100.00
2023-04-01T12:23:52.176Z,100.00
2023-04-01T12:26:49.405Z,100.00
2023-04-01T12:29:39.563Z,100.00
2023-04-01T12:32:21.261Z,100.00
2023-04-01T12:35:08.194Z,100.00
2023-04-01T12:37:45.129Z,100.00
2023-04-01T12:40:42.246Z,100.00
2023-04-01T12:43:35.664Z,100.00
2023-04-01T12:46:15.225Z,100.00
2023-04-01T12:49:04.639Z,100.00
2023-04-01T12:51:52.486Z,100.00
2023-04-01T12:54:52.634Z,100.00
2023-04-01T12:57:41.590Z,100.00
2023-04-01T13:00:29.240Z,100.00
2023-04-01T13:03:15.425Z,100.00
2023-04-01T13:06:21.181Z,100.00
2023-04-01T13:08:58.436Z,100.00
2023-04-01T13:11:38.681Z,100.00
2023-04-01T13:14:43.012Z,100.00
2023-04-01T13:17:20.954Z,100.00
2023-04-01T13:20:05.059Z,100.00
2023-04-01T13:22:52.952Z,100.00
2023-04-01T13:25:28.974Z,100.00
2023-04-01T13:28:00.363Z,100.00
2023-04-01T13:30:32.607Z,100.00
2023-04-01T13:33:09.907Z,100.00
2023-04-01T13:35:45.708Z,100.00
2023-04-01T13:38:48.588Z,100.00
2023-04-01T13:41:28.555Z,100.00
2023-04-01T13:44:04.369Z,100.00
2023-04-01T13:46:51.255Z,100.00
2023-04-01T13:49:48.743Z,100.00
2023-04-01T13:52:45.423Z,100.00
2023-04-01T13:55:55.445Z,100.00
2023-04-01T13:58:41.046Z,100.00
2023-04-01T14:01:17.203Z,100.00
2023-04-01T14:04:05.801Z,100.00
2023-04-01T14:06:42.690Z,100.00
2023-04-01T14:09:54.514Z,100.00
2023-04-01T14:12:31.936Z,100.00
2023-04-01T14:15:22.539Z,100.00
2023-04-01T14:18:11.320Z,100.00
2023-04-01T14:20:43.667Z,100.00
2023-04-01T14:23:44.981Z,100.00
2023-04-01T14:26:25.174Z,100.00
2023-04-01T14:29:01.963Z,100.00
2023-04-01T14:31:50.331Z,100.00
2023-04-01T14:34:27.898Z,100.00
2023-04-01T14:37:14.123Z,100.00
2023-04-01T14:40:18.239Z,100.00
2023-04-01T14:43:05.714Z,100.00
2023-04-01T14:45:48.074Z,100.00
2023-04-01T14:48:25.357Z,100.00
2023-04-01T14:50:55.540Z,100.00
2023-04-01T14:53:29.958Z,100.00
2023-04-01T14:56:01.036Z,100.00
2023-04-01T14:58:43.471Z,100.00
2023-04-01T15:01:36.939Z,100.00
2023-04-01T15:04:15.829Z,100.00
2023-04-01T15:07:03.911Z,100.00
2023-04-01T15:09:42.908Z,100.00
2023-04-01T15:12:25.090Z,100.00
2023-04-01T15:15:16.882Z,100.00
2023-04-01T15:18:06.724Z,100.00
2023-04-01T15:20:55.818Z,100.00
2023-04-01T15:23:43.268Z,100.00
2023-04-01T15:26:44.161Z,100.00
2023-04-01T15:29:37.074Z,100.00
2023-04-01T15:32:17.820Z,100.00
2023-04-01T15:34:54.494Z,100.00
2023-04-01T15:37:35.350Z,100.00
2023-04-01T15:40:17.763Z,100.00
2023-04-01T15:42:59.218Z,100.00
2023-04-01T15:45:37.985Z,100.00
2023-04-01T15:48:24.812Z,100.00
2023-04-01T15:51:01.156Z,100.00
2023-04-01T15:53:52.740Z,99.73
2023-04-01T15:56:30.467Z,100.00
2023-04-01T15:59:11.814Z,100.00
2023-04-01T16:01:48.673Z,100.00
2023-04-01T16:04:37.913Z,100.00
2023-04-01T16:07:12.560Z,100.00
2023-04-01T16:10:11.039Z,100.00
2023-04-01T16:12:54.964Z,100.00
2023-04-01T16:15:29.019Z,100.00
2023-04-01T16:18:17.624Z,100.00
2023-04-01T16:20:52.888Z,100.00
2023-04-01T16:23:26.169Z,99.06
2023-04-01T16:26:01.437Z,98.04
2023-04-01T16:28:33.090Z,99.09
2023-04-01T16:31:06.347Z,100.00
2023-04-01T16:33:46.786Z,99.28
2023-04-01T16:36:24.069Z,99.80
2023-04-01T16:38:57.781Z,98.82
2023-04-01T16:41:31.767Z,99.77
2023-04-01T16:44:11.759Z,99.92
2023-04-01T16:46:41.590Z,99.56
2023-04-01T16:49:29.154Z,100.00
2023-04-01T16:52:14.266Z,100.00
2023-04-01T16:54:47.491Z,100.00
2023-04-01T16:57:21.083Z,100.00
2023-04-01T16:59:56.331Z,99.98
2023-04-01T17:02:28.859Z,100.00
2023-04-01T17:05:02.795Z,99.78
2023-04-01T17:07:43.203Z,100.00
2023-04-01T17:10:37.397Z,100.00
2023-04-01T17:13:22.577Z,100.00
2023-04-01T17:16:03.286Z,100.00
2023-04-01T17:18:39.575Z,100.00
2023-04-01T17:21:12.588Z,98.01
2023-04-01T17:23:47.545Z,99.75
2023-04-01T17:26:28.522Z,99.50
2023-04-01T17:29:03.612Z,100.00
2023-04-01T17:31:48.483Z,100.00
2023-04-01T17:34:41.359Z,99.71
2023-04-01T17:37:25.777Z,99.70
2023-04-01T17:40:03.281Z,99.55
2023-04-01T17:42:43.530Z,99.74
2023-04-01T17:45:21.571Z,99.96
2023-04-01T17:48:01.226Z,100.00
2023-04-01T17:50:44.214Z,100.00
2023-04-01T17:53:28.125Z,99.69
2023-04-01T17:56:04.932Z,99.98
2023-04-01T17:58:46.240Z,100.00
2023-04-01T18:01:22.472Z,100.00
2023-04-01T18:04:19.743Z,100.00
2023-04-01T18:07:00.240Z,100.00
2023-04-01T18:09:42.678Z,100.00
2023-04-01T18:12:21.239Z,100.00
2023-04-01T18:15:17.838Z,100.00
2023-04-01T18:17:59.074Z,100.00
2023-04-01T18:20:35.430Z,100.00
2023-04-01T18:23:08.413Z,100.00
2023-04-01T18:25:41.833Z,100.00
2023-04-01T18:28:24.110Z,100.00
2023-04-01T18:30:56.249Z,100.00
2023-04-01T18:33:32.207Z,99.20
2023-04-01T18:36:11.514Z,98.86
2023-04-01T18:38:43.659Z,100.00
2023-04-01T18:41:16.447Z,100.00
2023-04-01T18:43:57.250Z,100.00
2023-04-01T18:46:32.022Z,100.00
2023-04-01T18:49:09.899Z,100.00
2023-04-01T18:51:44.244Z,100.00
2023-04-01T18:54:18.970Z,100.00
2023-04-01T18:56:48.151Z,98.45
2023-04-01T18:59:23.769Z,99.78
2023-04-01T19:02:01.932Z,100.00
2023-04-01T19:04:34.974Z,100.00
2023-04-01T19:07:04.594Z,100.00
2023-04-01T19:09:44.541Z,100.00
2023-04-01T19:12:39.355Z,100.00
2023-04-01T19:15:23.253Z,100.00
2023-04-01T19:18:14.539Z,100.00
2023-04-01T19:20:48.141Z,100.00
2023-04-01T19:23:37.286Z,100.00
2023-04-01T19:26:07.514Z,100.00
2023-04-01T19:28:49.671Z,100.00
2023-04-01T19:31:33.593Z,100.00
2023-04-01T19:34:11.370Z,100.00
2023-04-01T19:36:48.536Z,100.00
2023-04-01T19:39:32.799Z,100.00
2023-04-01T19:42:09.083Z,100.00
2023-04-01T19:44:48.641Z,100.00
2023-04-01T19:47:26.333Z,100.00
2023-04-01T19:50:04.295Z,100.00
2023-04-01T19:52:34.780Z,100.00
2023-04-01T19:55:16.093Z,100.00
2023-04-01T19:57:52.345Z,100.00
2023-04-01T20:00:27.995Z,100.00
2023-04-01T20:03:05.783Z,100.00
2023-04-01T20:05:48.013Z,100.00
2023-04-01T20:08:23.295Z,100.00
2023-04-01T20:11:00.969Z,100.00
2023-04-01T20:13:39.944Z,100.00
2023-04-01T20:16:10.315Z,100.00
2023-04-01T20:18:52.860Z,100.00
2023-04-01T20:21:30.894Z,100.00
2023-04-01T20:24:03.741Z,100.00
2023-04-01T20:26:35.802Z,100.00
2023-04-01T20:29:37.400Z,100.00
2023-04-01T20:32:20.794Z,100.00
2023-04-01T20:35:11.391Z,100.00
2023-04-01T20:37:44.027Z,100.00
2023-04-01T20:40:25.511Z,100.00
2023-04-01T20:43:17.623Z,100.00
2023-04-01T20:45:50.522Z,100.00
2023-04-01T20:48:38.958Z,100.00
2023-04-01T20:51:08.845Z,100.00
2023-04-01T20:53:42.499Z,100.00
2023-04-01T20:56:26.559Z,100.00
2023-04-01T20:58:59.752Z,100.00
2023-04-01T21:01:36.307Z,100.00
2023-04-01T21:04:23.949Z,100.00
2023-04-01T21:07:04.824Z,100.00
2023-04-01T21:09:43.626Z,99.34
2023-04-01T21:12:25.611Z,99.51
2023-04-01T21:15:22.997Z,99.89
2023-04-01T21:18:05.793Z,99.74
2023-04-01T21:20:53.083Z,100.00
2023-04-01T21:23:37.987Z,100.00
2023-04-01T21:26:17.491Z,100.00
2023-04-01T21:29:10.422Z,100.00
2023-04-01T21:31:55.556Z,99.75
2023-04-01T21:34:46.206Z,99.56
2023-04-01T21:37:43.537Z,100.00
2023-04-01T21:40:33.677Z,98.96
2023-04-01T21:43:11.219Z,99.14
2023-04-01T21:45:52.766Z,100.00
2023-04-01T21:48:58.857Z,96.95
2023-04-01T21:51:45.785Z,97.47
2023-04-01T21:54:32.794Z,100.00
2023-04-01T21:57:37.374Z,95.09
2023-04-01T22:00:29.921Z,95.60
2023-04-01T22:03:38.858Z,100.00
2023-04-01T22:06:17.306Z,96.00
2023-04-01T22:08:56.240Z,92.84
2023-04-01T22:11:36.059Z,95.84
2023-04-01T22:14:08.984Z,96.68
2023-04-01T22:16:43.307Z,96.23
2023-04-01T22:19:23.485Z,95.92
2023-04-01T22:22:03.406Z,96.33
2023-04-01T22:24:40.382Z,96.25
2023-04-01T22:27:18.818Z,94.47
2023-04-01T22:29:58.839Z,95.73
2023-04-01T22:32:33.772Z,94.31
2023-04-01T22:35:10.777Z,95.29
2023-04-01T22:37:46.967Z,94.06
2023-04-01T22:40:26.831Z,94.74
2023-04-01T22:43:01.764Z,92.96
2023-04-01T22:45:46.377Z,93.20
2023-04-01T22:48:20.401Z,91.77
2023-04-01T22:50:54.520Z,93.05
2023-04-01T22:53:37.374Z,92.68
2023-04-01T22:56:11.141Z,92.36
2023-04-01T22:58:44.557Z,92.38
2023-04-01T23:01:18.316Z,92.06
2023-04-01T23:03:50.989Z,92.00
2023-04-01T23:06:25.478Z,94.25
2023-04-01T23:09:03.014Z,93.53
2023-04-01T23:11:33.914Z,93.20
2023-04-01T23:14:32.855Z,93.13
2023-04-01T23:17:14.655Z,93.37
2023-04-01T23:19:53.216Z,92.95
2023-04-01T23:22:32.009Z,91.89
2023-04-01T23:25:15.579Z,92.25
2023-04-01T23:27:49.836Z,91.48
2023-04-01T23:30:52.783Z,90.25
2023-04-01T23:33:28.310Z,91.89
2023-04-01T23:36:05.929Z,93.86
2023-04-01T23:38:36.054Z,90.01
2023-04-01T23:41:04.766Z,92.90
2023-04-01T23:43:34.228Z,92.24
2023-04-01T23:46:05.598Z,91.33
2023-04-01T23:48:37.536Z,92.35
2023-04-01T23:51:05.870Z,93.66
2023-04-01T23:53:36.129Z,92.43
2023-04-01T23:56:04.570Z,90.71
2023-04-01T23:58:44.759Z,90.35
