createdAt,value
2018-07-27T00:00:23.817Z,21.40
2018-07-27T00:00:58.013Z,21.40
2018-07-27T00:01:31.927Z,21.40
2018-07-27T00:02:06.122Z,21.40
2018-07-27T00:02:40.742Z,21.40
2018-07-27T00:03:14.645Z,21.40
2018-07-27T00:03:48.495Z,21.40
2018-07-27T00:04:22.371Z,21.40
2018-07-27T00:04:56.235Z,21.40
2018-07-27T00:05:30.067Z,21.40
2018-07-27T00:06:04.245Z,21.40
2018-07-27T00:06:38.111Z,21.40
2018-07-27T00:07:45.838Z,21.50
2018-07-27T00:08:19.803Z,21.50
2018-07-27T00:08:53.685Z,21.50
2018-07-27T00:09:27.514Z,21.50
2018-07-27T00:10:01.384Z,21.50
2018-07-27T00:11:08.751Z,21.50
2018-07-27T00:11:43.303Z,21.50
2018-07-27T00:12:17.156Z,21.40
2018-07-27T00:13:24.555Z,21.40
2018-07-27T00:13:58.407Z,21.40
2018-07-27T00:14:32.219Z,21.40
2018-07-27T00:15:06.065Z,21.40
2018-07-27T00:15:39.911Z,21.40
2018-07-27T00:16:47.269Z,21.40
2018-07-27T00:17:21.083Z,21.40
2018-07-27T00:18:29.025Z,21.40
2018-07-27T00:19:03.114Z,21.40
2018-07-27T00:19:37.294Z,21.40
2018-07-27T00:20:11.502Z,21.40
2018-07-27T00:20:45.413Z,21.40
2018-07-27T00:21:19.647Z,21.40
2018-07-27T00:21:54.178Z,21.40
2018-07-27T00:22:28.037Z,21.40
2018-07-27T00:23:01.909Z,21.40
2018-07-27T00:23:35.821Z,21.40
2018-07-27T00:24:09.677Z,21.40
2018-07-27T00:25:17.029Z,21.40
2018-07-27T00:25:50.855Z,21.40
2018-07-27T00:26:24.809Z,21.40
2018-07-27T00:26:58.660Z,21.40
2018-07-27T00:27:32.471Z,21.40
2018-07-27T00:28:06.350Z,21.40
2018-07-27T00:28:40.537Z,21.40
2018-07-27T00:29:14.364Z,21.40
2018-07-27T00:29:48.242Z,21.40
2018-07-27T00:30:22.111Z,21.40
2018-07-27T00:30:56.643Z,21.40
2018-07-27T00:31:30.484Z,21.40
2018-07-27T00:32:04.364Z,21.40
2018-07-27T00:32:38.173Z,21.40
2018-07-27T00:33:12.269Z,21.40
2018-07-27T00:33:46.337Z,21.40
2018-07-27T00:34:20.199Z,21.40
2018-07-27T00:34:54.044Z,21.40
2018-07-27T00:35:28.614Z,21.40
2018-07-27T00:36:02.803Z,21.40
2018-07-27T00:36:36.857Z,21.40
2018-07-27T00:37:11.041Z,21.40
2018-07-27T00:37:45.241Z,21.40
2018-07-27T00:38:19.783Z,21.40
2018-07-27T00:38:53.748Z,21.40
2018-07-27T00:39:27.697Z,21.40
2018-07-27T00:40:35.470Z,21.40
2018-07-27T00:41:10.025Z,21.40
2018-07-27T00:41:44.226Z,21.40
2018-07-27T00:42:18.961Z,21.40
2018-07-27T00:42:53.177Z,21.40
2018-07-27T00:43:27.485Z,21.40
2018-07-27T00:44:01.379Z,21.40
2018-07-27T00:44:35.244Z,21.40
2018-07-27T00:45:09.488Z,21.40
2018-07-27T00:45:43.702Z,21.40
2018-07-27T00:46:17.553Z,21.40
2018-07-27T00:46:51.415Z,21.40
2018-07-27T00:47:25.274Z,21.40
2018-07-27T00:47:59.165Z,21.40
2018-07-27T00:48:33.068Z,21.40
2018-07-27T00:49:07.610Z,21.40
2018-07-27T00:49:41.852Z,21.40
2018-07-27T00:50:16.046Z,21.40
2018-07-27T00:50:49.913Z,21.40
2018-07-27T00:51:23.783Z,21.40
2018-07-27T00:51:57.971Z,21.40
2018-07-27T00:52:31.836Z,21.40
2018-07-27T00:53:05.698Z,21.40
2018-07-27T00:53:39.594Z,21.40
2018-07-27T00:54:13.782Z,21.40
2018-07-27T00:54:47.646Z,21.40
2018-07-27T00:55:21.484Z,21.40
2018-07-27T00:55:55.718Z,21.40
2018-07-27T00:56:29.934Z,21.40
2018-07-27T00:57:04.164Z,21.40
2018-07-27T00:57:38.034Z,21.40
2018-07-27T00:58:11.914Z,21.40
2018-07-27T00:58:46.026Z,21.40
2018-07-27T00:59:19.891Z,21.40
2018-07-27T00:59:53.770Z,21.40
2018-07-27T01:00:27.660Z,21.40
2018-07-27T01:01:01.862Z,21.40
2018-07-27T01:01:35.702Z,21.40
2018-07-27T01:02:09.915Z,21.40
2018-07-27T01:02:43.820Z,21.40
2018-07-27T01:03:18.177Z,21.40
2018-07-27T01:03:52.068Z,21.40
2018-07-27T01:04:26.184Z,21.40
2018-07-27T01:05:00.062Z,21.40
2018-07-27T01:05:34.283Z,21.40
2018-07-27T01:06:08.826Z,21.40
2018-07-27T01:06:42.706Z,21.40
2018-07-27T01:07:16.562Z,21.40
2018-07-27T01:07:50.802Z,21.40
2018-07-27T01:08:25.010Z,21.40
2018-07-27T01:08:58.941Z,21.40
2018-07-27T01:09:32.813Z,21.40
2018-07-27T01:10:06.944Z,21.40
2018-07-27T01:10:41.164Z,21.40
2018-07-27T01:11:15.035Z,21.40
2018-07-27T01:11:49.600Z,21.40
2018-07-27T01:12:23.476Z,21.40
2018-07-27T01:12:57.310Z,21.40
2018-07-27T01:13:31.530Z,21.40
2018-07-27T01:14:05.596Z,21.40
2018-07-27T01:14:39.442Z,21.40
2018-07-27T01:15:13.665Z,21.40
2018-07-27T01:15:47.543Z,21.40
2018-07-27T01:16:21.417Z,21.40
2018-07-27T01:16:55.337Z,21.40
2018-07-27T01:17:29.224Z,21.40
2018-07-27T01:18:03.420Z,21.40
2018-07-27T01:18:37.303Z,21.40
2018-07-27T01:19:11.523Z,21.40
2018-07-27T01:19:45.465Z,21.40
2018-07-27T01:20:19.346Z,21.40
2018-07-27T01:20:53.208Z,21.40
2018-07-27T01:21:27.438Z,21.40
2018-07-27T01:22:01.324Z,21.40
2018-07-27T01:22:35.180Z,21.40
2018-07-27T01:24:16.289Z,21.40
2018-07-27T01:24:50.941Z,21.40
2018-07-27T01:25:25.156Z,21.40
2018-07-27T01:25:59.404Z,21.40
2018-07-27T01:26:33.282Z,21.40
2018-07-27T01:27:07.179Z,21.40
2018-07-27T01:27:41.357Z,21.40
2018-07-27T01:28:15.222Z,21.40
2018-07-27T01:29:22.637Z,21.40
2018-07-27T01:29:56.865Z,21.40
2018-07-27T01:30:30.730Z,21.40
2018-07-27T01:31:04.940Z,21.40
2018-07-27T01:31:38.802Z,21.40
2018-07-27T01:33:20.375Z,21.40
2018-07-27T01:34:27.786Z,21.40
2018-07-27T01:35:02.273Z,21.40
2018-07-27T01:35:36.120Z,21.40
2018-07-27T01:36:10.407Z,21.40
2018-07-27T01:36:44.727Z,21.40
2018-07-27T01:37:18.595Z,21.40
2018-07-27T01:37:52.879Z,21.40
2018-07-27T01:38:26.769Z,21.40
2018-07-27T01:39:34.221Z,21.40
2018-07-27T01:40:08.461Z,21.40
2018-07-27T01:40:42.322Z,21.40
2018-07-27T01:41:16.273Z,21.40
2018-07-27T01:41:50.114Z,21.40
2018-07-27T01:42:24.014Z,21.40
2018-07-27T01:42:57.853Z,21.40
2018-07-27T01:43:31.738Z,21.40
2018-07-27T01:44:05.605Z,21.40
2018-07-27T01:45:13.042Z,21.40
2018-07-27T01:45:47.249Z,21.40
2018-07-27T01:46:21.469Z,21.40
2018-07-27T01:46:55.329Z,21.40
2018-07-27T01:47:29.240Z,21.40
2018-07-27T01:48:03.140Z,21.40
2018-07-27T01:48:37.054Z,21.40
2018-07-27T01:49:11.331Z,21.40
2018-07-27T01:49:45.227Z,21.40
2018-07-27T01:50:19.787Z,21.40
2018-07-27T01:50:54.662Z,21.40
2018-07-27T01:51:28.575Z,21.40
2018-07-27T01:52:02.464Z,21.40
2018-07-27T01:52:36.674Z,21.40
2018-07-27T01:53:10.597Z,21.40
2018-07-27T01:53:44.445Z,21.40
2018-07-27T01:54:18.305Z,21.40
2018-07-27T01:54:52.343Z,21.40
2018-07-27T01:55:26.241Z,21.40
2018-07-27T01:56:00.441Z,21.40
2018-07-27T01:56:34.523Z,21.40
2018-07-27T01:57:08.746Z,21.40
2018-07-27T01:57:42.943Z,21.40
2018-07-27T01:58:17.137Z,21.40
2018-07-27T01:58:51.029Z,21.40
2018-07-27T01:59:25.248Z,21.40
2018-07-27T01:59:59.139Z,21.40
2018-07-27T02:00:33.030Z,21.40
2018-07-27T02:01:07.268Z,21.40
2018-07-27T02:01:41.463Z,21.40
2018-07-27T02:02:15.689Z,21.40
2018-07-27T02:02:49.725Z,21.40
2018-07-27T02:03:23.733Z,21.40
2018-07-27T02:03:57.604Z,21.40
2018-07-27T02:04:32.060Z,21.30
2018-07-27T02:05:06.629Z,21.40
2018-07-27T02:05:40.502Z,21.40
2018-07-27T02:06:14.395Z,21.40
2018-07-27T02:06:48.328Z,21.40
2018-07-27T02:07:22.588Z,21.40
2018-07-27T02:07:56.444Z,21.40
2018-07-27T02:08:30.273Z,21.40
2018-07-27T02:09:07.626Z,21.30
2018-07-27T02:09:41.504Z,21.30
2018-07-27T02:10:15.426Z,21.40
2018-07-27T02:10:49.311Z,21.40
2018-07-27T02:11:23.627Z,21.30
2018-07-27T02:11:57.471Z,21.40
2018-07-27T02:12:31.332Z,21.40
2018-07-27T02:13:05.203Z,21.40
2018-07-27T02:13:39.386Z,21.30
2018-07-27T02:14:13.218Z,21.30
2018-07-27T02:14:47.412Z,21.30
2018-07-27T02:15:21.509Z,21.40
2018-07-27T02:15:55.697Z,21.40
2018-07-27T02:16:30.236Z,21.40
2018-07-27T02:17:04.761Z,21.40
2018-07-27T02:17:38.963Z,21.30
2018-07-27T02:18:12.815Z,21.40
2018-07-27T02:18:47.015Z,21.30
2018-07-27T02:19:20.921Z,21.40
2018-07-27T02:19:55.023Z,21.30
2018-07-27T02:20:28.955Z,21.30
2018-07-27T02:21:02.826Z,21.30
2018-07-27T02:21:36.694Z,21.30
2018-07-27T02:22:10.585Z,21.30
2018-07-27T02:22:44.441Z,21.30
2018-07-27T02:23:18.624Z,21.30
2018-07-27T02:23:52.846Z,21.30
2018-07-27T02:24:26.721Z,21.30
2018-07-27T02:25:00.588Z,21.30
2018-07-27T02:25:34.861Z,21.30
2018-07-27T02:26:08.734Z,21.30
2018-07-27T02:26:42.950Z,21.20
2018-07-27T02:27:17.129Z,21.20
2018-07-27T02:27:51.019Z,21.20
2018-07-27T02:28:24.883Z,21.30
2018-07-27T02:28:58.724Z,21.20
2018-07-27T02:29:32.575Z,21.20
2018-07-27T02:30:06.443Z,21.20
2018-07-27T02:30:40.330Z,21.20
2018-07-27T02:31:14.170Z,21.20
2018-07-27T02:31:48.032Z,21.20
2018-07-27T02:32:21.911Z,21.20
2018-07-27T02:32:55.775Z,21.20
2018-07-27T02:33:29.635Z,21.20
2018-07-27T02:34:03.504Z,21.20
2018-07-27T02:34:37.668Z,21.20
2018-07-27T02:35:12.170Z,21.20
2018-07-27T02:35:46.066Z,21.30
2018-07-27T02:36:20.249Z,21.30
2018-07-27T02:36:54.106Z,21.20
2018-07-27T02:37:27.996Z,21.30
2018-07-27T02:38:01.845Z,21.30
2018-07-27T02:38:36.068Z,21.30
2018-07-27T02:39:10.998Z,21.30
2018-07-27T02:39:44.854Z,21.30
2018-07-27T02:40:19.060Z,21.20
2018-07-27T02:40:53.298Z,21.20
2018-07-27T02:42:34.660Z,21.30
2018-07-27T02:43:08.508Z,21.30
2018-07-27T02:43:42.740Z,21.30
2018-07-27T02:44:16.950Z,21.30
2018-07-27T02:44:50.815Z,21.20
2018-07-27T02:45:24.674Z,21.30
2018-07-27T02:46:32.771Z,21.30
2018-07-27T02:47:06.967Z,21.20
2018-07-27T02:48:18.310Z,21.30
2018-07-27T02:48:52.552Z,21.30
2018-07-27T02:49:26.753Z,21.30
2018-07-27T02:50:00.631Z,21.30
2018-07-27T02:50:34.828Z,21.30
2018-07-27T02:51:09.584Z,21.30
2018-07-27T02:51:43.589Z,21.30
2018-07-27T02:52:18.100Z,21.30
2018-07-27T02:52:51.977Z,21.30
2018-07-27T02:53:25.842Z,21.20
2018-07-27T02:53:59.738Z,21.30
2018-07-27T02:55:07.221Z,21.20
2018-07-27T02:55:41.078Z,21.30
2018-07-27T02:56:14.937Z,21.20
2018-07-27T02:56:49.144Z,21.20
2018-07-27T02:57:23.040Z,21.20
2018-07-27T02:57:56.921Z,21.20
2018-07-27T02:58:31.440Z,21.20
2018-07-27T02:59:05.645Z,21.20
2018-07-27T02:59:39.503Z,21.20
2018-07-27T03:00:46.934Z,21.20
2018-07-27T03:01:20.844Z,21.20
2018-07-27T03:01:54.738Z,21.20
2018-07-27T03:02:28.651Z,21.20
2018-07-27T03:03:02.846Z,21.20
2018-07-27T03:03:36.702Z,21.20
2018-07-27T03:04:10.924Z,21.20
2018-07-27T03:04:45.104Z,21.20
2018-07-27T03:05:19.010Z,21.20
2018-07-27T03:05:52.872Z,21.20
2018-07-27T03:07:00.297Z,21.20
2018-07-27T03:07:34.602Z,21.20
2018-07-27T03:08:09.094Z,21.20
2018-07-27T03:08:43.237Z,21.20
2018-07-27T03:09:17.110Z,21.20
2018-07-27T03:09:50.998Z,21.20
2018-07-27T03:10:25.422Z,21.20
2018-07-27T03:10:59.770Z,21.20
2018-07-27T03:12:41.142Z,21.20
2018-07-27T03:13:48.848Z,21.20
2018-07-27T03:14:22.714Z,21.20
2018-07-27T03:14:56.618Z,21.20
2018-07-27T03:16:04.651Z,21.20
2018-07-27T03:16:38.574Z,21.20
2018-07-27T03:17:12.762Z,21.20
2018-07-27T03:17:46.676Z,21.20
2018-07-27T03:18:20.872Z,21.20
2018-07-27T03:18:54.760Z,21.20
2018-07-27T03:19:28.655Z,21.20
2018-07-27T03:20:02.883Z,21.20
2018-07-27T03:20:36.746Z,21.20
2018-07-27T03:21:10.946Z,21.20
2018-07-27T03:21:45.484Z,21.20
2018-07-27T03:22:19.374Z,21.20
2018-07-27T03:22:53.246Z,21.20
2018-07-27T03:23:27.132Z,21.20
2018-07-27T03:24:01.067Z,21.20
2018-07-27T03:24:35.271Z,21.20
2018-07-27T03:25:09.433Z,21.20
2018-07-27T03:25:43.292Z,21.20
2018-07-27T03:26:17.483Z,21.20
2018-07-27T03:26:51.406Z,21.20
2018-07-27T03:27:25.612Z,21.20
2018-07-27T03:27:59.869Z,21.20
2018-07-27T03:28:34.116Z,21.20
2018-07-27T03:29:07.962Z,21.20
2018-07-27T03:29:42.152Z,21.20
2018-07-27T03:30:16.727Z,21.20
2018-07-27T03:30:50.948Z,21.20
2018-07-27T03:31:24.920Z,21.20
2018-07-27T03:31:58.836Z,21.30
2018-07-27T03:32:32.730Z,21.20
2018-07-27T03:33:06.982Z,21.30
2018-07-27T03:34:18.058Z,21.30
2018-07-27T03:34:52.420Z,21.30
2018-07-27T03:35:26.252Z,21.30
2018-07-27T03:36:00.134Z,21.30
2018-07-27T03:36:33.984Z,21.30
2018-07-27T03:37:07.886Z,21.30
2018-07-27T03:37:41.772Z,21.40
2018-07-27T03:38:16.040Z,21.40
2018-07-27T03:38:49.995Z,21.40
2018-07-27T03:39:23.860Z,21.40
2018-07-27T03:39:57.742Z,21.40
2018-07-27T03:40:31.946Z,21.40
2018-07-27T03:41:05.799Z,21.40
2018-07-27T03:41:39.702Z,21.40
2018-07-27T03:42:13.631Z,21.40
2018-07-27T03:42:48.035Z,21.40
2018-07-27T03:43:21.922Z,21.40
2018-07-27T03:43:55.884Z,21.50
2018-07-27T03:44:30.073Z,21.40
2018-07-27T03:45:03.944Z,21.50
2018-07-27T03:45:38.152Z,21.50
2018-07-27T03:46:12.391Z,21.50
2018-07-27T03:46:46.580Z,21.50
2018-07-27T03:47:20.481Z,21.50
2018-07-27T03:47:54.328Z,21.60
2018-07-27T03:48:28.211Z,21.60
2018-07-27T03:49:02.076Z,21.60
2018-07-27T03:50:09.516Z,21.70
2018-07-27T03:50:43.712Z,21.70
2018-07-27T03:51:17.574Z,21.80
2018-07-27T03:51:52.100Z,21.80
2018-07-27T03:52:26.395Z,21.90
2018-07-27T03:53:00.606Z,22.00
2018-07-27T03:53:34.467Z,22.10
2018-07-27T03:54:09.000Z,22.20
2018-07-27T03:54:42.868Z,22.30
2018-07-27T03:55:16.739Z,22.40
2018-07-27T03:55:50.948Z,22.50
2018-07-27T03:56:24.798Z,22.60
2018-07-27T03:56:58.644Z,22.70
2018-07-27T03:57:32.862Z,22.90
2018-07-27T03:58:07.072Z,22.90
2018-07-27T03:58:41.616Z,23.00
2018-07-27T03:59:15.812Z,23.10
2018-07-27T03:59:49.668Z,23.20
2018-07-27T04:00:23.562Z,23.30
2018-07-27T04:00:57.431Z,23.30
2018-07-27T04:01:31.788Z,23.40
2018-07-27T04:02:05.661Z,23.40
2018-07-27T04:02:39.900Z,23.50
2018-07-27T04:03:13.781Z,23.60
2018-07-27T04:03:47.665Z,23.60
2018-07-27T04:04:22.177Z,23.70
2018-07-27T04:04:56.021Z,23.70
2018-07-27T04:05:29.872Z,23.80
2018-07-27T04:06:03.738Z,23.80
2018-07-27T04:06:37.570Z,23.90
2018-07-27T04:07:11.444Z,23.90
2018-07-27T04:07:45.502Z,23.90
2018-07-27T04:08:19.344Z,23.90
2018-07-27T04:08:53.184Z,24.00
2018-07-27T04:09:27.036Z,24.00
2018-07-27T04:10:01.290Z,24.00
2018-07-27T04:10:35.173Z,24.10
2018-07-27T04:11:09.021Z,24.10
2018-07-27T04:11:43.210Z,24.10
2018-07-27T04:12:17.436Z,24.20
2018-07-27T04:12:51.290Z,24.30
2018-07-27T04:13:25.167Z,24.30
2018-07-27T04:13:59.006Z,24.40
2018-07-27T04:14:32.862Z,24.40
2018-07-27T04:15:40.454Z,24.50
2018-07-27T04:16:47.833Z,24.60
2018-07-27T04:17:21.742Z,24.60
2018-07-27T04:18:00.312Z,24.70
2018-07-27T04:18:34.515Z,24.80
2018-07-27T04:19:08.356Z,24.80
2018-07-27T04:19:42.187Z,24.90
2018-07-27T04:20:16.132Z,24.90
2018-07-27T04:20:49.964Z,24.90
2018-07-27T04:21:24.142Z,25.00
2018-07-27T04:21:58.005Z,25.00
2018-07-27T04:22:31.863Z,25.00
2018-07-27T04:23:06.510Z,25.10
2018-07-27T04:24:13.856Z,25.10
2018-07-27T04:24:48.033Z,25.10
2018-07-27T04:25:21.874Z,25.10
2018-07-27T04:26:29.297Z,25.20
2018-07-27T04:27:03.499Z,25.20
2018-07-27T04:27:37.365Z,25.20
2018-07-27T04:28:11.272Z,25.20
2018-07-27T04:28:45.113Z,25.20
2018-07-27T04:29:19.007Z,25.30
2018-07-27T04:29:53.262Z,25.30
2018-07-27T04:30:27.140Z,25.20
2018-07-27T04:31:01.329Z,25.30
2018-07-27T04:31:37.049Z,25.30
2018-07-27T04:32:10.903Z,25.30
2018-07-27T04:32:44.773Z,25.40
2018-07-27T04:33:18.643Z,25.40
2018-07-27T04:33:52.456Z,25.50
2018-07-27T04:34:26.317Z,25.50
2018-07-27T04:35:00.489Z,25.60
2018-07-27T04:35:34.358Z,25.50
2018-07-27T04:36:08.583Z,25.60
2018-07-27T04:36:42.503Z,25.70
2018-07-27T04:37:16.348Z,25.70
2018-07-27T04:37:50.701Z,25.70
2018-07-27T04:38:24.597Z,25.70
2018-07-27T04:38:58.499Z,25.80
2018-07-27T04:39:32.321Z,25.70
2018-07-27T04:40:06.313Z,25.70
2018-07-27T04:40:40.192Z,25.70
2018-07-27T04:41:14.676Z,25.70
2018-07-27T04:41:48.860Z,25.70
2018-07-27T04:42:22.712Z,25.80
2018-07-27T04:42:56.909Z,25.80
2018-07-27T04:43:30.981Z,25.80
2018-07-27T04:44:04.822Z,25.90
2018-07-27T04:44:39.504Z,25.90
2018-07-27T04:45:14.070Z,25.90
2018-07-27T04:45:50.484Z,25.90
2018-07-27T04:46:24.680Z,26.00
2018-07-27T04:47:00.982Z,26.00
2018-07-27T04:47:35.376Z,26.00
2018-07-27T04:48:11.484Z,26.00
2018-07-27T04:49:19.319Z,26.10
2018-07-27T04:49:53.340Z,26.20
2018-07-27T04:50:27.591Z,26.10
2018-07-27T04:51:01.461Z,26.10
2018-07-27T04:51:35.374Z,26.00
2018-07-27T04:52:09.263Z,26.00
2018-07-27T04:52:43.094Z,26.00
2018-07-27T04:53:16.948Z,26.00
2018-07-27T04:53:51.960Z,26.00
2018-07-27T04:54:25.792Z,26.10
2018-07-27T04:55:02.200Z,26.20
2018-07-27T04:55:38.822Z,26.20
2018-07-27T04:56:13.318Z,26.30
2018-07-27T04:56:47.566Z,26.30
2018-07-27T04:57:21.944Z,26.20
2018-07-27T04:57:56.541Z,26.20
2018-07-27T04:58:30.706Z,26.10
2018-07-27T04:59:04.956Z,26.10
2018-07-27T04:59:38.770Z,26.10
2018-07-27T05:00:12.638Z,26.00
2018-07-27T05:00:46.503Z,26.10
2018-07-27T05:01:21.145Z,26.10
2018-07-27T05:01:54.996Z,26.10
2018-07-27T05:02:29.314Z,26.20
2018-07-27T05:03:03.497Z,26.30
2018-07-27T05:03:37.377Z,26.30
2018-07-27T05:04:11.245Z,26.40
2018-07-27T05:04:45.095Z,26.40
2018-07-27T05:05:19.148Z,26.40
2018-07-27T05:05:52.986Z,26.40
2018-07-27T05:06:27.162Z,26.50
2018-07-27T05:07:01.829Z,26.50
2018-07-27T05:07:35.877Z,26.40
2018-07-27T05:08:10.034Z,26.40
2018-07-27T05:08:49.325Z,26.40
2018-07-27T05:09:23.812Z,26.40
2018-07-27T05:09:57.728Z,26.30
2018-07-27T05:10:37.071Z,26.20
2018-07-27T05:11:11.606Z,26.30
2018-07-27T05:11:45.906Z,26.30
2018-07-27T05:12:19.984Z,26.30
2018-07-27T05:12:53.844Z,26.30
2018-07-27T05:14:02.042Z,26.40
2018-07-27T05:14:36.316Z,26.40
2018-07-27T05:15:10.429Z,26.40
2018-07-27T05:15:45.324Z,26.40
2018-07-27T05:16:19.190Z,26.40
2018-07-27T05:16:53.088Z,26.40
2018-07-27T05:17:26.926Z,26.40
2018-07-27T05:18:01.102Z,26.40
2018-07-27T05:18:35.270Z,26.40
2018-07-27T05:19:09.202Z,26.40
2018-07-27T05:19:43.204Z,26.40
2018-07-27T05:20:17.408Z,26.40
2018-07-27T05:20:51.266Z,26.50
2018-07-27T05:21:25.144Z,26.50
2018-07-27T05:21:59.320Z,26.60
2018-07-27T05:22:33.204Z,26.70
2018-07-27T05:23:07.764Z,26.70
2018-07-27T05:23:41.622Z,26.80
2018-07-27T05:24:15.486Z,26.80
2018-07-27T05:24:49.710Z,26.90
2018-07-27T05:25:23.954Z,27.00
2018-07-27T05:25:58.164Z,27.20
2018-07-27T05:26:32.492Z,27.20
2018-07-27T05:27:06.716Z,27.30
2018-07-27T05:27:40.641Z,27.40
2018-07-27T05:28:14.852Z,27.50
2018-07-27T05:28:49.032Z,27.50
2018-07-27T05:29:22.917Z,27.60
2018-07-27T05:29:57.127Z,27.60
2018-07-27T05:30:31.330Z,27.60
2018-07-27T05:31:05.786Z,27.60
2018-07-27T05:31:39.619Z,27.60
2018-07-27T05:32:13.495Z,27.70
2018-07-27T05:32:47.353Z,27.70
2018-07-27T05:33:21.870Z,27.80
2018-07-27T05:33:55.717Z,27.70
2018-07-27T05:34:29.581Z,27.70
2018-07-27T05:35:03.580Z,27.70
2018-07-27T05:35:37.783Z,27.60
2018-07-27T05:36:11.648Z,27.60
2018-07-27T05:36:45.526Z,27.50
2018-07-27T05:37:19.398Z,27.40
2018-07-27T05:37:53.281Z,27.40
2018-07-27T05:38:27.817Z,27.30
2018-07-27T05:39:01.659Z,27.30
2018-07-27T05:39:35.527Z,27.20
2018-07-27T05:40:09.726Z,27.20
2018-07-27T05:40:43.909Z,27.20
2018-07-27T05:41:18.083Z,27.20
2018-07-27T05:41:52.279Z,27.10
2018-07-27T05:42:26.113Z,27.10
2018-07-27T05:42:59.923Z,27.20
2018-07-27T05:43:34.149Z,27.20
2018-07-27T05:44:08.876Z,27.20
2018-07-27T05:44:42.773Z,27.20
2018-07-27T05:45:17.037Z,27.20
2018-07-27T05:45:51.004Z,27.10
2018-07-27T05:46:24.904Z,27.10
2018-07-27T05:46:59.164Z,27.10
2018-07-27T05:47:33.125Z,27.10
2018-07-27T05:48:07.285Z,27.10
2018-07-27T05:48:41.154Z,27.10
2018-07-27T05:49:15.476Z,27.20
2018-07-27T05:49:49.342Z,27.10
2018-07-27T05:50:23.229Z,27.20
2018-07-27T05:50:57.411Z,27.30
2018-07-27T05:51:31.633Z,27.30
2018-07-27T05:52:05.590Z,27.40
2018-07-27T05:52:39.520Z,27.40
2018-07-27T05:53:13.915Z,27.50
2018-07-27T05:53:48.113Z,27.40
2018-07-27T05:54:24.573Z,27.40
2018-07-27T05:54:58.421Z,27.40
2018-07-27T05:55:32.393Z,27.40
2018-07-27T05:56:06.639Z,27.50
2018-07-27T05:56:41.130Z,27.50
2018-07-27T05:57:15.637Z,27.50
2018-07-27T05:57:49.798Z,27.50
2018-07-27T05:58:23.957Z,27.40
2018-07-27T05:58:58.109Z,27.30
2018-07-27T05:59:31.981Z,27.30
2018-07-27T06:00:06.994Z,27.20
2018-07-27T06:00:41.153Z,27.10
2018-07-27T06:01:15.435Z,27.10
2018-07-27T06:01:49.781Z,27.20
2018-07-27T06:02:23.979Z,27.20
2018-07-27T06:02:58.547Z,27.30
2018-07-27T06:03:33.539Z,27.30
2018-07-27T06:04:07.703Z,27.40
2018-07-27T06:04:41.620Z,27.50
2018-07-27T06:05:15.631Z,27.50
2018-07-27T06:05:49.882Z,27.60
2018-07-27T06:06:23.729Z,27.60
2018-07-27T06:06:57.929Z,27.60
2018-07-27T06:07:32.435Z,27.50
2018-07-27T06:08:06.774Z,27.50
2018-07-27T06:08:40.645Z,27.50
2018-07-27T06:09:14.667Z,27.40
2018-07-27T06:09:48.869Z,27.40
2018-07-27T06:10:22.763Z,27.40
2018-07-27T06:10:56.635Z,27.20
2018-07-27T06:11:30.826Z,27.00
2018-07-27T06:12:04.677Z,26.90
2018-07-27T06:12:38.851Z,26.80
2018-07-27T06:13:13.081Z,26.70
2018-07-27T06:13:46.978Z,26.60
2018-07-27T06:14:20.841Z,26.60
2018-07-27T06:14:54.705Z,26.50
2018-07-27T06:15:28.635Z,26.40
2018-07-27T06:16:02.867Z,26.30
2018-07-27T06:16:36.729Z,26.30
2018-07-27T06:17:10.671Z,26.20
2018-07-27T06:17:44.910Z,26.10
2018-07-27T06:18:19.258Z,26.00
2018-07-27T06:18:53.141Z,26.00
2018-07-27T06:19:26.981Z,25.90
2018-07-27T06:20:00.805Z,25.90
2018-07-27T06:20:35.331Z,25.80
2018-07-27T06:21:09.548Z,25.80
2018-07-27T06:21:43.426Z,25.80
2018-07-27T06:22:17.277Z,25.80
2018-07-27T06:22:51.578Z,25.80
2018-07-27T06:23:25.765Z,25.80
2018-07-27T06:23:59.721Z,25.70
2018-07-27T06:24:49.069Z,25.70
2018-07-27T06:25:22.982Z,25.70
2018-07-27T06:25:56.891Z,25.60
2018-07-27T06:26:30.815Z,25.50
2018-07-27T06:27:05.432Z,25.40
2018-07-27T06:27:39.270Z,25.40
2018-07-27T06:28:13.459Z,25.40
2018-07-27T06:28:48.196Z,25.40
2018-07-27T06:29:22.067Z,25.40
2018-07-27T06:29:56.825Z,25.40
2018-07-27T06:30:30.857Z,25.40
2018-07-27T06:31:05.098Z,25.40
2018-07-27T06:31:39.357Z,25.40
2018-07-27T06:32:13.983Z,25.30
2018-07-27T06:32:48.258Z,25.20
2018-07-27T06:33:22.127Z,25.10
2018-07-27T06:33:56.636Z,25.10
2018-07-27T06:34:30.468Z,25.10
2018-07-27T06:35:04.416Z,25.10
2018-07-27T06:35:38.302Z,25.10
2018-07-27T06:36:12.146Z,25.10
2018-07-27T06:36:46.334Z,25.10
2018-07-27T06:37:20.554Z,25.10
2018-07-27T06:37:54.748Z,25.10
2018-07-27T06:39:02.865Z,25.10
2018-07-27T06:39:36.926Z,25.20
2018-07-27T06:40:11.447Z,25.20
2018-07-27T06:40:45.600Z,25.20
2018-07-27T06:41:19.793Z,25.20
2018-07-27T06:41:54.355Z,25.30
2018-07-27T06:42:28.193Z,25.20
2018-07-27T06:43:02.006Z,25.20
2018-07-27T06:43:36.202Z,25.20
2018-07-27T06:44:10.093Z,25.30
2018-07-27T06:44:43.995Z,25.30
2018-07-27T06:45:17.928Z,25.30
2018-07-27T06:45:52.249Z,25.30
2018-07-27T06:46:26.133Z,25.30
2018-07-27T06:47:00.040Z,25.40
2018-07-27T06:47:33.886Z,25.40
2018-07-27T06:48:12.258Z,25.40
2018-07-27T06:48:46.436Z,25.50
2018-07-27T06:49:20.305Z,25.50
2018-07-27T06:49:54.520Z,25.50
2018-07-27T06:50:28.757Z,25.50
2018-07-27T06:51:02.977Z,25.60
2018-07-27T06:51:37.216Z,25.70
2018-07-27T06:52:11.061Z,25.70
2018-07-27T06:52:44.976Z,25.80
2018-07-27T06:53:19.491Z,25.80
2018-07-27T06:53:53.354Z,25.80
2018-07-27T06:54:27.594Z,25.80
2018-07-27T06:55:01.475Z,25.80
2018-07-27T06:55:35.501Z,25.90
2018-07-27T06:56:09.688Z,25.80
2018-07-27T06:56:43.875Z,25.80
2018-07-27T06:57:17.745Z,25.80
2018-07-27T06:57:52.375Z,25.70
2018-07-27T06:58:26.204Z,25.70
2018-07-27T06:59:00.408Z,25.70
2018-07-27T06:59:34.262Z,25.70
2018-07-27T07:00:08.500Z,25.60
2018-07-27T07:00:42.374Z,25.60
2018-07-27T07:01:16.558Z,25.60
2018-07-27T07:01:51.140Z,25.50
2018-07-27T07:02:25.022Z,25.50
2018-07-27T07:02:58.895Z,25.60
2018-07-27T07:03:32.836Z,25.60
2018-07-27T07:04:07.184Z,25.70
2018-07-27T07:04:41.076Z,25.80
2018-07-27T07:05:14.983Z,25.80
2018-07-27T07:05:49.494Z,25.90
2018-07-27T07:06:23.812Z,25.90
2018-07-27T07:06:57.697Z,26.00
2018-07-27T07:07:31.940Z,26.00
2018-07-27T07:08:05.847Z,26.00
2018-07-27T07:08:39.704Z,26.00
2018-07-27T07:09:13.908Z,26.00
2018-07-27T07:09:47.744Z,26.00
2018-07-27T07:10:21.586Z,26.00
2018-07-27T07:10:55.436Z,26.00
2018-07-27T07:11:29.594Z,26.00
2018-07-27T07:12:03.448Z,26.00
2018-07-27T07:12:37.320Z,26.00
2018-07-27T07:13:11.180Z,26.00
2018-07-27T07:13:45.038Z,26.00
2018-07-27T07:14:18.876Z,26.00
2018-07-27T07:14:53.048Z,26.10
2018-07-27T07:15:26.872Z,26.10
2018-07-27T07:16:00.702Z,26.20
2018-07-27T07:16:36.116Z,26.30
2018-07-27T07:17:10.648Z,26.20
2018-07-27T07:17:44.868Z,26.20
2018-07-27T07:18:18.749Z,26.20
2018-07-27T07:18:52.652Z,26.20
2018-07-27T07:19:26.509Z,26.10
2018-07-27T07:20:00.384Z,26.10
2018-07-27T07:20:34.608Z,26.00
2018-07-27T07:21:08.490Z,26.00
2018-07-27T07:21:43.052Z,26.00
2018-07-27T07:22:16.892Z,25.90
2018-07-27T07:22:51.306Z,25.90
2018-07-27T07:23:25.211Z,25.90
2018-07-27T07:23:59.566Z,25.90
2018-07-27T07:24:33.442Z,25.90
2018-07-27T07:25:07.369Z,26.00
2018-07-27T07:25:41.568Z,26.00
2018-07-27T07:26:15.689Z,26.10
2018-07-27T07:26:49.973Z,26.20
2018-07-27T07:27:23.814Z,26.20
2018-07-27T07:27:57.728Z,26.30
2018-07-27T07:28:31.610Z,26.30
2018-07-27T07:29:06.293Z,26.40
2018-07-27T07:29:40.152Z,26.40
2018-07-27T07:30:14.353Z,26.40
2018-07-27T07:30:48.212Z,26.40
2018-07-27T07:31:22.752Z,26.30
2018-07-27T07:31:56.940Z,26.30
2018-07-27T07:32:30.786Z,26.30
2018-07-27T07:33:04.655Z,26.30
2018-07-27T07:33:38.721Z,26.20
2018-07-27T07:34:12.562Z,26.20
2018-07-27T07:34:46.740Z,26.30
2018-07-27T07:35:20.952Z,26.30
2018-07-27T07:35:54.848Z,26.30
2018-07-27T07:36:29.036Z,26.30
2018-07-27T07:37:03.260Z,26.30
2018-07-27T07:37:37.749Z,26.30
2018-07-27T07:38:12.311Z,26.20
2018-07-27T07:38:46.492Z,26.20
2018-07-27T07:39:20.388Z,26.20