createdAt,value
2018-07-08T00:01:41.199Z,13.55
2018-07-08T00:04:10.116Z,13.42
2018-07-08T00:06:38.947Z,13.60
2018-07-08T00:09:07.739Z,13.39
2018-07-08T00:11:36.378Z,13.44
2018-07-08T00:14:05.134Z,13.52
2018-07-08T00:16:33.993Z,13.51
2018-07-08T00:19:02.928Z,13.26
2018-07-08T00:21:31.803Z,13.42
2018-07-08T00:24:00.674Z,13.48
2018-07-08T00:26:29.576Z,13.44
2018-07-08T00:28:58.427Z,13.30
2018-07-08T00:31:27.219Z,13.22
2018-07-08T00:33:56.066Z,13.15
2018-07-08T00:36:24.927Z,13.20
2018-07-08T00:38:53.837Z,13.21
2018-07-08T00:41:22.748Z,13.36
2018-07-08T00:43:51.882Z,13.33
2018-07-08T00:46:20.675Z,13.15
2018-07-08T00:48:49.516Z,13.19
2018-07-08T00:51:18.412Z,13.18
2018-07-08T00:53:47.184Z,13.11
2018-07-08T00:56:15.935Z,13.13
2018-07-08T00:58:44.787Z,13.13
2018-07-08T01:01:13.648Z,13.18
2018-07-08T01:03:42.571Z,13.04
2018-07-08T01:06:11.388Z,13.09
2018-07-08T01:08:40.261Z,13.15
2018-07-08T01:11:09.290Z,13.12
2018-07-08T01:13:38.091Z,13.09
2018-07-08T01:16:07.044Z,12.96
2018-07-08T01:18:35.819Z,12.99
2018-07-08T01:21:04.711Z,13.01
2018-07-08T01:23:33.516Z,13.11
2018-07-08T01:26:11.355Z,12.93
2018-07-08T01:28:41.279Z,12.92
2018-07-08T01:31:11.545Z,12.84
2018-07-08T01:33:40.425Z,13.00
2018-07-08T01:36:09.838Z,12.97
2018-07-08T01:38:38.625Z,12.86
2018-07-08T01:41:07.564Z,12.82
2018-07-08T01:43:36.398Z,12.80
2018-07-08T01:46:05.448Z,12.87
2018-07-08T01:48:34.346Z,12.87
2018-07-08T01:51:03.134Z,12.83
2018-07-08T01:53:32.159Z,12.74
2018-07-08T01:56:00.824Z,12.85
2018-07-08T01:58:29.891Z,12.70
2018-07-08T02:00:58.732Z,12.63
2018-07-08T02:03:27.672Z,12.69
2018-07-08T02:05:56.579Z,12.61
2018-07-08T02:08:25.560Z,12.59
2018-07-08T02:10:54.438Z,12.57
2018-07-08T02:13:23.406Z,12.60
2018-07-08T02:15:52.084Z,12.66
2018-07-08T02:18:21.058Z,12.56
2018-07-08T02:20:49.927Z,12.57
2018-07-08T02:23:18.910Z,12.52
2018-07-08T02:25:47.680Z,12.56
2018-07-08T02:28:16.611Z,12.49
2018-07-08T02:30:45.599Z,12.44
2018-07-08T02:33:14.640Z,12.47
2018-07-08T02:35:43.354Z,12.45
2018-07-08T02:38:12.724Z,12.58
2018-07-08T02:40:41.680Z,12.43
2018-07-08T02:43:10.663Z,12.50
2018-07-08T02:45:45.391Z,12.61
2018-07-08T02:48:14.343Z,12.51
2018-07-08T02:50:43.076Z,12.59
2018-07-08T02:53:11.996Z,12.76
2018-07-08T02:55:40.822Z,12.76
2018-07-08T02:58:09.639Z,12.65
2018-07-08T03:00:38.460Z,12.68
2018-07-08T03:03:07.636Z,12.78
2018-07-08T03:05:36.540Z,12.80
2018-07-08T03:08:05.460Z,12.79
2018-07-08T03:10:34.302Z,12.80
2018-07-08T03:13:03.158Z,12.91
2018-07-08T03:15:31.806Z,12.89
2018-07-08T03:18:00.655Z,12.92
2018-07-08T03:20:29.491Z,12.96
2018-07-08T03:22:58.305Z,12.99
2018-07-08T03:25:27.139Z,13.01
2018-07-08T03:27:55.903Z,12.87
2018-07-08T03:30:24.788Z,12.93
2018-07-08T03:32:53.413Z,13.06
2018-07-08T03:35:22.218Z,13.04
2018-07-08T03:37:51.336Z,13.16
2018-07-08T03:40:20.176Z,13.19
2018-07-08T03:42:49.055Z,13.28
2018-07-08T03:45:23.979Z,13.16
2018-07-08T03:47:52.583Z,13.25
2018-07-08T03:50:21.383Z,13.49
2018-07-08T03:52:50.306Z,13.56
2018-07-08T03:55:19.115Z,13.61
2018-07-08T03:57:47.988Z,13.82
2018-07-08T04:00:17.046Z,14.05
2018-07-08T04:02:45.916Z,14.14
2018-07-08T04:05:14.756Z,13.97
2018-07-08T04:07:43.632Z,13.79
2018-07-08T04:10:12.443Z,13.77
2018-07-08T04:12:41.265Z,13.75
2018-07-08T04:15:10.124Z,13.72
2018-07-08T04:17:39.107Z,13.65
2018-07-08T04:20:08.049Z,13.51
2018-07-08T04:22:36.718Z,13.65
2018-07-08T04:25:05.879Z,13.66
2018-07-08T04:27:34.699Z,13.91
2018-07-08T04:30:03.649Z,14.38
2018-07-08T04:32:32.491Z,14.72
2018-07-08T04:35:01.258Z,14.46
2018-07-08T04:37:30.087Z,14.16
2018-07-08T04:39:58.865Z,14.93
2018-07-08T04:42:27.806Z,15.23
2018-07-08T04:44:56.649Z,15.39
2018-07-08T04:47:25.460Z,15.70
2018-07-08T04:49:54.234Z,15.21
2018-07-08T04:52:23.043Z,15.06
2018-07-08T04:54:51.942Z,15.14
2018-07-08T04:57:20.779Z,15.44
2018-07-08T04:59:49.942Z,15.58
2018-07-08T05:02:18.732Z,15.72
2018-07-08T05:04:47.547Z,15.75
2018-07-08T05:07:16.412Z,16.20
2018-07-08T05:09:45.214Z,16.65
2018-07-08T05:12:13.980Z,16.52
2018-07-08T05:14:42.624Z,16.34
2018-07-08T05:17:11.515Z,16.63
2018-07-08T05:19:40.678Z,15.84
2018-07-08T05:22:09.473Z,16.45
2018-07-08T05:24:38.606Z,16.84
2018-07-08T05:27:07.414Z,16.70
2018-07-08T05:29:36.218Z,16.67
2018-07-08T05:32:05.211Z,17.06
2018-07-08T05:34:33.850Z,17.01
2018-07-08T05:37:02.616Z,17.51
2018-07-08T05:39:35.578Z,17.64
2018-07-08T05:42:04.644Z,17.53
2018-07-08T05:44:33.467Z,17.76
2018-07-08T05:47:02.130Z,17.52
2018-07-08T05:49:31.018Z,18.12
2018-07-08T05:51:59.836Z,18.01
2018-07-08T05:54:28.616Z,18.00
2018-07-08T05:56:57.504Z,18.35
2018-07-08T05:59:26.353Z,17.98
2018-07-08T06:01:55.184Z,17.82
2018-07-08T06:04:23.976Z,17.97
2018-07-08T06:06:52.960Z,18.16
2018-07-08T06:09:21.771Z,18.18
2018-07-08T06:11:50.786Z,17.32
2018-07-08T06:14:19.553Z,18.02
2018-07-08T06:16:48.219Z,17.74
2018-07-08T06:19:17.024Z,17.68
2018-07-08T06:21:45.963Z,17.92
2018-07-08T06:24:14.957Z,17.65
2018-07-08T06:26:43.772Z,17.98
2018-07-08T06:29:12.621Z,18.27
2018-07-08T06:31:41.481Z,18.91
2018-07-08T06:34:10.300Z,19.35
2018-07-08T06:36:39.115Z,19.02
2018-07-08T06:39:07.940Z,19.46
2018-07-08T06:41:36.808Z,19.09
2018-07-08T06:44:05.723Z,19.37
2018-07-08T06:46:34.601Z,19.88
2018-07-08T06:49:03.629Z,19.48
2018-07-08T06:51:32.653Z,19.74
2018-07-08T06:54:01.555Z,19.78
2018-07-08T06:56:30.332Z,20.04
2018-07-08T06:58:59.058Z,20.29
2018-07-08T07:01:28.135Z,20.56
2018-07-08T07:03:56.968Z,20.52
2018-07-08T07:06:25.723Z,20.64
2018-07-08T07:08:54.544Z,20.59
2018-07-08T07:11:23.439Z,20.75
2018-07-08T07:13:52.292Z,19.46
2018-07-08T07:16:21.080Z,20.14
2018-07-08T07:18:49.883Z,20.47
2018-07-08T07:21:18.669Z,19.98
2018-07-08T07:23:48.276Z,21.10
2018-07-08T07:26:17.088Z,21.18
2018-07-08T07:28:46.157Z,20.95
2018-07-08T07:31:14.987Z,21.03
2018-07-08T07:33:43.825Z,20.72
2018-07-08T07:36:12.771Z,20.82
2018-07-08T07:38:41.543Z,21.22
2018-07-08T07:41:10.343Z,20.70
2018-07-08T07:43:39.159Z,20.66
2018-07-08T07:46:07.943Z,20.09
2018-07-08T07:48:36.807Z,19.98
2018-07-08T07:51:05.700Z,20.37
2018-07-08T07:53:40.595Z,20.66
2018-07-08T07:56:09.435Z,21.02
2018-07-08T07:58:38.276Z,20.70
2018-07-08T08:01:07.417Z,19.80
2018-07-08T08:03:36.196Z,20.27
2018-07-08T08:06:05.141Z,19.58
2018-07-08T08:08:34.030Z,19.54
2018-07-08T08:11:02.945Z,19.55
2018-07-08T08:13:31.732Z,19.95
2018-07-08T08:16:00.561Z,20.40
2018-07-08T08:18:29.351Z,20.30
2018-07-08T08:20:58.413Z,20.88
2018-07-08T08:23:27.591Z,20.86
2018-07-08T08:25:56.389Z,20.90
2018-07-08T08:28:25.148Z,20.87
2018-07-08T08:30:53.982Z,20.87
2018-07-08T08:33:23.265Z,20.86
2018-07-08T08:35:52.158Z,21.26
2018-07-08T08:38:20.918Z,21.07
2018-07-08T08:40:49.943Z,21.46
2018-07-08T08:43:18.891Z,21.48
2018-07-08T08:45:48.499Z,22.01
2018-07-08T08:48:17.453Z,21.99
2018-07-08T08:50:46.219Z,21.98
2018-07-08T08:53:15.023Z,22.48
2018-07-08T08:55:43.820Z,22.32
2018-07-08T08:58:12.691Z,22.21
2018-07-08T09:00:41.512Z,22.24
2018-07-08T09:03:10.575Z,22.12
2018-07-08T09:05:39.348Z,21.86
2018-07-08T09:08:08.188Z,21.92
2018-07-08T09:10:36.983Z,21.47
2018-07-08T09:13:06.032Z,22.23
2018-07-08T09:15:34.635Z,21.98
2018-07-08T09:18:03.460Z,22.05
2018-07-08T09:20:32.253Z,22.31
2018-07-08T09:23:01.112Z,21.92
2018-07-08T09:25:29.956Z,22.28
2018-07-08T09:27:58.771Z,21.86
2018-07-08T09:30:27.670Z,21.95
2018-07-08T09:32:56.563Z,22.08
2018-07-08T09:35:25.362Z,21.80
2018-07-08T09:37:54.546Z,22.06
2018-07-08T09:40:23.380Z,22.86
2018-07-08T09:42:52.235Z,22.76
2018-07-08T09:45:27.432Z,22.52
2018-07-08T09:47:56.285Z,22.41
2018-07-08T09:50:25.140Z,22.83
2018-07-08T09:52:53.738Z,22.81
2018-07-08T09:55:22.582Z,22.93
2018-07-08T09:57:51.364Z,23.06
2018-07-08T10:00:20.282Z,22.40
2018-07-08T10:02:49.059Z,22.41
2018-07-08T10:05:17.878Z,22.77
2018-07-08T10:07:46.482Z,22.43
2018-07-08T10:10:15.357Z,22.44
2018-07-08T10:12:44.200Z,22.23
2018-07-08T10:15:13.361Z,22.23
2018-07-08T10:17:42.182Z,22.17
2018-07-08T10:20:11.116Z,21.94
2018-07-08T10:22:39.865Z,22.36
2018-07-08T10:25:08.799Z,22.52
2018-07-08T10:27:53.489Z,22.43
2018-07-08T10:30:22.337Z,22.19
2018-07-08T10:32:51.138Z,22.53
2018-07-08T10:36:03.807Z,22.83
2018-07-08T10:38:32.853Z,22.88
2018-07-08T10:41:01.686Z,22.08
2018-07-08T10:43:30.597Z,22.19
2018-07-08T10:45:59.445Z,22.34
2018-07-08T10:48:28.090Z,22.01
2018-07-08T10:50:56.873Z,21.92
2018-07-08T10:53:25.723Z,22.23
2018-07-08T10:55:54.527Z,22.15
2018-07-08T10:58:23.448Z,22.48
2018-07-08T11:00:52.381Z,22.58
2018-07-08T11:03:21.065Z,22.78
2018-07-08T11:05:49.971Z,22.73
2018-07-08T11:08:18.894Z,22.57
2018-07-08T11:10:47.593Z,22.58
2018-07-08T11:13:16.428Z,22.90
2018-07-08T11:15:45.065Z,22.22
2018-07-08T11:18:13.900Z,22.26
2018-07-08T11:20:42.806Z,22.24
2018-07-08T11:23:11.683Z,22.06
2018-07-08T11:25:40.542Z,22.46
2018-07-08T11:28:09.918Z,22.65
2018-07-08T11:30:38.865Z,22.59
2018-07-08T11:33:08.411Z,22.56
2018-07-08T11:35:37.205Z,22.38
2018-07-08T11:38:06.555Z,22.71
2018-07-08T11:40:35.436Z,22.28
2018-07-08T11:43:04.380Z,22.50
2018-07-08T11:45:39.331Z,22.87
2018-07-08T11:48:08.244Z,22.39
2018-07-08T11:50:37.088Z,22.24
2018-07-08T11:53:05.706Z,22.59
2018-07-08T11:55:34.541Z,22.64
2018-07-08T11:58:03.436Z,22.62
2018-07-08T12:00:32.355Z,22.53
2018-07-08T12:03:01.177Z,22.69
2018-07-08T12:05:30.055Z,22.83
2018-07-08T12:07:58.953Z,22.82
2018-07-08T12:10:27.796Z,22.59
2018-07-08T12:12:56.931Z,22.88
2018-07-08T12:15:25.795Z,22.98
2018-07-08T12:17:54.401Z,22.95
2018-07-08T12:20:23.285Z,22.53
2018-07-08T12:22:52.026Z,22.45
2018-07-08T12:25:21.139Z,22.77
2018-07-08T12:27:49.956Z,22.90
2018-07-08T12:30:18.817Z,22.87
2018-07-08T12:32:47.632Z,22.75
2018-07-08T12:35:16.249Z,22.81
2018-07-08T12:37:45.192Z,22.63
2018-07-08T12:40:13.963Z,22.92
2018-07-08T12:42:42.867Z,22.73
2018-07-08T12:45:17.678Z,22.87
2018-07-08T12:47:46.899Z,22.64
2018-07-08T12:50:15.700Z,22.68
2018-07-08T12:52:44.551Z,22.81
2018-07-08T12:55:13.324Z,22.59
2018-07-08T12:57:42.131Z,22.64
2018-07-08T13:00:11.122Z,22.32
2018-07-08T13:02:40.296Z,22.29
2018-07-08T13:05:09.095Z,22.31
2018-07-08T13:07:37.967Z,22.44
2018-07-08T13:10:06.836Z,22.45
2018-07-08T13:12:35.723Z,22.58
2018-07-08T13:15:04.967Z,22.77
2018-07-08T13:17:33.872Z,22.50
2018-07-08T13:20:02.676Z,22.61
2018-07-08T13:22:31.521Z,22.51
2018-07-08T13:25:00.392Z,22.95
2018-07-08T13:27:29.220Z,22.59
2018-07-08T13:29:58.082Z,22.65
2018-07-08T13:32:26.947Z,22.54
2018-07-08T13:34:55.749Z,22.61
2018-07-08T13:37:24.615Z,22.65
2018-07-08T13:39:53.423Z,22.58
2018-07-08T13:42:22.245Z,22.63
2018-07-08T13:44:50.891Z,22.69
2018-07-08T13:47:19.742Z,23.12
2018-07-08T13:49:48.651Z,22.90
2018-07-08T13:52:17.437Z,22.29
2018-07-08T13:54:46.354Z,22.75
2018-07-08T13:57:15.159Z,22.84
2018-07-08T13:59:44.004Z,22.94
2018-07-08T14:02:12.870Z,22.64
2018-07-08T14:04:42.076Z,22.97
2018-07-08T14:07:11.036Z,22.97
2018-07-08T14:09:39.965Z,23.23
2018-07-08T14:12:08.780Z,23.12
2018-07-08T14:14:37.855Z,23.01
2018-07-08T14:17:06.618Z,23.02
2018-07-08T14:19:35.480Z,22.85
2018-07-08T14:22:04.645Z,22.86
2018-07-08T14:24:33.479Z,23.06
2018-07-08T14:27:02.445Z,23.04
2018-07-08T14:29:31.457Z,22.92
2018-07-08T14:32:00.211Z,22.69
2018-07-08T14:34:29.047Z,22.78
2018-07-08T14:36:57.836Z,22.92
2018-07-08T14:39:26.759Z,23.23
2018-07-08T14:41:55.439Z,23.15
2018-07-08T14:44:24.271Z,23.14
2018-07-08T14:46:53.252Z,23.35
2018-07-08T14:49:22.054Z,23.08
2018-07-08T14:51:50.857Z,23.07
2018-07-08T14:54:19.701Z,22.87
2018-07-08T14:56:48.580Z,22.81
2018-07-08T14:59:17.556Z,22.78
2018-07-08T15:01:46.735Z,22.64
2018-07-08T15:04:15.608Z,22.89
2018-07-08T15:06:44.600Z,22.92
2018-07-08T15:09:13.584Z,23.08
2018-07-08T15:11:42.476Z,22.73
2018-07-08T15:14:11.295Z,22.92
2018-07-08T15:16:40.152Z,22.91
2018-07-08T15:19:08.733Z,22.71
2018-07-08T15:21:37.416Z,23.04
2018-07-08T15:24:06.584Z,22.57
2018-07-08T15:26:35.509Z,22.51
2018-07-08T15:29:04.415Z,22.90
2018-07-08T15:31:33.082Z,22.81
2018-07-08T15:34:01.914Z,22.59
2018-07-08T15:36:30.976Z,22.54
2018-07-08T15:38:59.691Z,22.74
2018-07-08T15:41:28.419Z,22.67
2018-07-08T15:43:57.292Z,22.50
2018-07-08T15:46:26.064Z,22.20
2018-07-08T15:48:55.042Z,22.26
2018-07-08T15:51:23.850Z,22.45
2018-07-08T15:53:52.774Z,22.50
2018-07-08T15:56:21.679Z,22.01
2018-07-08T15:58:50.550Z,22.12
2018-07-08T16:01:19.343Z,21.99
2018-07-08T16:03:48.295Z,22.02
2018-07-08T16:06:17.149Z,22.30
2018-07-08T16:08:46.148Z,22.14
2018-07-08T16:11:14.783Z,22.09
2018-07-08T16:13:43.664Z,21.85
2018-07-08T16:16:12.443Z,21.86
2018-07-08T16:18:41.398Z,21.54
2018-07-08T16:21:10.194Z,22.03
2018-07-08T16:23:39.028Z,21.85
2018-07-08T16:26:07.836Z,21.78
2018-07-08T16:28:36.974Z,21.72
2018-07-08T16:31:05.897Z,21.87
2018-07-08T16:33:34.762Z,21.80
2018-07-08T16:36:03.725Z,21.56
2018-07-08T16:38:32.514Z,21.35
2018-07-08T16:41:01.372Z,21.84
2018-07-08T16:43:30.361Z,21.69
2018-07-08T16:45:59.276Z,21.94
2018-07-08T16:48:28.072Z,21.65
2018-07-08T16:50:56.920Z,21.43
2018-07-08T16:53:25.655Z,21.14
2018-07-08T16:55:54.555Z,21.13
2018-07-08T16:58:23.398Z,20.98
2018-07-08T17:00:52.305Z,20.97
2018-07-08T17:03:21.079Z,21.13
2018-07-08T17:05:50.031Z,21.13
2018-07-08T17:08:18.942Z,20.87
2018-07-08T17:10:47.838Z,20.66
2018-07-08T17:13:16.692Z,20.70
2018-07-08T17:15:45.513Z,20.66
2018-07-08T17:18:14.650Z,20.57
2018-07-08T17:20:43.418Z,20.57
2018-07-08T17:23:12.117Z,20.47
2018-07-08T17:25:40.976Z,20.38
2018-07-08T17:28:09.792Z,20.11
2018-07-08T17:30:39.347Z,20.22
2018-07-08T17:33:08.250Z,20.27
2018-07-08T17:35:37.735Z,20.27
2018-07-08T17:38:06.576Z,20.25
2018-07-08T17:40:35.479Z,20.17
2018-07-08T17:43:04.326Z,20.01
2018-07-08T17:45:39.275Z,19.92
2018-07-08T17:48:08.091Z,19.85
2018-07-08T17:50:36.685Z,19.90
2018-07-08T17:53:05.847Z,19.79
2018-07-08T17:55:34.844Z,19.84
2018-07-08T17:58:03.648Z,19.69
2018-07-08T18:00:32.307Z,19.36
2018-07-08T18:03:01.230Z,19.35
2018-07-08T18:05:29.996Z,19.39
2018-07-08T18:07:58.900Z,19.46
2018-07-08T18:10:27.815Z,19.36
2018-07-08T18:12:56.483Z,19.25
2018-07-08T18:15:25.400Z,19.21
2018-07-08T18:17:54.343Z,19.14
2018-07-08T18:20:23.160Z,19.13
2018-07-08T18:22:52.023Z,19.02
2018-07-08T18:25:20.797Z,18.77
2018-07-08T18:27:49.592Z,18.78
2018-07-08T18:30:18.781Z,18.71
2018-07-08T18:32:47.546Z,18.67
2018-07-08T18:35:16.956Z,18.56
2018-07-08T18:37:45.721Z,18.35
2018-07-08T18:40:15.138Z,18.34
2018-07-08T18:42:44.005Z,18.41
2018-07-08T18:45:19.029Z,18.22
2018-07-08T18:47:47.932Z,18.23
2018-07-08T18:50:16.781Z,18.24
2018-07-08T18:52:45.641Z,18.19
2018-07-08T18:55:17.076Z,18.18
2018-07-08T18:57:45.887Z,18.23
2018-07-08T19:00:14.706Z,18.19
2018-07-08T19:02:43.487Z,18.08
2018-07-08T19:05:13.041Z,18.00
2018-07-08T19:07:41.911Z,17.85
2018-07-08T19:10:10.804Z,17.80
2018-07-08T19:12:40.267Z,17.75
2018-07-08T19:15:09.143Z,17.70
2018-07-08T19:17:38.147Z,17.70
2018-07-08T19:20:07.092Z,17.60
2018-07-08T19:22:35.999Z,17.42
2018-07-08T19:25:04.867Z,17.52
2018-07-08T19:27:33.714Z,17.35
2018-07-08T19:30:02.675Z,17.50
2018-07-08T19:32:31.924Z,17.46
2018-07-08T19:35:01.055Z,17.00
2018-07-08T19:37:30.435Z,17.10
2018-07-08T19:39:59.270Z,16.96
2018-07-08T19:42:28.344Z,17.00
2018-07-08T19:44:57.548Z,16.89
2018-07-08T19:47:26.416Z,16.62
2018-07-08T19:49:55.182Z,16.68
2018-07-08T19:52:24.644Z,16.60
2018-07-08T19:54:53.503Z,16.62
2018-07-08T19:57:22.253Z,16.46
2018-07-08T19:59:51.376Z,16.37
2018-07-08T20:02:20.236Z,16.38
2018-07-08T20:04:48.883Z,16.44
2018-07-08T20:07:17.695Z,16.42
2018-07-08T20:09:46.580Z,16.30
2018-07-08T20:12:15.440Z,16.17
2018-07-08T20:14:44.277Z,16.22
2018-07-08T20:17:12.941Z,16.23
2018-07-08T20:19:41.788Z,16.21
2018-07-08T20:22:10.556Z,16.27
2018-07-08T20:24:39.185Z,16.27
2018-07-08T20:27:07.976Z,16.14
2018-07-08T20:29:36.871Z,16.20
2018-07-08T20:32:05.651Z,16.19
2018-07-08T20:34:34.386Z,16.12
2018-07-08T20:37:03.276Z,16.15
2018-07-08T20:39:32.187Z,16.07
2018-07-08T20:42:01.320Z,16.06
2018-07-08T20:44:30.359Z,16.06
2018-07-08T20:46:59.353Z,15.85
2018-07-08T20:49:28.231Z,15.85
2018-07-08T20:51:57.948Z,15.75
2018-07-08T20:54:26.821Z,15.83
2018-07-08T20:56:55.603Z,15.87
2018-07-08T20:59:24.872Z,15.78
2018-07-08T21:01:53.787Z,15.75
2018-07-08T21:04:23.020Z,15.78
2018-07-08T21:06:51.943Z,15.68
2018-07-08T21:09:20.792Z,15.59
2018-07-08T21:11:49.727Z,15.63
2018-07-08T21:14:18.443Z,15.64
2018-07-08T21:16:47.320Z,15.54
2018-07-08T21:19:16.503Z,15.51
2018-07-08T21:21:45.239Z,15.52
2018-07-08T21:24:14.174Z,15.42
2018-07-08T21:26:43.126Z,15.36
2018-07-08T21:29:12.012Z,15.43
2018-07-08T21:31:40.875Z,15.34
2018-07-08T21:34:09.674Z,15.34
2018-07-08T21:36:38.890Z,15.37
2018-07-08T21:39:09.556Z,15.34
2018-07-08T21:41:39.109Z,15.20
2018-07-08T21:44:08.379Z,15.25
2018-07-08T21:46:37.302Z,15.34
2018-07-08T21:49:06.276Z,15.25
2018-07-08T21:51:34.954Z,15.12
2018-07-08T21:54:03.820Z,15.21
2018-07-08T21:56:32.745Z,15.25
2018-07-08T21:59:01.351Z,15.16
2018-07-08T22:02:09.268Z,15.13
2018-07-08T22:04:38.193Z,15.10
2018-07-08T22:07:12.708Z,15.06
2018-07-08T22:09:41.489Z,14.98
2018-07-08T22:12:10.258Z,14.90
2018-07-08T22:14:39.235Z,14.80
2018-07-08T22:17:08.083Z,14.82
2018-07-08T22:19:37.344Z,14.82
2018-07-08T22:22:06.387Z,14.85
2018-07-08T22:24:35.240Z,14.70
2018-07-08T22:27:04.536Z,14.66
2018-07-08T22:29:34.283Z,14.81
2018-07-08T22:32:03.135Z,14.74
2018-07-08T22:34:31.951Z,14.57
2018-07-08T22:37:00.900Z,14.56
2018-07-08T22:39:29.619Z,14.50
2018-07-08T22:41:58.460Z,14.43
2018-07-08T22:44:27.390Z,14.43
2018-07-08T22:46:56.166Z,14.47
2018-07-08T22:49:25.064Z,14.54
2018-07-08T22:51:54.137Z,14.53
2018-07-08T22:54:22.986Z,14.46
2018-07-08T22:56:51.867Z,14.51
2018-07-08T22:59:21.099Z,14.42
2018-07-08T23:02:06.696Z,14.46
2018-07-08T23:04:35.527Z,14.34
2018-07-08T23:07:04.407Z,14.31
2018-07-08T23:09:33.300Z,14.18
2018-07-08T23:12:02.225Z,14.17
2018-07-08T23:14:31.079Z,14.29
2018-07-08T23:16:59.752Z,14.19
2018-07-08T23:19:28.572Z,14.20
2018-07-08T23:21:57.733Z,13.99
2018-07-08T23:24:26.712Z,14.05
2018-07-08T23:26:55.616Z,13.97
2018-07-08T23:29:24.597Z,14.00
2018-07-08T23:31:53.543Z,13.98
2018-07-08T23:34:22.416Z,14.04
2018-07-08T23:36:51.377Z,13.99
2018-07-08T23:39:20.233Z,13.98
2018-07-08T23:41:49.102Z,13.58
2018-07-08T23:44:18.092Z,13.50
2018-07-08T23:46:46.997Z,13.77
2018-07-08T23:49:15.836Z,13.80
2018-07-08T23:51:44.683Z,13.86
2018-07-08T23:54:13.535Z,13.81
2018-07-08T23:56:42.467Z,13.75
2018-07-08T23:59:11.257Z,13.59
