createdAt,value
2022-12-11T00:00:31.686Z,-1.88
2022-12-11T00:02:59.426Z,-1.90
2022-12-11T00:05:27.119Z,-1.93
2022-12-11T00:07:56.491Z,-1.89
2022-12-11T00:10:25.853Z,-1.96
2022-12-11T00:12:53.573Z,-1.98
2022-12-11T00:15:21.314Z,-1.98
2022-12-11T00:17:49.103Z,-1.97
2022-12-11T00:20:17.188Z,-2.03
2022-12-11T00:22:44.874Z,-1.98
2022-12-11T00:25:12.859Z,-2.05
2022-12-11T00:27:42.094Z,-2.05
2022-12-11T00:30:10.979Z,-2.08
2022-12-11T00:32:38.667Z,-1.99
2022-12-11T00:35:06.858Z,-2.04
2022-12-11T00:37:34.584Z,-1.95
2022-12-11T00:40:02.385Z,-2.07
2022-12-11T00:42:30.123Z,-2.13
2022-12-11T00:44:59.165Z,-2.19
2022-12-11T00:47:29.466Z,-2.06
2022-12-11T00:50:00.314Z,-2.09
2022-12-11T00:52:28.001Z,-2.26
2022-12-11T00:54:55.643Z,-2.24
2022-12-11T00:57:23.964Z,-2.32
2022-12-11T00:59:51.635Z,-2.37
2022-12-11T01:02:20.681Z,-2.43
2022-12-11T01:04:48.341Z,-2.32
2022-12-11T01:07:16.009Z,-2.37
2022-12-11T01:10:01.084Z,-2.46
2022-12-11T01:12:28.808Z,-2.53
2022-12-11T01:14:56.535Z,-2.55
2022-12-11T01:17:25.592Z,-2.56
2022-12-11T01:19:54.657Z,-2.54
2022-12-11T01:22:22.534Z,-2.50
2022-12-11T01:24:50.226Z,-2.51
2022-12-11T01:27:18.420Z,-2.51
2022-12-11T01:29:48.691Z,-2.50
2022-12-11T01:32:16.472Z,-2.46
2022-12-11T01:34:45.531Z,-2.47
2022-12-11T01:37:15.897Z,-2.41
2022-12-11T01:39:43.600Z,-2.41
2022-12-11T01:42:17.447Z,-2.41
2022-12-11T01:45:27.923Z,-2.37
2022-12-11T01:48:03.810Z,-2.41
2022-12-11T01:50:36.005Z,-2.38
2022-12-11T01:53:06.993Z,-2.34
2022-12-11T01:55:35.556Z,-2.26
2022-12-11T01:58:03.788Z,-2.33
2022-12-11T02:00:31.503Z,-2.33
2022-12-11T02:02:59.233Z,-2.24
2022-12-11T02:05:28.726Z,-2.28
2022-12-11T02:08:02.503Z,-2.24
2022-12-11T02:10:42.780Z,-2.19
2022-12-11T02:13:16.210Z,-2.20
2022-12-11T02:15:50.944Z,-2.27
2022-12-11T02:18:26.471Z,-2.20
2022-12-11T02:20:59.823Z,-2.21
2022-12-11T02:23:45.654Z,-2.17
2022-12-11T02:26:26.026Z,-2.23
2022-12-11T02:28:58.419Z,-2.21
2022-12-11T02:31:33.395Z,-2.34
2022-12-11T02:34:09.198Z,-2.25
2022-12-11T02:36:41.175Z,-2.28
2022-12-11T02:39:13.403Z,-2.24
2022-12-11T02:41:44.026Z,-2.25
2022-12-11T02:44:17.214Z,-2.26
2022-12-11T02:46:45.847Z,-2.36
2022-12-11T02:49:16.542Z,-2.38
2022-12-11T02:51:45.268Z,-2.40
2022-12-11T02:54:17.429Z,-2.41
2022-12-11T02:56:52.239Z,-2.40
2022-12-11T02:59:25.273Z,-2.43
2022-12-11T03:01:53.190Z,-2.40
2022-12-11T03:04:24.788Z,-2.36
2022-12-11T03:06:55.408Z,-2.47
2022-12-11T03:09:23.325Z,-2.51
2022-12-11T03:11:51.007Z,-2.48
2022-12-11T03:14:18.893Z,-2.46
2022-12-11T03:16:59.745Z,-2.45
2022-12-11T03:19:33.101Z,-2.53
2022-12-11T03:22:09.734Z,-2.54
2022-12-11T03:24:42.206Z,-2.52
2022-12-11T03:27:20.705Z,-2.51
2022-12-11T03:29:54.522Z,-2.50
2022-12-11T03:32:29.642Z,-2.56
2022-12-11T03:35:01.697Z,-2.56
2022-12-11T03:37:33.510Z,-2.55
2022-12-11T03:40:06.987Z,-2.51
2022-12-11T03:42:36.448Z,-2.49
2022-12-11T03:45:08.655Z,-2.53
2022-12-11T03:47:42.460Z,-2.52
2022-12-11T03:50:12.409Z,-2.57
2022-12-11T03:52:45.759Z,-2.55
2022-12-11T03:55:18.518Z,-2.56
2022-12-11T03:57:46.609Z,-2.57
2022-12-11T04:00:18.061Z,-2.62
2022-12-11T04:03:13.246Z,-2.58
2022-12-11T04:05:42.701Z,-2.63
2022-12-11T04:08:11.180Z,-2.64
2022-12-11T04:13:25.093Z,-2.73
2022-12-11T04:15:51.840Z,-2.74
2022-12-11T04:18:46.841Z,-2.73
2022-12-11T04:21:36.409Z,-2.84
2022-12-11T04:24:16.564Z,-2.85
2022-12-11T04:26:44.532Z,-2.86
2022-12-11T04:29:12.654Z,-2.90
2022-12-11T04:31:40.895Z,-3.00
2022-12-11T04:34:10.194Z,-3.00
2022-12-11T04:36:38.079Z,-3.05
2022-12-11T04:39:06.894Z,-3.17
2022-12-11T04:41:35.129Z,-3.15
2022-12-11T04:44:03.080Z,-3.21
2022-12-11T04:46:30.856Z,-3.22
2022-12-11T04:49:00.215Z,-3.21
2022-12-11T04:51:32.542Z,-3.24
2022-12-11T04:54:00.490Z,-3.22
2022-12-11T04:56:28.332Z,-3.24
2022-12-11T04:58:55.984Z,-3.20
2022-12-11T05:01:25.684Z,-3.22
2022-12-11T05:03:54.930Z,-3.11
2022-12-11T05:06:22.673Z,-3.08
2022-12-11T05:08:51.800Z,-3.07
2022-12-11T05:11:19.565Z,-3.10
2022-12-11T05:13:47.900Z,-3.18
2022-12-11T05:16:17.766Z,-3.14
2022-12-11T05:18:47.414Z,-3.20
2022-12-11T05:21:16.266Z,-3.20
2022-12-11T05:23:44.056Z,-3.22
2022-12-11T05:26:16.055Z,-3.19
2022-12-11T05:28:45.093Z,-3.18
2022-12-11T05:31:17.786Z,-3.16
2022-12-11T05:33:45.723Z,-3.11
2022-12-11T05:36:17.745Z,-3.08
2022-12-11T05:38:45.519Z,-3.02
2022-12-11T05:41:17.880Z,-3.05
2022-12-11T05:43:49.166Z,-3.04
2022-12-11T05:46:18.891Z,-2.99
2022-12-11T05:48:48.647Z,-2.95
2022-12-11T05:51:18.125Z,-2.96
2022-12-11T05:53:47.611Z,-2.89
2022-12-11T05:56:18.786Z,-2.95
2022-12-11T05:58:50.980Z,-2.93
2022-12-11T06:01:23.083Z,-2.91
2022-12-11T06:03:54.349Z,-2.89
2022-12-11T06:06:22.156Z,-2.93
2022-12-11T06:08:51.019Z,-2.92
2022-12-11T06:11:23.987Z,-2.95
2022-12-11T06:13:52.652Z,-2.94
2022-12-11T06:16:21.082Z,-3.03
2022-12-11T06:18:49.081Z,-3.02
2022-12-11T06:21:19.398Z,-2.99
2022-12-11T06:23:48.979Z,-2.99
2022-12-11T06:26:17.738Z,-2.98
2022-12-11T06:28:47.654Z,-3.09
2022-12-11T06:31:18.335Z,-3.00
2022-12-11T06:33:46.210Z,-3.01
2022-12-11T06:36:16.473Z,-3.06
2022-12-11T06:38:47.691Z,-3.12
2022-12-11T06:41:16.301Z,-3.03
2022-12-11T06:43:44.260Z,-3.02
2022-12-11T06:46:15.366Z,-2.98
2022-12-11T06:48:43.655Z,-3.00
2022-12-11T06:51:13.985Z,-2.96
2022-12-11T06:53:44.193Z,-2.98
2022-12-11T06:56:14.107Z,-2.93
2022-12-11T06:58:44.304Z,-2.98
2022-12-11T07:01:18.588Z,-2.90
2022-12-11T07:03:46.926Z,-2.96
2022-12-11T07:06:15.447Z,-2.90
2022-12-11T07:08:43.629Z,-2.94
2022-12-11T07:11:13.718Z,-2.89
2022-12-11T07:13:42.460Z,-2.90
2022-12-11T07:16:12.594Z,-2.93
2022-12-11T07:18:43.180Z,-2.83
2022-12-11T07:21:12.889Z,-2.87
2022-12-11T07:23:41.165Z,-2.87
2022-12-11T07:26:14.275Z,-2.83
2022-12-11T07:28:42.849Z,-2.85
2022-12-11T07:31:13.538Z,-2.83
2022-12-11T07:33:43.223Z,-2.78
2022-12-11T07:36:14.005Z,-2.82
2022-12-11T07:38:42.039Z,-2.77
2022-12-11T07:41:15.733Z,-2.72
2022-12-11T07:43:44.108Z,-2.67
2022-12-11T07:46:14.483Z,-2.59
2022-12-11T07:48:45.020Z,-2.59
2022-12-11T07:51:14.997Z,-2.64
2022-12-11T07:53:48.429Z,-2.60
2022-12-11T07:56:16.691Z,-2.55
2022-12-11T07:58:44.482Z,-2.57
2022-12-11T08:01:15.935Z,-2.57
2022-12-11T08:03:46.730Z,-2.53
2022-12-11T08:06:14.799Z,-2.49
2022-12-11T08:08:43.195Z,-2.47
2022-12-11T08:11:14.112Z,-2.48
2022-12-11T08:13:42.841Z,-2.38
2022-12-11T08:16:15.950Z,-2.40
2022-12-11T08:18:47.135Z,-2.32
2022-12-11T08:21:16.512Z,-2.36
2022-12-11T08:23:44.826Z,-2.29
2022-12-11T08:26:15.039Z,-2.25
2022-12-11T08:28:43.081Z,-2.14
2022-12-11T08:31:12.522Z,-2.11
2022-12-11T08:33:41.782Z,-2.14
2022-12-11T08:36:13.990Z,-1.98
2022-12-11T08:38:43.453Z,-2.01
2022-12-11T08:41:12.285Z,-1.96
2022-12-11T08:43:40.109Z,-1.99
2022-12-11T08:46:08.594Z,-2.04
2022-12-11T08:48:36.679Z,-2.03
2022-12-11T08:51:08.105Z,-1.93
2022-12-11T08:53:37.296Z,-1.83
2022-12-11T08:56:06.933Z,-1.63
2022-12-11T08:58:34.735Z,-1.38
2022-12-11T09:01:08.174Z,-1.26
2022-12-11T09:03:39.883Z,-1.23
2022-12-11T09:06:10.971Z,-1.21
2022-12-11T09:08:47.222Z,-1.22
2022-12-11T09:11:21.237Z,-1.36
2022-12-11T09:13:50.107Z,-1.42
2022-12-11T09:16:21.516Z,-1.33
2022-12-11T09:18:51.059Z,-1.34
2022-12-11T09:21:21.083Z,-1.39
2022-12-11T09:23:50.298Z,-1.48
2022-12-11T09:26:20.050Z,-1.46
2022-12-11T09:28:48.264Z,-1.46
2022-12-11T09:31:18.024Z,-1.48
2022-12-11T09:33:46.371Z,-1.44
2022-12-11T09:36:14.236Z,-1.47
2022-12-11T09:38:43.401Z,-1.43
2022-12-11T09:41:30.635Z,-1.70
2022-12-11T09:44:06.761Z,-1.70
2022-12-11T09:46:36.686Z,-1.73
2022-12-11T09:49:13.427Z,-1.66
2022-12-11T09:51:45.329Z,-1.50
2022-12-11T09:54:15.217Z,-1.43
2022-12-11T09:56:52.524Z,-1.53
2022-12-11T09:59:24.857Z,-1.49
2022-12-11T10:02:00.099Z,-1.78
2022-12-11T10:04:40.882Z,-1.55
2022-12-11T10:07:17.013Z,-1.54
2022-12-11T10:09:51.269Z,-1.53
2022-12-11T10:12:31.500Z,-1.38
2022-12-11T10:15:20.716Z,-1.35
2022-12-11T10:17:49.096Z,-1.33
2022-12-11T10:20:23.314Z,-1.25
2022-12-11T10:22:52.968Z,-1.16
2022-12-11T10:25:22.960Z,-1.01
2022-12-11T10:27:52.317Z,-1.34
2022-12-11T10:30:21.792Z,-1.43
2022-12-11T10:32:55.343Z,-1.61
2022-12-11T10:35:33.120Z,-1.79
2022-12-11T10:38:11.837Z,-1.90
2022-12-11T10:40:41.052Z,-1.97
2022-12-11T10:43:10.622Z,-1.81
2022-12-11T10:45:38.545Z,-1.73
2022-12-11T10:48:08.790Z,-1.62
2022-12-11T10:50:36.890Z,-1.37
2022-12-11T10:53:04.740Z,-1.51
2022-12-11T10:55:41.698Z,-1.40
2022-12-11T10:58:19.687Z,-1.43
2022-12-11T11:00:47.866Z,-1.50
2022-12-11T11:03:23.865Z,-1.56
2022-12-11T11:06:02.425Z,-1.55
2022-12-11T11:08:39.947Z,-1.47
2022-12-11T11:11:17.198Z,-1.34
2022-12-11T11:13:48.505Z,-1.26
2022-12-11T11:16:18.567Z,-1.35
2022-12-11T11:18:57.062Z,-1.27
2022-12-11T11:21:28.383Z,-1.33
2022-12-11T11:23:56.128Z,-1.33
2022-12-11T11:26:30.679Z,-1.37
2022-12-11T11:29:08.043Z,-1.52
2022-12-11T11:31:36.765Z,-1.43
2022-12-11T11:34:12.953Z,-1.54
2022-12-11T11:36:40.643Z,-1.62
2022-12-11T11:39:20.861Z,-1.64
2022-12-11T11:41:53.471Z,-1.57
2022-12-11T11:44:29.970Z,-1.62
2022-12-11T11:47:02.109Z,-1.54
2022-12-11T11:49:46.500Z,-1.27
2022-12-11T11:52:19.315Z,-1.23
2022-12-11T11:54:53.999Z,-1.41
2022-12-11T11:57:30.345Z,-1.55
2022-12-11T12:00:10.786Z,-1.65
2022-12-11T12:02:38.832Z,-1.72
2022-12-11T12:05:07.229Z,-1.91
2022-12-11T12:07:41.556Z,-1.94
2022-12-11T12:10:21.924Z,-1.90
2022-12-11T12:12:59.524Z,-1.85
2022-12-11T12:15:39.854Z,-1.84
2022-12-11T12:18:16.540Z,-1.73
2022-12-11T12:20:53.523Z,-1.66
2022-12-11T12:23:37.078Z,-1.60
2022-12-11T12:26:14.111Z,-1.44
2022-12-11T12:28:49.034Z,-1.53
2022-12-11T12:31:31.506Z,-1.52
2022-12-11T12:34:07.761Z,-1.69
2022-12-11T12:36:46.878Z,-1.79
2022-12-11T12:39:29.674Z,-1.94
2022-12-11T12:42:07.754Z,-2.03
2022-12-11T12:44:43.488Z,-1.84
2022-12-11T12:47:16.309Z,-1.76
2022-12-11T12:49:46.652Z,-1.43
2022-12-11T12:52:17.857Z,-1.16
2022-12-11T12:55:07.139Z,-0.91
2022-12-11T12:57:39.650Z,-1.00
2022-12-11T13:00:13.198Z,-1.07
2022-12-11T13:02:51.688Z,-1.12
2022-12-11T13:05:23.587Z,-1.08
2022-12-11T13:07:54.720Z,-1.03
2022-12-11T13:10:32.909Z,-1.21
2022-12-11T13:13:02.255Z,-1.29
2022-12-11T13:15:38.985Z,-1.49
2022-12-11T13:18:33.263Z,-1.54
2022-12-11T13:21:00.986Z,-1.48
2022-12-11T13:23:31.063Z,-1.29
2022-12-11T13:26:00.219Z,-1.33
2022-12-11T13:28:31.591Z,-1.35
2022-12-11T13:31:04.194Z,-1.55
2022-12-11T13:33:34.475Z,-1.54
2022-12-11T13:36:25.012Z,-1.64
2022-12-11T13:38:59.190Z,-1.82
2022-12-11T13:41:28.555Z,-1.84
2022-12-11T13:43:58.884Z,-1.98
2022-12-11T13:46:29.245Z,-1.91
2022-12-11T13:49:03.088Z,-1.93
2022-12-11T13:51:35.009Z,-1.90
2022-12-11T13:54:20.486Z,-1.90
2022-12-11T13:56:59.999Z,-2.00
2022-12-11T13:59:30.572Z,-2.00
2022-12-11T14:02:02.259Z,-2.02
2022-12-11T14:04:32.764Z,-2.01
2022-12-11T14:07:00.547Z,-2.15
2022-12-11T14:09:29.512Z,-2.15
2022-12-11T14:12:00.105Z,-2.11
2022-12-11T14:14:36.899Z,-2.05
2022-12-11T14:17:05.133Z,-2.00
2022-12-11T14:19:34.499Z,-2.00
2022-12-11T14:22:04.169Z,-1.97
2022-12-11T14:24:32.652Z,-2.12
2022-12-11T14:27:01.244Z,-2.06
2022-12-11T14:29:31.026Z,-2.08
2022-12-11T14:32:03.839Z,-2.20
2022-12-11T14:34:36.041Z,-2.39
2022-12-11T14:37:07.113Z,-2.48
2022-12-11T14:39:39.542Z,-2.51
2022-12-11T14:42:11.943Z,-2.53
2022-12-11T14:44:48.980Z,-2.67
2022-12-11T14:47:20.848Z,-2.71
2022-12-11T14:49:54.245Z,-2.68
2022-12-11T14:52:26.272Z,-2.73
2022-12-11T14:54:57.963Z,-2.73
2022-12-11T14:57:30.412Z,-2.79
2022-12-11T15:00:00.581Z,-2.83
2022-12-11T15:02:32.485Z,-2.89
2022-12-11T15:05:18.042Z,-3.05
2022-12-11T15:07:56.620Z,-3.22
2022-12-11T15:10:27.690Z,-3.31
2022-12-11T15:12:58.866Z,-3.36
2022-12-11T15:15:28.963Z,-3.36
2022-12-11T15:18:03.100Z,-3.35
2022-12-11T15:20:32.332Z,-3.43
2022-12-11T15:23:02.748Z,-3.51
2022-12-11T15:25:32.546Z,-3.60
2022-12-11T15:28:02.197Z,-3.71
2022-12-11T15:30:35.809Z,-3.71
2022-12-11T15:33:05.950Z,-3.83
2022-12-11T15:35:35.031Z,-3.83
2022-12-11T15:38:02.785Z,-3.86
2022-12-11T15:40:31.070Z,-3.83
2022-12-11T15:43:03.223Z,-3.86
2022-12-11T15:45:30.964Z,-3.94
2022-12-11T15:47:59.511Z,-4.00
2022-12-11T15:50:28.608Z,-4.07
2022-12-11T15:52:58.268Z,-4.16
2022-12-11T15:55:29.692Z,-4.22
2022-12-11T15:58:01.780Z,-4.27
2022-12-11T16:00:29.523Z,-4.27
2022-12-11T16:02:58.184Z,-4.33
2022-12-11T16:05:28.771Z,-4.36
2022-12-11T16:07:59.634Z,-4.42
2022-12-11T16:10:28.232Z,-4.43
2022-12-11T16:12:59.482Z,-4.45
2022-12-11T16:15:27.858Z,-4.44
2022-12-11T16:18:03.170Z,-4.44
2022-12-11T16:20:31.932Z,-4.52
2022-12-11T16:23:01.249Z,-4.52
2022-12-11T16:25:29.375Z,-4.51
2022-12-11T16:28:01.254Z,-4.48
2022-12-11T16:30:30.456Z,-4.47
2022-12-11T16:32:58.361Z,-4.47
2022-12-11T16:35:26.098Z,-4.47
2022-12-11T16:37:55.384Z,-4.43
2022-12-11T16:40:24.955Z,-4.34
2022-12-11T16:42:52.882Z,-4.29
2022-12-11T16:45:23.069Z,-4.30
2022-12-11T16:47:50.798Z,-4.24
2022-12-11T16:50:19.158Z,-4.19
2022-12-11T16:52:47.213Z,-4.15
2022-12-11T16:55:15.626Z,-4.11
2022-12-11T16:57:47.261Z,-4.13
2022-12-11T17:00:15.641Z,-4.09
2022-12-11T17:02:43.459Z,-4.11
2022-12-11T17:05:11.536Z,-4.06
2022-12-11T17:07:40.355Z,-4.06
2022-12-11T17:10:07.562Z,-4.01
2022-12-11T17:12:35.519Z,-4.01
2022-12-11T17:15:05.115Z,-4.03
2022-12-11T17:17:33.061Z,-3.99
2022-12-11T17:20:01.090Z,-4.02
2022-12-11T17:22:28.978Z,-4.00
2022-12-11T17:24:56.948Z,-3.93
2022-12-11T17:27:24.890Z,-3.97
2022-12-11T17:29:52.752Z,-3.95
2022-12-11T17:32:22.117Z,-3.93
2022-12-11T17:34:50.490Z,-3.91
2022-12-11T17:37:18.682Z,-3.83
2022-12-11T17:39:47.562Z,-3.79
2022-12-11T17:42:15.517Z,-3.75
2022-12-11T17:44:45.438Z,-3.72
2022-12-11T17:47:13.432Z,-3.70
2022-12-11T17:49:42.835Z,-3.61
2022-12-11T17:52:10.877Z,-3.58
2022-12-11T17:54:39.260Z,-3.52
2022-12-11T17:57:07.609Z,-3.48
2022-12-11T17:59:35.726Z,-3.49
2022-12-11T18:02:03.837Z,-3.49
2022-12-11T18:04:31.856Z,-3.54
2022-12-11T18:07:01.395Z,-3.59
2022-12-11T18:09:29.475Z,-3.57
2022-12-11T18:11:57.321Z,-3.53
2022-12-11T18:14:25.597Z,-3.51
2022-12-11T18:16:53.710Z,-3.41
2022-12-11T18:19:22.900Z,-3.41
2022-12-11T18:21:51.213Z,-3.41
2022-12-11T18:24:21.521Z,-3.44
2022-12-11T18:26:49.752Z,-3.43
2022-12-11T18:29:17.793Z,-3.40
2022-12-11T18:31:45.717Z,-3.39
2022-12-11T18:34:13.535Z,-3.31
2022-12-11T18:36:41.863Z,-3.36
2022-12-11T18:39:10.566Z,-3.42
2022-12-11T18:41:39.933Z,-3.31
2022-12-11T18:44:09.937Z,-3.35
2022-12-11T18:46:39.384Z,-3.36
2022-12-11T18:49:07.522Z,-3.32
2022-12-11T18:51:35.938Z,-3.30
2022-12-11T18:54:04.245Z,-3.35
2022-12-11T18:56:32.056Z,-3.39
2022-12-11T18:59:01.228Z,-3.39
2022-12-11T19:01:30.134Z,-3.43
2022-12-11T19:04:04.253Z,-3.43
2022-12-11T19:06:35.367Z,-3.37
2022-12-11T19:09:04.442Z,-3.39
2022-12-11T19:11:33.429Z,-3.44
2022-12-11T19:14:02.555Z,-3.45
2022-12-11T19:16:33.597Z,-3.41
2022-12-11T19:19:03.114Z,-3.49
2022-12-11T19:21:31.647Z,-3.43
2022-12-11T19:23:59.675Z,-3.48
2022-12-11T19:26:27.791Z,-3.45
2022-12-11T19:28:56.944Z,-3.47
2022-12-11T19:31:26.053Z,-3.42
2022-12-11T19:33:54.267Z,-3.42
2022-12-11T19:36:25.056Z,-3.45
2022-12-11T19:38:59.302Z,-3.49
2022-12-11T19:41:29.696Z,-3.50
2022-12-11T19:44:00.697Z,-3.50
2022-12-11T19:46:30.677Z,-3.49
2022-12-11T19:48:59.940Z,-3.55
2022-12-11T19:51:30.156Z,-3.53
2022-12-11T19:53:58.406Z,-3.53
2022-12-11T19:56:26.484Z,-3.54
2022-12-11T19:58:54.368Z,-3.59
2022-12-11T20:01:25.722Z,-3.61
2022-12-11T20:03:56.660Z,-3.74
2022-12-11T20:06:25.149Z,-3.83
2022-12-11T20:08:53.161Z,-3.87
2022-12-11T20:11:21.058Z,-3.92
2022-12-11T20:13:49.413Z,-4.00
2022-12-11T20:16:28.849Z,-3.99
2022-12-11T20:19:08.412Z,-3.98
2022-12-11T20:21:36.230Z,-3.95
2022-12-11T20:24:04.450Z,-4.04
2022-12-11T20:26:36.006Z,-4.03
2022-12-11T20:29:07.225Z,-4.08
2022-12-11T20:31:36.681Z,-4.12
2022-12-11T20:34:05.466Z,-4.12
2022-12-11T20:36:35.258Z,-4.14
2022-12-11T20:39:03.172Z,-4.14
2022-12-11T20:41:30.950Z,-4.12
2022-12-11T20:43:59.363Z,-4.08
2022-12-11T20:46:28.313Z,-4.11
2022-12-11T20:48:58.469Z,-4.16
2022-12-11T20:51:26.790Z,-4.28
2022-12-11T20:53:59.353Z,-4.40
2022-12-11T20:56:29.520Z,-4.45
2022-12-11T20:58:58.222Z,-4.48
2022-12-11T21:01:28.159Z,-4.49
2022-12-11T21:03:56.354Z,-4.53
2022-12-11T21:06:26.477Z,-4.54
2022-12-11T21:08:55.884Z,-4.60
2022-12-11T21:11:23.846Z,-4.55
2022-12-11T21:13:52.021Z,-4.58
2022-12-11T21:16:20.646Z,-4.54
2022-12-11T21:18:48.549Z,-4.51
2022-12-11T21:21:16.902Z,-4.56
2022-12-11T21:23:45.021Z,-4.60
2022-12-11T21:26:15.456Z,-4.66
2022-12-11T21:28:43.538Z,-4.65
2022-12-11T21:31:14.605Z,-4.73
2022-12-11T21:33:42.517Z,-4.78
2022-12-11T21:36:13.133Z,-4.72
2022-12-11T21:38:44.636Z,-4.70
2022-12-11T21:41:15.797Z,-4.65
2022-12-11T21:44:14.532Z,-4.67
2022-12-11T21:46:32.213Z,-4.60
2022-12-11T21:49:03.118Z,-4.58
2022-12-11T21:51:36.931Z,-4.53
2022-12-11T21:54:10.226Z,-4.56
2022-12-11T21:56:39.317Z,-4.59
2022-12-11T21:59:07.518Z,-4.56
2022-12-11T22:01:38.206Z,-4.55
2022-12-11T22:04:06.751Z,-4.61
2022-12-11T22:06:34.838Z,-4.66
2022-12-11T22:09:02.751Z,-4.61
2022-12-11T22:11:33.295Z,-4.63
2022-12-11T22:14:03.332Z,-4.61
2022-12-11T22:16:38.935Z,-4.59
2022-12-11T22:19:06.723Z,-4.64
2022-12-11T22:21:34.748Z,-4.69
2022-12-11T22:24:02.529Z,-4.74
2022-12-11T22:26:30.621Z,-4.70
2022-12-11T22:28:59.009Z,-4.78
2022-12-11T22:31:28.727Z,-4.76
2022-12-11T22:33:57.175Z,-4.81
2022-12-11T22:36:26.630Z,-4.77
2022-12-11T22:38:54.960Z,-4.73
2022-12-11T22:41:26.573Z,-4.75
2022-12-11T22:43:54.991Z,-4.74
2022-12-11T22:46:25.303Z,-4.77
2022-12-11T22:48:54.802Z,-4.75
2022-12-11T22:51:23.938Z,-4.74
2022-12-11T22:53:52.000Z,-4.74
2022-12-11T22:56:19.761Z,-4.72
2022-12-11T23:03:14.112Z,-4.83
2022-12-11T23:05:43.242Z,-4.82
2022-12-11T23:08:11.092Z,-4.79
2022-12-11T23:10:40.411Z,-4.77
2022-12-11T23:13:08.176Z,-4.78
2022-12-11T23:15:35.958Z,-4.72
2022-12-11T23:18:03.825Z,-4.71
2022-12-11T23:20:32.898Z,-4.73
2022-12-11T23:23:00.618Z,-4.72
2022-12-11T23:25:28.932Z,-4.75
2022-12-11T23:27:56.706Z,-4.76
2022-12-11T23:30:24.974Z,-4.79
2022-12-11T23:32:52.715Z,-4.79
2022-12-11T23:35:20.418Z,-4.77
2022-12-11T23:37:49.484Z,-4.77
2022-12-11T23:40:17.332Z,-4.75
2022-12-11T23:42:44.985Z,-4.77
2022-12-11T23:45:12.915Z,-4.77
2022-12-11T23:47:40.734Z,-4.78
2022-12-11T23:50:10.867Z,-4.78
2022-12-11T23:52:41.470Z,-4.79
2022-12-11T23:55:12.096Z,-4.75
2022-12-11T23:57:39.972Z,-4.79
