createdAt,value
2022-09-12T00:01:08.452Z,53.50
2022-09-12T00:03:36.849Z,53.50
2022-09-12T00:06:10.988Z,53.50
2022-09-12T00:08:39.249Z,53.50
2022-09-12T00:11:11.239Z,53.50
2022-09-12T00:13:41.892Z,53.60
2022-09-12T00:16:17.027Z,53.60
2022-09-12T00:18:47.103Z,53.60
2022-09-12T00:21:16.308Z,53.70
2022-09-12T00:23:44.819Z,53.80
2022-09-12T00:26:15.164Z,53.80
2022-09-12T00:28:43.794Z,53.80
2022-09-12T00:31:13.936Z,53.50
2022-09-12T00:33:42.339Z,54.30
2022-09-12T00:36:14.812Z,53.80
2022-09-12T00:38:43.125Z,53.90
2022-09-12T00:41:17.359Z,54.00
2022-09-12T00:43:47.896Z,54.00
2022-09-12T00:46:28.027Z,54.00
2022-09-12T00:49:00.884Z,54.10
2022-09-12T00:51:33.774Z,54.10
2022-09-12T00:54:07.336Z,54.10
2022-09-12T00:56:38.018Z,54.10
2022-09-12T00:59:09.794Z,54.20
2022-09-12T01:01:39.774Z,54.30
2022-09-12T01:04:08.372Z,54.20
2022-09-12T01:06:40.981Z,54.30
2022-09-12T01:09:10.740Z,54.20
2022-09-12T01:11:42.216Z,54.30
2022-09-12T01:14:10.725Z,54.40
2022-09-12T01:16:39.372Z,54.40
2022-09-12T01:19:26.465Z,54.40
2022-09-12T01:22:10.473Z,54.40
2022-09-12T01:24:55.710Z,54.50
2022-09-12T01:27:48.058Z,54.50
2022-09-12T01:30:46.790Z,54.50
2022-09-12T01:33:39.937Z,54.50
2022-09-12T01:36:29.539Z,54.60
2022-09-12T01:39:01.466Z,54.70
2022-09-12T01:41:38.736Z,54.70
2022-09-12T01:44:16.032Z,54.70
2022-09-12T01:46:51.963Z,54.80
2022-09-12T01:49:24.730Z,54.80
2022-09-12T01:51:59.451Z,54.80
2022-09-12T01:54:32.784Z,54.80
2022-09-12T01:57:07.253Z,54.80
2022-09-12T01:59:40.778Z,54.80
2022-09-12T02:02:14.630Z,54.90
2022-09-12T02:04:48.771Z,54.90
2022-09-12T02:07:21.924Z,54.90
2022-09-12T02:09:55.555Z,55.00
2022-09-12T02:12:27.920Z,55.00
2022-09-12T02:15:02.377Z,55.00
2022-09-12T02:17:38.247Z,55.00
2022-09-12T02:20:21.143Z,55.00
2022-09-12T02:23:01.683Z,55.00
2022-09-12T02:25:31.621Z,55.00
2022-09-12T02:28:02.657Z,55.00
2022-09-12T02:30:34.837Z,55.00
2022-09-12T02:33:12.594Z,55.10
2022-09-12T02:35:47.092Z,55.00
2022-09-12T02:38:21.303Z,55.10
2022-09-12T02:40:49.470Z,55.20
2022-09-12T02:43:17.716Z,55.20
2022-09-12T02:45:46.354Z,55.20
2022-09-12T02:48:21.506Z,55.40
2022-09-12T02:50:49.693Z,55.20
2022-09-12T02:53:18.435Z,55.20
2022-09-12T02:55:46.596Z,55.30
2022-09-12T02:58:19.266Z,55.30
2022-09-12T03:00:51.932Z,55.70
2022-09-12T03:03:43.453Z,54.90
2022-09-12T03:06:19.814Z,55.50
2022-09-12T03:09:10.663Z,55.60
2022-09-12T03:11:57.432Z,55.60
2022-09-12T03:14:42.824Z,55.70
2022-09-12T03:17:22.060Z,55.80
2022-09-12T03:20:00.391Z,55.90
2022-09-12T03:22:34.465Z,55.90
2022-09-12T03:25:08.426Z,55.80
2022-09-12T03:27:39.617Z,55.90
2022-09-12T03:30:10.911Z,55.90
2022-09-12T03:32:43.326Z,55.80
2022-09-12T03:35:14.293Z,55.90
2022-09-12T03:37:42.488Z,55.90
2022-09-12T03:40:12.554Z,55.90
2022-09-12T03:42:40.776Z,55.90
2022-09-12T03:45:10.329Z,55.90
2022-09-12T03:47:38.649Z,55.90
2022-09-12T03:50:08.051Z,56.00
2022-09-12T03:52:37.603Z,56.00
2022-09-12T03:55:06.727Z,56.00
2022-09-12T03:57:35.198Z,56.00
2022-09-12T04:00:03.600Z,56.10
2022-09-12T04:02:31.728Z,56.00
2022-09-12T04:04:59.845Z,56.10
2022-09-12T04:07:28.176Z,55.60
2022-09-12T04:09:57.657Z,67.60
2022-09-12T04:12:25.748Z,56.00
2022-09-12T04:14:53.817Z,56.00
2022-09-12T04:17:21.947Z,56.00
2022-09-12T04:19:50.002Z,56.10
2022-09-12T04:22:18.104Z,56.00
2022-09-12T04:24:46.192Z,56.10
2022-09-12T04:27:15.674Z,56.70
2022-09-12T04:29:43.778Z,56.00
2022-09-12T04:32:12.234Z,56.00
2022-09-12T04:34:40.308Z,56.00
2022-09-12T04:37:08.454Z,56.00
2022-09-12T04:39:36.544Z,56.00
2022-09-12T04:42:04.884Z,56.10
2022-09-12T04:44:34.415Z,56.30
2022-09-12T04:47:03.391Z,56.00
2022-09-12T04:49:31.484Z,56.10
2022-09-12T04:51:59.584Z,56.10
2022-09-12T04:54:27.783Z,56.00
2022-09-12T04:56:56.023Z,56.00
2022-09-12T04:59:24.552Z,56.00
2022-09-12T05:01:54.356Z,55.60
2022-09-12T05:04:22.792Z,65.10
2022-09-12T05:06:50.922Z,55.40
2022-09-12T05:09:19.062Z,55.80
2022-09-12T05:12:03.772Z,68.20
2022-09-12T05:14:33.119Z,55.50
2022-09-12T05:17:03.458Z,55.90
2022-09-12T05:19:33.056Z,56.10
2022-09-12T05:22:01.545Z,56.20
2022-09-12T05:24:29.620Z,56.10
2022-09-12T06:19:16.284Z,69.20
2022-09-12T06:34:12.394Z,77.10
2022-09-12T06:36:41.224Z,81.30
2022-09-12T06:54:13.538Z,82.20
2022-09-12T07:06:39.850Z,74.00
2022-09-12T07:09:10.729Z,71.90
2022-09-12T07:11:40.404Z,72.50
2022-09-12T07:14:11.178Z,69.50
2022-09-12T07:16:40.989Z,62.30
2022-09-12T07:19:09.466Z,61.70
2022-09-12T07:26:40.114Z,80.90
2022-09-12T07:31:59.974Z,50.60
2022-09-12T07:34:28.182Z,78.00
2022-09-12T07:36:56.344Z,69.00
2022-09-12T07:39:24.578Z,49.90
2022-09-12T07:41:52.790Z,66.80
2022-09-12T07:44:22.221Z,49.10
2022-09-12T07:46:50.790Z,48.80
2022-09-12T07:49:20.404Z,48.10
2022-09-12T07:51:48.583Z,60.70
2022-09-12T07:54:17.276Z,46.20
2022-09-12T07:56:45.916Z,46.40
2022-09-12T07:59:18.921Z,69.10
2022-09-12T08:04:28.314Z,71.10
2022-09-12T08:06:56.287Z,48.70
2022-09-12T08:09:24.526Z,73.80
2022-09-12T08:11:53.025Z,66.30
2022-09-12T08:14:22.026Z,46.40
2022-09-12T08:16:50.210Z,46.70
2022-09-12T08:19:18.401Z,67.50
2022-09-12T08:21:47.963Z,65.60
2022-09-12T08:24:16.542Z,46.20
2022-09-12T08:26:44.715Z,64.80
2022-09-12T08:29:13.173Z,69.00
2022-09-12T08:34:11.028Z,45.50
2022-09-12T08:36:39.232Z,62.90
2022-09-12T08:39:09.164Z,61.50
2022-09-12T08:41:40.837Z,68.20
2022-09-12T08:44:31.911Z,48.30
2022-09-12T08:47:19.041Z,64.60
2022-09-12T08:49:55.723Z,46.80
2022-09-12T08:52:30.447Z,61.40
2022-09-12T08:55:00.488Z,61.00
2022-09-12T08:59:57.550Z,67.20
2022-09-12T09:02:53.771Z,47.10
2022-09-12T09:05:30.262Z,66.50
2022-09-12T09:08:36.779Z,47.00
2022-09-12T09:11:20.281Z,55.90
2022-09-12T09:14:22.447Z,53.50
2022-09-12T09:16:52.909Z,56.90
2022-09-12T09:19:26.682Z,58.50
2022-09-12T09:22:00.358Z,60.80
2022-09-12T09:24:33.966Z,60.80
2022-09-12T09:27:18.339Z,62.50
2022-09-12T09:29:57.270Z,61.90
2022-09-12T09:32:27.465Z,44.40
2022-09-12T09:34:56.344Z,60.00
2022-09-12T09:37:33.882Z,44.40
2022-09-12T09:40:08.322Z,44.30
2022-09-12T09:42:45.223Z,54.10
2022-09-12T09:45:16.979Z,55.70
2022-09-12T09:47:47.049Z,58.30
2022-09-12T09:50:17.682Z,56.00
2022-09-12T09:52:46.217Z,43.90
2022-09-12T09:55:19.140Z,43.20
2022-09-12T09:57:49.961Z,43.00
2022-09-12T10:00:27.179Z,53.10
2022-09-12T10:03:02.874Z,51.50
2022-09-12T10:05:31.990Z,49.10
2022-09-12T10:08:00.425Z,41.40
2022-09-12T10:10:28.520Z,41.30
2022-09-12T10:13:10.827Z,46.40
2022-09-12T10:15:39.263Z,40.70
2022-09-12T10:18:07.406Z,40.30
2022-09-12T10:20:39.113Z,39.90
2022-09-12T10:23:29.441Z,39.50
2022-09-12T10:26:00.796Z,38.80
2022-09-12T10:28:37.406Z,39.10
2022-09-12T10:31:07.038Z,38.70
2022-09-12T10:33:43.032Z,38.80
2022-09-12T10:36:11.666Z,38.80
2022-09-12T10:38:40.124Z,42.30
2022-09-12T10:41:10.000Z,42.00
2022-09-12T10:43:42.304Z,39.70
2022-09-12T10:46:25.160Z,37.80
2022-09-12T10:49:13.575Z,37.80
2022-09-12T10:51:41.772Z,37.80
2022-09-12T10:54:12.756Z,37.00
2022-09-12T10:56:49.432Z,36.10
2022-09-12T10:59:32.328Z,36.30
2022-09-12T11:02:03.675Z,35.80
2022-09-12T11:04:47.543Z,36.60
2022-09-12T11:07:28.480Z,36.80
2022-09-12T11:10:04.162Z,35.80
2022-09-12T11:12:39.460Z,35.20
2022-09-12T11:15:27.432Z,35.20
2022-09-12T11:18:02.160Z,34.20
2022-09-12T11:20:51.208Z,33.60
2022-09-12T11:23:44.825Z,34.10
2022-09-12T11:26:25.420Z,33.20
2022-09-12T11:29:02.963Z,32.40
2022-09-12T11:31:50.450Z,31.80
2022-09-12T11:34:27.294Z,31.90
2022-09-12T11:37:11.381Z,32.00
2022-09-12T11:39:41.810Z,31.70
2022-09-12T11:42:20.156Z,30.70
2022-09-12T11:44:54.601Z,30.90
2022-09-12T11:47:25.625Z,30.60
2022-09-12T11:49:55.952Z,30.20
2022-09-12T11:52:25.264Z,29.50
2022-09-12T11:55:00.882Z,29.20
2022-09-12T11:57:34.756Z,29.20
2022-09-12T12:00:07.104Z,29.10
2022-09-12T12:02:41.465Z,29.20
2022-09-12T12:05:21.585Z,28.50
2022-09-12T12:07:55.212Z,28.30
2022-09-12T12:10:27.036Z,28.60
2022-09-12T12:12:57.779Z,28.90
2022-09-12T12:15:26.780Z,28.50
2022-09-12T12:18:08.425Z,28.90
2022-09-12T12:20:37.203Z,28.40
2022-09-12T12:23:05.898Z,28.50
2022-09-12T12:25:51.559Z,28.40
2022-09-12T12:28:55.464Z,27.60
2022-09-12T12:31:23.799Z,27.90
2022-09-12T12:34:28.056Z,28.20
2022-09-12T12:36:56.831Z,27.60
2022-09-12T12:39:42.772Z,27.00
2022-09-12T12:42:10.907Z,27.10
2022-09-12T12:44:52.529Z,27.00
2022-09-12T12:47:23.574Z,27.30
2022-09-12T12:49:56.864Z,27.00
2022-09-12T12:52:28.376Z,27.30
2022-09-12T12:54:58.644Z,27.80
2022-09-12T12:57:40.684Z,27.60
2022-09-12T13:00:28.201Z,27.60
2022-09-12T13:03:00.249Z,27.00
2022-09-12T13:05:32.169Z,27.00
2022-09-12T13:08:07.147Z,26.90
2022-09-12T13:10:35.735Z,26.80
2022-09-12T13:13:07.651Z,27.10
2022-09-12T13:15:51.350Z,26.90
2022-09-12T13:18:27.892Z,27.50
2022-09-12T13:21:07.183Z,27.30
2022-09-12T13:23:35.730Z,27.30
2022-09-12T13:26:05.087Z,27.40
2022-09-12T13:28:33.293Z,27.50
2022-09-12T13:31:04.255Z,27.00
2022-09-12T13:33:43.084Z,27.40
2022-09-12T13:36:40.507Z,27.50
2022-09-12T13:39:17.712Z,28.00
2022-09-12T13:42:33.983Z,27.90
2022-09-12T13:45:06.950Z,27.60
2022-09-12T13:47:39.326Z,28.30
2022-09-12T13:50:14.101Z,28.00
2022-09-12T13:52:48.422Z,28.10
2022-09-12T13:55:29.158Z,28.50
2022-09-12T13:58:02.168Z,28.20
2022-09-12T14:00:32.286Z,27.80
2022-09-12T14:03:18.764Z,27.10
2022-09-12T14:05:58.157Z,27.60
2022-09-12T14:08:27.703Z,27.00
2022-09-12T14:10:56.379Z,27.10
2022-09-12T14:13:25.992Z,26.90
2022-09-12T14:15:56.953Z,26.60
2022-09-12T14:18:27.155Z,26.80
2022-09-12T14:20:57.507Z,26.80
2022-09-12T14:23:30.323Z,26.90
2022-09-12T14:26:01.340Z,26.60
2022-09-12T14:28:30.571Z,26.50
2022-09-12T14:31:05.394Z,26.50
2022-09-12T14:33:35.736Z,26.60
2022-09-12T14:36:20.075Z,26.90
2022-09-12T14:38:51.921Z,27.30
2022-09-12T14:41:25.383Z,27.80
2022-09-12T14:43:57.212Z,27.80
2022-09-12T14:46:29.009Z,27.70
2022-09-12T14:49:01.176Z,27.50
2022-09-12T14:51:34.699Z,27.50
2022-09-12T14:54:04.756Z,27.80
2022-09-12T14:56:41.261Z,27.90
2022-09-12T14:59:28.412Z,27.40
2022-09-12T15:02:14.727Z,27.40
2022-09-12T15:04:43.233Z,27.50
2022-09-12T15:07:18.033Z,27.50
2022-09-12T15:09:47.489Z,27.40
2022-09-12T15:12:15.411Z,27.30
2022-09-12T15:14:43.310Z,27.50
2022-09-12T15:17:11.356Z,27.50
2022-09-12T15:19:39.427Z,26.10
2022-09-12T15:22:07.541Z,25.80
2022-09-12T15:24:36.170Z,26.20
2022-09-12T15:27:10.166Z,26.40
2022-09-12T15:29:38.264Z,27.70
2022-09-12T15:32:07.518Z,27.70
2022-09-12T15:34:35.650Z,27.90
2022-09-12T15:37:03.973Z,27.90
2022-09-12T15:39:32.064Z,28.50
2022-09-12T15:42:00.136Z,28.10
2022-09-12T15:44:29.560Z,28.20
2022-09-12T15:46:57.812Z,28.40
2022-09-12T15:49:25.881Z,28.40
2022-09-12T15:51:53.915Z,28.50
2022-09-12T15:54:22.331Z,28.40
2022-09-12T15:56:50.720Z,28.40
2022-09-12T15:59:18.800Z,27.80
2022-09-12T16:01:49.207Z,27.90
2022-09-12T16:04:23.670Z,28.00
2022-09-12T16:06:52.413Z,27.90
2022-09-12T16:09:20.543Z,28.30
2022-09-12T16:11:48.433Z,28.50
2022-09-12T16:14:17.375Z,28.70
2022-09-12T16:16:45.810Z,28.90
2022-09-12T16:19:15.517Z,28.90
2022-09-12T16:21:43.571Z,28.90
2022-09-12T16:24:11.656Z,28.80
2022-09-12T16:26:39.700Z,29.00
2022-09-12T16:29:07.827Z,29.10
2022-09-12T16:31:38.395Z,29.70
2022-09-12T16:34:06.675Z,29.60
2022-09-12T16:36:36.248Z,30.00
2022-09-12T16:39:05.642Z,30.70
2022-09-12T16:41:33.890Z,30.50
2022-09-12T16:44:01.978Z,30.90
2022-09-12T16:46:30.159Z,31.50
2022-09-12T16:48:59.636Z,31.70
2022-09-12T16:51:29.330Z,31.80
2022-09-12T16:53:59.210Z,31.80
2022-09-12T16:56:27.616Z,31.90
2022-09-12T16:58:56.442Z,32.00
2022-09-12T17:01:26.509Z,32.10
2022-09-12T17:03:55.709Z,32.20
2022-09-12T17:06:25.155Z,32.20
2022-09-12T17:08:55.196Z,32.10
2022-09-12T17:11:27.396Z,32.30
2022-09-12T17:14:06.136Z,32.30
2022-09-12T17:16:35.836Z,32.50
2022-09-12T17:19:04.054Z,32.50
2022-09-12T17:21:32.862Z,32.60
2022-09-12T17:24:01.017Z,32.70
2022-09-12T17:26:30.604Z,32.80
2022-09-12T17:28:58.964Z,33.10
2022-09-12T17:31:27.738Z,33.20
2022-09-12T17:33:58.149Z,33.40
2022-09-12T17:36:26.675Z,34.00
2022-09-12T17:38:55.581Z,33.70
2022-09-12T17:41:25.515Z,33.80
2022-09-12T17:43:57.369Z,34.00
2022-09-12T17:46:27.947Z,34.10
2022-09-12T17:48:57.624Z,34.30
2022-09-12T17:51:28.887Z,34.30
2022-09-12T17:54:00.146Z,34.60
2022-09-12T17:56:30.730Z,34.80
2022-09-12T17:59:01.197Z,34.80
2022-09-12T18:01:48.397Z,34.80
2022-09-12T18:04:17.147Z,34.80
2022-09-12T18:06:48.106Z,35.10
2022-09-12T18:09:18.393Z,35.10
2022-09-12T18:11:47.120Z,35.30
2022-09-12T18:14:18.081Z,35.20
2022-09-12T18:16:46.628Z,35.40
2022-09-12T18:19:15.404Z,35.50
2022-09-12T18:21:43.462Z,35.60
2022-09-12T18:24:12.528Z,35.80
2022-09-12T18:26:42.796Z,35.90
2022-09-12T18:29:11.345Z,36.00
2022-09-12T18:31:40.898Z,36.20
2022-09-12T18:34:12.746Z,36.30
2022-09-12T18:36:41.608Z,36.40
2022-09-12T18:39:11.229Z,36.40
2022-09-12T18:41:39.503Z,36.60
2022-09-12T18:44:08.250Z,36.80
2022-09-12T18:46:36.964Z,36.80
2022-09-12T18:49:07.797Z,36.70
2022-09-12T18:51:37.552Z,36.30
2022-09-12T18:54:08.789Z,36.20
2022-09-12T18:56:38.829Z,36.90
2022-09-12T18:59:08.224Z,38.00
2022-09-12T19:01:37.043Z,37.50
2022-09-12T19:04:07.888Z,37.60
2022-09-12T19:06:37.339Z,38.50
2022-09-12T19:09:08.087Z,38.50
2022-09-12T19:11:38.611Z,38.50
2022-09-12T19:14:07.698Z,38.80
2022-09-12T19:16:36.279Z,39.10
2022-09-12T19:19:06.228Z,39.30
2022-09-12T19:21:35.366Z,39.50
2022-09-12T19:24:06.426Z,39.10
2022-09-12T19:26:35.788Z,39.20
2022-09-12T19:29:04.395Z,39.60
2022-09-12T19:31:33.255Z,39.90
2022-09-12T19:34:02.584Z,40.00
2022-09-12T19:36:47.870Z,39.90
2022-09-12T19:39:17.234Z,39.90
2022-09-12T19:41:45.758Z,40.00
2022-09-12T19:44:14.403Z,40.00
2022-09-12T19:46:42.677Z,40.20
2022-09-12T19:49:12.901Z,39.90
2022-09-12T19:51:43.941Z,40.10
2022-09-12T19:54:12.483Z,40.20
2022-09-12T19:56:40.769Z,40.20
2022-09-12T19:59:09.797Z,40.10
2022-09-12T20:01:38.129Z,40.20
2022-09-12T20:04:07.038Z,40.30
2022-09-12T20:06:35.482Z,40.40
2022-09-12T20:09:05.554Z,40.40
2022-09-12T20:11:34.003Z,40.50
2022-09-12T20:14:02.411Z,40.50
2022-09-12T20:16:31.201Z,40.60
2022-09-12T20:19:01.559Z,39.90
2022-09-12T20:21:33.001Z,40.00
2022-09-12T20:24:05.376Z,40.50
2022-09-12T20:26:34.027Z,40.80
2022-09-12T20:29:02.434Z,40.90
2022-09-12T20:31:31.215Z,40.90
2022-09-12T20:34:00.054Z,40.10
2022-09-12T20:36:28.458Z,40.50
2022-09-12T20:38:58.650Z,40.80
2022-09-12T20:41:30.426Z,40.90
2022-09-12T20:43:59.200Z,40.90
2022-09-12T20:46:29.635Z,40.90
2022-09-12T20:48:58.622Z,40.90
2022-09-12T20:51:29.721Z,40.90
2022-09-12T20:53:59.015Z,40.80
2022-09-12T20:56:29.467Z,41.20
2022-09-12T20:58:57.992Z,41.20
2022-09-12T21:01:27.280Z,41.30
2022-09-12T21:03:55.670Z,41.40
2022-09-12T21:06:24.270Z,41.30
2022-09-12T21:08:52.736Z,41.30
2022-09-12T21:11:21.591Z,41.40
2022-09-12T21:13:52.819Z,41.40
2022-09-12T21:16:22.759Z,41.40
2022-09-12T21:18:55.257Z,41.60
2022-09-12T21:21:24.047Z,41.60
2022-09-12T21:23:54.120Z,41.50
2022-09-12T21:26:22.622Z,41.50
2022-09-12T21:28:52.185Z,41.60
2022-09-12T21:31:20.312Z,41.60
2022-09-12T21:33:48.685Z,41.60
2022-09-12T21:36:16.975Z,41.70
2022-09-12T21:38:45.215Z,41.70
2022-09-12T21:41:15.529Z,41.80
2022-09-12T21:43:44.591Z,41.80
2022-09-12T21:46:14.478Z,41.80
2022-09-12T21:48:44.009Z,42.00
2022-09-12T21:51:12.019Z,41.90
2022-09-12T21:53:40.193Z,41.90
2022-09-12T21:56:09.879Z,42.00
2022-09-12T21:58:39.189Z,42.10
2022-09-12T22:01:09.578Z,42.00
2022-09-12T22:03:39.329Z,42.20
2022-09-12T22:06:07.395Z,42.20
2022-09-12T22:08:37.295Z,42.20
2022-09-12T22:11:09.604Z,42.20
2022-09-12T22:13:39.269Z,42.20
2022-09-12T22:16:07.691Z,42.20
2022-09-12T22:18:36.711Z,42.20
2022-09-12T22:21:08.105Z,42.20
2022-09-12T22:23:54.852Z,42.40
2022-09-12T22:26:23.650Z,42.30
2022-09-12T22:28:52.438Z,42.40
2022-09-12T22:31:20.980Z,42.60
2022-09-12T22:33:50.816Z,42.60
2022-09-12T22:36:20.258Z,42.70
2022-09-12T22:38:48.403Z,57.20
2022-09-12T22:41:16.550Z,65.20
2022-09-12T22:46:13.973Z,79.30
2022-09-12T22:56:10.601Z,60.20
2022-09-12T23:01:07.676Z,42.60
2022-09-12T23:03:36.411Z,43.30
2022-09-12T23:18:29.568Z,42.80
2022-09-12T23:20:59.135Z,43.50
2022-09-12T23:23:27.213Z,43.60
2022-09-12T23:26:12.438Z,43.60
2022-09-12T23:28:41.454Z,43.70
2022-09-12T23:31:10.608Z,43.60
2022-09-12T23:33:38.747Z,43.50
2022-09-12T23:36:12.705Z,43.50
2022-09-12T23:38:41.477Z,42.90
2022-09-12T23:41:12.454Z,42.70
2022-09-12T23:43:41.128Z,43.40
2022-09-12T23:46:09.319Z,42.60
2022-09-12T23:48:37.711Z,42.70
2022-09-12T23:51:06.188Z,42.70
2022-09-12T23:53:35.692Z,43.40
2022-09-12T23:56:04.440Z,43.70
2022-09-12T23:58:34.297Z,43.70
