createdAt,value
2018-06-14T00:00:14.877Z,12.03
2018-06-14T00:02:42.298Z,11.80
2018-06-14T00:05:09.293Z,11.94
2018-06-14T00:07:36.501Z,11.99
2018-06-14T00:10:03.539Z,12.08
2018-06-14T00:12:30.460Z,12.13
2018-06-14T00:14:57.393Z,12.15
2018-06-14T00:17:24.413Z,11.98
2018-06-14T00:19:51.313Z,12.13
2018-06-14T00:22:18.485Z,12.19
2018-06-14T00:24:45.400Z,12.19
2018-06-14T00:27:12.325Z,12.21
2018-06-14T00:29:39.232Z,12.25
2018-06-14T00:32:06.265Z,12.23
2018-06-14T00:34:33.177Z,12.31
2018-06-14T00:37:00.114Z,12.27
2018-06-14T00:39:27.032Z,12.21
2018-06-14T00:41:53.940Z,12.19
2018-06-14T00:44:20.882Z,12.31
2018-06-14T00:46:47.801Z,12.39
2018-06-14T00:49:14.724Z,12.23
2018-06-14T00:51:41.632Z,12.35
2018-06-14T00:54:08.537Z,12.28
2018-06-14T00:56:46.989Z,12.32
2018-06-14T00:59:13.884Z,12.37
2018-06-14T01:01:40.805Z,12.44
2018-06-14T01:04:07.792Z,12.43
2018-06-14T01:06:34.716Z,12.41
2018-06-14T01:09:01.645Z,12.51
2018-06-14T01:11:28.564Z,12.46
2018-06-14T01:13:55.465Z,12.45
2018-06-14T01:16:22.379Z,12.39
2018-06-14T01:18:49.315Z,12.44
2018-06-14T01:21:16.241Z,12.48
2018-06-14T01:23:43.161Z,12.42
2018-06-14T01:26:10.067Z,12.57
2018-06-14T01:28:36.962Z,12.49
2018-06-14T01:31:03.961Z,12.55
2018-06-14T01:33:30.872Z,12.61
2018-06-14T01:35:57.801Z,12.59
2018-06-14T01:38:25.817Z,12.57
2018-06-14T01:40:53.287Z,12.56
2018-06-14T01:43:20.832Z,12.57
2018-06-14T01:45:47.742Z,12.63
2018-06-14T01:48:14.841Z,12.69
2018-06-14T01:50:41.769Z,12.69
2018-06-14T01:53:08.660Z,12.66
2018-06-14T01:55:35.596Z,12.71
2018-06-14T01:58:03.472Z,12.67
2018-06-14T02:00:30.380Z,12.72
2018-06-14T02:02:57.296Z,12.66
2018-06-14T02:05:24.221Z,12.74
2018-06-14T02:07:51.417Z,12.77
2018-06-14T02:10:18.338Z,12.78
2018-06-14T02:12:45.245Z,12.77
2018-06-14T02:15:12.175Z,12.72
2018-06-14T02:17:39.082Z,12.79
2018-06-14T02:20:06.004Z,12.78
2018-06-14T02:22:32.917Z,12.78
2018-06-14T02:24:59.829Z,12.73
2018-06-14T02:27:26.744Z,12.70
2018-06-14T02:29:53.654Z,12.72
2018-06-14T02:32:20.621Z,12.65
2018-06-14T02:34:47.540Z,12.70
2018-06-14T02:37:14.452Z,12.63
2018-06-14T02:39:41.396Z,12.63
2018-06-14T02:42:08.359Z,12.61
2018-06-14T02:44:35.332Z,12.63
2018-06-14T02:47:02.277Z,12.63
2018-06-14T02:49:29.219Z,12.53
2018-06-14T02:51:56.174Z,12.53
2018-06-14T02:54:23.110Z,12.47
2018-06-14T02:56:50.052Z,12.39
2018-06-14T02:59:16.988Z,12.44
2018-06-14T03:01:43.946Z,12.55
2018-06-14T03:04:10.876Z,12.54
2018-06-14T03:06:37.822Z,12.45
2018-06-14T03:09:06.389Z,12.43
2018-06-14T03:11:33.355Z,12.45
2018-06-14T03:14:00.286Z,12.40
2018-06-14T03:16:27.244Z,12.41
2018-06-14T03:18:54.216Z,12.44
2018-06-14T03:21:21.149Z,12.42
2018-06-14T03:23:48.085Z,12.39
2018-06-14T03:26:15.051Z,12.42
2018-06-14T03:28:41.977Z,12.42
2018-06-14T03:31:08.929Z,12.43
2018-06-14T03:33:35.856Z,12.40
2018-06-14T03:36:02.814Z,12.38
2018-06-14T03:38:29.748Z,12.35
2018-06-14T03:40:56.674Z,12.33
2018-06-14T03:43:23.633Z,12.31
2018-06-14T03:45:50.568Z,12.36
2018-06-14T03:48:17.521Z,12.37
2018-06-14T03:50:44.481Z,12.35
2018-06-14T03:53:11.404Z,12.35
2018-06-14T03:55:38.392Z,12.39
2018-06-14T03:58:05.343Z,12.40
2018-06-14T04:00:32.278Z,12.38
2018-06-14T04:02:59.238Z,12.49
2018-06-14T04:05:26.194Z,12.49
2018-06-14T04:07:53.157Z,12.53
2018-06-14T04:10:20.097Z,12.55
2018-06-14T04:12:47.049Z,12.56
2018-06-14T04:15:14.005Z,12.65
2018-06-14T04:17:40.961Z,12.75
2018-06-14T04:20:07.938Z,12.76
2018-06-14T04:22:34.889Z,12.73
2018-06-14T04:25:01.854Z,12.65
2018-06-14T04:27:28.867Z,12.78
2018-06-14T04:29:55.788Z,12.81
2018-06-14T04:32:22.732Z,12.91
2018-06-14T04:34:49.686Z,13.01
2018-06-14T04:37:16.633Z,13.06
2018-06-14T04:39:43.589Z,13.03
2018-06-14T04:42:10.529Z,13.08
2018-06-14T04:44:37.473Z,13.15
2018-06-14T04:47:04.502Z,13.22
2018-06-14T04:49:31.478Z,13.36
2018-06-14T04:51:58.444Z,13.53
2018-06-14T04:54:25.397Z,13.53
2018-06-14T04:56:52.361Z,13.50
2018-06-14T04:59:19.337Z,13.51
2018-06-14T05:01:46.268Z,13.56
2018-06-14T05:04:13.219Z,13.46
2018-06-14T05:06:40.181Z,13.54
2018-06-14T05:09:10.125Z,13.65
2018-06-14T05:11:37.069Z,13.61
2018-06-14T05:14:04.032Z,13.75
2018-06-14T05:16:30.998Z,13.73
2018-06-14T05:18:57.964Z,13.70
2018-06-14T05:21:24.917Z,13.53
2018-06-14T05:23:58.757Z,13.65
2018-06-14T05:26:25.692Z,13.84
2018-06-14T05:28:52.625Z,14.02
2018-06-14T05:31:19.542Z,14.25
2018-06-14T05:33:46.468Z,14.23
2018-06-14T05:36:13.609Z,14.16
2018-06-14T05:38:40.538Z,14.24
2018-06-14T05:41:07.478Z,14.31
2018-06-14T05:43:34.417Z,14.31
2018-06-14T05:46:01.366Z,14.20
2018-06-14T05:48:28.302Z,14.23
2018-06-14T05:50:55.225Z,14.41
2018-06-14T05:53:22.173Z,14.62
2018-06-14T05:55:49.086Z,14.88
2018-06-14T05:58:16.005Z,15.00
2018-06-14T06:00:42.944Z,14.99
2018-06-14T06:03:10.042Z,15.07
2018-06-14T06:05:36.975Z,15.03
2018-06-14T06:08:03.896Z,15.20
2018-06-14T06:10:30.827Z,15.26
2018-06-14T06:12:57.751Z,15.27
2018-06-14T06:15:24.658Z,15.40
2018-06-14T06:17:51.618Z,15.59
2018-06-14T06:20:18.539Z,15.37
2018-06-14T06:22:46.309Z,15.33
2018-06-14T06:25:13.254Z,15.31
2018-06-14T06:27:40.197Z,15.21
2018-06-14T06:30:07.264Z,15.55
2018-06-14T06:32:34.221Z,15.92
2018-06-14T06:35:01.473Z,16.10
2018-06-14T06:37:28.396Z,15.93
2018-06-14T06:39:56.436Z,15.84
2018-06-14T06:42:23.322Z,16.34
2018-06-14T06:44:50.254Z,16.87
2018-06-14T06:47:17.182Z,17.09
2018-06-14T06:49:44.118Z,17.06
2018-06-14T06:52:11.053Z,17.13
2018-06-14T06:54:37.984Z,16.79
2018-06-14T06:57:04.958Z,17.01
2018-06-14T06:59:31.883Z,17.11
2018-06-14T07:01:58.814Z,17.38
2018-06-14T07:04:25.751Z,17.42
2018-06-14T07:06:52.681Z,17.77
2018-06-14T07:09:19.615Z,17.74
2018-06-14T07:11:46.555Z,17.77
2018-06-14T07:14:13.510Z,17.53
2018-06-14T07:16:40.454Z,17.12
2018-06-14T07:19:07.637Z,17.12
2018-06-14T07:21:34.915Z,17.58
2018-06-14T07:24:01.902Z,17.71
2018-06-14T07:26:28.849Z,18.43
2018-06-14T07:28:55.805Z,18.24
2018-06-14T07:31:22.853Z,18.39
2018-06-14T07:33:49.825Z,18.38
2018-06-14T07:36:16.771Z,18.45
2018-06-14T07:38:43.745Z,18.91
2018-06-14T07:41:10.665Z,18.92
2018-06-14T07:43:37.606Z,19.18
2018-06-14T07:46:04.582Z,19.29
2018-06-14T07:48:31.505Z,19.30
2018-06-14T07:50:58.466Z,18.84
2018-06-14T07:53:25.403Z,19.00
2018-06-14T07:55:52.332Z,18.99
2018-06-14T07:58:19.281Z,19.02
2018-06-14T08:00:46.237Z,19.29
2018-06-14T08:03:13.173Z,19.69
2018-06-14T08:05:40.128Z,20.06
2018-06-14T08:08:07.079Z,19.50
2018-06-14T08:10:34.038Z,19.73
2018-06-14T08:13:00.961Z,19.63
2018-06-14T08:15:27.911Z,19.83
2018-06-14T08:17:54.836Z,19.39
2018-06-14T08:20:22.562Z,19.64
2018-06-14T08:22:49.791Z,20.00
2018-06-14T08:25:16.762Z,20.12
2018-06-14T08:27:43.702Z,20.17
2018-06-14T08:30:10.655Z,19.74
2018-06-14T08:32:37.646Z,20.09
2018-06-14T08:35:04.606Z,20.28
2018-06-14T08:37:31.562Z,19.94
2018-06-14T08:39:58.725Z,20.19
2018-06-14T08:42:26.289Z,20.30
2018-06-14T08:44:53.600Z,20.62
2018-06-14T08:47:20.510Z,20.86
2018-06-14T08:49:47.454Z,20.93
2018-06-14T08:52:14.419Z,21.12
2018-06-14T08:54:41.378Z,21.39
2018-06-14T08:57:08.337Z,21.61
2018-06-14T08:59:35.302Z,21.26
2018-06-14T09:02:02.269Z,21.34
2018-06-14T09:04:29.225Z,20.83
2018-06-14T09:06:56.206Z,21.31
2018-06-14T09:09:23.145Z,21.09
2018-06-14T09:11:50.090Z,21.56
2018-06-14T09:14:17.127Z,21.57
2018-06-14T09:16:44.056Z,21.93
2018-06-14T09:19:10.990Z,21.66
2018-06-14T09:21:37.949Z,21.70
2018-06-14T09:24:04.890Z,21.63
2018-06-14T09:26:31.819Z,21.59
2018-06-14T09:28:58.728Z,21.73
2018-06-14T09:31:25.654Z,20.78
2018-06-14T09:33:52.773Z,21.22
2018-06-14T09:36:19.710Z,20.86
2018-06-14T09:38:46.614Z,21.00
2018-06-14T09:41:13.536Z,21.37
2018-06-14T09:43:40.604Z,22.26
2018-06-14T09:46:07.521Z,22.48
2018-06-14T09:48:34.432Z,22.19
2018-06-14T09:51:01.395Z,22.27
2018-06-14T09:53:28.309Z,22.30
2018-06-14T09:55:55.230Z,22.51
2018-06-14T09:58:22.145Z,23.13
2018-06-14T10:00:49.099Z,22.85
2018-06-14T10:03:16.019Z,22.72
2018-06-14T10:05:42.948Z,22.47
2018-06-14T10:08:09.853Z,22.42
2018-06-14T10:10:36.780Z,22.36
2018-06-14T10:13:03.706Z,23.08
2018-06-14T10:15:30.625Z,23.25
2018-06-14T10:17:57.548Z,23.13
2018-06-14T10:20:24.463Z,23.11
2018-06-14T10:22:51.384Z,22.98
2018-06-14T10:25:18.301Z,23.03
2018-06-14T10:27:45.229Z,23.17
2018-06-14T10:30:12.134Z,22.15
2018-06-14T10:32:39.054Z,21.90
2018-06-14T10:35:05.977Z,22.12
2018-06-14T10:37:32.906Z,22.99
2018-06-14T10:39:59.829Z,23.04
2018-06-14T10:42:26.745Z,22.32
2018-06-14T10:44:53.660Z,22.04
2018-06-14T10:47:20.576Z,21.57
2018-06-14T10:49:47.501Z,21.34
2018-06-14T10:52:14.421Z,21.12
2018-06-14T10:54:41.342Z,21.05
2018-06-14T10:57:08.264Z,22.45
2018-06-14T10:59:35.178Z,22.68
2018-06-14T11:02:02.141Z,21.96
2018-06-14T11:04:29.074Z,22.78
2018-06-14T11:09:22.474Z,21.70
2018-06-14T11:11:49.428Z,22.05
2018-06-14T11:14:16.386Z,23.05
2018-06-14T11:16:43.337Z,22.81
2018-06-14T11:19:10.268Z,22.84
2018-06-14T11:21:37.225Z,23.42
2018-06-14T11:24:04.214Z,23.47
2018-06-14T11:26:31.165Z,23.12
2018-06-14T11:28:58.112Z,23.68
2018-06-14T11:31:25.069Z,23.88
2018-06-14T11:33:52.677Z,23.91
2018-06-14T11:36:19.658Z,24.32
2018-06-14T11:38:46.680Z,23.53
2018-06-14T11:41:13.658Z,23.84
2018-06-14T11:43:40.601Z,22.91
2018-06-14T11:46:07.551Z,22.42
2018-06-14T11:48:34.509Z,22.21
2018-06-14T11:51:01.710Z,22.33
2018-06-14T11:53:28.659Z,22.87
2018-06-14T11:55:55.641Z,22.66
2018-06-14T11:58:22.577Z,22.34
2018-06-14T12:00:49.512Z,22.92
2018-06-14T12:03:16.457Z,22.48
2018-06-14T12:05:43.387Z,22.49
2018-06-14T12:08:10.329Z,22.97
2018-06-14T12:10:37.257Z,22.79
2018-06-14T12:13:04.225Z,22.61
2018-06-14T12:15:31.161Z,23.08
2018-06-14T12:17:58.121Z,23.60
2018-06-14T12:20:25.055Z,22.97
2018-06-14T12:22:52.137Z,22.85
2018-06-14T12:25:19.105Z,22.60
2018-06-14T12:27:46.077Z,23.39
2018-06-14T12:30:13.036Z,23.02
2018-06-14T12:32:39.985Z,22.49
2018-06-14T12:35:06.930Z,22.98
2018-06-14T12:37:33.889Z,23.56
2018-06-14T12:40:00.841Z,22.82
2018-06-14T12:42:27.785Z,22.61
2018-06-14T12:44:54.713Z,22.56
2018-06-14T12:47:21.666Z,23.59
2018-06-14T12:49:48.615Z,24.28
2018-06-14T12:52:15.580Z,24.02
2018-06-14T12:54:42.505Z,23.08
2018-06-14T12:57:09.477Z,23.29
2018-06-14T12:59:36.437Z,23.80
2018-06-14T13:02:03.395Z,24.45
2018-06-14T13:04:30.378Z,24.80
2018-06-14T13:06:57.334Z,24.13
2018-06-14T13:09:24.297Z,24.43
2018-06-14T13:11:51.237Z,24.27
2018-06-14T13:14:18.177Z,24.35
2018-06-14T13:16:45.137Z,24.44
2018-06-14T13:19:12.169Z,24.20
2018-06-14T13:21:39.109Z,23.39
2018-06-14T13:24:06.053Z,23.26
2018-06-14T13:26:32.977Z,23.25
2018-06-14T13:28:59.962Z,23.47
2018-06-14T13:31:26.893Z,23.58
2018-06-14T13:33:53.881Z,23.34
2018-06-14T13:36:20.825Z,24.08
2018-06-14T13:38:47.810Z,24.16
2018-06-14T13:41:14.750Z,23.97
2018-06-14T13:43:41.715Z,24.67
2018-06-14T13:46:08.649Z,23.93
2018-06-14T13:48:35.607Z,23.12
2018-06-14T13:51:02.653Z,22.62
2018-06-14T13:53:29.573Z,22.95
2018-06-14T13:55:56.490Z,23.20
2018-06-14T13:58:23.474Z,23.43
2018-06-14T14:00:50.459Z,23.60
2018-06-14T14:03:19.602Z,24.06
2018-06-14T14:05:46.529Z,23.82
2018-06-14T14:08:17.011Z,23.93
2018-06-14T14:10:44.700Z,23.53
2018-06-14T14:13:12.555Z,23.05
2018-06-14T14:15:40.554Z,22.92
2018-06-14T14:18:07.936Z,23.27
2018-06-14T14:20:35.941Z,23.22
2018-06-14T14:23:04.689Z,23.22
2018-06-14T14:25:32.099Z,23.36
2018-06-14T14:28:00.992Z,23.00
2018-06-14T14:30:29.082Z,23.02
2018-06-14T14:32:58.354Z,22.87
2018-06-14T14:35:26.041Z,23.05
2018-06-14T14:37:53.049Z,23.25
2018-06-14T14:40:20.004Z,23.49
2018-06-14T14:42:46.929Z,23.37
2018-06-14T14:45:13.909Z,23.05
2018-06-14T14:47:40.880Z,23.16
2018-06-14T14:50:08.318Z,22.58
2018-06-14T14:52:35.248Z,22.53
2018-06-14T14:55:02.238Z,22.67
2018-06-14T14:57:29.212Z,22.77
2018-06-14T14:59:56.168Z,22.86
2018-06-14T15:02:23.104Z,22.97
2018-06-14T15:04:50.049Z,22.79
2018-06-14T15:07:16.990Z,22.87
2018-06-14T15:09:43.944Z,23.07
2018-06-14T15:12:10.879Z,22.71
2018-06-14T15:14:37.821Z,22.95
2018-06-14T15:17:04.761Z,23.10
2018-06-14T15:19:31.693Z,23.31
2018-06-14T15:21:58.631Z,22.93
2018-06-14T15:24:25.568Z,22.85
2018-06-14T15:26:52.470Z,22.98
2018-06-14T15:29:19.381Z,23.09
2018-06-14T15:31:46.286Z,22.90
2018-06-14T15:34:13.221Z,22.92
2018-06-14T15:36:40.152Z,22.71
2018-06-14T15:39:07.646Z,22.68
2018-06-14T15:41:34.589Z,22.63
2018-06-14T15:44:01.522Z,22.49
2018-06-14T15:46:28.453Z,22.46
2018-06-14T15:48:55.375Z,22.55
2018-06-14T15:51:22.315Z,22.49
2018-06-14T15:53:49.233Z,22.34
2018-06-14T15:56:33.042Z,22.30
2018-06-14T15:59:00.017Z,22.15
2018-06-14T16:01:26.945Z,22.23
2018-06-14T16:03:53.863Z,22.29
2018-06-14T16:06:20.784Z,22.12
2018-06-14T16:08:47.705Z,22.05
2018-06-14T16:11:14.736Z,21.67
2018-06-14T16:13:41.633Z,21.47
2018-06-14T16:16:08.578Z,21.33
2018-06-14T16:18:35.531Z,21.07
2018-06-14T16:21:02.939Z,20.84
2018-06-14T16:23:29.889Z,20.66
2018-06-14T16:25:56.849Z,20.43
2018-06-14T16:28:23.786Z,20.06
2018-06-14T16:30:50.729Z,19.60
2018-06-14T16:33:17.668Z,19.27
2018-06-14T16:35:44.616Z,18.87
2018-06-14T16:38:11.554Z,18.45
2018-06-14T16:40:38.493Z,18.12
2018-06-14T16:43:05.454Z,18.10
2018-06-14T16:45:32.413Z,17.87
2018-06-14T16:47:59.341Z,17.65
2018-06-14T16:50:26.276Z,17.64
2018-06-14T16:52:53.285Z,17.40
2018-06-14T16:55:20.248Z,17.17
2018-06-14T16:57:47.184Z,17.22
2018-06-14T17:00:14.145Z,17.24
2018-06-14T17:02:41.071Z,17.24
2018-06-14T17:05:08.149Z,17.20
2018-06-14T17:07:35.070Z,17.15
2018-06-14T17:10:02.034Z,17.09
2018-06-14T17:12:28.977Z,16.76
2018-06-14T17:14:55.904Z,16.66
2018-06-14T17:17:22.849Z,16.49
2018-06-14T17:19:49.906Z,16.62
2018-06-14T17:22:16.978Z,16.48
2018-06-14T17:24:43.993Z,16.32
2018-06-14T17:27:10.980Z,16.51
2018-06-14T17:29:37.982Z,16.72
2018-06-14T17:32:04.995Z,16.27
2018-06-14T17:34:31.925Z,16.28
2018-06-14T17:36:59.412Z,16.43
2018-06-14T17:39:26.550Z,16.34
2018-06-14T17:41:53.502Z,16.46
2018-06-14T17:44:20.443Z,16.28
2018-06-14T17:46:47.397Z,16.46
2018-06-14T17:49:14.355Z,16.53
2018-06-14T17:51:41.298Z,16.57
2018-06-14T17:54:08.216Z,16.52
2018-06-14T17:56:35.158Z,16.58
2018-06-14T17:59:02.111Z,16.35
2018-06-14T18:01:29.109Z,16.42
2018-06-14T18:03:56.014Z,16.39
2018-06-14T18:06:23.002Z,16.34
2018-06-14T18:08:49.906Z,16.48
2018-06-14T18:11:16.839Z,16.40
2018-06-14T18:13:43.773Z,16.17
2018-06-14T18:16:10.732Z,16.25
2018-06-14T18:18:37.657Z,16.35
2018-06-14T18:21:04.604Z,16.38
2018-06-14T18:23:31.540Z,16.44
2018-06-14T18:25:58.465Z,16.39
2018-06-14T18:28:25.381Z,16.40
2018-06-14T18:30:52.331Z,16.39
2018-06-14T18:33:19.225Z,16.34
2018-06-14T18:35:46.128Z,16.37
2018-06-14T18:38:13.050Z,16.40
2018-06-14T18:40:39.974Z,16.38
2018-06-14T18:43:06.910Z,16.41
2018-06-14T18:45:33.827Z,16.36
2018-06-14T18:48:00.801Z,16.39
2018-06-14T18:50:27.753Z,16.33
2018-06-14T18:52:54.682Z,16.39
2018-06-14T18:55:21.609Z,16.38
2018-06-14T18:57:48.528Z,16.30
2018-06-14T19:00:15.434Z,16.23
2018-06-14T19:02:42.396Z,16.27
2018-06-14T19:05:09.389Z,16.23
2018-06-14T19:07:36.314Z,16.29
2018-06-14T19:10:03.252Z,16.17
2018-06-14T19:12:30.177Z,16.17
2018-06-14T19:14:57.148Z,16.24
2018-06-14T19:17:24.054Z,16.23
2018-06-14T19:19:50.972Z,16.19
2018-06-14T19:22:17.913Z,16.18
2018-06-14T19:24:44.874Z,16.22
2018-06-14T19:27:11.821Z,16.21
2018-06-14T19:29:38.962Z,16.14
2018-06-14T19:32:05.916Z,16.21
2018-06-14T19:34:32.821Z,16.21
2018-06-14T19:36:59.765Z,16.27
2018-06-14T19:39:26.689Z,16.22
2018-06-14T19:41:53.609Z,16.23
2018-06-14T19:44:20.523Z,16.21
2018-06-14T19:46:47.477Z,16.15
2018-06-14T19:49:14.393Z,16.19
2018-06-14T19:51:41.313Z,16.15
2018-06-14T19:54:08.234Z,16.09
2018-06-14T19:56:35.151Z,16.05
2018-06-14T19:59:02.074Z,16.04
2018-06-14T20:01:28.985Z,15.91
2018-06-14T20:03:55.928Z,15.94
2018-06-14T20:06:22.849Z,15.89
2018-06-14T20:08:49.766Z,15.97
2018-06-14T20:11:16.703Z,16.03
2018-06-14T20:13:43.653Z,15.95
2018-06-14T20:16:10.592Z,16.03
2018-06-14T20:18:37.548Z,15.97
2018-06-14T20:21:04.536Z,15.94
2018-06-14T20:23:31.446Z,15.98
2018-06-14T20:25:59.162Z,16.04
2018-06-14T20:28:26.102Z,16.00
2018-06-14T20:30:53.077Z,16.03
2018-06-14T20:33:20.008Z,16.09
2018-06-14T20:35:46.923Z,16.10
2018-06-14T20:38:13.873Z,16.10
2018-06-14T20:40:40.834Z,16.14
2018-06-14T20:43:07.783Z,16.15
2018-06-14T20:45:34.737Z,16.21
2018-06-14T20:48:01.669Z,16.17
2018-06-14T20:50:28.605Z,16.13
2018-06-14T20:52:55.553Z,16.13
2018-06-14T20:55:22.494Z,16.15
2018-06-14T20:57:50.174Z,16.18
2018-06-14T21:00:17.238Z,16.17
2018-06-14T21:02:44.206Z,16.16
2018-06-14T21:05:11.117Z,16.11
2018-06-14T21:07:38.041Z,16.13
2018-06-14T21:10:04.971Z,16.02
2018-06-14T21:12:31.905Z,16.00
2018-06-14T21:14:59.891Z,16.05
2018-06-14T21:17:27.682Z,15.97
2018-06-14T21:19:55.215Z,15.91
2018-06-14T21:22:22.468Z,15.84
2018-06-14T21:24:49.413Z,15.91
2018-06-14T21:27:16.957Z,15.82
2018-06-14T21:29:43.906Z,15.89
2018-06-14T21:32:11.344Z,15.83
2018-06-14T21:34:38.270Z,15.92
2018-06-14T21:37:05.994Z,15.85
2018-06-14T21:39:39.142Z,15.89
2018-06-14T21:42:06.771Z,15.95
2018-06-14T21:44:33.720Z,15.89
2018-06-14T21:47:00.670Z,15.88
2018-06-14T21:49:27.611Z,15.92
2018-06-14T21:51:54.534Z,15.94
2018-06-14T21:54:21.458Z,15.93
2018-06-14T21:56:48.380Z,15.87
2018-06-14T21:59:15.322Z,15.90
2018-06-14T22:01:42.253Z,15.95
2018-06-14T22:04:09.189Z,15.90
2018-06-14T22:06:36.110Z,15.88
2018-06-14T22:09:04.432Z,15.93
2018-06-14T22:11:31.365Z,15.85
2018-06-14T22:13:58.290Z,15.83
2018-06-14T22:16:25.233Z,15.82
2018-06-14T22:18:52.161Z,15.85
2018-06-14T22:21:19.098Z,15.90
2018-06-14T22:23:46.116Z,15.88
2018-06-14T22:26:13.086Z,15.86
2018-06-14T22:28:40.021Z,15.89
2018-06-14T22:31:06.938Z,15.93
2018-06-14T22:33:45.478Z,15.90
2018-06-14T22:36:12.401Z,15.84
2018-06-14T22:38:39.341Z,15.84
2018-06-14T22:41:06.277Z,15.93
2018-06-14T22:43:33.209Z,15.83
2018-06-14T22:46:00.154Z,15.87
2018-06-14T22:48:27.089Z,15.82
2018-06-14T22:51:05.618Z,15.88
2018-06-14T22:53:32.549Z,15.92
2018-06-14T22:55:59.476Z,15.82
2018-06-14T22:58:26.396Z,15.78
2018-06-14T23:01:39.895Z,15.76
2018-06-14T23:04:08.145Z,15.76
2018-06-14T23:06:35.073Z,15.65
2018-06-14T23:10:16.790Z,15.69
2018-06-14T23:12:43.753Z,15.67
2018-06-14T23:15:11.037Z,15.78
2018-06-14T23:17:37.977Z,15.72
2018-06-14T23:20:04.942Z,15.75
2018-06-14T23:22:31.893Z,15.73
2018-06-14T23:24:58.849Z,15.64
2018-06-14T23:27:25.790Z,15.63
2018-06-14T23:29:52.720Z,15.67
2018-06-14T23:32:19.707Z,15.60
2018-06-14T23:34:46.654Z,15.69
2018-06-14T23:37:13.597Z,15.57
2018-06-14T23:39:40.513Z,15.57
2018-06-14T23:42:07.450Z,15.49
2018-06-14T23:44:34.377Z,15.45
2018-06-14T23:47:01.321Z,15.50
2018-06-14T23:49:28.250Z,15.46
2018-06-14T23:51:55.291Z,15.47
2018-06-14T23:54:22.234Z,15.45
2018-06-14T23:56:49.173Z,15.46
2018-06-14T23:59:16.122Z,15.35
