createdAt,value
2022-11-15T00:01:46.199Z,8.10
2022-11-15T00:04:53.878Z,8.00
2022-11-15T00:08:01.411Z,8.00
2022-11-15T00:11:08.530Z,8.00
2022-11-15T00:14:17.244Z,8.00
2022-11-15T00:17:24.280Z,8.20
2022-11-15T00:20:31.250Z,8.20
2022-11-15T00:23:38.615Z,8.20
2022-11-15T00:26:45.956Z,8.40
2022-11-15T00:29:54.365Z,8.20
2022-11-15T00:33:05.053Z,8.20
2022-11-15T00:36:13.093Z,8.20
2022-11-15T00:39:20.313Z,8.10
2022-11-15T00:42:27.584Z,8.00
2022-11-15T00:45:36.363Z,8.10
2022-11-15T00:48:43.202Z,8.00
2022-11-15T00:51:50.449Z,8.10
2022-11-15T00:54:58.065Z,8.10
2022-11-15T00:58:05.681Z,8.10
2022-11-15T01:01:16.604Z,7.80
2022-11-15T01:04:23.750Z,7.90
2022-11-15T01:07:30.984Z,7.80
2022-11-15T01:10:39.472Z,7.90
2022-11-15T01:13:46.775Z,7.90
2022-11-15T01:16:55.302Z,8.00
2022-11-15T01:20:02.634Z,8.00
2022-11-15T01:23:10.058Z,8.10
2022-11-15T01:26:18.234Z,8.10
2022-11-15T01:29:25.017Z,8.00
2022-11-15T01:32:33.650Z,8.00
2022-11-15T01:35:42.079Z,8.00
2022-11-15T01:38:49.472Z,8.00
2022-11-15T01:41:56.952Z,8.00
2022-11-15T01:45:04.341Z,8.10
2022-11-15T01:48:13.007Z,8.10
2022-11-15T01:51:22.498Z,8.00
2022-11-15T01:54:30.196Z,8.10
2022-11-15T01:57:37.630Z,8.00
2022-11-15T02:00:45.033Z,8.00
2022-11-15T02:03:58.721Z,8.10
2022-11-15T02:07:08.479Z,8.00
2022-11-15T02:10:20.503Z,8.10
2022-11-15T02:13:27.671Z,8.00
2022-11-15T02:16:45.308Z,8.10
2022-11-15T02:20:34.674Z,8.00
2022-11-15T02:24:24.146Z,8.10
2022-11-15T02:27:48.743Z,8.10
2022-11-15T02:31:01.480Z,8.10
2022-11-15T02:34:15.344Z,8.00
2022-11-15T02:37:30.077Z,7.90
2022-11-15T02:40:47.012Z,7.80
2022-11-15T02:43:57.831Z,7.80
2022-11-15T02:47:17.153Z,7.90
2022-11-15T02:50:28.140Z,7.90
2022-11-15T02:53:39.314Z,7.90
2022-11-15T02:56:48.650Z,7.90
2022-11-15T03:00:06.912Z,7.90
2022-11-15T03:03:37.644Z,7.90
2022-11-15T03:06:53.178Z,7.90
2022-11-15T03:10:07.471Z,7.90
2022-11-15T03:13:23.331Z,7.80
2022-11-15T03:16:36.356Z,7.80
2022-11-15T03:19:47.395Z,7.80
2022-11-15T03:22:57.998Z,8.00
2022-11-15T03:26:09.296Z,8.10
2022-11-15T03:29:19.447Z,7.90
2022-11-15T03:32:31.606Z,7.60
2022-11-15T03:35:44.741Z,7.70
2022-11-15T03:38:54.386Z,7.70
2022-11-15T03:42:11.298Z,7.90
2022-11-15T03:45:21.488Z,7.70
2022-11-15T03:48:33.578Z,7.70
2022-11-15T03:51:42.519Z,7.70
2022-11-15T03:54:54.669Z,7.90
2022-11-15T03:58:03.130Z,7.80
2022-11-15T04:01:10.424Z,7.80
2022-11-15T04:04:17.634Z,7.70
2022-11-15T04:07:26.150Z,7.70
2022-11-15T04:10:33.289Z,7.70
2022-11-15T04:13:40.266Z,7.80
2022-11-15T04:16:47.339Z,7.60
2022-11-15T04:20:11.991Z,7.50
2022-11-15T04:23:39.359Z,7.60
2022-11-15T04:26:46.311Z,7.60
2022-11-15T04:29:53.555Z,7.70
2022-11-15T04:33:00.309Z,7.70
2022-11-15T04:36:25.665Z,7.80
2022-11-15T04:39:33.928Z,7.70
2022-11-15T04:42:43.614Z,7.60
2022-11-15T04:45:50.900Z,7.60
2022-11-15T04:48:59.118Z,7.70
2022-11-15T04:52:06.703Z,7.70
2022-11-15T04:55:15.522Z,7.70
2022-11-15T04:58:23.221Z,7.70
2022-11-15T05:01:30.521Z,7.70
2022-11-15T05:04:36.910Z,7.60
2022-11-15T05:07:44.238Z,7.60
2022-11-15T05:10:53.163Z,7.70
2022-11-15T05:14:00.335Z,7.60
2022-11-15T05:17:07.133Z,7.70
2022-11-15T05:20:14.541Z,7.60
2022-11-15T05:23:21.569Z,7.60
2022-11-15T05:26:30.491Z,7.70
2022-11-15T05:29:37.803Z,7.70
2022-11-15T05:32:45.564Z,7.60
2022-11-15T05:36:01.163Z,7.50
2022-11-15T05:39:10.247Z,7.60
2022-11-15T05:42:19.847Z,7.60
2022-11-15T05:45:27.326Z,7.40
2022-11-15T05:48:36.668Z,7.50
2022-11-15T05:51:46.786Z,7.50
2022-11-15T05:54:55.145Z,7.60
2022-11-15T05:58:04.397Z,7.50
2022-11-15T06:01:11.832Z,7.50
2022-11-15T06:04:18.736Z,7.50
2022-11-15T06:07:25.873Z,7.40
2022-11-15T06:10:33.135Z,7.40
2022-11-15T06:13:41.860Z,7.20
2022-11-15T06:16:49.296Z,7.20
2022-11-15T06:19:56.868Z,7.40
2022-11-15T06:23:06.246Z,7.40
2022-11-15T06:26:13.146Z,7.40
2022-11-15T06:29:21.432Z,7.50
2022-11-15T06:32:28.272Z,7.60
2022-11-15T06:35:36.566Z,7.50
2022-11-15T06:38:43.815Z,7.40
2022-11-15T06:41:50.832Z,7.50
2022-11-15T06:44:59.382Z,7.50
2022-11-15T06:48:07.452Z,7.50
2022-11-15T06:51:14.487Z,7.60
2022-11-15T06:54:22.153Z,7.60
2022-11-15T06:57:29.263Z,7.50
2022-11-15T07:00:38.105Z,7.20
2022-11-15T07:03:47.195Z,7.00
2022-11-15T07:06:54.194Z,7.10
2022-11-15T07:10:01.665Z,7.20
2022-11-15T07:13:08.550Z,7.00
2022-11-15T07:16:16.865Z,7.10
2022-11-15T07:19:26.761Z,7.20
2022-11-15T07:22:33.943Z,7.30
2022-11-15T07:25:41.222Z,7.40
2022-11-15T07:28:48.559Z,7.50
2022-11-15T07:31:57.302Z,7.60
2022-11-15T07:35:04.345Z,7.40
2022-11-15T07:38:11.567Z,7.40
2022-11-15T07:41:18.364Z,7.40
2022-11-15T07:44:25.945Z,7.40
2022-11-15T07:47:34.667Z,7.30
2022-11-15T07:50:44.208Z,7.20
2022-11-15T07:53:51.323Z,7.30
2022-11-15T07:57:03.872Z,7.60
2022-11-15T08:00:15.568Z,7.60
2022-11-15T08:03:23.729Z,7.50
2022-11-15T08:06:31.248Z,7.60
2022-11-15T08:09:38.053Z,7.50
2022-11-15T08:12:45.346Z,7.40
2022-11-15T08:15:57.571Z,7.30
2022-11-15T08:19:06.641Z,7.40
2022-11-15T08:22:13.909Z,7.40
2022-11-15T08:25:20.919Z,7.60
2022-11-15T08:28:28.467Z,7.70
2022-11-15T08:31:39.231Z,7.80
2022-11-15T08:34:47.965Z,7.80
2022-11-15T08:37:55.615Z,7.80
2022-11-15T08:41:04.619Z,7.80
2022-11-15T08:44:11.823Z,7.70
2022-11-15T08:47:18.751Z,7.50
2022-11-15T08:50:27.593Z,7.50
2022-11-15T08:53:35.764Z,7.50
2022-11-15T08:56:42.768Z,7.60
2022-11-15T08:59:49.887Z,7.60
2022-11-15T09:02:57.576Z,7.70
2022-11-15T09:06:10.217Z,7.80
2022-11-15T09:09:17.306Z,7.80
2022-11-15T09:12:24.590Z,7.70
2022-11-15T09:15:31.807Z,7.60
2022-11-15T09:18:38.951Z,7.60
2022-11-15T09:21:47.375Z,7.60
2022-11-15T09:24:54.258Z,7.70
2022-11-15T09:28:01.362Z,7.90
2022-11-15T09:31:08.800Z,7.90
2022-11-15T09:34:16.432Z,7.90
2022-11-15T09:37:24.763Z,7.90
2022-11-15T09:40:33.300Z,7.80
2022-11-15T09:43:50.201Z,7.90
2022-11-15T09:47:05.868Z,7.80
2022-11-15T09:50:34.379Z,7.90
2022-11-15T09:54:13.519Z,8.00
2022-11-15T09:56:43.661Z,8.10
2022-11-15T09:59:48.623Z,8.00
2022-11-15T10:02:54.344Z,8.00
2022-11-15T10:05:44.563Z,8.00
2022-11-15T10:08:49.492Z,8.00
2022-11-15T10:11:39.902Z,8.20
2022-11-15T10:14:32.274Z,8.00
2022-11-15T10:17:38.295Z,8.00
2022-11-15T10:20:28.658Z,8.20
2022-11-15T10:23:19.174Z,8.20
2022-11-15T10:26:17.160Z,8.20
2022-11-15T10:29:05.847Z,8.30
2022-11-15T10:31:54.523Z,8.30
2022-11-15T10:34:43.729Z,8.30
2022-11-15T10:37:34.152Z,8.40
2022-11-15T10:40:24.752Z,8.30
2022-11-15T10:43:19.919Z,8.30
2022-11-15T10:46:45.236Z,8.20
2022-11-15T10:49:32.292Z,8.20
2022-11-15T10:52:23.345Z,8.30
2022-11-15T10:55:26.283Z,8.30
2022-11-15T10:58:33.432Z,8.30
2022-11-15T11:01:25.448Z,8.40
2022-11-15T11:04:14.114Z,8.40
2022-11-15T11:07:02.636Z,8.50
2022-11-15T11:10:00.323Z,8.60
2022-11-15T11:12:48.899Z,8.60
2022-11-15T11:15:39.030Z,8.70
2022-11-15T11:18:34.467Z,8.50
2022-11-15T11:21:35.383Z,8.50
2022-11-15T11:24:36.612Z,8.30
2022-11-15T11:27:39.141Z,8.30
2022-11-15T11:30:42.418Z,8.20
2022-11-15T11:33:34.833Z,8.40
2022-11-15T11:36:29.452Z,8.40
2022-11-15T11:39:30.394Z,8.50
2022-11-15T11:42:28.320Z,8.70
2022-11-15T11:45:23.952Z,8.80
2022-11-15T11:48:15.874Z,8.80
2022-11-15T11:51:18.011Z,8.80
2022-11-15T11:54:14.644Z,8.70
2022-11-15T11:57:08.660Z,8.80
2022-11-15T12:00:03.478Z,8.90
2022-11-15T12:03:11.453Z,8.90
2022-11-15T12:06:04.014Z,8.90
2022-11-15T12:09:00.348Z,8.90
2022-11-15T12:11:57.064Z,8.80
2022-11-15T12:14:53.913Z,8.80
2022-11-15T12:17:43.692Z,8.90
2022-11-15T12:20:35.954Z,8.90
2022-11-15T12:23:30.247Z,8.90
2022-11-15T12:26:23.137Z,8.90
2022-11-15T12:29:18.932Z,8.90
2022-11-15T12:32:17.230Z,9.10
2022-11-15T12:35:08.168Z,9.10
2022-11-15T12:37:57.866Z,9.10
2022-11-15T12:41:18.142Z,9.20
2022-11-15T12:44:14.383Z,9.20
2022-11-15T12:47:06.627Z,9.00
2022-11-15T12:49:55.880Z,9.00
2022-11-15T12:53:14.127Z,9.00
2022-11-15T12:56:23.321Z,9.00
2022-11-15T12:59:33.262Z,9.10
2022-11-15T13:02:24.168Z,9.10
2022-11-15T13:06:02.896Z,9.10
2022-11-15T13:08:52.823Z,9.20
2022-11-15T13:11:49.964Z,9.10
2022-11-15T13:14:52.963Z,9.10
2022-11-15T13:17:42.499Z,9.00
2022-11-15T13:20:32.560Z,9.10
2022-11-15T13:23:23.521Z,9.20
2022-11-15T13:26:17.661Z,9.10
2022-11-15T13:29:08.099Z,9.20
2022-11-15T13:31:58.020Z,9.10
2022-11-15T13:34:52.722Z,9.10
2022-11-15T13:37:41.568Z,9.20
2022-11-15T13:40:36.040Z,9.00
2022-11-15T13:43:42.496Z,9.00
2022-11-15T13:46:33.737Z,9.10
2022-11-15T13:49:32.212Z,9.00
2022-11-15T13:52:21.263Z,9.10
2022-11-15T13:55:15.563Z,9.10
2022-11-15T13:58:10.284Z,9.10
2022-11-15T14:01:04.336Z,9.20
2022-11-15T14:03:56.831Z,9.20
2022-11-15T14:06:53.027Z,9.20
2022-11-15T14:09:42.219Z,9.00
2022-11-15T14:12:33.136Z,9.00
2022-11-15T14:15:30.526Z,9.20
2022-11-15T14:18:44.553Z,9.10
2022-11-15T14:21:33.729Z,9.00
2022-11-15T14:24:24.778Z,9.10
2022-11-15T14:27:21.828Z,9.00
2022-11-15T14:30:16.123Z,8.90
2022-11-15T14:33:19.506Z,8.90
2022-11-15T14:36:13.414Z,9.00
2022-11-15T14:39:02.432Z,9.10
2022-11-15T14:41:52.635Z,9.20
2022-11-15T14:44:45.767Z,8.90
2022-11-15T14:47:34.768Z,9.00
2022-11-15T14:50:24.228Z,8.80
2022-11-15T14:53:15.258Z,8.50
2022-11-15T14:56:03.825Z,8.30
2022-11-15T14:58:56.067Z,8.30
2022-11-15T15:01:44.720Z,8.40
2022-11-15T15:04:33.456Z,8.30
2022-11-15T15:07:22.546Z,8.50
2022-11-15T15:10:38.457Z,8.40
2022-11-15T15:13:22.840Z,8.40
2022-11-15T15:16:13.038Z,8.40
2022-11-15T15:19:26.687Z,8.50
2022-11-15T15:22:17.751Z,8.50
2022-11-15T15:25:21.077Z,8.40
2022-11-15T15:28:09.695Z,8.40
2022-11-15T15:30:58.580Z,8.50
2022-11-15T15:33:48.500Z,8.50
2022-11-15T15:36:37.121Z,8.60
2022-11-15T15:39:25.671Z,8.40
2022-11-15T15:42:14.195Z,8.40
2022-11-15T15:45:02.709Z,8.30
2022-11-15T15:47:53.167Z,8.30
2022-11-15T15:50:44.173Z,8.30
2022-11-15T15:53:32.654Z,8.50
2022-11-15T15:56:21.161Z,8.40
2022-11-15T15:59:09.815Z,8.40
2022-11-15T16:01:58.389Z,8.20
2022-11-15T16:04:46.973Z,8.20
2022-11-15T16:07:37.559Z,8.40
2022-11-15T16:10:28.396Z,8.30
2022-11-15T16:13:17.376Z,8.20
2022-11-15T16:16:11.481Z,8.10
2022-11-15T16:19:01.816Z,7.90
2022-11-15T16:21:50.505Z,7.80
2022-11-15T16:24:40.624Z,7.80
2022-11-15T16:27:29.230Z,7.60
2022-11-15T16:30:20.519Z,7.90
2022-11-15T16:33:09.247Z,7.90
2022-11-15T16:35:57.916Z,7.60
2022-11-15T16:38:46.428Z,7.50
2022-11-15T16:41:36.554Z,7.40
2022-11-15T16:44:25.876Z,7.50
2022-11-15T16:47:20.271Z,7.40
2022-11-15T16:50:12.536Z,7.30
2022-11-15T16:53:01.771Z,7.20
2022-11-15T16:55:50.744Z,7.20
2022-11-15T16:58:40.831Z,7.40
2022-11-15T17:01:32.012Z,7.50
2022-11-15T17:04:22.790Z,7.20
2022-11-15T17:07:11.478Z,7.30
2022-11-15T17:10:00.834Z,7.40
2022-11-15T17:12:49.949Z,7.70
2022-11-15T17:15:39.881Z,7.70
2022-11-15T17:18:28.349Z,7.60
2022-11-15T17:21:19.604Z,7.50
2022-11-15T17:24:08.482Z,7.50
2022-11-15T17:26:57.221Z,7.80
2022-11-15T17:29:45.915Z,7.90
2022-11-15T17:32:37.116Z,7.90
2022-11-15T17:35:25.819Z,7.80
2022-11-15T17:38:14.505Z,7.60
2022-11-15T17:41:04.686Z,7.50
2022-11-15T17:43:53.451Z,7.40
2022-11-15T17:46:42.014Z,7.20
2022-11-15T17:49:31.952Z,7.30
2022-11-15T17:52:20.441Z,7.10
2022-11-15T17:55:09.610Z,7.20
2022-11-15T17:57:58.347Z,7.10
2022-11-15T18:00:47.292Z,7.00
2022-11-15T18:03:37.179Z,7.30
2022-11-15T18:06:28.645Z,7.30
2022-11-15T18:09:17.194Z,7.20
2022-11-15T18:12:07.036Z,7.30
2022-11-15T18:14:55.547Z,7.30
2022-11-15T18:17:44.107Z,7.30
2022-11-15T18:20:32.869Z,7.30
2022-11-15T18:23:22.731Z,7.20
2022-11-15T18:26:13.491Z,7.30
2022-11-15T18:29:05.627Z,7.30
2022-11-15T18:31:56.283Z,7.30
2022-11-15T18:34:45.130Z,7.30
2022-11-15T18:37:33.889Z,7.30
2022-11-15T18:40:23.772Z,7.10
2022-11-15T18:43:12.364Z,7.10
2022-11-15T18:46:04.455Z,7.00
2022-11-15T18:48:54.865Z,7.00
2022-11-15T18:51:44.089Z,7.10
2022-11-15T18:54:33.233Z,7.00
2022-11-15T18:57:23.250Z,7.10
2022-11-15T19:00:13.458Z,7.10
2022-11-15T19:03:01.918Z,6.90
2022-11-15T19:05:50.480Z,7.10
2022-11-15T19:08:40.238Z,7.20
2022-11-15T19:11:31.313Z,7.30
2022-11-15T19:14:24.476Z,7.10
2022-11-15T19:17:13.078Z,7.00
2022-11-15T19:20:01.815Z,7.00
2022-11-15T19:22:50.624Z,7.00
2022-11-15T19:25:39.278Z,7.00
2022-11-15T19:28:28.538Z,6.90
2022-11-15T19:31:19.539Z,6.70
2022-11-15T19:34:09.262Z,7.00
2022-11-15T19:36:58.819Z,7.00
2022-11-15T19:39:47.388Z,7.10
2022-11-15T19:42:36.012Z,7.00
2022-11-15T19:45:24.554Z,6.90
2022-11-15T19:48:14.596Z,7.10
2022-11-15T19:51:05.183Z,7.00
2022-11-15T19:53:55.513Z,6.90
2022-11-15T19:56:44.225Z,6.80
2022-11-15T19:59:32.916Z,6.90
2022-11-15T20:02:24.647Z,6.70
2022-11-15T20:05:18.379Z,6.50
2022-11-15T20:08:07.788Z,6.60
2022-11-15T20:10:56.361Z,6.70
2022-11-15T20:13:45.173Z,6.90
2022-11-15T20:16:33.813Z,6.70
2022-11-15T20:19:22.521Z,6.70
2022-11-15T20:22:12.374Z,6.70
2022-11-15T20:25:00.906Z,6.70
2022-11-15T20:27:49.456Z,6.70
2022-11-15T20:30:38.395Z,6.70
2022-11-15T20:33:27.170Z,6.80
2022-11-15T20:36:17.036Z,6.50
2022-11-15T20:39:07.529Z,6.30
2022-11-15T20:41:56.126Z,6.40
2022-11-15T20:44:44.727Z,6.50
2022-11-15T20:47:33.439Z,6.80
2022-11-15T20:50:41.664Z,6.70
2022-11-15T20:53:31.710Z,6.70
2022-11-15T20:56:23.313Z,6.80
2022-11-15T20:59:13.198Z,6.70
2022-11-15T21:02:02.639Z,6.50
2022-11-15T21:04:51.326Z,6.60
2022-11-15T21:07:40.994Z,6.60
2022-11-15T21:10:49.308Z,6.50
2022-11-15T21:13:40.001Z,6.50
2022-11-15T21:16:28.641Z,6.50
2022-11-15T21:19:17.230Z,6.40
2022-11-15T21:22:07.510Z,6.50
2022-11-15T21:24:59.137Z,6.50
2022-11-15T21:27:47.689Z,6.40
2022-11-15T21:30:37.744Z,6.40
2022-11-15T21:33:28.402Z,6.40
2022-11-15T21:36:17.328Z,6.50
2022-11-15T21:39:06.405Z,6.60
2022-11-15T21:41:55.208Z,6.50
2022-11-15T21:44:43.986Z,6.50
2022-11-15T21:47:34.008Z,6.40
2022-11-15T21:50:22.479Z,6.50
2022-11-15T21:53:11.020Z,6.60
2022-11-15T21:56:00.689Z,6.50
2022-11-15T21:58:49.296Z,6.50
2022-11-15T22:01:55.366Z,6.60
2022-11-15T22:04:45.433Z,6.70
2022-11-15T22:07:34.073Z,6.70
2022-11-15T22:10:22.742Z,6.40
2022-11-15T22:13:11.325Z,6.70
2022-11-15T22:15:59.910Z,6.70
2022-11-15T22:18:48.550Z,6.70
2022-11-15T22:21:39.949Z,6.80
2022-11-15T22:24:28.513Z,6.70
2022-11-15T22:27:17.140Z,6.60
2022-11-15T22:30:07.342Z,6.60
2022-11-15T22:32:55.888Z,6.70
2022-11-15T22:35:44.661Z,6.60
2022-11-15T22:38:35.165Z,6.70
2022-11-15T22:41:24.166Z,6.50
2022-11-15T22:44:12.770Z,6.60
2022-11-15T22:47:01.403Z,6.60
2022-11-15T22:49:53.715Z,6.70
2022-11-15T22:52:42.476Z,6.80
2022-11-15T22:55:32.395Z,6.90
2022-11-15T22:58:21.633Z,6.80
2022-11-15T23:01:22.228Z,6.80
2022-11-15T23:04:10.843Z,6.70
2022-11-15T23:06:59.453Z,6.70
2022-11-15T23:09:52.257Z,6.80
2022-11-15T23:12:59.952Z,6.70
2022-11-15T23:16:09.980Z,6.60
2022-11-15T23:18:59.986Z,6.70
2022-11-15T23:22:06.222Z,6.70
2022-11-15T23:24:55.985Z,6.70
2022-11-15T23:27:45.997Z,6.70
2022-11-15T23:30:53.440Z,6.90
2022-11-15T23:34:00.589Z,6.70
2022-11-15T23:36:52.481Z,6.80
2022-11-15T23:39:41.018Z,6.80
2022-11-15T23:42:29.583Z,6.80
2022-11-15T23:45:19.710Z,6.80
2022-11-15T23:48:08.479Z,7.00
2022-11-15T23:50:57.136Z,6.80
2022-11-15T23:53:45.929Z,6.90
2022-11-15T23:56:35.167Z,6.80
2022-11-15T23:59:24.032Z,6.90
