createdAt,value
2024-01-03T00:00:20.178Z,14.02
2024-01-03T00:02:48.853Z,18.15
2024-01-03T00:05:20.602Z,13.00
2024-01-03T00:07:49.586Z,14.32
2024-01-03T00:10:35.530Z,16.65
2024-01-03T00:13:06.619Z,16.83
2024-01-03T00:16:20.634Z,14.10
2024-01-03T00:18:51.537Z,13.10
2024-01-03T00:21:24.302Z,15.38
2024-01-03T00:23:54.562Z,16.88
2024-01-03T00:26:25.204Z,18.33
2024-01-03T00:28:53.719Z,15.32
2024-01-03T00:31:37.249Z,17.23
2024-01-03T00:34:07.561Z,14.20
2024-01-03T00:36:35.969Z,20.02
2024-01-03T00:39:04.359Z,15.57
2024-01-03T00:41:33.821Z,16.27
2024-01-03T00:44:02.191Z,17.05
2024-01-03T00:46:30.560Z,18.45
2024-01-03T00:48:58.669Z,14.15
2024-01-03T00:51:27.043Z,13.32
2024-01-03T00:53:55.541Z,15.30
2024-01-03T00:56:24.045Z,13.63
2024-01-03T00:58:53.791Z,14.00
2024-01-03T01:01:22.360Z,14.63
2024-01-03T01:03:51.294Z,15.15
2024-01-03T01:06:19.555Z,12.35
2024-01-03T01:08:47.693Z,11.52
2024-01-03T01:11:15.731Z,14.65
2024-01-03T01:13:43.687Z,12.77
2024-01-03T01:16:13.153Z,16.60
2024-01-03T01:18:41.548Z,13.55
2024-01-03T01:21:09.609Z,12.30
2024-01-03T01:23:39.728Z,12.63
2024-01-03T01:26:08.038Z,12.00
2024-01-03T01:28:36.379Z,12.13
2024-01-03T01:31:04.867Z,16.60
2024-01-03T01:33:34.393Z,11.77
2024-01-03T01:36:02.906Z,14.75
2024-01-03T01:38:31.060Z,11.23
2024-01-03T01:40:59.158Z,12.30
2024-01-03T01:43:27.388Z,11.40
2024-01-03T01:45:55.788Z,12.63
2024-01-03T01:48:24.232Z,11.02
2024-01-03T01:50:54.696Z,10.27
2024-01-03T01:53:22.933Z,10.35
2024-01-03T01:55:51.644Z,14.50
2024-01-03T01:58:23.400Z,15.18
2024-01-03T02:00:51.713Z,12.18
2024-01-03T02:03:20.048Z,11.32
2024-01-03T02:05:48.654Z,12.10
2024-01-03T02:08:18.609Z,16.38
2024-01-03T02:10:46.848Z,9.18
2024-01-03T02:13:14.843Z,13.30
2024-01-03T02:15:42.928Z,10.75
2024-01-03T02:18:12.344Z,12.00
2024-01-03T02:20:41.909Z,11.18
2024-01-03T02:23:11.437Z,12.40
2024-01-03T02:25:39.714Z,13.02
2024-01-03T02:28:11.196Z,14.30
2024-01-03T02:30:42.583Z,11.63
2024-01-03T02:33:11.047Z,14.25
2024-01-03T02:35:39.317Z,10.48
2024-01-03T02:38:07.693Z,10.77
2024-01-03T02:40:37.447Z,11.27
2024-01-03T02:43:05.756Z,11.00
2024-01-03T02:45:34.061Z,9.88
2024-01-03T02:48:04.085Z,10.10
2024-01-03T02:50:32.285Z,10.00
2024-01-03T02:53:02.310Z,9.18
2024-01-03T02:55:30.686Z,11.70
2024-01-03T02:58:00.278Z,10.63
2024-01-03T03:00:28.556Z,7.63
2024-01-03T03:02:56.878Z,14.38
2024-01-03T03:05:25.210Z,7.70
2024-01-03T03:07:53.314Z,10.32
2024-01-03T03:10:21.587Z,11.45
2024-01-03T03:12:49.906Z,10.50
2024-01-03T03:15:19.509Z,8.45
2024-01-03T03:17:47.687Z,11.38
2024-01-03T03:20:16.032Z,12.00
2024-01-03T03:22:44.007Z,7.90
2024-01-03T03:25:12.048Z,9.20
2024-01-03T03:27:40.267Z,10.23
2024-01-03T03:30:09.593Z,7.78
2024-01-03T03:32:39.441Z,18.92
2024-01-03T03:35:08.242Z,26.95
2024-01-03T03:37:36.428Z,19.10
2024-01-03T03:40:04.483Z,18.48
2024-01-03T03:42:32.594Z,24.75
2024-01-03T03:45:00.912Z,18.67
2024-01-03T03:47:29.407Z,12.93
2024-01-03T03:49:59.228Z,16.58
2024-01-03T03:52:27.449Z,19.45
2024-01-03T03:54:55.716Z,11.15
2024-01-03T03:57:24.024Z,10.25
2024-01-03T03:59:52.463Z,7.75
2024-01-03T04:02:20.729Z,6.35
2024-01-03T04:04:49.117Z,8.43
2024-01-03T04:07:18.830Z,6.57
2024-01-03T04:09:46.810Z,6.60
2024-01-03T04:12:15.141Z,8.50
2024-01-03T04:14:43.467Z,5.65
2024-01-03T04:17:11.728Z,6.45
2024-01-03T04:19:40.546Z,6.72
2024-01-03T04:22:08.820Z,6.80
2024-01-03T04:24:38.090Z,6.53
2024-01-03T04:27:06.675Z,8.25
2024-01-03T04:29:34.770Z,7.85
2024-01-03T04:32:03.071Z,8.35
2024-01-03T04:34:31.404Z,6.88
2024-01-03T04:36:59.795Z,7.13
2024-01-03T04:39:28.034Z,9.05
2024-01-03T04:41:57.726Z,8.93
2024-01-03T04:44:26.075Z,7.30
2024-01-03T04:46:54.298Z,10.52
2024-01-03T04:49:22.821Z,7.78
2024-01-03T04:51:51.178Z,7.68
2024-01-03T04:54:19.451Z,8.43
2024-01-03T04:56:48.646Z,8.52
2024-01-03T04:59:18.375Z,12.23
2024-01-03T05:01:46.683Z,10.70
2024-01-03T05:04:15.184Z,8.93
2024-01-03T05:06:43.814Z,8.40
2024-01-03T05:09:12.125Z,8.07
2024-01-03T05:11:40.472Z,6.50
2024-01-03T05:14:08.691Z,6.50
2024-01-03T05:16:38.190Z,4.80
2024-01-03T05:19:06.606Z,7.10
2024-01-03T05:21:35.017Z,5.45
2024-01-03T05:24:03.188Z,8.80
2024-01-03T05:26:31.568Z,6.80
2024-01-03T05:28:59.645Z,5.03
2024-01-03T05:31:27.957Z,9.38
2024-01-03T05:33:57.725Z,4.35
2024-01-03T05:36:25.880Z,5.15
2024-01-03T05:38:53.947Z,6.45
2024-01-03T05:41:22.373Z,6.88
2024-01-03T05:43:50.659Z,9.45
2024-01-03T05:46:18.649Z,13.73
2024-01-03T05:48:46.834Z,10.25
2024-01-03T05:51:17.429Z,8.15
2024-01-03T05:53:49.018Z,8.50
2024-01-03T05:56:17.717Z,7.13
2024-01-03T05:58:46.171Z,8.38
2024-01-03T06:01:14.607Z,5.13
2024-01-03T06:03:43.076Z,8.23
2024-01-03T06:06:11.717Z,9.65
2024-01-03T06:08:41.409Z,6.00
2024-01-03T06:11:10.403Z,7.60
2024-01-03T06:13:38.410Z,5.63
2024-01-03T06:16:07.476Z,6.80
2024-01-03T06:18:35.979Z,5.82
2024-01-03T06:21:04.541Z,7.30
2024-01-03T06:23:32.961Z,6.97
2024-01-03T06:26:02.662Z,8.30
2024-01-03T06:28:30.715Z,5.30
2024-01-03T06:30:58.828Z,9.15
2024-01-03T06:33:27.082Z,6.72
2024-01-03T06:35:56.091Z,7.95
2024-01-03T06:38:24.202Z,10.15
2024-01-03T06:40:52.381Z,6.95
2024-01-03T06:43:22.126Z,7.57
2024-01-03T06:45:50.501Z,5.03
2024-01-03T06:48:19.327Z,7.68
2024-01-03T06:50:47.954Z,5.32
2024-01-03T06:53:16.561Z,6.75
2024-01-03T06:55:44.859Z,9.10
2024-01-03T06:58:13.037Z,9.80
2024-01-03T07:00:42.702Z,7.55
2024-01-03T07:03:11.087Z,5.72
2024-01-03T07:05:41.168Z,8.55
2024-01-03T07:08:09.894Z,6.18
2024-01-03T07:10:38.558Z,5.57
2024-01-03T07:13:06.882Z,5.93
2024-01-03T07:15:35.152Z,6.53
2024-01-03T07:18:05.037Z,7.45
2024-01-03T07:20:33.388Z,8.25
2024-01-03T07:23:01.837Z,6.20
2024-01-03T07:25:30.188Z,9.82
2024-01-03T07:27:59.860Z,7.68
2024-01-03T07:30:29.374Z,7.78
2024-01-03T07:32:59.387Z,9.18
2024-01-03T07:35:28.983Z,5.25
2024-01-03T07:37:57.130Z,10.75
2024-01-03T07:40:25.569Z,7.35
2024-01-03T07:42:53.816Z,10.02
2024-01-03T07:45:22.697Z,5.90
2024-01-03T07:47:51.232Z,6.60
2024-01-03T07:50:20.301Z,11.05
2024-01-03T07:52:49.786Z,11.05
2024-01-03T07:55:18.096Z,8.93
2024-01-03T07:57:46.354Z,8.48
2024-01-03T08:00:15.583Z,10.20
2024-01-03T08:02:43.986Z,8.70
2024-01-03T08:05:12.410Z,8.48
2024-01-03T08:07:40.424Z,8.25
2024-01-03T08:10:11.877Z,6.38
2024-01-03T08:12:40.292Z,9.15
2024-01-03T08:15:09.330Z,6.65
2024-01-03T08:17:37.839Z,5.18
2024-01-03T08:20:07.154Z,3.28
2024-01-03T08:22:35.885Z,5.30
2024-01-03T08:25:04.081Z,5.75
2024-01-03T08:27:33.629Z,4.28
2024-01-03T08:30:01.984Z,4.53
2024-01-03T08:32:30.249Z,4.78
2024-01-03T08:34:58.293Z,4.18
2024-01-03T08:37:26.567Z,4.47
2024-01-03T08:39:54.843Z,4.63
2024-01-03T08:42:25.057Z,3.65
2024-01-03T08:44:54.817Z,4.88
2024-01-03T08:47:23.472Z,5.18
2024-01-03T08:49:52.003Z,2.50
2024-01-03T08:52:20.635Z,4.85
2024-01-03T08:54:49.139Z,2.30
2024-01-03T08:57:17.441Z,3.05
2024-01-03T08:59:45.758Z,2.80
2024-01-03T09:02:15.494Z,3.13
2024-01-03T09:04:43.813Z,2.83
2024-01-03T09:07:12.192Z,3.03
2024-01-03T09:09:41.955Z,16.15
2024-01-03T09:12:10.037Z,5.10
2024-01-03T09:14:38.080Z,3.78
2024-01-03T09:17:06.399Z,8.57
2024-01-03T09:19:36.151Z,4.30
2024-01-03T09:22:04.370Z,4.07
2024-01-03T09:24:32.378Z,4.57
2024-01-03T09:27:02.077Z,4.43
2024-01-03T09:29:30.843Z,3.03
2024-01-03T09:32:00.078Z,3.15
2024-01-03T09:34:28.518Z,2.75
2024-01-03T09:36:58.003Z,2.63
2024-01-03T09:39:26.039Z,2.75
2024-01-03T09:41:54.637Z,3.92
2024-01-03T09:44:23.406Z,2.20
2024-01-03T09:46:51.745Z,1.60
2024-01-03T09:49:20.824Z,2.50
2024-01-03T09:51:49.828Z,2.78
2024-01-03T09:54:20.443Z,2.92
2024-01-03T09:56:49.709Z,2.13
2024-01-03T09:59:19.143Z,3.33
2024-01-03T10:01:59.655Z,4.20
2024-01-03T10:04:28.331Z,2.63
2024-01-03T10:06:59.022Z,6.35
2024-01-03T10:09:42.380Z,2.00
2024-01-03T10:12:19.410Z,5.72
2024-01-03T10:14:48.050Z,4.50
2024-01-03T10:17:16.114Z,5.03
2024-01-03T10:19:44.750Z,3.35
2024-01-03T10:22:13.123Z,3.20
2024-01-03T10:24:47.141Z,6.93
2024-01-03T10:27:15.762Z,3.85
2024-01-03T10:29:43.876Z,1.90
2024-01-03T10:32:16.802Z,2.42
2024-01-03T10:34:45.199Z,2.33
2024-01-03T10:37:14.087Z,2.28
2024-01-03T10:39:45.061Z,2.50
2024-01-03T10:42:14.866Z,2.72
2024-01-03T10:44:45.520Z,4.20
2024-01-03T10:47:13.900Z,3.53
2024-01-03T10:49:45.952Z,5.05
2024-01-03T10:52:15.201Z,4.03
2024-01-03T10:54:48.649Z,4.45
2024-01-03T10:57:24.942Z,6.32
2024-01-03T11:00:03.581Z,12.50
2024-01-03T11:02:38.198Z,13.48
2024-01-03T11:05:16.598Z,12.55
2024-01-03T11:07:51.558Z,11.18
2024-01-03T11:10:50.300Z,10.63
2024-01-03T11:13:30.656Z,10.07
2024-01-03T11:15:59.630Z,10.00
2024-01-03T11:18:54.203Z,9.10
2024-01-03T11:21:45.595Z,7.68
2024-01-03T11:24:47.694Z,8.32
2024-01-03T11:27:24.269Z,6.70
2024-01-03T11:29:56.738Z,6.85
2024-01-03T11:32:39.791Z,6.15
2024-01-03T11:35:12.635Z,5.63
2024-01-03T11:37:41.060Z,11.30
2024-01-03T11:40:20.432Z,7.70
2024-01-03T11:42:49.347Z,5.38
2024-01-03T11:45:21.259Z,6.03
2024-01-03T11:47:50.970Z,5.47
2024-01-03T11:50:19.419Z,7.15
2024-01-03T11:52:50.289Z,5.78
2024-01-03T11:55:20.963Z,5.82
2024-01-03T11:57:50.826Z,5.75
2024-01-03T12:00:22.899Z,5.00
2024-01-03T12:02:52.784Z,6.60
2024-01-03T12:05:22.729Z,7.63
2024-01-03T12:07:53.071Z,5.32
2024-01-03T12:10:22.494Z,4.82
2024-01-03T12:12:53.105Z,6.68
2024-01-03T12:18:06.209Z,10.27
2024-01-03T12:20:35.297Z,10.15
2024-01-03T12:23:11.836Z,4.93
2024-01-03T12:25:41.064Z,5.57
2024-01-03T12:28:09.919Z,3.97
2024-01-03T12:30:39.730Z,6.18
2024-01-03T12:33:10.746Z,5.47
2024-01-03T12:35:39.308Z,6.47
2024-01-03T12:38:07.726Z,4.28
2024-01-03T12:40:35.892Z,3.90
2024-01-03T12:43:04.596Z,6.65
2024-01-03T12:45:32.892Z,10.38
2024-01-03T12:48:02.564Z,13.60
2024-01-03T12:50:31.046Z,12.30
2024-01-03T12:52:59.111Z,8.73
2024-01-03T12:55:27.202Z,9.95
2024-01-03T12:57:55.184Z,7.85
2024-01-03T13:00:23.516Z,7.82
2024-01-03T13:02:51.814Z,5.47
2024-01-03T13:05:22.169Z,6.53
2024-01-03T13:07:50.526Z,17.23
2024-01-03T13:10:18.751Z,13.32
2024-01-03T13:12:46.801Z,11.48
2024-01-03T13:15:15.356Z,10.68
2024-01-03T13:17:44.039Z,8.55
2024-01-03T13:20:14.569Z,7.43
2024-01-03T13:22:45.578Z,11.60
2024-01-03T13:25:13.711Z,8.43
2024-01-03T13:27:44.436Z,9.32
2024-01-03T13:30:14.186Z,7.88
2024-01-03T13:32:43.404Z,9.52
2024-01-03T13:35:11.594Z,11.02
2024-01-03T13:37:39.674Z,7.35
2024-01-03T13:40:10.288Z,9.35
2024-01-03T13:42:38.349Z,8.10
2024-01-03T13:45:07.841Z,11.77
2024-01-03T13:47:36.084Z,8.15
2024-01-03T13:50:04.587Z,8.05
2024-01-03T13:52:32.744Z,7.47
2024-01-03T13:55:02.274Z,8.52
2024-01-03T13:57:31.920Z,9.48
2024-01-03T14:00:01.575Z,7.60
2024-01-03T14:02:29.979Z,10.18
2024-01-03T14:04:58.082Z,8.02
2024-01-03T14:07:26.448Z,8.13
2024-01-03T14:09:54.931Z,7.68
2024-01-03T14:12:24.507Z,10.57
2024-01-03T14:14:54.273Z,8.63
2024-01-03T14:17:22.683Z,8.63
2024-01-03T14:19:50.830Z,7.45
2024-01-03T14:22:20.106Z,10.50
2024-01-03T14:24:48.393Z,7.32
2024-01-03T14:27:16.540Z,8.77
2024-01-03T14:29:46.035Z,8.50
2024-01-03T14:32:15.704Z,12.52
2024-01-03T14:34:44.198Z,10.02
2024-01-03T14:37:12.916Z,9.00
2024-01-03T14:39:41.730Z,9.02
2024-01-03T14:42:12.379Z,10.68
2024-01-03T14:44:41.215Z,8.98
2024-01-03T14:47:10.239Z,7.03
2024-01-03T14:49:39.988Z,11.27
2024-01-03T14:52:09.199Z,8.73
2024-01-03T14:54:38.849Z,12.98
2024-01-03T14:57:09.044Z,9.45
2024-01-03T14:59:39.778Z,18.33
2024-01-03T15:02:09.412Z,11.75
2024-01-03T15:04:38.957Z,9.35
2024-01-03T15:07:07.067Z,17.92
2024-01-03T15:09:35.272Z,17.60
2024-01-03T15:12:03.572Z,15.90
2024-01-03T15:14:34.366Z,15.57
2024-01-03T15:17:02.583Z,15.07
2024-01-03T15:19:30.970Z,11.48
2024-01-03T15:22:07.657Z,10.30
2024-01-03T15:24:36.849Z,10.05
2024-01-03T15:27:05.820Z,21.17
2024-01-03T15:29:35.392Z,7.03
2024-01-03T15:32:03.931Z,9.55
2024-01-03T15:34:32.333Z,8.50
2024-01-03T15:37:01.214Z,9.25
2024-01-03T15:39:30.873Z,7.70
2024-01-03T15:41:58.994Z,6.07
2024-01-03T15:44:27.405Z,5.40
2024-01-03T15:46:55.721Z,8.02
2024-01-03T15:49:26.227Z,5.40
2024-01-03T15:51:58.548Z,7.38
2024-01-03T15:54:36.893Z,7.55
2024-01-03T15:57:14.467Z,7.90
2024-01-03T15:59:42.740Z,8.95
2024-01-03T16:02:11.092Z,5.85
2024-01-03T16:04:39.495Z,8.27
2024-01-03T16:07:07.655Z,6.32
2024-01-03T16:09:36.748Z,6.53
2024-01-03T16:12:06.545Z,7.40
2024-01-03T16:14:37.890Z,5.32
2024-01-03T16:17:06.473Z,8.10
2024-01-03T16:19:35.277Z,16.75
2024-01-03T16:22:03.832Z,15.32
2024-01-03T16:24:32.054Z,14.27
2024-01-03T16:27:06.124Z,7.70
2024-01-03T16:29:36.773Z,7.80
2024-01-03T16:32:07.050Z,6.57
2024-01-03T16:34:35.761Z,7.43
2024-01-03T16:37:08.108Z,7.78
2024-01-03T16:39:37.261Z,6.72
2024-01-03T16:42:06.366Z,9.80
2024-01-03T16:44:35.955Z,8.02
2024-01-03T16:47:04.195Z,6.70
2024-01-03T16:49:32.577Z,7.07
2024-01-03T16:52:00.839Z,6.18
2024-01-03T16:54:29.374Z,6.95
2024-01-03T16:56:57.725Z,6.75
2024-01-03T16:59:26.021Z,6.38
2024-01-03T17:01:55.801Z,6.25
2024-01-03T17:04:24.256Z,6.43
2024-01-03T17:06:52.352Z,8.80
2024-01-03T17:09:20.870Z,11.98
2024-01-03T17:11:49.528Z,6.60
2024-01-03T17:14:17.835Z,10.98
2024-01-03T17:16:47.639Z,9.38
2024-01-03T17:19:18.266Z,11.93
2024-01-03T17:21:46.681Z,8.05
2024-01-03T17:24:14.759Z,9.45
2024-01-03T17:26:44.364Z,9.63
2024-01-03T17:29:14.313Z,8.93
2024-01-03T17:31:42.975Z,8.27
2024-01-03T17:34:11.553Z,8.10
2024-01-03T17:36:42.144Z,8.82
2024-01-03T17:39:11.423Z,8.45
2024-01-03T17:41:42.697Z,8.52
2024-01-03T17:44:10.779Z,8.20
2024-01-03T17:46:39.265Z,9.60
2024-01-03T17:49:07.791Z,6.50
2024-01-03T17:51:39.054Z,9.90
2024-01-03T17:54:08.620Z,12.10
2024-01-03T17:56:36.847Z,7.82
2024-01-03T17:59:10.264Z,7.10
2024-01-03T18:01:39.789Z,7.47
2024-01-03T18:04:10.298Z,11.27
2024-01-03T18:06:38.444Z,8.57
2024-01-03T18:09:10.896Z,9.38
2024-01-03T18:11:39.258Z,9.60
2024-01-03T18:14:07.572Z,10.23
2024-01-03T18:16:36.767Z,9.70
2024-01-03T18:19:05.159Z,12.50
2024-01-03T18:21:33.402Z,12.48
2024-01-03T18:24:08.265Z,11.48
2024-01-03T18:26:38.325Z,17.13
2024-01-03T18:29:06.815Z,17.05
2024-01-03T18:31:35.041Z,11.18
2024-01-03T18:34:03.436Z,6.95
2024-01-03T18:36:31.647Z,8.63
2024-01-03T18:38:59.764Z,15.52
2024-01-03T18:41:27.886Z,10.43
2024-01-03T18:43:57.572Z,8.95
2024-01-03T18:46:25.696Z,10.25
2024-01-03T18:48:54.505Z,6.47
2024-01-03T18:51:23.871Z,8.55
2024-01-03T18:53:52.587Z,8.77
2024-01-03T18:56:20.806Z,9.00
2024-01-03T18:58:49.173Z,7.97
2024-01-03T19:01:19.600Z,9.15
2024-01-03T19:03:48.244Z,11.82
2024-01-03T19:06:16.754Z,24.40
2024-01-03T19:08:45.723Z,18.30
2024-01-03T19:11:14.109Z,11.15
2024-01-03T19:13:42.369Z,10.27
2024-01-03T19:16:10.974Z,12.02
2024-01-03T19:18:40.588Z,7.72
2024-01-03T19:21:08.912Z,7.88
2024-01-03T19:23:37.644Z,8.45
2024-01-03T19:26:07.691Z,10.32
2024-01-03T19:28:36.286Z,9.63
2024-01-03T19:31:05.249Z,10.02
2024-01-03T19:33:33.809Z,10.95
2024-01-03T19:36:04.971Z,9.48
2024-01-03T19:38:33.894Z,10.07
2024-01-03T19:41:02.613Z,9.57
2024-01-03T19:43:31.168Z,10.73
2024-01-03T19:46:00.352Z,6.20
2024-01-03T19:48:29.511Z,8.73
2024-01-03T19:50:58.401Z,6.20
2024-01-03T19:53:28.014Z,7.95
2024-01-03T19:55:57.349Z,4.95
2024-01-03T19:58:26.792Z,7.00
2024-01-03T20:00:54.875Z,6.00
2024-01-03T20:03:23.089Z,4.88
2024-01-03T20:05:51.263Z,5.55
2024-01-03T20:08:19.829Z,5.55
2024-01-03T20:10:49.324Z,5.60
2024-01-03T20:13:18.530Z,9.55
2024-01-03T20:15:46.941Z,11.20
2024-01-03T20:18:15.444Z,6.25
2024-01-03T20:20:45.157Z,6.65
2024-01-03T20:23:14.415Z,6.45
2024-01-03T20:25:42.509Z,4.97
2024-01-03T20:28:12.645Z,4.45
2024-01-03T20:30:41.013Z,5.85
2024-01-03T20:33:09.565Z,5.35
2024-01-03T20:35:37.667Z,5.47
2024-01-03T20:38:06.127Z,5.47
2024-01-03T20:40:34.127Z,5.88
2024-01-03T20:43:03.656Z,9.80
2024-01-03T20:45:34.915Z,6.35
2024-01-03T20:48:03.307Z,6.10
2024-01-03T20:50:34.359Z,6.35
2024-01-03T20:53:02.595Z,5.07
2024-01-03T20:55:30.697Z,6.32
2024-01-03T20:57:59.239Z,7.53
2024-01-03T21:00:27.379Z,7.88
2024-01-03T21:02:56.913Z,6.40
2024-01-03T21:05:25.359Z,8.02
2024-01-03T21:07:53.737Z,7.50
2024-01-03T21:10:22.086Z,7.60
2024-01-03T21:12:50.182Z,8.35
2024-01-03T21:15:18.344Z,6.93
2024-01-03T21:17:46.614Z,6.53
2024-01-03T21:20:16.470Z,12.10
2024-01-03T21:22:44.549Z,6.55
2024-01-03T21:25:12.687Z,10.95
2024-01-03T21:27:46.997Z,9.32
2024-01-03T21:30:20.555Z,12.23
2024-01-03T21:32:49.857Z,7.82
2024-01-03T21:35:19.673Z,9.55
2024-01-03T21:37:47.944Z,13.35
2024-01-03T21:40:16.585Z,9.32
2024-01-03T21:42:44.572Z,13.02
2024-01-03T21:45:12.695Z,21.50
2024-01-03T21:47:42.297Z,16.05
2024-01-03T21:50:11.823Z,8.90
2024-01-03T21:52:47.261Z,11.95
2024-01-03T21:55:16.012Z,9.10
2024-01-03T21:57:44.016Z,9.43
2024-01-03T22:00:14.358Z,10.10
2024-01-03T22:02:42.777Z,12.02
2024-01-03T22:05:14.148Z,8.25
2024-01-03T22:07:44.257Z,12.48
2024-01-03T22:10:14.003Z,9.73
2024-01-03T22:12:46.494Z,9.93
2024-01-03T22:15:15.379Z,8.25
2024-01-03T22:17:43.931Z,8.43
2024-01-03T22:20:12.502Z,8.38
2024-01-03T22:22:41.071Z,6.80
2024-01-03T22:25:11.093Z,9.52
2024-01-03T22:27:39.952Z,10.25
2024-01-03T22:30:09.351Z,9.40
2024-01-03T22:32:37.840Z,7.43
2024-01-03T22:35:06.478Z,6.57
2024-01-03T22:37:35.382Z,6.20
2024-01-03T22:40:05.311Z,6.68
2024-01-03T22:42:36.848Z,8.57
2024-01-03T22:45:07.088Z,6.35
2024-01-03T22:47:35.640Z,7.60
2024-01-03T22:50:04.108Z,10.70
2024-01-03T22:52:32.664Z,7.40
2024-01-03T22:55:02.816Z,7.65
2024-01-03T22:57:31.262Z,6.07
2024-01-03T23:00:01.001Z,5.95
2024-01-03T23:02:29.373Z,8.48
2024-01-03T23:04:57.554Z,4.65
2024-01-03T23:07:25.617Z,5.50
2024-01-03T23:09:53.903Z,9.68
2024-01-03T23:12:22.542Z,7.53
2024-01-03T23:14:50.853Z,6.22
2024-01-03T23:17:21.413Z,12.05
2024-01-03T23:19:49.958Z,7.15
2024-01-03T23:22:18.252Z,6.28
2024-01-03T23:24:46.570Z,5.63
2024-01-03T23:27:15.012Z,7.40
2024-01-03T23:29:43.050Z,7.05
2024-01-03T23:32:11.310Z,6.05
2024-01-03T23:34:40.955Z,8.02
2024-01-03T23:37:09.314Z,6.75
2024-01-03T23:39:37.768Z,10.05
2024-01-03T23:42:06.173Z,14.50
2024-01-03T23:44:34.494Z,17.00
2024-01-03T23:47:02.825Z,12.95
2024-01-03T23:49:31.118Z,9.10
2024-01-03T23:52:00.517Z,11.32
2024-01-03T23:54:28.814Z,9.98
2024-01-03T23:56:57.363Z,9.25
2024-01-03T23:59:25.366Z,10.20
