createdAt,value
2023-05-13T07:02:51.331Z,36.09
2023-05-13T07:04:42.845Z,37.08
2023-05-13T07:06:35.395Z,36.34
2023-05-13T07:08:26.906Z,36.43
2023-05-13T07:10:18.331Z,35.93
2023-05-13T07:12:11.197Z,36.59
2023-05-13T07:14:03.043Z,35.58
2023-05-13T07:15:54.598Z,35.54
2023-05-13T07:17:46.092Z,35.26
2023-05-13T07:19:37.634Z,34.74
2023-05-13T07:21:29.955Z,35.12
2023-05-13T07:23:21.119Z,34.86
2023-05-13T07:25:12.597Z,34.70
2023-05-13T07:27:04.693Z,34.88
2023-05-13T07:28:57.037Z,34.44
2023-05-13T07:30:48.926Z,34.44
2023-05-13T07:32:40.856Z,34.34
2023-05-13T07:34:32.674Z,34.22
2023-05-13T07:36:24.107Z,34.09
2023-05-13T07:38:15.304Z,34.31
2023-05-13T07:40:07.923Z,34.17
2023-05-13T07:41:59.401Z,33.60
2023-05-13T07:43:51.016Z,33.26
2023-05-13T07:45:48.000Z,32.82
2023-05-13T07:47:40.669Z,32.93
2023-05-13T07:49:32.607Z,33.28
2023-05-13T07:51:23.670Z,32.90
2023-05-13T07:53:15.257Z,32.74
2023-05-13T07:55:07.392Z,33.56
2023-05-13T07:56:58.766Z,33.70
2023-05-13T07:58:50.659Z,32.78
2023-05-13T08:00:42.377Z,32.63
2023-05-13T08:02:35.192Z,31.41
2023-05-13T08:04:26.959Z,31.26
2023-05-13T08:06:18.370Z,32.34
2023-05-13T08:08:09.985Z,31.30
2023-05-13T08:10:01.218Z,31.90
2023-05-13T08:11:52.391Z,30.89
2023-05-13T08:13:43.721Z,29.94
2023-05-13T08:15:35.408Z,31.47
2023-05-13T08:17:26.734Z,30.62
2023-05-13T08:19:18.344Z,31.37
2023-05-13T08:21:09.632Z,31.52
2023-05-13T08:23:02.061Z,31.25
2023-05-13T08:24:54.203Z,31.08
2023-05-13T08:26:45.760Z,31.06
2023-05-13T08:28:38.047Z,29.91
2023-05-13T08:30:29.175Z,29.76
2023-05-13T08:32:20.393Z,29.38
2023-05-13T08:34:11.945Z,30.02
2023-05-13T08:36:03.346Z,30.76
2023-05-13T08:37:54.686Z,29.51
2023-05-13T08:39:45.967Z,29.00
2023-05-13T08:41:37.807Z,29.08
2023-05-13T08:43:31.209Z,30.65
2023-05-13T08:45:22.995Z,29.56
2023-05-13T08:47:40.807Z,29.26
2023-05-13T08:49:32.364Z,29.59
2023-05-13T08:51:24.037Z,28.80
2023-05-13T08:53:18.718Z,28.17
2023-05-13T08:55:09.986Z,28.39
2023-05-13T08:57:01.672Z,28.47
2023-05-13T08:58:53.441Z,28.45
2023-05-13T09:00:45.769Z,28.95
2023-05-13T09:02:37.612Z,28.49
2023-05-13T09:04:29.624Z,27.72
2023-05-13T09:06:21.221Z,27.87
2023-05-13T09:08:12.697Z,27.69
2023-05-13T09:10:06.055Z,28.60
2023-05-13T09:11:57.842Z,27.85
2023-05-13T09:14:07.239Z,26.84
2023-05-13T09:15:58.737Z,27.48
2023-05-13T09:17:54.539Z,28.45
2023-05-13T09:19:46.022Z,29.18
2023-05-13T09:21:37.443Z,28.87
2023-05-13T09:27:14.263Z,27.44
2023-05-13T09:29:30.928Z,26.99
2023-05-13T09:31:40.384Z,26.92
2023-05-13T09:33:33.130Z,26.78
2023-05-13T09:35:25.033Z,27.82
2023-05-13T09:37:19.077Z,28.12
2023-05-13T09:39:11.648Z,29.05
2023-05-13T09:41:03.571Z,29.10
2023-05-13T09:42:58.987Z,30.58
2023-05-13T09:44:50.532Z,28.90
2023-05-13T09:46:43.556Z,27.30
2023-05-13T09:48:34.989Z,27.26
2023-05-13T09:50:27.162Z,27.48
2023-05-13T09:52:18.765Z,28.44
2023-05-13T09:54:11.121Z,29.20
2023-05-13T09:56:04.295Z,28.84
2023-05-13T09:57:55.564Z,29.72
2023-05-13T09:59:46.741Z,29.87
2023-05-13T10:01:39.416Z,29.49
2023-05-13T10:03:31.836Z,29.85
2023-05-13T10:05:23.958Z,30.35
2023-05-13T10:07:15.506Z,30.32
2023-05-13T10:09:08.330Z,30.83
2023-05-13T10:10:59.902Z,29.90
2023-05-13T10:12:51.759Z,30.03
2023-05-13T10:14:43.514Z,28.19
2023-05-13T10:16:35.265Z,28.42
2023-05-13T10:18:29.035Z,28.09
2023-05-13T10:22:41.977Z,28.36
2023-05-13T10:24:33.627Z,29.16
2023-05-13T10:26:25.446Z,30.07
2023-05-13T10:28:17.713Z,29.93
2023-05-13T10:30:10.234Z,29.65
2023-05-13T10:32:02.454Z,27.64
2023-05-13T10:33:57.042Z,28.02
2023-05-13T10:36:19.886Z,27.51
2023-05-13T10:38:22.589Z,27.03
2023-05-13T10:40:30.070Z,26.95
2023-05-13T10:42:36.519Z,26.76
2023-05-13T10:44:28.048Z,26.86
2023-05-13T10:46:19.773Z,26.83
2023-05-13T10:48:13.593Z,26.86
2023-05-13T10:50:23.482Z,26.26
2023-05-13T10:52:15.314Z,25.42
2023-05-13T10:54:21.394Z,25.45
2023-05-13T10:56:13.732Z,26.25
2023-05-13T10:58:16.281Z,26.79
2023-05-13T11:00:15.947Z,27.15
2023-05-13T11:02:34.392Z,28.33
2023-05-13T11:04:25.922Z,27.67
2023-05-13T11:06:19.688Z,28.54
2023-05-13T11:08:11.992Z,27.04
2023-05-13T11:10:03.663Z,25.39
2023-05-13T11:11:56.928Z,25.52
2023-05-13T11:14:10.594Z,26.43
2023-05-13T11:16:06.251Z,25.64
2023-05-13T11:17:57.579Z,25.03
2023-05-13T11:19:51.492Z,25.02
2023-05-13T11:21:48.606Z,25.44
2023-05-13T11:23:59.621Z,24.60
2023-05-13T11:26:16.918Z,24.97
2023-05-13T11:28:09.278Z,25.43
2023-05-13T11:30:00.771Z,25.13
2023-05-13T11:31:53.178Z,24.70
2023-05-13T11:34:09.809Z,23.80
2023-05-13T11:36:01.292Z,25.15
2023-05-13T11:37:53.065Z,25.20
2023-05-13T11:39:44.332Z,26.20
2023-05-13T11:41:36.530Z,26.43
2023-05-13T11:43:27.876Z,26.22
2023-05-13T11:45:20.757Z,26.91
2023-05-13T11:47:12.628Z,26.24
2023-05-13T11:49:07.078Z,26.25
2023-05-13T11:50:58.551Z,26.48
2023-05-13T11:52:57.963Z,26.48
2023-05-13T11:54:49.372Z,27.44
2023-05-13T11:56:42.943Z,27.49
2023-05-13T11:58:34.392Z,26.92
2023-05-13T12:00:33.571Z,27.32
2023-05-13T12:02:31.410Z,26.87
2023-05-13T12:04:28.356Z,27.37
2023-05-13T12:06:19.452Z,27.43
2023-05-13T12:08:11.209Z,26.49
2023-05-13T12:10:03.769Z,25.86
2023-05-13T12:11:54.861Z,27.19
2023-05-13T12:13:46.597Z,25.53
2023-05-13T12:15:38.315Z,26.02
2023-05-13T12:17:30.914Z,26.10
2023-05-13T12:19:22.419Z,25.12
2023-05-13T12:21:15.883Z,25.65
2023-05-13T12:23:07.423Z,25.04
2023-05-13T12:25:01.871Z,25.56
2023-05-13T12:26:54.557Z,24.83
2023-05-13T12:28:46.060Z,25.68
2023-05-13T12:30:42.566Z,26.18
2023-05-13T12:32:34.159Z,25.92
2023-05-13T12:34:35.014Z,25.80
2023-05-13T12:36:36.019Z,26.16
2023-05-13T12:38:27.866Z,26.05
2023-05-13T12:40:19.313Z,26.03
2023-05-13T12:42:17.729Z,26.17
2023-05-13T12:44:15.648Z,26.64
2023-05-13T12:46:07.237Z,26.45
2023-05-13T12:48:00.640Z,26.76
2023-05-13T12:49:53.396Z,27.21
2023-05-13T12:51:44.569Z,27.37
2023-05-13T12:53:35.952Z,27.31
2023-05-13T12:55:27.402Z,28.08
2023-05-13T12:57:20.608Z,28.18
2023-05-13T12:59:13.449Z,28.42
2023-05-13T13:01:05.061Z,27.68
2023-05-13T13:02:56.876Z,27.26
2023-05-13T13:04:48.105Z,27.22
2023-05-13T13:06:39.836Z,27.67
2023-05-13T13:08:31.489Z,27.71
2023-05-13T13:10:22.881Z,27.82
2023-05-13T13:12:14.202Z,27.51
2023-05-13T13:14:05.310Z,27.46
2023-05-13T13:15:56.695Z,26.24
2023-05-13T13:17:47.835Z,27.44
2023-05-13T13:19:39.021Z,28.36
2023-05-13T13:21:30.758Z,26.35
2023-05-13T13:23:22.234Z,26.23
2023-05-13T13:25:13.614Z,27.04
2023-05-13T13:27:05.260Z,26.47
2023-05-13T13:28:56.737Z,26.73
2023-05-13T13:30:48.330Z,27.74
2023-05-13T13:32:40.284Z,27.12
2023-05-13T13:34:31.748Z,26.72
2023-05-13T13:36:23.403Z,27.69
2023-05-13T13:38:15.148Z,26.98
2023-05-13T13:40:07.126Z,27.08
2023-05-13T13:41:58.241Z,28.38
2023-05-13T13:43:49.881Z,28.41
2023-05-13T13:45:41.519Z,29.13
2023-05-13T13:47:33.400Z,28.91
2023-05-13T13:49:25.177Z,28.81
2023-05-13T13:51:16.372Z,28.83
2023-05-13T13:53:07.934Z,28.90
2023-05-13T13:54:59.287Z,29.57
2023-05-13T13:56:51.080Z,29.59
2023-05-13T13:58:42.526Z,30.15
2023-05-13T14:00:33.986Z,29.83
2023-05-13T14:02:25.771Z,30.28
2023-05-13T14:04:23.512Z,30.29
2023-05-13T14:06:15.273Z,30.72
2023-05-13T14:08:06.454Z,30.84
2023-05-13T14:10:00.304Z,31.24
2023-05-13T14:11:52.591Z,31.05
2023-05-13T14:13:43.515Z,30.73
2023-05-13T14:15:39.036Z,31.08
2023-05-13T14:17:30.620Z,31.58
2023-05-13T14:19:21.579Z,32.21
2023-05-13T14:21:12.983Z,31.64
2023-05-13T14:23:05.550Z,31.35
2023-05-13T14:24:57.089Z,30.49
2023-05-13T14:26:48.169Z,30.51
2023-05-13T14:28:39.909Z,30.75
2023-05-13T14:30:31.563Z,31.21
2023-05-13T14:32:22.907Z,31.66
2023-05-13T14:34:14.238Z,30.87
2023-05-13T14:36:06.422Z,31.54
2023-05-13T14:37:57.954Z,28.97
2023-05-13T14:39:50.281Z,29.69
2023-05-13T14:41:46.011Z,29.28
2023-05-13T14:43:38.170Z,29.29
2023-05-13T14:45:29.698Z,29.78
2023-05-13T14:47:21.149Z,29.94
2023-05-13T14:49:12.823Z,29.70
2023-05-13T14:51:04.586Z,30.21
2023-05-13T14:52:55.893Z,30.56
2023-05-13T14:54:47.245Z,30.86
2023-05-13T14:56:38.856Z,30.58
2023-05-13T14:58:30.337Z,31.20
2023-05-13T15:00:21.824Z,30.84
2023-05-13T15:02:14.643Z,30.80
2023-05-13T15:04:06.319Z,30.55
2023-05-13T15:06:00.200Z,29.51
2023-05-13T15:07:51.548Z,29.22
2023-05-13T15:09:43.111Z,28.81
2023-05-13T15:11:34.572Z,27.58
2023-05-13T15:13:27.274Z,28.59
2023-05-13T15:15:18.531Z,27.76
2023-05-13T15:17:12.013Z,27.33
2023-05-13T15:19:03.934Z,25.58
2023-05-13T15:20:55.331Z,25.28
2023-05-13T15:22:46.750Z,26.53
2023-05-13T15:24:38.967Z,25.50
2023-05-13T15:26:31.218Z,25.47
2023-05-13T15:28:34.147Z,25.07
2023-05-13T15:30:25.656Z,25.56
2023-05-13T15:32:16.748Z,26.70
2023-05-13T15:34:08.150Z,26.79
2023-05-13T15:35:59.720Z,27.80
2023-05-13T15:37:50.996Z,27.15
2023-05-13T15:39:42.164Z,25.65
2023-05-13T15:41:33.845Z,26.09
2023-05-13T15:43:24.961Z,26.28
2023-05-13T15:45:16.609Z,27.53
2023-05-13T15:47:08.332Z,27.71
2023-05-13T15:49:00.447Z,26.77
2023-05-13T15:50:52.041Z,26.90
2023-05-13T15:52:43.268Z,27.33
2023-05-13T15:54:34.921Z,27.09
2023-05-13T15:56:26.747Z,27.83
2023-05-13T15:58:18.424Z,27.95
2023-05-13T16:00:10.131Z,27.57
2023-05-13T16:02:01.670Z,27.82
2023-05-13T16:03:53.314Z,27.40
2023-05-13T16:05:44.688Z,28.07
2023-05-13T16:07:36.215Z,28.68
2023-05-13T16:09:27.391Z,28.40
2023-05-13T16:11:18.899Z,28.82
2023-05-13T16:13:10.371Z,28.70
2023-05-13T16:15:01.850Z,28.98
2023-05-13T16:16:53.082Z,29.54
2023-05-13T16:18:44.451Z,29.44
2023-05-13T16:20:36.136Z,28.98
2023-05-13T16:22:33.580Z,28.98
2023-05-13T16:24:25.031Z,29.43
2023-05-13T16:26:16.976Z,30.12
2023-05-13T16:28:08.492Z,29.75
2023-05-13T16:30:01.207Z,29.83
2023-05-13T16:34:06.573Z,30.51
2023-05-13T16:35:57.989Z,30.23
2023-05-13T16:37:50.190Z,30.36
2023-05-13T16:39:41.810Z,30.92
2023-05-13T16:41:36.071Z,31.06
2023-05-13T16:43:27.494Z,31.09
2023-05-13T16:45:19.084Z,30.85
2023-05-13T16:47:10.560Z,30.80
2023-05-13T16:49:02.412Z,31.24
2023-05-13T16:50:53.935Z,31.63
2023-05-13T16:52:45.574Z,31.68
2023-05-13T16:54:36.988Z,31.52
2023-05-13T16:56:28.974Z,31.15
2023-05-13T16:58:21.285Z,31.36
2023-05-13T17:00:14.589Z,31.44
2023-05-13T17:02:07.633Z,32.08
2023-05-13T17:03:59.092Z,31.65
2023-05-13T17:05:50.942Z,31.56
2023-05-13T17:07:42.587Z,31.41
2023-05-13T17:09:34.233Z,31.68
2023-05-13T17:11:26.605Z,31.51
2023-05-13T17:13:19.822Z,31.78
2023-05-13T17:15:11.500Z,32.30
2023-05-13T17:17:03.372Z,32.32
2023-05-13T17:18:58.333Z,32.28
2023-05-13T17:20:51.488Z,32.12
2023-05-13T17:22:47.274Z,32.25
2023-05-13T17:24:40.033Z,32.35
2023-05-13T17:26:32.165Z,32.28
2023-05-13T17:28:23.608Z,32.59
2023-05-13T17:30:16.175Z,32.84
2023-05-13T17:32:07.430Z,32.67
2023-05-13T17:33:59.164Z,32.65
2023-05-13T17:35:50.973Z,32.73
2023-05-13T17:37:42.219Z,33.04
2023-05-13T17:39:33.632Z,33.13
2023-05-13T17:41:25.608Z,33.42
2023-05-13T17:43:17.850Z,33.30
2023-05-13T17:45:09.913Z,33.40
2023-05-13T17:47:01.891Z,33.47
2023-05-13T17:48:53.789Z,33.43
2023-05-13T17:50:45.757Z,34.04
2023-05-13T17:52:37.485Z,33.78
2023-05-13T17:54:29.142Z,34.16
2023-05-13T17:56:21.606Z,34.57
2023-05-13T17:58:13.345Z,34.96
2023-05-13T18:00:07.056Z,35.30
2023-05-13T18:01:58.757Z,35.63
2023-05-13T18:03:50.632Z,35.44
2023-05-13T18:05:42.350Z,35.79
2023-05-13T18:07:33.977Z,36.32
2023-05-13T18:09:25.471Z,36.61
2023-05-13T18:11:17.205Z,36.82
2023-05-13T18:13:08.796Z,37.17
2023-05-13T18:15:00.406Z,37.55
2023-05-13T18:16:51.774Z,37.94
2023-05-13T18:18:43.221Z,37.98
2023-05-13T18:20:34.979Z,38.48
2023-05-13T18:22:26.770Z,38.73
2023-05-13T18:24:18.284Z,38.98
2023-05-13T18:26:10.553Z,39.26
2023-05-13T18:28:02.402Z,39.44
2023-05-13T18:29:53.928Z,40.07
2023-05-13T18:31:45.948Z,40.24
2023-05-13T18:33:37.266Z,40.34
2023-05-13T18:35:28.676Z,40.62
2023-05-13T18:37:20.334Z,41.04
2023-05-13T18:39:11.885Z,41.17
2023-05-13T18:41:03.695Z,41.76
2023-05-13T18:42:55.060Z,41.94
2023-05-13T18:45:11.042Z,42.17
2023-05-13T18:47:03.908Z,42.37
2023-05-13T18:48:55.352Z,42.73
2023-05-13T18:50:47.077Z,43.08
2023-05-13T18:52:40.145Z,43.38
2023-05-13T18:54:51.857Z,43.62
2023-05-13T18:56:44.207Z,43.88
2023-05-13T18:58:35.651Z,44.12
2023-05-13T19:00:27.400Z,44.37
2023-05-13T19:02:19.653Z,44.35
2023-05-13T19:04:12.778Z,44.57
2023-05-13T19:06:04.624Z,44.93
2023-05-13T19:07:57.983Z,45.01
2023-05-13T19:09:50.142Z,45.24
2023-05-13T19:11:42.273Z,45.47
2023-05-13T19:13:46.036Z,45.91
2023-05-13T19:15:39.276Z,46.16
2023-05-13T19:17:31.331Z,46.33
2023-05-13T19:19:24.304Z,46.37
2023-05-13T19:21:15.825Z,46.72
2023-05-13T19:23:07.564Z,46.77
2023-05-13T19:24:59.124Z,47.11
2023-05-13T19:26:51.041Z,47.11
2023-05-13T19:28:44.164Z,47.20
2023-05-13T19:30:36.621Z,47.55
2023-05-13T19:32:28.124Z,47.91
2023-05-13T19:34:19.982Z,47.95
2023-05-13T19:36:11.751Z,48.34
2023-05-13T19:38:03.776Z,48.71
2023-05-13T19:39:56.473Z,48.84
2023-05-13T19:41:48.363Z,49.46
2023-05-13T19:43:39.940Z,49.63
2023-05-13T19:45:31.346Z,49.62
2023-05-13T19:47:23.233Z,49.99
2023-05-13T19:49:14.667Z,49.97
2023-05-13T19:51:06.339Z,50.40
2023-05-13T19:52:57.585Z,50.94
2023-05-13T19:54:49.900Z,51.18
2023-05-13T19:56:41.627Z,50.90
2023-05-13T19:58:33.474Z,51.66
2023-05-13T20:00:25.168Z,51.85
2023-05-13T20:02:17.173Z,51.81
2023-05-13T20:04:09.521Z,52.03
2023-05-13T20:06:01.689Z,52.37
2023-05-13T20:07:53.264Z,52.31
2023-05-13T20:09:45.376Z,52.77
2023-05-13T20:11:36.961Z,52.81
2023-05-13T20:13:28.762Z,52.86
2023-05-13T20:15:20.712Z,53.37
2023-05-13T20:17:21.163Z,53.70
2023-05-13T20:19:13.317Z,53.77
2023-05-13T20:21:05.038Z,54.09
2023-05-13T20:22:56.623Z,53.81
2023-05-13T20:24:50.900Z,53.75
2023-05-13T20:26:42.471Z,53.85
2023-05-13T20:28:36.088Z,53.70
2023-05-13T20:30:29.051Z,53.92
2023-05-13T20:32:25.059Z,54.09
2023-05-13T20:34:17.211Z,54.11
2023-05-13T20:36:08.680Z,54.03
2023-05-13T20:38:01.112Z,54.38
2023-05-13T20:39:52.876Z,54.59
2023-05-13T20:41:44.682Z,54.40
2023-05-13T20:43:36.709Z,54.55
2023-05-13T20:45:28.634Z,54.90
2023-05-13T20:47:20.696Z,54.87
2023-05-13T20:49:12.812Z,54.87
2023-05-13T20:51:05.779Z,54.86
2023-05-13T20:52:57.348Z,54.99
2023-05-13T20:54:49.470Z,55.32
2023-05-13T20:56:41.311Z,55.42
2023-05-13T20:58:32.968Z,55.49
2023-05-13T21:00:24.545Z,55.55
2023-05-13T21:02:17.592Z,55.51
2023-05-13T21:04:10.074Z,55.74
2023-05-13T21:06:02.157Z,55.98
2023-05-13T21:07:54.091Z,56.11
2023-05-13T21:09:45.920Z,56.06
2023-05-13T21:11:37.132Z,56.01
2023-05-13T21:23:12.830Z,57.24
2023-05-13T21:25:02.967Z,57.49
2023-05-13T21:26:53.317Z,57.85
2023-05-13T21:28:43.911Z,58.23
2023-05-13T21:30:34.531Z,58.42
2023-05-13T21:32:24.672Z,58.33
2023-05-13T21:34:15.199Z,58.40
2023-05-13T21:36:06.357Z,58.61
2023-05-13T21:38:08.246Z,58.53
2023-05-13T21:40:02.569Z,58.50
2023-05-13T21:41:53.269Z,58.50
2023-05-13T21:43:43.439Z,58.23
2023-05-13T21:45:33.572Z,58.45
2023-05-13T21:47:23.877Z,58.54
2023-05-13T21:49:14.016Z,58.53
2023-05-13T21:51:04.392Z,58.43
2023-05-13T21:52:55.039Z,58.45
2023-05-13T21:54:45.229Z,58.64
2023-05-13T21:56:36.171Z,58.48
2023-05-13T21:58:26.772Z,58.54
2023-05-13T22:00:18.787Z,58.62
2023-05-13T22:02:09.518Z,58.86
2023-05-13T22:03:59.843Z,58.83
2023-05-13T22:05:50.074Z,58.97
2023-05-13T22:07:40.741Z,58.90
2023-05-13T22:09:31.308Z,58.87
2023-05-13T22:11:22.732Z,58.78
2023-05-13T22:13:13.417Z,59.22
2023-05-13T22:15:04.048Z,59.53
2023-05-13T22:17:07.519Z,59.41
2023-05-13T22:18:59.414Z,59.79
2023-05-13T22:20:50.510Z,59.62
2023-05-13T22:22:41.628Z,59.71
2023-05-13T22:24:32.427Z,59.83
2023-05-13T22:26:23.063Z,59.73
2023-05-13T22:28:13.431Z,59.93
2023-05-13T22:30:04.477Z,60.39
2023-05-13T22:31:57.053Z,60.26
2023-05-13T22:33:47.699Z,60.25
2023-05-13T22:35:38.910Z,60.44
2023-05-13T22:37:29.360Z,60.41
2023-05-13T22:39:20.004Z,60.51
2023-05-13T22:41:11.022Z,61.16
2023-05-13T22:43:02.569Z,61.53
2023-05-13T22:44:52.778Z,61.52
2023-05-13T22:46:43.503Z,61.69
2023-05-13T22:48:34.172Z,61.74
2023-05-13T22:50:25.144Z,61.89
2023-05-13T22:52:15.782Z,61.67
2023-05-13T22:54:06.975Z,61.83
2023-05-13T22:55:57.554Z,61.81
2023-05-13T22:57:48.347Z,61.75
2023-05-13T22:59:39.048Z,62.04
2023-05-13T23:01:30.045Z,62.08
2023-05-13T23:03:20.989Z,62.25
2023-05-13T23:05:11.331Z,62.11
2023-05-13T23:07:02.098Z,62.31
2023-05-13T23:08:52.326Z,62.48
2023-05-13T23:10:43.109Z,62.41
2023-05-13T23:12:33.766Z,62.41
2023-05-13T23:14:27.209Z,62.71
2023-05-13T23:16:18.328Z,62.76
2023-05-13T23:18:08.998Z,62.94
2023-05-13T23:19:59.870Z,63.17
2023-05-13T23:21:50.319Z,63.35
2023-05-13T23:23:40.538Z,63.33
2023-05-13T23:25:30.921Z,63.11
2023-05-13T23:27:21.572Z,63.30
2023-05-13T23:29:12.103Z,63.73
2023-05-13T23:31:02.319Z,63.98
2023-05-13T23:32:52.288Z,64.08
2023-05-13T23:34:42.674Z,63.95
2023-05-13T23:36:33.157Z,64.53
2023-05-13T23:38:23.480Z,64.77
2023-05-13T23:40:13.883Z,64.89
2023-05-13T23:42:04.090Z,64.72
2023-05-13T23:43:54.472Z,64.71
2023-05-13T23:45:45.681Z,64.42
2023-05-13T23:47:36.022Z,64.30
2023-05-13T23:49:25.900Z,64.11
2023-05-13T23:51:15.881Z,64.58
2023-05-13T23:53:06.120Z,64.85
2023-05-13T23:54:56.281Z,64.78
2023-05-13T23:56:46.516Z,64.82
2023-05-13T23:58:36.731Z,65.06
