createdAt,value
2018-12-27T00:01:35.257Z,63.07
2018-12-27T00:04:05.294Z,64.60
2018-12-27T00:06:34.077Z,67.77
2018-12-27T00:09:02.319Z,60.37
2018-12-27T00:11:30.628Z,59.57
2018-12-27T00:13:58.917Z,80.17
2018-12-27T00:16:27.749Z,62.70
2018-12-27T00:18:55.990Z,59.03
2018-12-27T00:21:24.234Z,53.50
2018-12-27T00:23:53.710Z,53.07
2018-12-27T00:26:21.923Z,51.00
2018-12-27T00:28:50.378Z,55.40
2018-12-27T00:31:18.617Z,53.70
2018-12-27T00:33:46.889Z,52.67
2018-12-27T00:36:15.318Z,52.00
2018-12-27T00:38:43.598Z,43.83
2018-12-27T00:41:11.913Z,44.10
2018-12-27T00:43:40.818Z,54.87
2018-12-27T00:46:09.169Z,61.57
2018-12-27T00:48:37.435Z,69.33
2018-12-27T00:51:07.142Z,55.00
2018-12-27T00:53:35.885Z,53.80
2018-12-27T00:56:04.140Z,57.00
2018-12-27T00:58:32.815Z,52.10
2018-12-27T01:01:01.044Z,50.60
2018-12-27T01:03:29.893Z,48.07
2018-12-27T01:05:58.505Z,46.27
2018-12-27T01:08:26.748Z,38.83
2018-12-27T01:10:54.981Z,38.60
2018-12-27T01:13:23.185Z,36.63
2018-12-27T01:15:51.497Z,39.80
2018-12-27T01:18:19.689Z,44.93
2018-12-27T01:20:54.685Z,53.07
2018-12-27T01:23:22.968Z,47.63
2018-12-27T01:25:51.286Z,49.17
2018-12-27T01:28:19.541Z,46.07
2018-12-27T01:30:48.359Z,49.00
2018-12-27T01:33:18.829Z,44.80
2018-12-27T01:35:44.942Z,52.00
2018-12-27T01:38:13.258Z,49.63
2018-12-27T01:40:41.498Z,55.10
2018-12-27T01:43:09.686Z,52.70
2018-12-27T01:45:37.939Z,55.73
2018-12-27T01:48:06.249Z,49.77
2018-12-27T01:50:34.608Z,52.83
2018-12-27T01:53:03.753Z,48.40
2018-12-27T01:55:33.014Z,47.23
2018-12-27T01:58:01.450Z,49.13
2018-12-27T02:00:29.702Z,53.33
2018-12-27T02:02:57.929Z,48.33
2018-12-27T02:05:26.210Z,55.07
2018-12-27T02:07:54.432Z,50.47
2018-12-27T02:10:23.630Z,51.23
2018-12-27T02:12:52.597Z,54.60
2018-12-27T02:15:20.858Z,51.93
2018-12-27T02:17:49.110Z,52.70
2018-12-27T02:20:17.325Z,50.97
2018-12-27T02:22:45.634Z,38.03
2018-12-27T02:25:14.004Z,42.57
2018-12-27T02:27:42.226Z,41.00
2018-12-27T02:30:10.504Z,36.10
2018-12-27T02:32:38.722Z,35.73
2018-12-27T02:35:06.922Z,37.80
2018-12-27T02:37:35.177Z,37.53
2018-12-27T02:40:03.397Z,41.03
2018-12-27T02:42:31.655Z,34.70
2018-12-27T02:44:59.993Z,35.63
2018-12-27T02:47:28.245Z,36.07
2018-12-27T02:49:56.434Z,36.47
2018-12-27T02:52:24.861Z,31.63
2018-12-27T02:54:53.201Z,33.87
2018-12-27T02:57:21.677Z,32.77
2018-12-27T02:59:49.927Z,32.17
2018-12-27T03:02:18.190Z,39.80
2018-12-27T03:04:46.423Z,32.57
2018-12-27T03:07:14.867Z,37.20
2018-12-27T03:09:43.082Z,34.20
2018-12-27T03:12:11.790Z,30.00
2018-12-27T03:14:40.500Z,33.73
2018-12-27T03:17:08.701Z,38.60
2018-12-27T03:19:37.941Z,39.33
2018-12-27T03:22:06.139Z,35.80
2018-12-27T03:24:34.330Z,37.97
2018-12-27T03:27:02.858Z,35.17
2018-12-27T03:29:31.037Z,38.30
2018-12-27T03:31:59.267Z,33.63
2018-12-27T03:34:28.098Z,37.13
2018-12-27T03:36:56.328Z,33.30
2018-12-27T03:39:24.634Z,34.30
2018-12-27T03:41:53.894Z,39.33
2018-12-27T03:44:22.985Z,37.27
2018-12-27T03:46:52.296Z,37.27
2018-12-27T03:49:20.554Z,35.87
2018-12-27T03:51:49.830Z,39.23
2018-12-27T03:54:18.047Z,38.93
2018-12-27T03:56:46.272Z,42.10
2018-12-27T03:59:14.472Z,39.50
2018-12-27T04:01:43.444Z,43.50
2018-12-27T04:04:11.741Z,45.50
2018-12-27T04:06:40.051Z,46.77
2018-12-27T04:09:08.290Z,47.97
2018-12-27T04:11:37.472Z,46.07
2018-12-27T04:14:05.656Z,51.80
2018-12-27T04:16:34.691Z,46.63
2018-12-27T04:19:02.927Z,49.87
2018-12-27T04:21:31.286Z,49.43
2018-12-27T04:23:59.533Z,44.77
2018-12-27T04:26:28.218Z,53.80
2018-12-27T04:28:56.493Z,54.53
2018-12-27T04:31:24.851Z,56.50
2018-12-27T04:33:54.329Z,63.40
2018-12-27T04:36:23.975Z,53.07
2018-12-27T04:38:52.246Z,54.67
2018-12-27T04:41:20.482Z,51.50
2018-12-27T04:43:48.744Z,51.40
2018-12-27T04:46:16.999Z,48.70
2018-12-27T04:48:45.949Z,68.60
2018-12-27T04:51:14.206Z,49.67
2018-12-27T04:53:42.433Z,45.43
2018-12-27T04:56:10.777Z,49.93
2018-12-27T04:58:39.068Z,42.20
2018-12-27T05:01:07.309Z,46.87
2018-12-27T05:03:36.478Z,44.13
2018-12-27T05:06:05.124Z,38.37
2018-12-27T05:08:33.697Z,33.53
2018-12-27T05:11:01.958Z,32.73
2018-12-27T05:13:30.151Z,32.60
2018-12-27T05:15:59.365Z,37.73
2018-12-27T05:18:27.629Z,35.77
2018-12-27T05:20:55.857Z,32.40
2018-12-27T05:23:24.118Z,33.17
2018-12-27T05:25:52.409Z,32.17
2018-12-27T05:28:20.638Z,26.03
2018-12-27T05:30:48.874Z,30.87
2018-12-27T05:33:17.085Z,29.27
2018-12-27T05:35:45.347Z,27.90
2018-12-27T05:38:14.569Z,35.47
2018-12-27T05:40:42.921Z,30.57
2018-12-27T05:43:11.170Z,25.67
2018-12-27T05:45:39.868Z,32.43
2018-12-27T05:48:08.130Z,29.10
2018-12-27T05:50:36.389Z,29.83
2018-12-27T05:53:04.649Z,31.90
2018-12-27T05:55:34.430Z,36.38
2018-12-27T05:58:01.705Z,34.60
2018-12-27T06:00:30.941Z,27.73
2018-12-27T06:02:59.272Z,31.53
2018-12-27T06:05:27.859Z,27.87
2018-12-27T06:07:56.141Z,31.50
2018-12-27T06:10:24.724Z,29.13
2018-12-27T06:12:54.252Z,27.40
2018-12-27T06:15:22.460Z,29.87
2018-12-27T06:17:51.035Z,31.37
2018-12-27T06:20:19.481Z,27.47
2018-12-27T06:22:48.403Z,26.67
2018-12-27T06:25:16.684Z,31.33
2018-12-27T06:27:45.821Z,30.87
2018-12-27T06:30:14.104Z,31.87
2018-12-27T06:32:42.350Z,31.33
2018-12-27T06:35:10.559Z,26.67
2018-12-27T06:37:38.824Z,32.80
2018-12-27T06:40:07.808Z,33.20
2018-12-27T06:42:36.009Z,34.97
2018-12-27T06:45:04.505Z,31.57
2018-12-27T06:47:32.784Z,39.83
2018-12-27T06:50:01.110Z,38.83
2018-12-27T06:52:29.381Z,44.63
2018-12-27T06:54:58.161Z,40.13
2018-12-27T06:57:26.427Z,38.57
2018-12-27T06:59:54.693Z,41.73
2018-12-27T07:02:23.206Z,40.10
2018-12-27T07:04:51.537Z,38.33
2018-12-27T07:07:20.265Z,39.53
2018-12-27T07:09:48.545Z,37.67
2018-12-27T07:12:17.112Z,37.27
2018-12-27T07:14:45.599Z,42.17
2018-12-27T07:17:13.825Z,45.63
2018-12-27T07:19:42.104Z,39.90
2018-12-27T07:22:10.358Z,39.67
2018-12-27T07:24:39.409Z,47.53
2018-12-27T07:27:07.723Z,48.30
2018-12-27T07:29:38.077Z,54.17
2018-12-27T07:32:06.325Z,56.70
2018-12-27T07:34:34.639Z,54.40
2018-12-27T07:37:02.842Z,49.47
2018-12-27T07:39:31.071Z,53.27
2018-12-27T07:41:59.262Z,59.53
2018-12-27T07:44:28.105Z,52.63
2018-12-27T07:46:56.373Z,53.97
2018-12-27T07:49:24.617Z,53.17
2018-12-27T07:51:53.182Z,69.90
2018-12-27T07:54:21.686Z,48.60
2018-12-27T07:56:49.899Z,51.67
2018-12-27T07:59:19.211Z,62.27
2018-12-27T08:04:22.374Z,48.80
2018-12-27T08:06:50.649Z,53.63
2018-12-27T08:09:18.914Z,53.20
2018-12-27T08:11:47.193Z,56.03
2018-12-27T08:14:15.426Z,55.50
2018-12-27T08:16:44.298Z,55.83
2018-12-27T08:19:12.621Z,58.17
2018-12-27T08:21:40.837Z,50.07
2018-12-27T08:24:10.319Z,59.83
2018-12-27T08:26:38.619Z,51.07
2018-12-27T08:29:06.887Z,53.73
2018-12-27T08:31:35.847Z,51.70
2018-12-27T08:34:04.073Z,53.67
2018-12-27T08:36:32.385Z,53.43
2018-12-27T08:39:00.662Z,51.07
2018-12-27T08:41:29.756Z,54.67
2018-12-27T08:43:58.036Z,54.17
2018-12-27T08:46:26.269Z,50.10
2018-12-27T08:48:54.478Z,54.77
2018-12-27T08:51:22.729Z,64.30
2018-12-27T08:53:51.453Z,59.23
2018-12-27T08:56:19.843Z,55.37
2018-12-27T08:58:48.097Z,58.87
2018-12-27T09:01:17.016Z,62.13
2018-12-27T09:03:45.221Z,55.77
2018-12-27T09:06:13.478Z,60.60
2018-12-27T09:08:42.674Z,54.87
2018-12-27T09:11:10.902Z,53.37
2018-12-27T09:13:39.410Z,54.23
2018-12-27T09:16:07.629Z,52.23
2018-12-27T09:18:35.905Z,47.27
2018-12-27T09:21:04.101Z,47.83
2018-12-27T09:23:32.357Z,53.63
2018-12-27T09:26:01.286Z,59.67
2018-12-27T09:28:29.517Z,45.47
2018-12-27T09:30:57.741Z,45.57
2018-12-27T09:33:26.034Z,44.87
2018-12-27T09:35:54.253Z,53.87
2018-12-27T09:38:22.658Z,51.30
2018-12-27T09:40:50.867Z,46.23
2018-12-27T09:43:19.973Z,44.47
2018-12-27T09:45:48.222Z,48.97
2018-12-27T09:48:16.440Z,46.53
2018-12-27T09:50:44.689Z,44.10
2018-12-27T09:53:13.161Z,51.33
2018-12-27T09:55:41.389Z,47.17
2018-12-27T09:58:10.177Z,47.23
2018-12-27T10:00:39.914Z,42.97
2018-12-27T10:03:07.392Z,49.73
2018-12-27T10:05:35.714Z,53.37
2018-12-27T10:08:04.002Z,50.67
2018-12-27T10:10:33.612Z,47.93
2018-12-27T10:13:01.805Z,47.30
2018-12-27T10:15:30.153Z,48.40
2018-12-27T10:17:58.601Z,47.43
2018-12-27T10:20:26.832Z,54.30
2018-12-27T10:22:55.086Z,42.03
2018-12-27T10:25:23.953Z,47.73
2018-12-27T10:27:52.208Z,48.87
2018-12-27T10:30:21.360Z,53.73
2018-12-27T10:32:50.604Z,48.70
2018-12-27T10:35:18.920Z,52.27
2018-12-27T10:37:47.138Z,45.40
2018-12-27T10:40:15.375Z,48.40
2018-12-27T10:42:43.650Z,52.53
2018-12-27T10:45:12.487Z,51.93
2018-12-27T10:47:40.774Z,46.83
2018-12-27T10:50:09.325Z,42.87
2018-12-27T10:52:37.576Z,53.47
2018-12-27T10:55:06.160Z,50.80
2018-12-27T10:57:34.944Z,50.13
2018-12-27T11:00:03.093Z,48.87
2018-12-27T11:02:31.362Z,52.00
2018-12-27T11:04:59.606Z,45.57
2018-12-27T11:07:27.816Z,50.30
2018-12-27T11:09:56.077Z,48.10
2018-12-27T11:12:24.313Z,48.70
2018-12-27T11:14:53.200Z,51.03
2018-12-27T11:17:21.477Z,49.93
2018-12-27T11:19:49.705Z,43.03
2018-12-27T11:22:17.986Z,44.83
2018-12-27T11:24:46.498Z,49.50
2018-12-27T11:27:14.907Z,51.33
2018-12-27T11:29:43.889Z,43.77
2018-12-27T11:32:12.583Z,44.07
2018-12-27T11:34:40.834Z,41.30
2018-12-27T11:37:09.110Z,45.20
2018-12-27T11:39:37.921Z,47.10
2018-12-27T11:42:06.164Z,51.90
2018-12-27T11:44:34.480Z,45.03
2018-12-27T11:47:03.570Z,46.57
2018-12-27T11:49:32.581Z,46.40
2018-12-27T11:52:00.865Z,45.67
2018-12-27T11:54:29.948Z,44.27
2018-12-27T11:56:58.217Z,50.23
2018-12-27T11:59:26.452Z,48.17
2018-12-27T12:01:54.645Z,42.23
2018-12-27T12:04:22.883Z,44.60
2018-12-27T12:06:51.070Z,45.37
2018-12-27T12:09:19.979Z,44.63
2018-12-27T12:11:48.400Z,48.50
2018-12-27T12:14:17.656Z,43.23
2018-12-27T12:16:45.867Z,53.33
2018-12-27T12:19:14.657Z,51.17
2018-12-27T12:21:42.934Z,52.47
2018-12-27T12:24:11.197Z,47.70
2018-12-27T12:26:39.438Z,58.30
2018-12-27T12:29:07.736Z,47.03
2018-12-27T12:31:36.006Z,50.50
2018-12-27T12:34:04.839Z,48.70
2018-12-27T12:36:33.145Z,52.17
2018-12-27T12:39:01.457Z,54.67
2018-12-27T12:41:29.646Z,53.57
2018-12-27T12:43:57.966Z,71.60
2018-12-27T12:46:26.437Z,52.70
2018-12-27T12:48:54.877Z,57.47
2018-12-27T12:51:24.766Z,63.10
2018-12-27T12:53:53.041Z,63.67
2018-12-27T12:56:21.434Z,55.33
2018-12-27T12:58:49.677Z,56.40
2018-12-27T13:01:17.933Z,55.73
2018-12-27T13:03:46.160Z,46.77
2018-12-27T13:06:17.934Z,55.83
2018-12-27T13:08:42.631Z,48.30
2018-12-27T13:11:11.188Z,51.33
2018-12-27T13:13:39.487Z,51.87
2018-12-27T13:16:08.325Z,51.83
2018-12-27T13:18:36.867Z,53.20
2018-12-27T13:21:05.486Z,44.63
2018-12-27T13:23:33.790Z,48.73
2018-12-27T13:26:04.231Z,46.67
2018-12-27T13:28:32.497Z,52.73
2018-12-27T13:31:01.726Z,61.13
2018-12-27T13:33:29.965Z,54.73
2018-12-27T13:35:58.810Z,52.87
2018-12-27T13:38:27.117Z,54.40
2018-12-27T13:40:55.421Z,53.07
2018-12-27T13:43:23.882Z,51.90
2018-12-27T13:45:53.145Z,47.57
2018-12-27T13:48:21.367Z,46.80
2018-12-27T13:50:49.902Z,49.07
2018-12-27T13:53:18.721Z,49.73
2018-12-27T13:55:46.973Z,48.57
2018-12-27T13:58:16.381Z,47.57
2018-12-27T14:00:44.665Z,40.47
2018-12-27T14:03:12.874Z,40.90
2018-12-27T14:05:41.101Z,42.83
2018-12-27T14:08:09.321Z,36.87
2018-12-27T14:10:37.590Z,42.23
2018-12-27T14:13:06.073Z,42.40
2018-12-27T14:15:35.309Z,44.73
2018-12-27T14:18:04.141Z,51.53
2018-12-27T14:20:32.397Z,51.47
2018-12-27T14:23:01.204Z,49.27
2018-12-27T14:25:29.444Z,50.80
2018-12-27T14:27:58.699Z,52.57
2018-12-27T14:30:26.993Z,55.20
2018-12-27T14:32:55.490Z,48.93
2018-12-27T14:35:23.676Z,54.40
2018-12-27T14:37:52.044Z,49.73
2018-12-27T14:40:20.535Z,45.07
2018-12-27T14:42:49.419Z,50.33
2018-12-27T14:45:17.720Z,54.37
2018-12-27T14:47:46.293Z,52.13
2018-12-27T14:50:15.157Z,50.17
2018-12-27T14:52:43.441Z,55.70
2018-12-27T14:55:12.498Z,52.43
2018-12-27T14:57:40.742Z,51.17
2018-12-27T15:00:11.270Z,48.57
2018-12-27T15:02:39.549Z,47.40
2018-12-27T15:05:10.834Z,50.50
2018-12-27T15:07:39.050Z,54.60
2018-12-27T15:10:09.085Z,54.40
2018-12-27T15:12:38.147Z,50.67
2018-12-27T15:15:06.394Z,50.67
2018-12-27T15:17:35.798Z,48.93
2018-12-27T15:20:06.892Z,53.10
2018-12-27T15:22:41.841Z,47.33
2018-12-27T15:25:10.660Z,48.67
2018-12-27T15:27:39.417Z,49.90
2018-12-27T15:30:07.633Z,49.73
2018-12-27T15:32:35.863Z,51.60
2018-12-27T15:35:04.181Z,60.30
2018-12-27T15:37:32.882Z,59.50
2018-12-27T15:40:01.401Z,55.93
2018-12-27T15:42:30.513Z,58.03
2018-12-27T15:44:58.793Z,68.73
2018-12-27T15:47:27.112Z,66.30
2018-12-27T15:49:55.785Z,64.80
2018-12-27T15:52:24.038Z,56.40
2018-12-27T15:54:53.117Z,57.53
2018-12-27T15:57:22.081Z,63.10
2018-12-27T15:59:50.290Z,65.70
2018-12-27T16:02:18.540Z,62.53
2018-12-27T16:04:46.817Z,57.23
2018-12-27T16:07:15.697Z,51.93
2018-12-27T16:09:43.922Z,60.00
2018-12-27T16:12:12.173Z,57.40
2018-12-27T16:14:44.455Z,50.37
2018-12-27T16:17:10.889Z,52.30
2018-12-27T16:19:40.097Z,52.73
2018-12-27T16:22:12.073Z,57.03
2018-12-27T16:24:40.319Z,59.83
2018-12-27T16:27:08.563Z,57.63
2018-12-27T16:29:36.768Z,59.40
2018-12-27T16:32:05.018Z,65.17
2018-12-27T16:34:33.226Z,61.27
2018-12-27T16:37:01.438Z,63.67
2018-12-27T16:39:30.382Z,69.80
2018-12-27T16:41:58.661Z,73.47
2018-12-27T16:44:26.955Z,64.80
2018-12-27T16:46:55.242Z,61.23
2018-12-27T16:49:23.497Z,55.33
2018-12-27T16:51:52.582Z,62.47
2018-12-27T16:54:20.858Z,57.13
2018-12-27T16:56:49.245Z,51.13
2018-12-27T16:59:17.539Z,51.10
2018-12-27T17:01:46.683Z,49.33
2018-12-27T17:04:14.918Z,50.80
2018-12-27T17:06:43.154Z,48.43
2018-12-27T17:09:11.405Z,45.53
2018-12-27T17:11:39.668Z,52.50
2018-12-27T17:14:07.930Z,53.23
2018-12-27T17:16:36.921Z,53.90
2018-12-27T17:19:05.795Z,51.73
2018-12-27T17:21:34.044Z,53.03
2018-12-27T17:24:02.289Z,52.80
2018-12-27T17:26:31.464Z,56.87
2018-12-27T17:28:59.759Z,61.10
2018-12-27T17:31:28.172Z,61.03
2018-12-27T17:33:56.425Z,51.67
2018-12-27T17:36:24.670Z,61.50
2018-12-27T17:38:53.165Z,63.13
2018-12-27T17:41:22.034Z,58.27
2018-12-27T17:43:50.369Z,57.10
2018-12-27T17:46:18.594Z,69.57
2018-12-27T17:48:47.557Z,66.53
2018-12-27T17:51:15.804Z,59.80
2018-12-27T17:53:43.981Z,73.10
2018-12-27T17:56:12.234Z,65.67
2018-12-27T17:58:40.513Z,72.73
2018-12-27T18:01:08.746Z,82.73
2018-12-27T18:03:37.709Z,78.60
2018-12-27T18:06:06.645Z,85.13
2018-12-27T18:08:35.085Z,86.27
2018-12-27T18:11:03.322Z,85.93
2018-12-27T18:13:31.549Z,87.50
2018-12-27T18:15:59.788Z,88.10
2018-12-27T18:18:28.094Z,89.43
2018-12-27T18:20:56.317Z,99.70
2018-12-27T18:23:24.534Z,100.67
2018-12-27T18:25:52.746Z,110.87
2018-12-27T18:28:21.025Z,113.03
2018-12-27T18:30:49.294Z,102.13
2018-12-27T18:33:18.911Z,110.80
2018-12-27T18:35:47.406Z,105.10
2018-12-27T18:38:15.657Z,106.63
2018-12-27T18:40:45.739Z,112.03
2018-12-27T18:43:14.015Z,105.23
2018-12-27T18:45:42.293Z,109.07
2018-12-27T18:48:10.552Z,111.07
2018-12-27T18:50:39.176Z,116.03
2018-12-27T18:53:08.457Z,107.93
2018-12-27T18:55:36.774Z,106.47
2018-12-27T18:58:04.985Z,123.20
2018-12-27T19:00:34.045Z,132.77
2018-12-27T19:03:02.321Z,122.67
2018-12-27T19:05:30.637Z,113.17
2018-12-27T19:07:58.938Z,113.13
2018-12-27T19:10:27.243Z,121.67
2018-12-27T19:13:05.977Z,143.70
2018-12-27T19:15:38.966Z,138.73
2018-12-27T19:18:15.956Z,127.03
2018-12-27T19:20:48.306Z,118.47
2018-12-27T19:23:21.504Z,130.70
2018-12-27T19:25:49.728Z,127.17
2018-12-27T19:28:17.972Z,117.20
2018-12-27T19:30:46.209Z,123.43
2018-12-27T19:33:14.647Z,120.03
2018-12-27T19:35:42.884Z,128.90
2018-12-27T19:38:11.137Z,120.03
2018-12-27T19:40:39.427Z,117.90
2018-12-27T19:43:07.717Z,114.67
2018-12-27T19:45:37.006Z,113.10
2018-12-27T19:48:05.271Z,106.43
2018-12-27T19:50:33.545Z,111.00
2018-12-27T19:53:03.037Z,104.43
2018-12-27T19:55:31.285Z,111.20
2018-12-27T19:58:00.206Z,104.20
2018-12-27T20:00:28.746Z,93.67
2018-12-27T20:02:56.981Z,99.63
2018-12-27T20:05:25.342Z,97.73
2018-12-27T20:07:59.294Z,111.33
2018-12-27T20:10:22.317Z,107.53
2018-12-27T20:12:50.578Z,102.87
2018-12-27T20:15:18.859Z,95.20
2018-12-27T20:17:47.078Z,106.37
2018-12-27T20:20:15.288Z,99.73
2018-12-27T20:22:43.557Z,104.33
2018-12-27T20:25:11.853Z,100.47
2018-12-27T20:27:40.566Z,92.57
2018-12-27T20:30:09.789Z,89.43
2018-12-27T20:32:38.389Z,93.20
2018-12-27T20:35:06.746Z,84.93
2018-12-27T20:37:34.966Z,84.43
2018-12-27T20:40:03.857Z,86.83
2018-12-27T20:42:32.745Z,88.90
2018-12-27T20:45:02.440Z,90.10
2018-12-27T20:47:31.076Z,94.07
2018-12-27T20:49:59.300Z,83.93
2018-12-27T20:52:27.645Z,83.77
2018-12-27T20:54:55.939Z,100.67
2018-12-27T20:57:24.151Z,87.07
2018-12-27T20:59:53.022Z,99.60
2018-12-27T21:02:22.257Z,89.73
2018-12-27T21:04:52.049Z,93.80
2018-12-27T21:07:20.972Z,82.57
2018-12-27T21:09:49.209Z,92.93
2018-12-27T21:12:17.464Z,86.70
2018-12-27T21:14:45.712Z,93.67
2018-12-27T21:17:13.992Z,84.30
2018-12-27T21:19:42.461Z,85.93
2018-12-27T21:22:10.697Z,89.60
2018-12-27T21:24:38.930Z,91.93
2018-12-27T21:27:07.484Z,88.60
2018-12-27T21:29:35.672Z,88.30
2018-12-27T21:32:04.141Z,84.07
2018-12-27T21:34:32.401Z,90.03
2018-12-27T21:37:00.640Z,92.53
2018-12-27T21:39:29.539Z,84.20
2018-12-27T21:41:57.801Z,89.60
2018-12-27T21:44:27.385Z,92.77
2018-12-27T21:46:55.636Z,90.37
2018-12-27T21:49:23.838Z,88.10
2018-12-27T21:51:52.989Z,89.10
2018-12-27T21:54:22.806Z,87.37
2018-12-27T21:56:51.419Z,84.60
2018-12-27T21:59:19.991Z,100.40
2018-12-27T22:01:48.213Z,91.90
2018-12-27T22:04:17.649Z,89.43
2018-12-27T22:06:45.901Z,85.77
2018-12-27T22:09:14.775Z,92.03
2018-12-27T22:11:43.006Z,102.60
2018-12-27T22:14:11.248Z,88.93
2018-12-27T22:16:39.468Z,89.90
2018-12-27T22:19:07.802Z,96.23
2018-12-27T22:21:36.138Z,90.97
2018-12-27T22:24:04.370Z,96.40
2018-12-27T22:26:32.582Z,87.50
2018-12-27T22:29:00.824Z,91.20
2018-12-27T22:31:29.163Z,82.10
2018-12-27T22:33:58.057Z,78.80
2018-12-27T22:36:26.891Z,86.23
2018-12-27T22:38:55.125Z,82.93
2018-12-27T22:41:24.389Z,84.60
2018-12-27T22:43:52.951Z,77.20
2018-12-27T22:46:21.279Z,81.23
2018-12-27T22:48:50.309Z,78.13
2018-12-27T22:51:18.538Z,73.63
2018-12-27T22:53:46.801Z,84.00
2018-12-27T22:56:15.053Z,87.73
2018-12-27T22:58:43.399Z,82.37
2018-12-27T23:01:11.656Z,83.37
2018-12-27T23:03:40.381Z,83.10
2018-12-27T23:06:09.712Z,82.37
2018-12-27T23:08:43.022Z,87.37
2018-12-27T23:11:06.269Z,87.77
2018-12-27T23:13:35.101Z,78.20
2018-12-27T23:16:03.681Z,82.33
2018-12-27T23:18:32.549Z,83.50
2018-12-27T23:21:00.788Z,85.40
2018-12-27T23:23:29.026Z,87.17
2018-12-27T23:25:57.855Z,92.00
2018-12-27T23:28:26.085Z,82.30
2018-12-27T23:30:54.324Z,90.43
2018-12-27T23:33:22.497Z,92.63
2018-12-27T23:35:51.332Z,88.73
2018-12-27T23:38:20.473Z,91.53
2018-12-27T23:40:48.724Z,96.03
2018-12-27T23:43:18.584Z,92.33
2018-12-27T23:45:46.821Z,97.37
2018-12-27T23:48:15.034Z,94.17
2018-12-27T23:50:43.289Z,95.73
2018-12-27T23:53:11.529Z,92.43
2018-12-27T23:55:39.750Z,96.50
2018-12-27T23:58:08.605Z,93.00
