createdAt,value
2022-10-30T00:02:37.278Z,72.55
2022-10-30T00:05:21.178Z,72.44
2022-10-30T00:08:10.088Z,73.37
2022-10-30T00:11:00.107Z,72.44
2022-10-30T00:13:45.823Z,72.38
2022-10-30T00:16:34.198Z,72.28
2022-10-30T00:19:29.060Z,73.08
2022-10-30T00:22:25.251Z,72.91
2022-10-30T00:25:14.481Z,73.00
2022-10-30T00:27:56.205Z,73.26
2022-10-30T00:30:46.092Z,73.10
2022-10-30T00:33:28.486Z,72.97
2022-10-30T00:36:19.188Z,73.07
2022-10-30T00:39:01.581Z,73.30
2022-10-30T00:41:50.114Z,72.56
2022-10-30T00:44:55.460Z,72.89
2022-10-30T00:47:52.096Z,72.92
2022-10-30T00:50:42.627Z,73.22
2022-10-30T00:53:31.104Z,73.14
2022-10-30T00:56:16.924Z,72.22
2022-10-30T00:59:10.105Z,72.98
2022-10-30T01:02:02.272Z,72.67
2022-10-30T01:04:53.489Z,73.31
2022-10-30T01:07:35.146Z,73.02
2022-10-30T01:10:25.548Z,72.83
2022-10-30T01:13:10.315Z,73.47
2022-10-30T01:16:42.496Z,73.26
2022-10-30T01:19:38.203Z,73.85
2022-10-30T01:22:48.496Z,73.57
2022-10-30T01:25:33.208Z,73.80
2022-10-30T01:28:54.091Z,74.13
2022-10-30T01:31:46.181Z,73.83
2022-10-30T01:34:57.266Z,74.15
2022-10-30T01:37:54.263Z,73.73
2022-10-30T01:40:44.443Z,74.02
2022-10-30T01:43:26.101Z,74.09
2022-10-30T01:46:50.531Z,73.64
2022-10-30T01:49:53.112Z,74.46
2022-10-30T01:52:57.679Z,74.06
2022-10-30T01:55:51.110Z,74.62
2022-10-30T01:58:49.490Z,73.53
2022-10-30T02:01:33.209Z,74.15
2022-10-30T02:04:22.472Z,74.53
2022-10-30T02:07:05.088Z,74.33
2022-10-30T02:09:55.381Z,73.65
2022-10-30T02:12:45.131Z,73.38
2022-10-30T02:15:34.207Z,73.22
2022-10-30T02:18:23.177Z,72.53
2022-10-30T02:21:12.447Z,72.95
2022-10-30T02:23:55.194Z,70.74
2022-10-30T02:26:44.084Z,72.28
2022-10-30T02:29:26.549Z,72.29
2022-10-30T02:32:15.390Z,71.73
2022-10-30T02:34:57.461Z,71.70
2022-10-30T02:37:47.175Z,70.46
2022-10-30T02:40:29.440Z,69.22
2022-10-30T02:43:18.090Z,69.19
2022-10-30T02:46:08.229Z,68.95
2022-10-30T02:48:56.461Z,68.25
2022-10-30T02:51:42.274Z,68.33
2022-10-30T02:54:30.468Z,70.29
2022-10-30T02:57:13.240Z,70.44
2022-10-30T02:59:55.374Z,68.97
2022-10-30T03:02:45.210Z,69.42
2022-10-30T03:05:28.517Z,69.85
2022-10-30T03:08:17.093Z,67.88
2022-10-30T03:11:07.768Z,67.49
2022-10-30T03:13:57.200Z,67.45
2022-10-30T03:16:46.173Z,65.56
2022-10-30T03:19:28.427Z,65.08
2022-10-30T03:22:17.166Z,65.01
2022-10-30T03:24:59.528Z,64.26
2022-10-30T03:27:49.082Z,65.83
2022-10-30T03:30:38.176Z,65.34
2022-10-30T03:33:20.351Z,64.17
2022-10-30T03:36:09.173Z,64.03
2022-10-30T03:38:58.161Z,63.89
2022-10-30T03:41:41.482Z,62.41
2022-10-30T03:44:30.163Z,62.14
2022-10-30T03:50:06.167Z,62.35
2022-10-30T03:52:48.449Z,62.25
2022-10-30T03:55:37.166Z,61.90
2022-10-30T03:58:20.449Z,60.65
2022-10-30T04:01:15.323Z,63.38
2022-10-30T04:04:03.458Z,60.72
2022-10-30T04:06:52.179Z,59.57
2022-10-30T04:09:34.582Z,58.55
2022-10-30T04:12:23.160Z,57.17
2022-10-30T04:15:05.518Z,56.89
2022-10-30T04:17:59.598Z,56.27
2022-10-30T04:20:50.450Z,56.19
2022-10-30T04:23:32.190Z,52.19
2022-10-30T04:26:21.137Z,53.75
2022-10-30T04:29:10.198Z,51.79
2022-10-30T04:31:59.507Z,52.29
2022-10-30T04:34:42.087Z,52.77
2022-10-30T04:37:30.434Z,53.14
2022-10-30T04:40:13.091Z,50.60
2022-10-30T04:43:04.129Z,50.66
2022-10-30T04:45:55.195Z,50.46
2022-10-30T04:48:44.567Z,53.31
2022-10-30T04:51:29.169Z,50.47
2022-10-30T04:54:23.121Z,48.74
2022-10-30T04:57:06.153Z,51.01
2022-10-30T04:59:57.155Z,48.71
2022-10-30T05:05:33.184Z,49.06
2022-10-30T05:08:16.491Z,49.15
2022-10-30T05:11:05.172Z,47.68
2022-10-30T05:13:54.162Z,47.10
2022-10-30T05:16:36.563Z,46.84
2022-10-30T05:19:25.289Z,47.61
2022-10-30T05:22:21.024Z,44.85
2022-10-30T05:25:10.182Z,44.76
2022-10-30T05:27:53.446Z,44.78
2022-10-30T05:30:44.254Z,47.09
2022-10-30T05:33:44.884Z,48.58
2022-10-30T05:36:35.149Z,44.97
2022-10-30T05:39:18.487Z,43.19
2022-10-30T05:42:11.227Z,44.21
2022-10-30T05:45:00.959Z,43.41
2022-10-30T05:47:51.195Z,42.95
2022-10-30T05:50:34.449Z,43.10
2022-10-30T05:53:33.163Z,43.49
2022-10-30T05:56:23.060Z,43.82
2022-10-30T05:59:12.470Z,41.96
2022-10-30T06:01:55.147Z,43.89
2022-10-30T06:04:37.392Z,40.59
2022-10-30T06:07:28.087Z,42.19
2022-10-30T06:10:24.249Z,43.30
2022-10-30T06:13:22.313Z,38.79
2022-10-30T06:19:39.231Z,43.52
2022-10-30T06:23:02.644Z,41.49
2022-10-30T06:25:58.156Z,41.65
2022-10-30T06:28:55.138Z,41.30
2022-10-30T06:31:38.616Z,41.37
2022-10-30T06:34:28.179Z,42.52
2022-10-30T06:37:10.548Z,41.61
2022-10-30T06:40:00.202Z,40.20
2022-10-30T06:43:01.793Z,45.48
2022-10-30T06:46:00.296Z,44.35
2022-10-30T06:48:44.464Z,41.64
2022-10-30T06:51:34.168Z,43.07
2022-10-30T06:54:16.615Z,42.36
2022-10-30T06:57:28.089Z,43.75
2022-10-30T07:00:41.287Z,38.25
2022-10-30T07:03:53.201Z,42.78
2022-10-30T07:06:42.070Z,44.35
2022-10-30T07:09:26.443Z,41.79
2022-10-30T07:12:15.198Z,40.67
2022-10-30T07:15:26.166Z,41.95
2022-10-30T07:18:23.464Z,41.87
2022-10-30T07:21:14.208Z,43.33
2022-10-30T07:24:03.204Z,40.91
2022-10-30T07:27:11.302Z,41.61
2022-10-30T07:30:06.089Z,41.17
2022-10-30T07:33:17.371Z,38.21
2022-10-30T07:36:24.179Z,37.52
2022-10-30T07:39:24.365Z,35.73
2022-10-30T07:42:21.194Z,37.69
2022-10-30T07:45:22.302Z,37.77
2022-10-30T07:48:29.097Z,41.06
2022-10-30T07:51:37.233Z,40.51
2022-10-30T07:54:21.525Z,40.13
2022-10-30T07:57:12.101Z,41.30
2022-10-30T08:00:15.502Z,38.54
2022-10-30T08:03:14.228Z,41.24
2022-10-30T08:06:04.453Z,40.79
2022-10-30T08:08:54.083Z,40.30
2022-10-30T08:11:37.463Z,38.33
2022-10-30T08:14:26.253Z,40.13
2022-10-30T08:17:11.458Z,41.08
2022-10-30T08:20:01.222Z,43.22
2022-10-30T08:22:55.730Z,40.50
2022-10-30T08:25:39.178Z,39.91
2022-10-30T08:28:31.665Z,40.62
2022-10-30T08:31:18.420Z,41.72
2022-10-30T08:34:19.217Z,43.46
2022-10-30T08:37:03.511Z,42.33
2022-10-30T08:39:52.203Z,40.33
2022-10-30T08:42:48.442Z,40.19
2022-10-30T08:45:38.146Z,38.55
2022-10-30T08:48:31.086Z,37.57
2022-10-30T08:51:20.468Z,37.97
2022-10-30T08:54:02.165Z,36.74
2022-10-30T08:56:50.448Z,36.53
2022-10-30T08:59:33.189Z,36.68
2022-10-30T09:02:21.419Z,36.45
2022-10-30T09:05:28.085Z,38.04
2022-10-30T09:08:36.440Z,37.49
2022-10-30T09:11:45.152Z,36.16
2022-10-30T09:14:33.487Z,36.86
2022-10-30T09:17:17.080Z,36.72
2022-10-30T09:19:59.907Z,37.24
2022-10-30T09:22:56.487Z,36.82
2022-10-30T09:25:51.162Z,37.88
2022-10-30T09:29:00.173Z,35.76
2022-10-30T09:31:48.634Z,36.34
2022-10-30T09:34:41.228Z,35.36
2022-10-30T09:37:36.104Z,33.86
2022-10-30T09:40:58.874Z,36.54
2022-10-30T09:44:26.061Z,34.24
2022-10-30T09:47:23.166Z,33.64
2022-10-30T09:50:14.787Z,32.85
2022-10-30T09:53:20.177Z,34.37
2022-10-30T09:56:11.486Z,35.42
2022-10-30T09:59:13.241Z,36.99
2022-10-30T10:02:01.559Z,35.07
2022-10-30T10:04:56.200Z,36.53
2022-10-30T10:08:03.560Z,35.79
2022-10-30T10:11:21.238Z,37.06
2022-10-30T10:14:10.596Z,37.17
2022-10-30T10:17:02.184Z,34.06
2022-10-30T10:19:59.076Z,36.22
2022-10-30T10:23:04.139Z,37.20
2022-10-30T10:26:00.160Z,39.10
2022-10-30T10:29:00.512Z,37.25
2022-10-30T10:32:19.158Z,39.21
2022-10-30T10:35:19.443Z,39.08
2022-10-30T10:38:26.176Z,42.47
2022-10-30T10:41:12.484Z,41.97
2022-10-30T10:44:25.097Z,42.79
2022-10-30T10:47:40.124Z,42.47
2022-10-30T10:50:48.648Z,43.93
2022-10-30T10:53:43.173Z,45.68
2022-10-30T10:56:33.292Z,44.87
2022-10-30T10:59:35.083Z,45.81
2022-10-30T11:02:39.268Z,46.07
2022-10-30T11:05:46.085Z,47.16
2022-10-30T11:08:41.072Z,48.65
2022-10-30T11:11:23.510Z,48.04
2022-10-30T11:14:33.076Z,48.71
2022-10-30T11:18:03.406Z,48.43
2022-10-30T11:21:10.991Z,48.78
2022-10-30T11:24:01.117Z,48.92
2022-10-30T11:26:43.465Z,49.95
2022-10-30T11:29:37.145Z,48.83
2022-10-30T11:32:27.610Z,48.63
2022-10-30T11:35:16.073Z,49.15
2022-10-30T11:38:19.426Z,50.90
2022-10-30T11:41:10.080Z,50.30
2022-10-30T11:43:54.476Z,51.10
2022-10-30T11:46:44.071Z,51.48
2022-10-30T11:50:06.218Z,53.18
2022-10-30T11:53:03.489Z,53.04
2022-10-30T11:55:54.149Z,52.44
2022-10-30T11:58:39.918Z,53.99
2022-10-30T12:01:50.140Z,53.54
2022-10-30T12:04:39.414Z,54.45
2022-10-30T12:07:37.068Z,54.68
2022-10-30T12:10:30.576Z,55.08
2022-10-30T12:13:20.152Z,54.96
2022-10-30T12:16:21.659Z,55.53
2022-10-30T12:19:17.131Z,55.48
2022-10-30T12:22:05.268Z,56.43
2022-10-30T12:24:59.057Z,56.65
2022-10-30T12:27:48.082Z,57.01
2022-10-30T12:30:30.418Z,57.79
2022-10-30T12:33:33.177Z,58.08
2022-10-30T12:36:31.152Z,58.34
2022-10-30T12:39:31.536Z,57.72
2022-10-30T12:42:33.153Z,57.26
2022-10-30T12:45:31.144Z,57.64
2022-10-30T12:48:16.814Z,58.22
2022-10-30T12:51:29.169Z,58.19
2022-10-30T12:54:40.477Z,58.77
2022-10-30T12:57:45.145Z,59.42
2022-10-30T13:00:27.591Z,59.10
2022-10-30T13:03:46.153Z,59.31
2022-10-30T13:06:35.592Z,59.35
2022-10-30T13:09:34.152Z,60.14
2022-10-30T13:12:33.136Z,60.92
2022-10-30T13:15:37.149Z,61.30
2022-10-30T13:18:22.597Z,61.58
2022-10-30T13:21:28.089Z,62.07
2022-10-30T13:24:23.816Z,62.72
2022-10-30T13:27:16.149Z,62.15
2022-10-30T13:30:19.436Z,62.71
2022-10-30T13:33:19.176Z,62.98
2022-10-30T13:36:09.814Z,62.86
2022-10-30T13:39:05.161Z,63.41
2022-10-30T13:42:17.934Z,63.97
2022-10-30T13:45:29.156Z,63.89
2022-10-30T13:48:40.182Z,64.43
2022-10-30T13:51:50.598Z,64.47
2022-10-30T13:55:08.064Z,63.87
2022-10-30T13:58:09.800Z,63.72
2022-10-30T14:01:20.246Z,63.57
2022-10-30T14:04:14.364Z,63.76
2022-10-30T14:07:23.165Z,64.76
2022-10-30T14:10:48.113Z,63.73
2022-10-30T14:13:41.139Z,64.30
2022-10-30T14:16:32.296Z,63.80
2022-10-30T14:19:23.152Z,64.61
2022-10-30T14:22:17.985Z,65.23
2022-10-30T14:25:08.350Z,65.46
2022-10-30T14:27:57.482Z,65.39
2022-10-30T14:30:46.205Z,65.12
2022-10-30T14:33:49.969Z,64.66
2022-10-30T14:36:48.082Z,65.09
2022-10-30T14:39:44.161Z,65.79
2022-10-30T14:42:32.169Z,65.26
2022-10-30T14:45:57.149Z,65.90
2022-10-30T14:49:03.653Z,65.88
2022-10-30T14:52:14.097Z,66.18
2022-10-30T14:55:11.116Z,66.47
2022-10-30T14:57:55.679Z,66.73
2022-10-30T15:00:45.063Z,66.14
2022-10-30T15:03:56.433Z,66.53
2022-10-30T15:07:12.020Z,66.43
2022-10-30T15:10:21.109Z,66.87
2022-10-30T15:13:18.128Z,67.68
2022-10-30T15:16:23.160Z,66.69
2022-10-30T15:19:15.535Z,67.03
2022-10-30T15:22:01.134Z,67.07
2022-10-30T15:24:43.594Z,67.01
2022-10-30T15:27:35.126Z,66.90
2022-10-30T15:30:30.076Z,67.20
2022-10-30T15:33:32.067Z,67.47
2022-10-30T15:36:39.147Z,67.25
2022-10-30T15:39:21.368Z,67.62
2022-10-30T15:42:14.057Z,68.08
2022-10-30T15:45:02.452Z,67.95
2022-10-30T15:47:45.679Z,68.04
2022-10-30T15:50:35.067Z,68.38
2022-10-30T15:53:28.434Z,68.58
2022-10-30T15:56:29.064Z,69.58
2022-10-30T15:59:21.131Z,69.47
2022-10-30T16:02:03.703Z,69.53
2022-10-30T16:04:53.156Z,69.62
2022-10-30T16:07:35.556Z,69.73
2022-10-30T16:10:25.162Z,69.88
2022-10-30T16:13:07.532Z,69.93
2022-10-30T16:15:57.150Z,69.79
2022-10-30T16:18:40.557Z,70.15
2022-10-30T16:21:34.144Z,70.09
2022-10-30T16:24:26.109Z,69.93
2022-10-30T16:27:26.627Z,70.46
2022-10-30T16:30:30.237Z,69.92
2022-10-30T16:33:20.545Z,69.94
2022-10-30T16:36:04.090Z,70.23
2022-10-30T16:38:57.073Z,70.49
2022-10-30T16:41:41.537Z,70.30
2022-10-30T16:44:44.154Z,70.25
2022-10-30T16:47:33.045Z,70.47
2022-10-30T16:50:25.145Z,70.74
2022-10-30T16:53:44.120Z,70.63
2022-10-30T16:56:32.835Z,70.88
2022-10-30T16:59:46.115Z,71.17
2022-10-30T17:02:43.612Z,70.82
2022-10-30T17:05:45.032Z,70.94
2022-10-30T17:09:04.109Z,71.40
2022-10-30T17:11:49.708Z,71.33
2022-10-30T17:14:38.117Z,71.12
2022-10-30T17:17:38.547Z,71.53
2022-10-30T17:20:46.164Z,71.77
2022-10-30T17:23:35.109Z,72.28
2022-10-30T17:26:27.057Z,72.11
2022-10-30T17:30:00.212Z,72.02
2022-10-30T17:32:52.444Z,71.66
2022-10-30T17:35:35.021Z,70.87
2022-10-30T17:38:17.513Z,71.35
2022-10-30T17:41:06.169Z,71.12
2022-10-30T17:44:02.570Z,71.30
2022-10-30T17:46:45.206Z,71.47
2022-10-30T17:49:37.047Z,71.25
2022-10-30T17:52:25.861Z,71.02
2022-10-30T17:55:34.164Z,71.27
2022-10-30T17:58:16.538Z,71.22
2022-10-30T18:01:06.330Z,71.88
2022-10-30T18:03:48.464Z,71.80
2022-10-30T18:06:37.206Z,71.85
2022-10-30T18:09:20.636Z,72.24
2022-10-30T18:12:09.588Z,72.80
2022-10-30T18:14:52.579Z,73.05
2022-10-30T18:17:41.166Z,72.36
2022-10-30T18:20:23.480Z,72.32
2022-10-30T18:23:31.467Z,72.40
2022-10-30T18:26:15.761Z,72.75
2022-10-30T18:29:05.038Z,72.86
2022-10-30T18:31:54.727Z,72.63
2022-10-30T18:34:36.173Z,72.64
2022-10-30T18:37:25.588Z,73.04
2022-10-30T18:40:07.071Z,73.49
2022-10-30T18:42:49.638Z,72.91
2022-10-30T18:45:51.122Z,72.84
2022-10-30T18:48:40.083Z,72.96
2022-10-30T18:51:40.151Z,73.66
2022-10-30T18:54:22.383Z,73.54
2022-10-30T18:57:11.046Z,73.29
2022-10-30T19:00:01.829Z,73.42
2022-10-30T19:02:45.141Z,73.18
2022-10-30T19:05:35.346Z,74.05
2022-10-30T19:08:25.022Z,73.79
2022-10-30T19:11:07.867Z,73.30
2022-10-30T19:13:57.114Z,73.16
2022-10-30T19:16:46.032Z,73.45
2022-10-30T19:19:35.039Z,72.73
2022-10-30T19:22:17.642Z,72.47
2022-10-30T19:25:06.069Z,72.47
2022-10-30T19:27:55.424Z,72.28
2022-10-30T19:30:38.215Z,72.30
2022-10-30T19:33:31.554Z,72.81
2022-10-30T19:36:14.207Z,72.86
2022-10-30T19:38:57.136Z,72.40
2022-10-30T19:41:47.204Z,72.38
2022-10-30T19:44:36.428Z,72.58
2022-10-30T19:47:19.128Z,72.14
2022-10-30T19:50:08.037Z,71.97
2022-10-30T19:52:50.535Z,72.23
2022-10-30T19:55:42.189Z,71.92
2022-10-30T19:58:26.134Z,71.73
2022-10-30T20:01:15.388Z,72.08
2022-10-30T20:03:57.426Z,72.13
2022-10-30T20:06:46.178Z,72.56
2022-10-30T20:09:29.469Z,72.81
2022-10-30T20:12:18.187Z,73.02
2022-10-30T20:15:00.403Z,72.89
2022-10-30T20:17:49.136Z,73.41
2022-10-30T20:20:37.440Z,73.18
2022-10-30T20:23:35.191Z,73.12
2022-10-30T20:26:39.439Z,72.95
2022-10-30T20:29:28.036Z,73.03
2022-10-30T20:32:23.947Z,72.73
2022-10-30T20:35:13.106Z,73.45
2022-10-30T20:38:17.090Z,73.56
2022-10-30T20:41:01.185Z,73.70
2022-10-30T20:43:52.138Z,73.67
2022-10-30T20:46:40.407Z,73.72
2022-10-30T20:49:23.115Z,74.15
2022-10-30T20:52:05.425Z,73.76
2022-10-30T20:54:54.149Z,73.76
2022-10-30T21:00:30.029Z,74.22
2022-10-30T21:03:19.424Z,73.75
2022-10-30T21:06:07.110Z,73.82
2022-10-30T21:08:49.303Z,73.78
2022-10-30T21:11:38.100Z,74.05
2022-10-30T21:14:26.412Z,73.96
2022-10-30T21:17:09.097Z,73.89
2022-10-30T21:19:51.280Z,74.03
2022-10-30T21:22:40.432Z,73.93
2022-10-30T21:25:28.441Z,74.02
2022-10-30T21:28:11.165Z,73.99
2022-10-30T21:31:05.945Z,74.17
2022-10-30T21:34:01.151Z,73.90
2022-10-30T21:36:43.418Z,73.95
2022-10-30T21:39:32.011Z,74.26
2022-10-30T21:42:20.424Z,74.33
2022-10-30T21:45:03.115Z,74.56
2022-10-30T21:47:51.402Z,74.59
2022-10-30T21:50:33.144Z,74.59
2022-10-30T21:53:21.380Z,74.47
2022-10-30T21:56:04.160Z,74.29
2022-10-30T21:58:46.742Z,74.62
2022-10-30T22:01:42.078Z,74.40
2022-10-30T22:04:31.702Z,74.42
2022-10-30T22:07:13.014Z,74.33
2022-10-30T22:10:01.406Z,74.54
2022-10-30T22:12:43.083Z,74.26
2022-10-30T22:15:32.002Z,74.46
2022-10-30T22:18:21.096Z,74.53
2022-10-30T22:21:16.009Z,74.36
2022-10-30T22:23:58.437Z,74.22
2022-10-30T22:26:47.015Z,74.36
2022-10-30T22:29:36.113Z,74.47
2022-10-30T22:32:24.991Z,73.81
2022-10-30T22:35:14.097Z,73.46
2022-10-30T22:38:05.995Z,73.93
2022-10-30T22:40:48.387Z,73.38
2022-10-30T22:43:37.066Z,73.38
2022-10-30T22:46:20.392Z,73.32
2022-10-30T22:49:09.003Z,73.76
2022-10-30T22:51:58.133Z,73.34
2022-10-30T22:54:46.386Z,73.41
2022-10-30T22:57:28.149Z,73.15
2022-10-30T23:00:19.236Z,73.12
2022-10-30T23:03:02.689Z,73.18
2022-10-30T23:05:45.258Z,73.20
2022-10-30T23:08:34.015Z,73.32
2022-10-30T23:11:23.974Z,73.24
2022-10-30T23:14:06.372Z,73.44
2022-10-30T23:16:56.002Z,73.53
2022-10-30T23:19:38.393Z,73.40
2022-10-30T23:22:27.137Z,73.61
2022-10-30T23:25:09.400Z,73.75
2022-10-30T23:27:58.658Z,73.57
2022-10-30T23:30:42.443Z,73.78
2022-10-30T23:33:31.102Z,73.97
2022-10-30T23:36:14.372Z,73.73
2022-10-30T23:39:08.034Z,74.29
2022-10-30T23:41:58.001Z,74.25
2022-10-30T23:44:40.277Z,74.59
2022-10-30T23:47:28.996Z,74.58
2022-10-30T23:50:18.608Z,75.26
2022-10-30T23:53:00.081Z,75.50
2022-10-30T23:55:42.255Z,75.24
2022-10-30T23:58:30.993Z,74.83
