createdAt,value
2019-02-02T00:00:55.732Z,73.97
2019-02-02T00:04:00.631Z,65.57
2019-02-02T00:07:05.458Z,68.70
2019-02-02T00:10:11.637Z,68.50
2019-02-02T00:13:16.579Z,77.77
2019-02-02T00:16:22.353Z,79.63
2019-02-02T00:19:27.216Z,62.67
2019-02-02T00:22:32.118Z,73.83
2019-02-02T00:25:36.998Z,75.43
2019-02-02T00:28:41.962Z,74.17
2019-02-02T00:31:46.775Z,68.53
2019-02-02T00:34:51.644Z,74.13
2019-02-02T00:37:56.486Z,76.37
2019-02-02T00:41:01.313Z,78.47
2019-02-02T00:44:06.382Z,76.57
2019-02-02T00:47:11.206Z,74.77
2019-02-02T00:50:17.677Z,79.22
2019-02-02T00:53:22.549Z,88.90
2019-02-02T00:56:27.416Z,95.73
2019-02-02T00:59:32.244Z,84.37
2019-02-02T01:02:37.152Z,78.43
2019-02-02T01:05:41.959Z,86.95
2019-02-02T01:08:46.797Z,91.30
2019-02-02T01:11:51.897Z,93.13
2019-02-02T01:14:56.754Z,98.57
2019-02-02T01:18:01.761Z,99.73
2019-02-02T01:21:06.621Z,85.83
2019-02-02T01:24:11.534Z,97.70
2019-02-02T01:27:16.417Z,105.77
2019-02-02T01:30:23.949Z,101.90
2019-02-02T01:33:28.821Z,107.83
2019-02-02T01:36:33.716Z,101.23
2019-02-02T01:39:38.550Z,97.57
2019-02-02T01:42:43.441Z,84.10
2019-02-02T01:45:48.883Z,94.00
2019-02-02T01:48:53.842Z,87.57
2019-02-02T01:51:58.820Z,96.47
2019-02-02T01:55:04.257Z,101.25
2019-02-02T01:58:16.439Z,105.40
2019-02-02T02:01:15.868Z,110.10
2019-02-02T02:04:20.740Z,107.27
2019-02-02T02:07:25.741Z,109.10
2019-02-02T02:10:30.627Z,109.30
2019-02-02T02:13:35.598Z,109.47
2019-02-02T02:16:40.442Z,104.63
2019-02-02T02:19:45.266Z,112.97
2019-02-02T02:22:50.551Z,106.93
2019-02-02T02:25:55.458Z,108.80
2019-02-02T02:29:00.294Z,112.57
2019-02-02T02:32:05.190Z,114.10
2019-02-02T02:35:10.533Z,102.37
2019-02-02T02:38:15.394Z,122.73
2019-02-02T02:41:20.235Z,124.90
2019-02-02T02:44:25.091Z,126.50
2019-02-02T02:47:30.213Z,112.60
2019-02-02T02:50:35.230Z,126.90
2019-02-02T02:53:40.255Z,115.80
2019-02-02T02:56:45.073Z,113.73
2019-02-02T02:59:49.961Z,108.10
2019-02-02T03:02:54.864Z,107.23
2019-02-02T03:05:59.699Z,120.70
2019-02-02T03:09:07.341Z,110.40
2019-02-02T03:12:12.173Z,110.13
2019-02-02T03:15:18.353Z,120.27
2019-02-02T03:18:23.209Z,107.60
2019-02-02T03:21:28.087Z,125.97
2019-02-02T03:24:33.043Z,113.17
2019-02-02T03:27:38.087Z,116.60
2019-02-02T03:30:43.238Z,113.93
2019-02-02T03:33:48.142Z,126.97
2019-02-02T03:36:53.054Z,118.28
2019-02-02T03:39:58.048Z,123.03
2019-02-02T03:43:03.032Z,119.27
2019-02-02T03:46:07.891Z,113.53
2019-02-02T03:49:12.806Z,121.10
2019-02-02T03:52:17.671Z,119.97
2019-02-02T03:55:23.530Z,124.62
2019-02-02T03:58:28.441Z,113.60
2019-02-02T04:01:33.290Z,135.80
2019-02-02T04:04:39.128Z,107.12
2019-02-02T04:07:43.978Z,117.93
2019-02-02T04:10:48.811Z,123.03
2019-02-02T04:13:53.663Z,114.73
2019-02-02T04:16:58.497Z,111.20
2019-02-02T04:20:05.004Z,113.27
2019-02-02T04:23:09.866Z,124.80
2019-02-02T04:26:14.786Z,119.40
2019-02-02T04:29:19.651Z,125.93
2019-02-02T04:32:24.840Z,120.22
2019-02-02T04:35:29.734Z,124.03
2019-02-02T04:38:34.722Z,120.10
2019-02-02T04:41:39.662Z,118.10
2019-02-02T04:44:44.524Z,123.60
2019-02-02T04:47:49.384Z,125.53
2019-02-02T04:50:54.253Z,128.90
2019-02-02T04:53:59.113Z,122.43
2019-02-02T04:57:04.043Z,128.47
2019-02-02T05:00:17.690Z,124.13
2019-02-02T05:03:22.558Z,124.73
2019-02-02T05:06:27.426Z,128.80
2019-02-02T05:09:32.294Z,121.92
2019-02-02T05:12:37.150Z,120.93
2019-02-02T05:15:41.990Z,118.10
2019-02-02T05:18:46.882Z,118.07
2019-02-02T05:21:51.729Z,123.87
2019-02-02T05:24:57.524Z,122.37
2019-02-02T05:28:02.379Z,127.87
2019-02-02T05:31:07.248Z,123.10
2019-02-02T05:34:12.081Z,130.00
2019-02-02T05:37:16.942Z,129.57
2019-02-02T05:40:22.818Z,128.00
2019-02-02T05:43:27.770Z,124.60
2019-02-02T05:46:32.699Z,125.20
2019-02-02T05:49:37.551Z,122.67
2019-02-02T05:52:42.438Z,128.67
2019-02-02T05:55:47.349Z,131.80
2019-02-02T05:58:52.204Z,126.27
2019-02-02T06:01:57.062Z,117.80
2019-02-02T06:05:01.888Z,119.60
2019-02-02T06:08:06.730Z,119.83
2019-02-02T06:11:11.558Z,115.60
2019-02-02T06:14:16.623Z,110.48
2019-02-02T06:17:21.663Z,111.23
2019-02-02T06:20:26.580Z,127.83
2019-02-02T06:23:31.678Z,121.07
2019-02-02T06:26:36.526Z,124.37
2019-02-02T06:29:41.382Z,128.27
2019-02-02T06:32:46.268Z,131.20
2019-02-02T06:35:51.093Z,105.33
2019-02-02T06:38:55.941Z,109.90
2019-02-02T06:42:00.798Z,120.90
2019-02-02T06:45:11.637Z,115.97
2019-02-02T06:48:16.560Z,121.23
2019-02-02T06:51:21.435Z,125.10
2019-02-02T06:54:26.264Z,125.30
2019-02-02T06:57:32.049Z,123.93
2019-02-02T07:00:36.924Z,115.60
2019-02-02T07:03:41.791Z,123.60
2019-02-02T07:06:46.671Z,119.22
2019-02-02T07:09:51.510Z,136.10
2019-02-02T07:12:56.528Z,130.80
2019-02-02T07:16:01.445Z,121.60
2019-02-02T07:19:06.360Z,116.23
2019-02-02T07:22:11.194Z,109.93
2019-02-02T07:25:16.129Z,118.17
2019-02-02T07:28:20.986Z,113.90
2019-02-02T07:31:25.940Z,134.37
2019-02-02T07:34:30.834Z,120.43
2019-02-02T07:37:36.196Z,124.23
2019-02-02T07:40:41.097Z,123.40
2019-02-02T07:43:46.950Z,112.28
2019-02-02T07:46:51.813Z,112.93
2019-02-02T07:49:56.673Z,122.80
2019-02-02T07:53:01.515Z,124.60
2019-02-02T07:56:06.481Z,119.17
2019-02-02T07:59:11.296Z,132.77
2019-02-02T08:02:16.153Z,116.10
2019-02-02T08:05:20.978Z,128.33
2019-02-02T08:08:25.814Z,107.43
2019-02-02T08:11:30.705Z,131.87
2019-02-02T08:14:35.670Z,127.87
2019-02-02T08:17:40.508Z,117.40
2019-02-02T08:20:45.350Z,130.20
2019-02-02T08:23:50.217Z,137.00
2019-02-02T08:26:55.072Z,132.50
2019-02-02T08:29:59.908Z,118.97
2019-02-02T08:33:05.407Z,127.77
2019-02-02T08:36:10.319Z,128.43
2019-02-02T08:39:15.145Z,123.60
2019-02-02T08:42:20.004Z,133.90
2019-02-02T08:45:24.838Z,132.80
2019-02-02T08:48:29.811Z,118.87
2019-02-02T08:51:34.661Z,106.10
2019-02-02T08:54:39.494Z,118.40
2019-02-02T08:57:44.326Z,116.57
2019-02-02T09:00:49.179Z,133.30
2019-02-02T09:03:54.163Z,132.43
2019-02-02T09:06:59.065Z,140.23
2019-02-02T09:10:07.979Z,129.83
2019-02-02T09:13:12.838Z,129.77
2019-02-02T09:16:17.688Z,127.03
2019-02-02T09:19:22.528Z,116.87
2019-02-02T09:22:27.402Z,132.67
2019-02-02T09:25:32.314Z,116.30
2019-02-02T09:28:37.125Z,120.50
2019-02-02T09:31:42.020Z,127.70
2019-02-02T09:34:46.886Z,126.23
2019-02-02T09:37:52.298Z,136.63
2019-02-02T09:40:57.170Z,115.20
2019-02-02T09:44:01.998Z,136.47
2019-02-02T09:47:06.839Z,121.13
2019-02-02T09:50:14.716Z,130.17
2019-02-02T09:53:19.590Z,131.90
2019-02-02T09:56:24.618Z,124.30
2019-02-02T09:59:29.482Z,128.97
2019-02-02T10:02:34.323Z,132.87
2019-02-02T10:05:39.182Z,114.40
2019-02-02T10:08:44.062Z,132.07
2019-02-02T10:11:48.906Z,134.63
2019-02-02T10:14:53.735Z,120.50
2019-02-02T10:17:58.650Z,130.20
2019-02-02T10:21:04.399Z,136.33
2019-02-02T10:24:09.480Z,102.87
2019-02-02T10:27:14.402Z,127.63
2019-02-02T10:30:22.807Z,126.87
2019-02-02T10:33:27.887Z,125.27
2019-02-02T10:36:32.783Z,122.13
2019-02-02T10:39:37.734Z,129.33
2019-02-02T10:42:42.681Z,126.57
2019-02-02T10:45:48.173Z,125.67
2019-02-02T10:48:52.994Z,117.83
2019-02-02T10:51:57.862Z,113.07
2019-02-02T10:55:02.715Z,127.87
2019-02-02T10:58:07.935Z,134.70
2019-02-02T11:01:12.807Z,134.17
2019-02-02T11:04:17.655Z,140.40
2019-02-02T11:07:22.588Z,130.07
2019-02-02T11:10:30.334Z,131.10
2019-02-02T11:13:36.301Z,125.07
2019-02-02T11:16:41.234Z,125.07
2019-02-02T11:19:46.233Z,137.30
2019-02-02T11:22:51.358Z,141.67
2019-02-02T11:25:57.260Z,132.17
2019-02-02T11:29:02.324Z,141.77
2019-02-02T11:32:07.284Z,122.50
2019-02-02T11:35:16.919Z,122.10
2019-02-02T11:38:21.802Z,110.00
2019-02-02T11:41:27.382Z,113.43
2019-02-02T11:44:32.341Z,113.17
2019-02-02T11:47:37.370Z,130.60
2019-02-02T11:50:42.395Z,114.37
2019-02-02T11:53:47.319Z,138.80
2019-02-02T11:56:52.186Z,141.20
2019-02-02T11:59:57.053Z,126.15
2019-02-02T12:03:04.398Z,125.50
2019-02-02T12:06:08.441Z,122.47
2019-02-02T12:09:13.385Z,140.65
2019-02-02T12:12:18.262Z,143.37
2019-02-02T12:15:24.217Z,147.75
2019-02-02T12:18:29.087Z,136.00
2019-02-02T12:21:33.905Z,149.80
2019-02-02T12:24:38.752Z,162.43
2019-02-02T12:27:44.154Z,142.17
2019-02-02T12:30:49.079Z,158.70
2019-02-02T12:33:53.945Z,138.33
2019-02-02T12:36:58.802Z,156.80
2019-02-02T12:40:06.084Z,148.17
2019-02-02T12:43:11.721Z,152.67
2019-02-02T12:46:16.707Z,145.95
2019-02-02T12:49:22.135Z,143.23
2019-02-02T12:52:27.001Z,129.17
2019-02-02T12:55:31.910Z,165.83
2019-02-02T12:58:36.788Z,140.10
2019-02-02T13:01:41.762Z,154.07
2019-02-02T13:04:46.675Z,150.63
2019-02-02T13:07:51.678Z,153.83
2019-02-02T13:10:57.455Z,166.25
2019-02-02T13:14:02.284Z,163.90
2019-02-02T13:17:07.152Z,161.75
2019-02-02T13:20:14.355Z,160.48
2019-02-02T13:23:19.218Z,162.67
2019-02-02T13:26:24.047Z,161.93
2019-02-02T13:29:28.873Z,158.30
2019-02-02T13:32:33.771Z,172.27
2019-02-02T13:35:39.604Z,152.90
2019-02-02T13:38:44.538Z,172.43
2019-02-02T13:41:49.366Z,160.07
2019-02-02T13:44:54.205Z,157.65
2019-02-02T13:47:59.373Z,154.77
2019-02-02T13:51:06.029Z,164.50
2019-02-02T13:54:10.791Z,153.20
2019-02-02T13:57:15.625Z,159.27
2019-02-02T14:00:25.932Z,153.27
2019-02-02T14:03:30.863Z,137.93
2019-02-02T14:06:35.725Z,126.20
2019-02-02T14:09:40.578Z,148.55
2019-02-02T14:12:45.456Z,136.60
2019-02-02T14:15:50.322Z,129.23
2019-02-02T14:18:55.186Z,129.43
2019-02-02T14:22:00.032Z,114.03
2019-02-02T14:25:07.687Z,109.27
2019-02-02T14:28:12.552Z,100.40
2019-02-02T14:31:17.416Z,108.40
2019-02-02T14:34:22.250Z,97.93
2019-02-02T14:37:28.041Z,97.63
2019-02-02T14:40:32.904Z,101.43
2019-02-02T14:43:37.729Z,90.47
2019-02-02T14:46:42.568Z,89.67
2019-02-02T14:49:47.422Z,81.23
2019-02-02T14:52:53.491Z,83.47
2019-02-02T14:55:58.365Z,79.17
2019-02-02T14:59:03.863Z,86.10
2019-02-02T15:02:08.975Z,79.97
2019-02-02T15:05:15.835Z,79.43
2019-02-02T15:08:20.681Z,78.65
2019-02-02T15:11:25.493Z,68.13
2019-02-02T15:14:30.372Z,75.60
2019-02-02T15:17:35.221Z,73.27
2019-02-02T15:20:40.078Z,69.72
2019-02-02T15:23:45.496Z,77.30
2019-02-02T15:26:50.629Z,74.97
2019-02-02T15:29:55.517Z,84.33
2019-02-02T15:33:00.422Z,83.50
2019-02-02T15:36:05.458Z,82.73
2019-02-02T15:39:10.276Z,90.97
2019-02-02T15:42:15.143Z,103.23
2019-02-02T15:45:25.832Z,98.63
2019-02-02T15:48:30.723Z,104.30
2019-02-02T15:51:40.163Z,104.13
2019-02-02T15:54:42.175Z,97.65
2019-02-02T15:57:47.013Z,102.93
2019-02-02T16:00:51.854Z,100.60
2019-02-02T16:03:57.050Z,88.47
2019-02-02T16:07:01.904Z,111.27
2019-02-02T16:10:09.917Z,105.53
2019-02-02T16:13:14.810Z,99.93
2019-02-02T16:16:19.721Z,100.77
2019-02-02T16:19:24.599Z,94.73
2019-02-02T16:22:29.446Z,94.87
2019-02-02T16:25:34.495Z,99.40
2019-02-02T16:28:39.397Z,94.23
2019-02-02T16:31:44.225Z,97.53
2019-02-02T16:34:49.049Z,97.63
2019-02-02T16:37:53.910Z,100.60
2019-02-02T16:40:58.741Z,86.87
2019-02-02T16:44:03.564Z,99.00
2019-02-02T16:47:08.414Z,90.77
2019-02-02T16:50:15.939Z,92.97
2019-02-02T16:53:21.895Z,92.70
2019-02-02T16:56:26.965Z,81.07
2019-02-02T16:59:31.922Z,84.53
2019-02-02T17:02:36.748Z,87.30
2019-02-02T17:05:41.625Z,86.03
2019-02-02T17:08:46.502Z,85.87
2019-02-02T17:11:51.423Z,91.00
2019-02-02T17:14:56.358Z,87.77
2019-02-02T17:18:01.259Z,90.50
2019-02-02T17:21:07.101Z,91.43
2019-02-02T17:24:11.906Z,86.60
2019-02-02T17:27:16.746Z,87.57
2019-02-02T17:30:23.921Z,84.27
2019-02-02T17:33:28.811Z,100.55
2019-02-02T17:36:33.827Z,95.23
2019-02-02T17:39:38.840Z,91.20
2019-02-02T17:42:44.071Z,95.77
2019-02-02T17:45:49.013Z,95.67
2019-02-02T17:48:54.078Z,96.47
2019-02-02T17:51:58.982Z,106.13
2019-02-02T17:55:05.130Z,92.87
2019-02-02T17:58:13.126Z,106.78
2019-02-02T18:01:16.590Z,98.63
2019-02-02T18:04:21.529Z,98.72
2019-02-02T18:07:26.378Z,94.80
2019-02-02T18:10:31.308Z,97.57
2019-02-02T18:13:36.735Z,91.67
2019-02-02T18:16:41.555Z,95.70
2019-02-02T18:19:46.447Z,85.07
2019-02-02T18:22:51.894Z,93.72
2019-02-02T18:25:56.750Z,96.27
2019-02-02T18:29:01.748Z,90.17
2019-02-02T18:32:13.266Z,87.33
2019-02-02T18:35:15.166Z,86.97
2019-02-02T18:38:20.014Z,84.93
2019-02-02T18:41:24.842Z,79.77
2019-02-02T18:44:29.663Z,84.93
2019-02-02T18:47:34.506Z,83.73
2019-02-02T18:50:39.364Z,81.83
2019-02-02T18:53:44.218Z,82.10
2019-02-02T18:56:49.086Z,83.83
2019-02-02T18:59:53.974Z,83.80
2019-02-02T19:02:58.877Z,86.43
2019-02-02T19:06:04.006Z,81.43
2019-02-02T19:09:09.917Z,83.77
2019-02-02T19:12:14.842Z,82.80
2019-02-02T19:15:20.063Z,83.37
2019-02-02T19:18:24.954Z,77.33
2019-02-02T19:21:29.805Z,87.77
2019-02-02T19:24:34.672Z,79.70
2019-02-02T19:27:39.576Z,86.27
2019-02-02T19:30:44.436Z,89.03
2019-02-02T19:33:49.279Z,87.43
2019-02-02T19:36:54.139Z,84.37
2019-02-02T19:39:58.985Z,89.23
2019-02-02T19:43:04.153Z,86.73
2019-02-02T19:46:09.072Z,86.67
2019-02-02T19:49:14.008Z,83.47
2019-02-02T19:52:18.889Z,85.40
2019-02-02T19:55:23.901Z,82.17
2019-02-02T19:58:29.080Z,92.57
2019-02-02T20:01:34.221Z,94.20
2019-02-02T20:04:39.098Z,93.77
2019-02-02T20:07:44.077Z,86.03
2019-02-02T20:10:49.254Z,88.47
2019-02-02T20:13:54.108Z,91.37
2019-02-02T20:16:58.929Z,93.20
2019-02-02T20:20:05.321Z,88.70
2019-02-02T20:23:10.270Z,98.43
2019-02-02T20:26:15.534Z,88.50
2019-02-02T20:29:20.571Z,102.50
2019-02-02T20:32:25.507Z,98.10
2019-02-02T20:35:40.171Z,98.12
2019-02-02T20:38:39.953Z,106.40
2019-02-02T20:41:43.512Z,104.63
2019-02-02T20:44:49.507Z,107.97
2019-02-02T20:47:55.323Z,103.27
2019-02-02T20:51:01.257Z,112.80
2019-02-02T20:54:07.175Z,107.03
2019-02-02T20:57:12.051Z,116.37
2019-02-02T21:00:20.974Z,111.03
2019-02-02T21:03:25.809Z,117.27
2019-02-02T21:06:30.743Z,115.37
2019-02-02T21:09:35.682Z,119.23
2019-02-02T21:12:40.550Z,120.95
2019-02-02T21:15:45.491Z,120.57
2019-02-02T21:18:50.326Z,116.43
2019-02-02T21:21:56.003Z,108.00
2019-02-02T21:25:00.848Z,115.40
2019-02-02T21:28:05.784Z,114.37
2019-02-02T21:31:10.763Z,121.07
2019-02-02T21:34:15.877Z,117.40
2019-02-02T21:37:20.705Z,109.70
2019-02-02T21:40:28.435Z,101.40
2019-02-02T21:43:33.684Z,100.77
2019-02-02T21:46:38.619Z,101.17
2019-02-02T21:49:43.453Z,93.60
2019-02-02T21:52:48.381Z,95.60
2019-02-02T21:55:53.285Z,93.53
2019-02-02T21:58:58.573Z,77.10
2019-02-02T22:02:03.806Z,75.03
2019-02-02T22:05:08.699Z,75.83
2019-02-02T22:08:13.733Z,76.17
2019-02-02T22:11:18.903Z,67.97
2019-02-02T22:14:24.002Z,63.87
2019-02-02T22:17:28.862Z,54.37
2019-02-02T22:20:33.790Z,47.43
2019-02-02T22:23:38.658Z,44.47
2019-02-02T22:26:44.126Z,43.53
2019-02-02T22:29:49.062Z,43.37
2019-02-02T22:32:54.252Z,37.73
2019-02-02T22:35:59.291Z,42.30
2019-02-02T22:39:07.023Z,35.77
2019-02-02T22:42:11.895Z,34.40
2019-02-02T22:45:18.136Z,41.23
2019-02-02T22:48:23.086Z,39.23
2019-02-02T22:51:28.027Z,41.08
2019-02-02T22:54:33.101Z,41.87
2019-02-02T22:57:38.035Z,41.90
2019-02-02T23:00:56.487Z,39.30
2019-02-02T23:04:07.037Z,36.70
2019-02-02T23:07:16.144Z,41.50
2019-02-02T23:10:41.015Z,45.78
2019-02-02T23:14:04.648Z,43.13
2019-02-02T23:17:10.068Z,47.70
2019-02-02T23:20:15.106Z,46.93
2019-02-02T23:23:20.171Z,51.87
2019-02-02T23:26:25.127Z,50.43
2019-02-02T23:29:30.676Z,45.67
2019-02-02T23:32:35.641Z,49.40
2019-02-02T23:35:41.175Z,49.00
2019-02-02T23:38:46.165Z,47.90
2019-02-02T23:41:51.129Z,46.87
2019-02-02T23:44:55.995Z,37.50
2019-02-02T23:48:00.901Z,40.23
2019-02-02T23:51:05.750Z,37.33
2019-02-02T23:54:10.586Z,30.57
2019-02-02T23:57:16.442Z,30.20
