createdAt,value
2018-10-18T00:00:53.692Z,15.00
2018-10-18T00:05:57.332Z,15.00
2018-10-18T00:11:00.898Z,14.90
2018-10-18T00:16:04.668Z,14.90
2018-10-18T00:21:08.170Z,14.70
2018-10-18T00:26:11.760Z,14.80
2018-10-18T00:31:15.168Z,14.80
2018-10-18T00:36:18.669Z,14.70
2018-10-18T00:41:22.298Z,14.70
2018-10-18T00:46:25.752Z,14.80
2018-10-18T00:51:29.366Z,14.70
2018-10-18T00:56:32.829Z,14.70
2018-10-18T01:01:36.360Z,14.50
2018-10-18T01:06:40.395Z,14.50
2018-10-18T01:11:43.894Z,14.50
2018-10-18T01:16:52.064Z,14.50
2018-10-18T01:21:55.632Z,14.50
2018-10-18T01:26:59.214Z,14.60
2018-10-18T01:32:02.919Z,14.50
2018-10-18T01:37:06.548Z,14.50
2018-10-18T01:42:10.361Z,14.40
2018-10-18T01:47:13.888Z,14.30
2018-10-18T01:52:17.534Z,14.30
2018-10-18T01:57:21.120Z,14.30
2018-10-18T02:02:24.681Z,14.30
2018-10-18T02:07:28.253Z,14.30
2018-10-18T02:13:35.063Z,14.20
2018-10-18T02:18:38.549Z,14.20
2018-10-18T02:23:42.126Z,14.00
2018-10-18T02:28:45.871Z,14.10
2018-10-18T02:33:49.495Z,14.10
2018-10-18T02:38:52.943Z,14.20
2018-10-18T02:43:56.444Z,14.10
2018-10-18T02:49:00.111Z,14.10
2018-10-18T02:54:03.633Z,14.10
2018-10-18T02:59:07.196Z,14.00
2018-10-18T03:04:10.709Z,13.80
2018-10-18T03:09:14.226Z,13.60
2018-10-18T03:14:17.739Z,13.60
2018-10-18T03:19:21.285Z,13.70
2018-10-18T03:24:24.842Z,13.70
2018-10-18T03:29:28.404Z,13.70
2018-10-18T03:34:31.882Z,13.70
2018-10-18T03:39:35.409Z,13.70
2018-10-18T03:44:38.826Z,13.70
2018-10-18T03:49:42.301Z,13.60
2018-10-18T03:54:45.955Z,13.60
2018-10-18T03:59:49.532Z,13.60
2018-10-18T04:04:53.016Z,13.60
2018-10-18T04:09:56.093Z,13.70
2018-10-18T04:14:58.947Z,13.80
2018-10-18T04:20:01.868Z,13.80
2018-10-18T04:25:05.818Z,13.80
2018-10-18T04:30:08.927Z,13.90
2018-10-18T04:35:11.775Z,13.90
2018-10-18T04:40:14.710Z,13.80
2018-10-18T04:45:17.630Z,13.80
2018-10-18T04:50:20.484Z,13.80
2018-10-18T04:55:23.387Z,13.70
2018-10-18T05:00:26.346Z,13.70
2018-10-18T05:05:40.502Z,13.70
2018-10-18T05:10:43.388Z,13.70
2018-10-18T05:15:46.587Z,13.80
2018-10-18T05:22:28.767Z,13.70
2018-10-18T05:27:31.711Z,13.50
2018-10-18T05:32:34.855Z,13.60
2018-10-18T05:37:37.773Z,13.60
2018-10-18T05:42:40.617Z,13.50
2018-10-18T05:47:43.515Z,13.50
2018-10-18T05:52:47.104Z,13.60
2018-10-18T05:57:50.010Z,13.60
2018-10-18T06:02:52.943Z,13.70
2018-10-18T06:07:55.943Z,13.70
2018-10-18T06:12:58.955Z,13.70
2018-10-18T06:18:01.790Z,13.70
2018-10-18T06:23:05.754Z,13.70
2018-10-18T06:28:08.744Z,13.60
2018-10-18T06:33:11.795Z,13.60
2018-10-18T06:38:14.801Z,13.60
2018-10-18T06:43:17.749Z,13.60
2018-10-18T06:48:20.567Z,13.40
2018-10-18T06:53:23.454Z,13.50
2018-10-18T06:58:26.513Z,13.60
2018-10-18T07:03:29.475Z,13.60
2018-10-18T07:08:32.409Z,13.60
2018-10-18T07:13:35.383Z,13.50
2018-10-18T07:18:38.297Z,13.40
2018-10-18T07:23:41.426Z,13.40
2018-10-18T07:28:44.298Z,13.40
2018-10-18T07:33:47.268Z,13.40
2018-10-18T07:38:51.089Z,13.20
2018-10-18T07:43:54.030Z,13.20
2018-10-18T07:48:56.937Z,13.20
2018-10-18T07:54:00.329Z,13.40
2018-10-18T07:59:03.457Z,13.50
2018-10-18T08:04:06.355Z,13.60
2018-10-18T08:09:11.884Z,13.70
2018-10-18T08:14:14.946Z,13.90
2018-10-18T08:19:17.967Z,14.10
2018-10-18T08:24:20.727Z,14.20
2018-10-18T08:29:23.870Z,14.20
2018-10-18T08:34:26.765Z,14.20
2018-10-18T08:39:29.769Z,14.20
2018-10-18T08:44:32.933Z,14.20
2018-10-18T08:49:35.912Z,14.20
2018-10-18T08:54:38.830Z,14.30
2018-10-18T08:59:41.829Z,14.40
2018-10-18T09:04:44.896Z,14.50
2018-10-18T09:09:47.800Z,14.70
2018-10-18T09:14:51.019Z,14.90
2018-10-18T09:19:54.005Z,15.10
2018-10-18T09:24:57.127Z,15.30
2018-10-18T09:30:00.006Z,15.30
2018-10-18T09:35:02.985Z,15.10
2018-10-18T09:40:07.458Z,14.90
2018-10-18T09:45:11.752Z,15.20
2018-10-18T09:50:14.961Z,15.40
2018-10-18T09:55:18.044Z,15.30
2018-10-18T10:00:26.572Z,15.30
2018-10-18T10:05:29.697Z,15.40
2018-10-18T10:10:32.685Z,15.40
2018-10-18T10:15:35.691Z,15.50
2018-10-18T10:20:39.223Z,15.60
2018-10-18T10:25:42.391Z,15.40
2018-10-18T10:35:40.791Z,15.30
2018-10-18T10:40:44.324Z,14.90
2018-10-18T10:45:48.016Z,14.80
2018-10-18T10:50:51.481Z,14.80
2018-10-18T10:55:55.153Z,14.80
2018-10-18T11:01:12.841Z,14.90
2018-10-18T11:06:15.997Z,14.80
2018-10-18T11:11:20.164Z,14.90
2018-10-18T11:16:23.887Z,14.70
2018-10-18T11:21:27.626Z,14.50
2018-10-18T11:26:31.348Z,14.30
2018-10-18T11:31:34.854Z,14.20
2018-10-18T11:36:38.539Z,14.00
2018-10-18T11:41:42.569Z,14.10
2018-10-18T11:46:46.123Z,14.10
2018-10-18T11:51:55.210Z,13.90
2018-10-18T11:56:58.680Z,13.80
2018-10-18T12:02:02.349Z,13.80
2018-10-18T12:07:06.544Z,13.80
2018-10-18T12:12:10.351Z,13.80
2018-10-18T12:17:14.099Z,13.90
2018-10-18T12:22:17.630Z,13.90
2018-10-18T12:27:21.195Z,13.80
2018-10-18T12:32:25.200Z,14.00
2018-10-18T12:37:28.919Z,14.00
2018-10-18T12:42:33.424Z,14.00
2018-10-18T12:47:36.419Z,13.90
2018-10-18T12:52:40.138Z,14.10
2018-10-18T12:57:43.796Z,14.00
2018-10-18T13:02:50.857Z,14.00
2018-10-18T13:07:53.984Z,14.20
2018-10-18T13:12:57.050Z,14.40
2018-10-18T13:18:00.050Z,14.60
2018-10-18T13:23:03.623Z,14.60
2018-10-18T13:28:07.518Z,14.70
2018-10-18T13:33:11.180Z,14.70
2018-10-18T13:38:15.098Z,14.70
2018-10-18T13:43:22.053Z,14.90
2018-10-18T13:48:25.578Z,15.20
2018-10-18T13:53:39.444Z,15.40
2018-10-18T13:58:43.262Z,15.30
2018-10-18T14:03:46.754Z,15.30
2018-10-18T14:08:50.254Z,15.20
2018-10-18T14:13:54.242Z,15.30
2018-10-18T14:18:57.820Z,15.40
2018-10-18T14:24:01.921Z,15.40
2018-10-18T14:29:05.517Z,15.40
2018-10-18T14:34:09.420Z,15.50
2018-10-18T14:39:12.951Z,15.60
2018-10-18T14:44:16.718Z,15.40
2018-10-18T14:49:20.108Z,15.30
2018-10-18T14:54:23.761Z,15.20
2018-10-18T14:59:27.570Z,15.30
2018-10-18T15:04:31.282Z,15.40
2018-10-18T15:09:35.234Z,15.30
2018-10-18T15:14:38.774Z,15.20
2018-10-18T15:19:42.356Z,15.10
2018-10-18T15:24:45.934Z,15.10
2018-10-18T15:29:49.732Z,15.00
2018-10-18T15:34:53.290Z,15.00
2018-10-18T15:39:56.948Z,15.00
2018-10-18T15:45:00.893Z,14.90
2018-10-18T15:50:06.232Z,14.90
2018-10-18T15:55:09.820Z,14.70
2018-10-18T16:00:13.525Z,14.70
2018-10-18T16:05:17.446Z,14.70
2018-10-18T16:10:20.991Z,14.60
2018-10-18T16:15:24.807Z,14.40
2018-10-18T16:20:28.341Z,14.10
2018-10-18T16:25:32.096Z,14.00
2018-10-18T16:30:35.701Z,13.80
2018-10-18T16:35:39.299Z,13.60
2018-10-18T16:40:42.889Z,13.50
2018-10-18T16:45:46.508Z,13.40
2018-10-18T16:50:50.145Z,13.30
2018-10-18T16:55:53.890Z,13.30
2018-10-18T17:00:57.492Z,13.20
2018-10-18T17:06:01.479Z,13.10
2018-10-18T17:11:05.340Z,12.90
2018-10-18T17:16:09.160Z,12.80
2018-10-18T17:21:12.963Z,12.70
2018-10-18T17:26:16.696Z,12.60
2018-10-18T17:31:20.337Z,12.50
2018-10-18T17:36:24.013Z,12.50
2018-10-18T17:41:27.619Z,12.50
2018-10-18T17:46:31.398Z,12.30
2018-10-18T17:51:35.355Z,12.30
2018-10-18T17:56:38.924Z,12.20
2018-10-18T18:01:42.754Z,12.10
2018-10-18T18:06:46.509Z,11.90
2018-10-18T18:11:50.260Z,11.80
2018-10-18T18:16:54.261Z,11.70
2018-10-18T18:21:58.295Z,11.60
2018-10-18T18:27:02.220Z,11.70
2018-10-18T18:32:05.956Z,11.70
2018-10-18T18:37:09.484Z,11.60
2018-10-18T18:42:13.045Z,11.50
2018-10-18T18:47:16.642Z,11.40
2018-10-18T18:52:20.111Z,11.40
2018-10-18T18:57:23.612Z,11.20
2018-10-18T19:02:27.155Z,11.10
2018-10-18T19:07:31.086Z,11.10
2018-10-18T19:12:34.553Z,11.20
2018-10-18T19:17:39.241Z,11.20
2018-10-18T19:22:43.275Z,11.30
2018-10-18T19:27:46.986Z,11.40
2018-10-18T19:32:50.649Z,11.40
2018-10-18T19:37:54.251Z,11.50
2018-10-18T19:42:57.890Z,11.50
2018-10-18T19:48:01.484Z,11.40
2018-10-18T19:53:05.853Z,11.30
2018-10-18T19:58:09.494Z,11.30
2018-10-18T20:03:12.993Z,11.30
2018-10-18T20:08:16.859Z,11.30
2018-10-18T20:13:20.427Z,11.20
2018-10-18T20:18:24.054Z,11.10
2018-10-18T20:23:27.574Z,11.00
2018-10-18T20:28:31.059Z,10.80
2018-10-18T20:33:34.628Z,10.60
2018-10-18T20:38:38.113Z,10.60
2018-10-18T20:43:41.593Z,10.40
2018-10-18T20:48:45.122Z,10.30
2018-10-18T20:53:48.660Z,10.20
2018-10-18T20:58:52.324Z,10.00
2018-10-18T21:03:55.881Z,9.90
2018-10-18T21:08:59.398Z,9.90
2018-10-18T21:14:07.479Z,9.80
2018-10-18T21:19:11.060Z,9.80
2018-10-18T21:24:14.698Z,9.70
2018-10-18T21:29:18.714Z,9.60
2018-10-18T21:34:22.410Z,9.60
2018-10-18T21:39:31.361Z,9.50
2018-10-18T21:44:37.225Z,9.60
2018-10-18T21:49:40.853Z,9.50
2018-10-18T21:54:44.517Z,9.40
2018-10-18T21:59:48.076Z,9.40
2018-10-18T22:04:51.909Z,9.80
2018-10-18T22:09:55.682Z,9.50
2018-10-18T22:14:59.180Z,9.40
2018-10-18T22:20:02.967Z,9.20
2018-10-18T22:25:08.171Z,9.20
2018-10-18T22:30:11.958Z,9.10
2018-10-18T22:35:15.814Z,9.00
2018-10-18T22:40:20.469Z,8.90
2018-10-18T22:45:24.020Z,8.90
2018-10-18T22:50:27.816Z,8.80
2018-10-18T22:55:31.404Z,8.70
2018-10-18T23:00:34.852Z,8.60
2018-10-18T23:05:38.330Z,8.60
2018-10-18T23:10:41.865Z,8.60
2018-10-18T23:15:45.357Z,8.50
2018-10-18T23:20:48.920Z,8.50
2018-10-18T23:25:52.551Z,8.50
2018-10-18T23:30:56.290Z,8.40
2018-10-18T23:35:59.728Z,8.30
2018-10-18T23:41:03.436Z,8.30
2018-10-18T23:46:06.882Z,8.20
2018-10-18T23:51:10.501Z,8.20
2018-10-18T23:56:14.054Z,8.10
