createdAt,value
2023-04-05T00:00:54.247Z,11.07
2023-04-05T00:03:22.284Z,12.48
2023-04-05T00:05:50.325Z,12.15
2023-04-05T00:08:28.557Z,11.73
2023-04-05T00:10:56.107Z,11.57
2023-04-05T00:13:23.829Z,11.07
2023-04-05T00:15:51.827Z,11.68
2023-04-05T00:18:22.712Z,11.30
2023-04-05T00:20:51.983Z,10.57
2023-04-05T00:23:21.296Z,10.85
2023-04-05T00:25:48.982Z,10.15
2023-04-05T00:28:16.613Z,9.80
2023-04-05T00:30:44.361Z,11.85
2023-04-05T00:33:14.032Z,10.32
2023-04-05T00:35:41.434Z,10.15
2023-04-05T00:38:11.412Z,10.23
2023-04-05T00:40:38.751Z,9.90
2023-04-05T00:43:06.175Z,9.73
2023-04-05T00:45:33.743Z,10.10
2023-04-05T00:48:01.725Z,10.40
2023-04-05T00:50:31.082Z,11.27
2023-04-05T00:52:58.982Z,10.38
2023-04-05T00:55:27.608Z,11.45
2023-04-05T00:57:56.276Z,10.68
2023-04-05T01:00:24.557Z,10.60
2023-04-05T01:03:04.006Z,10.20
2023-04-05T01:05:57.649Z,11.65
2023-04-05T01:08:46.568Z,10.88
2023-04-05T01:11:14.880Z,11.32
2023-04-05T01:13:44.913Z,11.32
2023-04-05T01:16:12.388Z,11.77
2023-04-05T01:18:40.920Z,10.52
2023-04-05T01:21:21.013Z,10.88
2023-04-05T01:24:21.219Z,11.02
2023-04-05T01:27:14.169Z,11.18
2023-04-05T01:29:48.583Z,10.05
2023-04-05T01:32:22.858Z,10.77
2023-04-05T01:35:01.964Z,11.38
2023-04-05T01:37:34.285Z,11.80
2023-04-05T01:40:02.649Z,11.98
2023-04-05T01:42:30.289Z,11.55
2023-04-05T01:44:58.387Z,11.00
2023-04-05T01:47:25.816Z,11.35
2023-04-05T01:49:53.151Z,12.30
2023-04-05T01:52:20.461Z,11.48
2023-04-05T01:54:47.911Z,13.57
2023-04-05T01:57:15.316Z,11.70
2023-04-05T01:59:42.697Z,12.38
2023-04-05T02:02:10.080Z,13.88
2023-04-05T02:04:37.419Z,12.70
2023-04-05T02:07:05.277Z,12.27
2023-04-05T02:09:32.661Z,12.52
2023-04-05T02:11:59.991Z,12.02
2023-04-05T02:14:27.371Z,12.35
2023-04-05T02:16:56.650Z,12.75
2023-04-05T02:19:24.565Z,12.75
2023-04-05T02:21:53.955Z,12.18
2023-04-05T02:24:21.970Z,13.45
2023-04-05T02:26:49.774Z,12.13
2023-04-05T02:29:17.423Z,12.55
2023-04-05T02:31:44.776Z,12.15
2023-04-05T02:34:14.653Z,11.82
2023-04-05T02:36:44.154Z,11.85
2023-04-05T02:39:11.877Z,12.77
2023-04-05T02:41:39.251Z,11.93
2023-04-05T02:44:06.676Z,11.68
2023-04-05T02:46:34.063Z,13.18
2023-04-05T02:49:01.651Z,12.80
2023-04-05T02:51:28.976Z,12.00
2023-04-05T02:53:56.416Z,11.98
2023-04-05T02:56:25.592Z,13.68
2023-04-05T02:58:54.544Z,12.77
2023-04-05T03:01:22.857Z,13.15
2023-04-05T03:03:50.714Z,13.15
2023-04-05T03:06:18.291Z,12.98
2023-04-05T03:08:46.689Z,12.98
2023-04-05T03:11:14.429Z,13.38
2023-04-05T03:13:41.895Z,12.48
2023-04-05T03:16:09.298Z,11.82
2023-04-05T03:18:37.319Z,12.82
2023-04-05T03:21:04.881Z,15.43
2023-04-05T03:23:33.672Z,12.20
2023-04-05T03:26:01.962Z,13.25
2023-04-05T03:28:32.587Z,13.32
2023-04-05T03:31:00.057Z,13.68
2023-04-05T03:33:27.749Z,12.98
2023-04-05T03:35:55.140Z,13.18
2023-04-05T03:38:22.536Z,14.90
2023-04-05T03:40:49.942Z,14.75
2023-04-05T03:43:17.401Z,14.00
2023-04-05T03:45:44.771Z,14.27
2023-04-05T03:48:12.239Z,14.13
2023-04-05T03:50:39.706Z,13.80
2023-04-05T03:53:07.037Z,16.02
2023-04-05T03:55:34.430Z,14.27
2023-04-05T03:58:01.825Z,14.23
2023-04-05T04:00:29.679Z,14.90
2023-04-05T04:02:57.111Z,14.32
2023-04-05T04:05:24.538Z,14.63
2023-04-05T04:07:51.987Z,15.23
2023-04-05T04:10:19.519Z,15.55
2023-04-05T04:12:47.178Z,14.98
2023-04-05T04:15:14.559Z,15.88
2023-04-05T04:17:41.973Z,15.25
2023-04-05T04:20:12.530Z,14.70
2023-04-05T04:22:40.864Z,15.15
2023-04-05T04:25:10.615Z,15.57
2023-04-05T04:27:43.299Z,14.70
2023-04-05T04:30:12.830Z,15.32
2023-04-05T04:32:58.199Z,17.27
2023-04-05T04:35:29.244Z,14.02
2023-04-05T04:38:07.446Z,14.30
2023-04-05T04:40:40.509Z,14.85
2023-04-05T04:43:10.339Z,16.35
2023-04-05T04:45:38.154Z,15.05
2023-04-05T04:48:06.246Z,14.98
2023-04-05T04:50:33.963Z,15.70
2023-04-05T04:53:04.681Z,15.95
2023-04-05T04:55:33.653Z,15.65
2023-04-05T04:58:01.098Z,16.73
2023-04-05T05:00:28.435Z,17.60
2023-04-05T05:02:56.415Z,16.80
2023-04-05T05:05:24.207Z,16.52
2023-04-05T05:07:53.094Z,16.27
2023-04-05T05:10:21.045Z,18.33
2023-04-05T05:12:51.919Z,18.52
2023-04-05T05:15:19.590Z,18.98
2023-04-05T05:17:47.429Z,20.13
2023-04-05T05:20:14.821Z,19.42
2023-04-05T05:22:42.531Z,19.35
2023-04-05T05:25:12.461Z,19.63
2023-04-05T05:27:39.984Z,19.83
2023-04-05T05:30:08.022Z,20.73
2023-04-05T05:32:35.465Z,20.98
2023-04-05T05:35:03.169Z,18.58
2023-04-05T05:37:32.515Z,19.63
2023-04-05T05:40:00.349Z,19.13
2023-04-05T05:42:28.231Z,19.80
2023-04-05T05:44:55.615Z,20.50
2023-04-05T05:47:23.078Z,21.17
2023-04-05T05:49:50.465Z,20.75
2023-04-05T05:52:18.000Z,19.42
2023-04-05T05:54:47.253Z,21.50
2023-04-05T05:57:14.893Z,20.42
2023-04-05T05:59:42.404Z,20.95
2023-04-05T06:02:10.881Z,19.98
2023-04-05T06:04:38.255Z,20.67
2023-04-05T06:07:05.708Z,21.63
2023-04-05T06:09:35.448Z,20.95
2023-04-05T06:12:03.126Z,20.63
2023-04-05T06:14:30.610Z,20.48
2023-04-05T06:16:58.234Z,20.30
2023-04-05T06:19:25.670Z,20.88
2023-04-05T06:21:53.525Z,21.60
2023-04-05T06:24:21.179Z,22.05
2023-04-05T06:26:49.883Z,21.42
2023-04-05T06:29:17.451Z,20.55
2023-04-05T06:31:46.666Z,21.52
2023-04-05T06:34:14.217Z,20.80
2023-04-05T06:36:41.646Z,21.30
2023-04-05T06:39:09.180Z,22.55
2023-04-05T06:41:36.575Z,21.40
2023-04-05T06:44:05.791Z,20.17
2023-04-05T06:46:33.144Z,20.58
2023-04-05T06:49:03.144Z,19.15
2023-04-05T06:51:31.832Z,17.27
2023-04-05T06:53:59.458Z,18.15
2023-04-05T06:56:27.152Z,17.38
2023-04-05T06:58:55.814Z,14.90
2023-04-05T07:01:24.921Z,14.57
2023-04-05T07:03:53.451Z,14.70
2023-04-05T07:06:21.707Z,14.25
2023-04-05T07:08:49.102Z,13.57
2023-04-05T07:11:16.616Z,15.10
2023-04-05T07:13:43.983Z,13.73
2023-04-05T07:16:11.478Z,13.85
2023-04-05T07:18:39.921Z,14.32
2023-04-05T07:21:07.678Z,14.20
2023-04-05T07:23:35.042Z,13.73
2023-04-05T07:26:06.198Z,13.38
2023-04-05T07:28:35.728Z,14.55
2023-04-05T07:31:04.632Z,12.60
2023-04-05T07:33:31.949Z,12.70
2023-04-05T07:35:59.401Z,12.18
2023-04-05T07:38:29.298Z,13.23
2023-04-05T07:40:58.522Z,11.95
2023-04-05T07:43:26.122Z,12.38
2023-04-05T07:46:02.516Z,11.27
2023-04-05T07:48:30.397Z,12.82
2023-04-05T07:51:04.070Z,11.73
2023-04-05T07:53:31.927Z,11.55
2023-04-05T07:55:59.304Z,12.80
2023-04-05T07:58:26.825Z,11.57
2023-04-05T08:00:58.855Z,12.73
2023-04-05T08:03:26.276Z,10.85
2023-04-05T08:05:54.908Z,12.27
2023-04-05T08:08:23.267Z,10.48
2023-04-05T08:10:51.220Z,10.57
2023-04-05T08:13:18.688Z,9.20
2023-04-05T08:15:46.393Z,8.52
2023-04-05T08:18:13.722Z,8.45
2023-04-05T08:20:41.467Z,8.77
2023-04-05T08:23:09.375Z,9.57
2023-04-05T08:25:36.825Z,8.95
2023-04-05T08:28:04.317Z,9.38
2023-04-05T08:30:32.023Z,10.15
2023-04-05T08:32:59.729Z,8.48
2023-04-05T08:35:27.140Z,9.05
2023-04-05T08:37:54.694Z,8.52
2023-04-05T08:40:28.870Z,8.57
2023-04-05T08:43:07.726Z,10.00
2023-04-05T08:45:39.548Z,9.48
2023-04-05T08:48:08.410Z,8.70
2023-04-05T08:50:35.944Z,8.70
2023-04-05T08:53:03.364Z,8.43
2023-04-05T08:55:30.954Z,9.35
2023-04-05T08:58:01.123Z,8.95
2023-04-05T09:00:29.272Z,8.43
2023-04-05T09:02:58.411Z,9.55
2023-04-05T09:05:27.034Z,8.75
2023-04-05T09:07:55.866Z,8.23
2023-04-05T09:10:24.850Z,8.27
2023-04-05T09:12:53.361Z,8.48
2023-04-05T09:15:24.345Z,8.05
2023-04-05T09:17:54.871Z,9.13
2023-04-05T09:20:22.521Z,8.98
2023-04-05T09:22:49.916Z,7.55
2023-04-05T09:25:39.474Z,9.55
2023-04-05T09:28:07.494Z,8.45
2023-04-05T09:30:37.230Z,8.18
2023-04-05T09:33:08.665Z,8.32
2023-04-05T09:35:38.230Z,8.82
2023-04-05T09:38:05.687Z,8.32
2023-04-05T09:40:49.685Z,8.45
2023-04-05T09:43:36.382Z,7.70
2023-04-05T09:46:04.022Z,8.57
2023-04-05T09:48:51.543Z,7.40
2023-04-05T09:51:19.513Z,6.80
2023-04-05T09:53:59.972Z,7.85
2023-04-05T09:56:28.439Z,7.32
2023-04-05T09:59:22.308Z,7.95
2023-04-05T10:01:52.359Z,7.47
2023-04-05T10:04:20.436Z,8.32
2023-04-05T10:06:47.879Z,7.45
2023-04-05T10:09:15.313Z,8.63
2023-04-05T10:11:44.815Z,7.30
2023-04-05T10:14:12.248Z,6.43
2023-04-05T10:17:08.576Z,8.25
2023-04-05T10:19:55.518Z,7.13
2023-04-05T10:25:23.413Z,7.32
2023-04-05T10:27:57.107Z,6.60
2023-04-05T10:30:34.506Z,7.03
2023-04-05T10:33:12.552Z,7.10
2023-04-05T10:36:07.262Z,6.80
2023-04-05T10:39:01.096Z,5.70
2023-04-05T10:41:34.840Z,6.35
2023-04-05T10:44:14.779Z,6.47
2023-04-05T10:46:53.037Z,7.95
2023-04-05T10:49:29.027Z,6.90
2023-04-05T10:51:58.723Z,6.90
2023-04-05T10:54:26.627Z,6.28
2023-04-05T10:56:55.292Z,5.70
2023-04-05T10:59:23.471Z,6.60
2023-04-05T11:01:51.510Z,5.80
2023-04-05T11:04:19.190Z,6.55
2023-04-05T11:06:49.396Z,7.10
2023-04-05T11:09:21.226Z,5.72
2023-04-05T11:11:51.067Z,5.38
2023-04-05T11:14:41.889Z,6.10
2023-04-05T11:17:29.420Z,5.95
2023-04-05T11:20:05.561Z,5.75
2023-04-05T11:22:33.092Z,5.50
2023-04-05T11:25:03.306Z,6.18
2023-04-05T11:27:32.945Z,5.32
2023-04-05T11:30:02.168Z,5.75
2023-04-05T11:32:46.021Z,5.30
2023-04-05T11:35:23.157Z,5.22
2023-04-05T11:38:00.331Z,5.78
2023-04-05T11:40:35.916Z,6.72
2023-04-05T11:43:08.896Z,6.80
2023-04-05T11:45:38.965Z,7.05
2023-04-05T11:48:07.773Z,6.57
2023-04-05T11:50:36.890Z,6.38
2023-04-05T11:53:19.852Z,7.53
2023-04-05T11:55:55.414Z,6.78
2023-04-05T11:58:24.580Z,7.43
2023-04-05T12:01:00.796Z,7.18
2023-04-05T12:03:29.657Z,6.65
2023-04-05T12:05:59.970Z,6.45
2023-04-05T12:08:50.609Z,5.50
2023-04-05T12:11:24.603Z,6.97
2023-04-05T12:14:00.335Z,7.53
2023-04-05T12:16:29.122Z,7.68
2023-04-05T12:19:01.213Z,7.53
2023-04-05T12:21:28.944Z,6.60
2023-04-05T12:23:56.838Z,5.55
2023-04-05T12:26:24.862Z,5.60
2023-04-05T12:28:56.680Z,6.80
2023-04-05T12:31:37.894Z,5.68
2023-04-05T12:34:05.951Z,6.38
2023-04-05T12:36:33.442Z,10.93
2023-04-05T12:39:05.923Z,10.00
2023-04-05T12:41:34.142Z,15.52
2023-04-05T12:44:17.599Z,17.73
2023-04-05T12:46:47.452Z,6.85
2023-04-05T12:49:18.860Z,6.88
2023-04-05T12:51:47.799Z,6.45
2023-04-05T12:54:20.431Z,5.80
2023-04-05T12:56:50.849Z,5.43
2023-04-05T12:59:18.337Z,6.43
2023-04-05T13:01:45.930Z,6.05
2023-04-05T13:04:16.592Z,6.82
2023-04-05T13:06:47.679Z,5.75
2023-04-05T13:09:15.417Z,9.82
2023-04-05T13:11:42.827Z,5.32
2023-04-05T13:14:10.481Z,5.60
2023-04-05T13:16:37.828Z,6.00
2023-04-05T13:19:05.547Z,6.32
2023-04-05T13:21:33.926Z,5.10
2023-04-05T13:24:01.950Z,5.32
2023-04-05T13:26:29.440Z,6.35
2023-04-05T13:28:56.759Z,5.47
2023-04-05T13:31:24.171Z,5.00
2023-04-05T13:33:51.760Z,6.07
2023-04-05T13:36:19.384Z,5.25
2023-04-05T13:38:46.829Z,5.88
2023-04-05T13:41:16.114Z,4.72
2023-04-05T13:43:43.817Z,4.43
2023-04-05T13:46:11.271Z,4.68
2023-04-05T13:48:38.827Z,4.75
2023-04-05T13:51:06.259Z,3.47
2023-04-05T13:53:36.202Z,3.53
2023-04-05T13:56:04.203Z,3.38
2023-04-05T13:58:31.696Z,4.35
2023-04-05T14:00:59.078Z,4.97
2023-04-05T14:03:26.838Z,4.80
2023-04-05T14:05:55.536Z,4.82
2023-04-05T14:08:25.568Z,4.25
2023-04-05T14:10:52.925Z,4.32
2023-04-05T14:13:20.429Z,4.35
2023-04-05T14:15:48.119Z,5.03
2023-04-05T14:18:16.646Z,5.18
2023-04-05T14:20:44.307Z,5.10
2023-04-05T14:23:11.891Z,4.45
2023-04-05T14:25:39.582Z,4.50
2023-04-05T14:28:07.212Z,4.32
2023-04-05T14:30:34.640Z,4.32
2023-04-05T14:33:02.222Z,4.53
2023-04-05T14:35:29.881Z,3.75
2023-04-05T14:37:57.481Z,4.43
2023-04-05T14:40:25.034Z,3.97
2023-04-05T14:42:53.029Z,3.30
2023-04-05T14:45:20.523Z,4.43
2023-04-05T14:47:48.072Z,4.32
2023-04-05T14:50:15.837Z,4.32
2023-04-05T14:52:43.221Z,6.22
2023-04-05T14:55:12.669Z,4.75
2023-04-05T14:57:41.774Z,4.95
2023-04-05T15:00:12.021Z,5.05
2023-04-05T15:02:40.399Z,5.25
2023-04-05T15:05:08.286Z,5.82
2023-04-05T15:07:36.051Z,6.28
2023-04-05T15:10:04.063Z,6.43
2023-04-05T15:12:32.697Z,5.82
2023-04-05T15:15:00.169Z,6.00
2023-04-05T15:17:27.669Z,6.47
2023-04-05T15:19:55.080Z,5.22
2023-04-05T15:22:23.648Z,5.45
2023-04-05T15:24:51.151Z,6.60
2023-04-05T15:27:18.548Z,6.10
2023-04-05T15:29:45.978Z,5.60
2023-04-05T15:32:13.282Z,6.32
2023-04-05T15:34:41.353Z,6.65
2023-04-05T15:37:10.280Z,6.13
2023-04-05T15:39:38.428Z,5.50
2023-04-05T15:42:06.434Z,5.53
2023-04-05T15:44:34.225Z,5.78
2023-04-05T15:47:02.591Z,5.30
2023-04-05T15:49:30.004Z,5.10
2023-04-05T15:51:57.933Z,5.25
2023-04-05T15:54:25.404Z,6.63
2023-04-05T15:56:52.848Z,5.95
2023-04-05T15:59:20.258Z,5.43
2023-04-05T16:01:48.204Z,5.43
2023-04-05T16:04:17.242Z,5.68
2023-04-05T16:06:44.650Z,5.68
2023-04-05T16:09:12.109Z,6.60
2023-04-05T16:11:39.604Z,7.75
2023-04-05T16:14:07.172Z,6.13
2023-04-05T16:16:45.880Z,6.68
2023-04-05T16:19:20.236Z,7.38
2023-04-05T16:21:47.869Z,6.85
2023-04-05T16:24:15.321Z,6.20
2023-04-05T16:26:42.725Z,6.47
2023-04-05T16:29:10.542Z,6.10
2023-04-05T16:31:38.203Z,6.80
2023-04-05T16:34:06.759Z,5.93
2023-04-05T16:36:34.366Z,6.20
2023-04-05T16:39:02.424Z,7.25
2023-04-05T16:41:30.006Z,5.80
2023-04-05T16:43:57.660Z,5.88
2023-04-05T16:46:25.317Z,6.72
2023-04-05T16:48:52.666Z,6.20
2023-04-05T16:51:20.793Z,5.80
2023-04-05T16:53:48.215Z,6.20
2023-04-05T16:56:15.789Z,6.72
2023-04-05T16:58:43.192Z,6.90
2023-04-05T17:01:10.908Z,7.70
2023-04-05T17:03:38.401Z,6.55
2023-04-05T17:06:06.665Z,6.43
2023-04-05T17:08:34.084Z,7.15
2023-04-05T17:11:01.503Z,6.90
2023-04-05T17:14:20.420Z,7.90
2023-04-05T17:16:48.112Z,8.10
2023-04-05T17:19:17.332Z,6.63
2023-04-05T17:21:47.479Z,6.10
2023-04-05T17:24:17.860Z,6.53
2023-04-05T17:26:45.471Z,6.28
2023-04-05T17:30:30.095Z,6.75
2023-04-05T17:32:57.957Z,5.82
2023-04-05T17:35:26.123Z,6.70
2023-04-05T17:38:46.088Z,7.47
2023-04-05T17:41:14.195Z,6.38
2023-04-05T17:43:41.589Z,7.63
2023-04-05T17:46:13.652Z,6.70
2023-04-05T17:49:56.303Z,7.75
2023-04-05T17:56:15.919Z,9.00
2023-04-05T17:58:43.352Z,10.10
2023-04-05T18:01:14.087Z,9.85
2023-04-05T18:04:52.258Z,10.10
2023-04-05T18:07:19.856Z,10.88
2023-04-05T18:09:47.463Z,9.55
2023-04-05T18:12:14.878Z,10.13
2023-04-05T18:14:42.286Z,9.10
2023-04-05T18:17:09.689Z,8.98
2023-04-05T18:19:38.047Z,11.00
2023-04-05T18:22:05.788Z,9.25
2023-04-05T18:24:33.193Z,10.60
2023-04-05T18:27:00.612Z,10.50
2023-04-05T18:29:33.024Z,11.57
2023-04-05T18:32:00.678Z,11.57
2023-04-05T18:34:28.151Z,13.02
2023-04-05T18:36:56.296Z,12.73
2023-04-05T18:39:27.765Z,12.75
2023-04-05T18:41:56.377Z,11.77
2023-04-05T18:44:23.969Z,13.55
2023-04-05T18:46:51.647Z,11.80
2023-04-05T18:49:19.284Z,13.68
2023-04-05T18:51:48.841Z,12.68
2023-04-05T18:54:18.457Z,13.07
2023-04-05T18:56:46.179Z,14.27
2023-04-05T18:59:13.607Z,13.63
2023-04-05T19:01:41.324Z,13.88
2023-04-05T19:04:08.911Z,15.55
2023-04-05T19:06:36.409Z,15.15
2023-04-05T19:09:04.460Z,15.82
2023-04-05T19:11:50.509Z,14.77
2023-04-05T19:14:17.950Z,15.97
2023-04-05T19:20:42.920Z,16.25
2023-04-05T19:33:03.527Z,19.17
2023-04-05T19:35:52.415Z,18.63
2023-04-05T19:38:22.356Z,20.70
2023-04-05T19:42:10.871Z,21.45
2023-04-05T19:44:58.174Z,19.65
2023-04-05T19:55:56.604Z,23.42
2023-04-05T19:58:55.436Z,22.98
2023-04-05T20:01:39.261Z,23.55
2023-04-05T20:05:20.543Z,23.20
2023-04-05T20:14:49.424Z,24.35
2023-04-05T20:17:18.957Z,25.90
2023-04-05T20:20:01.152Z,24.75
2023-04-05T20:22:29.360Z,26.77
2023-04-05T20:24:56.907Z,25.83
2023-04-05T20:27:24.527Z,26.50
2023-04-05T20:29:52.752Z,25.92
2023-04-05T20:32:21.009Z,28.55
2023-04-05T20:34:49.256Z,27.52
2023-04-05T20:37:18.783Z,28.27
2023-04-05T20:39:46.468Z,29.35
2023-04-05T20:42:13.953Z,27.55
2023-04-05T20:44:41.514Z,29.33
2023-04-05T20:47:08.882Z,29.02
2023-04-05T20:49:36.537Z,29.10
2023-04-05T20:52:07.872Z,29.25
2023-04-05T20:54:36.033Z,28.55
2023-04-05T20:57:03.525Z,32.67
2023-04-05T20:59:31.175Z,31.73
2023-04-05T21:01:58.618Z,29.67
2023-04-05T21:04:29.400Z,32.55
2023-04-05T21:06:58.312Z,30.30
2023-04-05T21:09:25.894Z,30.88
2023-04-05T21:11:53.291Z,31.63
2023-04-05T21:14:20.846Z,33.35
2023-04-05T21:16:48.378Z,33.78
2023-04-05T21:19:15.877Z,32.78
2023-04-05T21:21:43.226Z,34.35
2023-04-05T21:24:10.812Z,35.70
2023-04-05T21:26:38.369Z,34.67
2023-04-05T21:29:22.344Z,35.28
2023-04-05T21:31:49.783Z,33.92
2023-04-05T21:34:17.224Z,36.38
2023-04-05T21:36:44.773Z,37.55
2023-04-05T21:39:12.296Z,35.50
2023-04-05T21:41:39.902Z,36.63
2023-04-05T21:44:07.222Z,35.42
2023-04-05T21:46:34.611Z,37.25
2023-04-05T21:49:02.150Z,37.50
2023-04-05T21:51:29.570Z,38.58
2023-04-05T21:53:58.872Z,37.00
2023-04-05T21:56:26.216Z,36.28
2023-04-05T21:58:53.675Z,37.38
2023-04-05T22:01:21.433Z,36.65
2023-04-05T22:03:51.873Z,36.65
2023-04-05T22:06:19.506Z,39.55
2023-04-05T22:08:46.982Z,36.78
2023-04-05T22:11:14.916Z,36.92
2023-04-05T22:13:48.585Z,39.88
2023-04-05T22:16:16.015Z,40.22
2023-04-05T22:18:44.212Z,40.55
2023-04-05T22:21:16.339Z,40.72
2023-04-05T22:23:43.884Z,42.92
2023-04-05T22:26:11.310Z,41.05
2023-04-05T22:28:47.336Z,40.88
2023-04-05T22:31:14.982Z,41.67
2023-04-05T22:33:42.642Z,43.35
2023-04-05T22:36:10.231Z,44.25
2023-04-05T22:38:37.725Z,42.00
2023-04-05T22:41:05.357Z,43.00
2023-04-05T22:43:32.816Z,41.65
2023-04-05T22:46:00.656Z,41.97
2023-04-05T22:48:28.815Z,41.42
2023-04-05T22:51:01.754Z,41.85
2023-04-05T22:53:32.245Z,45.35
2023-04-05T22:55:59.803Z,43.88
2023-04-05T22:58:29.815Z,42.95
2023-04-05T23:00:57.324Z,42.70
2023-04-05T23:03:24.704Z,42.00
2023-04-05T23:05:52.467Z,39.10
2023-04-05T23:08:20.305Z,39.65
2023-04-05T23:10:48.426Z,38.55
2023-04-05T23:13:15.848Z,39.55
2023-04-05T23:15:43.296Z,38.97
2023-04-05T23:18:12.073Z,41.63
2023-04-05T23:20:39.743Z,36.22
2023-04-05T23:23:07.168Z,40.03
2023-04-05T23:25:34.586Z,35.58
2023-04-05T23:28:01.917Z,35.53
2023-04-05T23:30:29.296Z,35.13
2023-04-05T23:32:56.812Z,34.08
2023-04-05T23:35:24.216Z,34.47
2023-04-05T23:37:51.744Z,30.90
2023-04-05T23:40:19.114Z,31.25
2023-04-05T23:42:46.779Z,31.65
2023-04-05T23:45:14.563Z,29.27
2023-04-05T23:47:43.620Z,28.67
2023-04-05T23:50:11.537Z,29.08
2023-04-05T23:52:42.518Z,29.88
2023-04-05T23:55:10.108Z,29.15
2023-04-05T23:57:37.618Z,27.08
