createdAt,value
2022-09-18T00:15:03.483Z,10.70
2022-09-18T00:36:49.196Z,10.59
2022-09-18T00:58:35.040Z,10.24
2022-09-18T01:20:50.718Z,10.04
2022-09-18T01:42:38.799Z,10.23
2022-09-18T02:04:28.988Z,10.62
2022-09-18T02:26:16.138Z,10.83
2022-09-18T02:48:14.190Z,10.97
2022-09-18T03:10:00.228Z,11.15
2022-09-18T03:31:46.038Z,11.13
2022-09-18T03:53:31.867Z,10.99
2022-09-18T04:15:19.183Z,11.08
2022-09-18T04:37:10.014Z,10.92
2022-09-18T04:58:56.777Z,10.94
2022-09-18T05:20:42.696Z,10.98
2022-09-18T05:42:28.442Z,11.00
2022-09-18T06:04:14.436Z,11.07
2022-09-18T06:26:04.971Z,11.33
2022-09-18T06:47:54.308Z,11.44
2022-09-18T07:09:40.362Z,11.67
2022-09-18T07:31:26.218Z,12.00
2022-09-18T07:53:12.654Z,12.82
2022-09-18T08:14:58.554Z,12.78
2022-09-18T08:36:45.153Z,12.98
2022-09-18T08:58:37.251Z,13.12
2022-09-18T09:20:35.411Z,12.31
2022-09-18T09:42:27.766Z,12.16
2022-09-18T10:04:27.712Z,12.28
2022-09-18T10:26:18.414Z,12.28
2022-09-18T10:48:14.860Z,12.06
2022-09-18T11:10:10.335Z,12.89
2022-09-18T11:32:00.970Z,12.74
2022-09-18T11:53:52.280Z,12.85
2022-09-18T12:15:40.529Z,13.61
2022-09-18T12:37:45.608Z,15.16
2022-09-18T12:59:46.561Z,16.11
2022-09-18T13:21:37.568Z,16.20
2022-09-18T13:43:44.852Z,15.98
2022-09-18T14:05:37.724Z,15.76
2022-09-18T14:27:34.608Z,15.29
2022-09-18T14:49:29.733Z,15.30
2022-09-18T15:11:18.755Z,15.18
2022-09-18T15:33:08.446Z,14.91
2022-09-18T15:55:15.701Z,15.80
2022-09-18T16:17:49.504Z,16.66
2022-09-18T16:39:36.075Z,15.36
2022-09-18T17:01:23.318Z,14.37
2022-09-18T17:23:09.897Z,13.64
2022-09-18T17:44:55.843Z,12.95
2022-09-18T18:06:41.779Z,12.53
2022-09-18T18:28:30.499Z,12.39
2022-09-18T18:50:17.493Z,12.30
2022-09-18T19:12:04.321Z,12.22
2022-09-18T19:33:52.628Z,11.90
2022-09-18T19:55:38.677Z,11.31
2022-09-18T20:17:24.571Z,10.91
2022-09-18T20:39:10.730Z,10.76
2022-09-18T21:00:57.102Z,10.70
2022-09-18T21:22:59.950Z,10.73
2022-09-18T21:44:45.685Z,10.70
2022-09-18T22:06:34.572Z,10.49
2022-09-18T22:28:20.210Z,10.32
2022-09-18T22:50:07.393Z,10.14
2022-09-18T23:11:54.035Z,10.01
2022-09-18T23:33:40.521Z,9.85
2022-09-18T23:55:28.597Z,9.86
