createdAt,value
2023-04-17T00:03:44.896Z,102286.09
2023-04-17T00:13:49.507Z,102296.22
2023-04-17T00:23:52.540Z,102292.31
2023-04-17T00:33:58.816Z,102287.69
2023-04-17T00:44:01.835Z,102272.50
2023-04-17T00:54:06.873Z,102267.44
2023-04-17T01:04:10.458Z,102256.16
2023-04-17T01:14:15.876Z,102272.84
2023-04-17T01:24:20.259Z,102270.13
2023-04-17T01:34:23.326Z,102275.56
2023-04-17T01:44:27.872Z,102266.66
2023-04-17T01:54:31.064Z,102269.34
2023-04-17T02:04:35.422Z,102277.13
2023-04-17T02:14:38.432Z,102275.16
2023-04-17T02:24:42.998Z,102274.00
2023-04-17T02:34:45.970Z,102278.25
2023-04-17T02:44:53.944Z,102280.97
2023-04-17T02:54:58.530Z,102280.19
2023-04-17T03:05:05.333Z,102280.59
2023-04-17T03:15:09.848Z,102282.47
2023-04-17T03:25:15.446Z,102290.63
2023-04-17T03:35:25.209Z,102278.97
2023-04-17T03:45:29.636Z,102278.22
2023-04-17T03:55:32.824Z,102278.22
2023-04-17T04:05:37.446Z,102286.75
2023-04-17T04:15:41.107Z,102276.97
2023-04-17T04:25:46.616Z,102279.72
2023-04-17T04:36:04.626Z,102286.69
2023-04-17T04:46:11.637Z,102294.78
2023-04-17T04:56:19.752Z,102293.97
2023-04-17T05:06:27.829Z,102298.69
2023-04-17T05:16:35.465Z,102314.94
2023-04-17T05:26:40.989Z,102321.97
2023-04-17T05:36:44.076Z,102322.41
2023-04-17T05:46:48.626Z,102323.16
2023-04-17T05:56:52.024Z,102341.78
2023-04-17T06:06:56.639Z,102332.50
2023-04-17T06:16:59.880Z,102343.75
2023-04-17T06:27:04.824Z,102349.19
2023-04-17T06:37:08.815Z,102361.25
2023-04-17T06:47:15.920Z,102367.09
2023-04-17T06:57:19.127Z,102371.00
2023-04-17T07:07:23.577Z,102387.31
2023-04-17T07:17:27.570Z,102394.72
2023-04-17T07:27:32.022Z,102407.56
2023-04-17T07:37:37.046Z,102413.44
2023-04-17T07:47:41.567Z,102408.03
2023-04-17T07:57:46.631Z,102425.69
2023-04-17T08:07:51.184Z,102428.41
2023-04-17T08:17:54.352Z,102423.75
2023-04-17T08:27:58.782Z,102438.19
2023-04-17T08:38:01.775Z,102438.53
2023-04-17T08:48:07.004Z,102446.72
2023-04-17T08:58:10.082Z,102448.59
2023-04-17T09:08:16.825Z,102437.66
2023-04-17T09:18:25.322Z,102443.53
2023-04-17T09:28:30.112Z,102445.31
2023-04-17T09:38:40.110Z,102436.19
2023-04-17T09:48:44.604Z,102443.25
2023-04-17T09:58:47.673Z,102443.47
2023-04-17T10:08:52.660Z,102436.31
2023-04-17T10:19:30.149Z,102431.75
2023-04-17T10:29:55.233Z,102430.03
2023-04-17T10:40:01.803Z,102423.97
2023-04-17T10:50:10.162Z,102442.50
2023-04-17T11:00:14.903Z,102420.06
2023-04-17T11:10:20.059Z,102416.28
2023-04-17T11:20:24.323Z,102426.28
2023-04-17T11:30:33.140Z,102427.66
2023-04-17T11:40:36.183Z,102420.88
2023-04-17T11:50:42.693Z,102410.66
2023-04-17T12:00:46.048Z,102408.53
2023-04-17T12:10:50.776Z,102407.34
2023-04-17T12:20:53.743Z,102423.06
2023-04-17T12:30:58.222Z,102415.03
2023-04-17T12:41:01.241Z,102404.69
2023-04-17T12:51:05.951Z,102414.59
2023-04-17T13:01:09.104Z,102411.72
2023-04-17T13:11:14.017Z,102400.81
2023-04-17T13:21:17.142Z,102394.09
2023-04-17T13:31:21.527Z,102387.28
2023-04-17T13:41:24.700Z,102377.88
2023-04-17T13:51:29.104Z,102372.56
2023-04-17T14:01:31.966Z,102366.28
2023-04-17T14:11:36.643Z,102361.41
2023-04-17T14:21:39.855Z,102358.63
2023-04-17T14:31:44.246Z,102347.16
2023-04-17T14:41:47.292Z,102339.69
2023-04-17T14:51:51.753Z,102344.84
2023-04-17T15:01:54.830Z,102339.59
2023-04-17T15:11:59.963Z,102335.13
2023-04-17T15:22:03.155Z,102339.66
2023-04-17T15:32:07.977Z,102333.19
2023-04-17T15:42:12.125Z,102328.31
2023-04-17T15:52:16.584Z,102311.38
2023-04-17T16:02:19.741Z,102314.25
2023-04-17T16:12:24.661Z,102310.16
2023-04-17T16:22:27.722Z,102309.97
2023-04-17T16:32:32.349Z,102303.88
2023-04-17T16:42:35.946Z,102301.94
2023-04-17T16:52:41.404Z,102293.66
2023-04-17T17:02:44.957Z,102298.56
2023-04-17T17:12:49.512Z,102301.84
2023-04-17T17:22:52.547Z,102298.78
2023-04-17T17:32:57.159Z,102294.13
2023-04-17T17:43:00.524Z,102301.63
2023-04-17T17:53:04.991Z,102302.31
2023-04-17T18:03:08.722Z,102298.53
2023-04-17T18:13:13.673Z,102301.44
2023-04-17T18:23:16.886Z,102311.44
2023-04-17T18:33:21.332Z,102307.31
2023-04-17T18:43:24.618Z,102320.25
2023-04-17T18:53:28.970Z,102321.31
2023-04-17T19:03:32.078Z,102315.16
2023-04-17T19:13:36.575Z,102313.31
2023-04-17T19:23:39.794Z,102323.25
2023-04-17T19:33:44.222Z,102325.44
2023-04-17T19:43:49.813Z,102324.13
2023-04-17T19:53:54.468Z,102327.84
2023-04-17T20:03:57.902Z,102327.44
2023-04-17T20:14:02.296Z,102336.63
2023-04-17T20:24:05.916Z,102323.94
2023-04-17T20:34:10.709Z,102326.81
2023-04-17T20:44:15.678Z,102330.53
2023-04-17T20:54:20.081Z,102330.31
2023-04-17T21:04:23.185Z,102324.25
2023-04-17T21:14:29.422Z,102312.69
2023-04-17T21:24:32.379Z,102315.97
2023-04-17T21:34:36.699Z,102314.94
2023-04-17T21:44:39.840Z,102323.97
2023-04-17T21:54:44.619Z,102325.59
2023-04-17T22:04:47.753Z,102313.19
2023-04-17T22:14:52.245Z,102320.66
2023-04-17T22:25:13.644Z,102322.59
2023-04-17T22:35:54.295Z,102319.13
2023-04-17T22:45:57.464Z,102322.66
2023-04-17T22:56:02.844Z,102322.28
2023-04-17T23:06:07.482Z,102322.66
2023-04-17T23:16:12.041Z,102326.56
2023-04-17T23:26:15.078Z,102331.19
2023-04-17T23:36:19.427Z,102320.28
2023-04-17T23:46:23.344Z,102321.41
2023-04-17T23:56:29.548Z,102312.84
