createdAt,value
2018-02-27T00:00:44.111Z,1013.22
2018-02-27T00:01:24.386Z,1013.22
2018-02-27T00:02:04.740Z,1013.22
2018-02-27T00:02:45.203Z,1013.19
2018-02-27T00:03:25.561Z,1013.18
2018-02-27T00:04:05.978Z,1013.19
2018-02-27T00:04:46.365Z,1013.19
2018-02-27T00:12:33.882Z,1013.18
2018-02-27T00:13:14.173Z,1013.17
2018-02-27T00:13:54.618Z,1013.16
2018-02-27T00:14:35.047Z,1013.13
2018-02-27T00:15:15.385Z,1013.18
2018-02-27T00:15:55.838Z,1013.17
2018-02-27T00:16:36.258Z,1013.19
2018-02-27T00:17:16.617Z,1013.13
2018-02-27T00:17:56.973Z,1013.13
2018-02-27T00:18:37.398Z,1013.12
2018-02-27T00:22:40.846Z,1013.11
2018-02-27T00:23:21.161Z,1013.13
2018-02-27T00:24:01.524Z,1013.11
2018-02-27T00:26:25.551Z,1013.12
2018-02-27T00:28:06.458Z,1013.09
2018-02-27T00:34:45.532Z,1013.13
2018-02-27T00:37:01.880Z,1013.09
2018-02-27T00:40:18.308Z,1013.18
2018-02-27T00:40:58.507Z,1013.17
2018-02-27T00:41:38.924Z,1013.14
2018-02-27T00:42:19.574Z,1013.13
2018-02-27T00:43:00.335Z,1013.17
2018-02-27T00:43:40.716Z,1013.15
2018-02-27T00:44:21.025Z,1013.15
2018-02-27T00:45:01.435Z,1013.13
2018-02-27T00:45:41.810Z,1013.18
2018-02-27T00:46:22.210Z,1013.17
2018-02-27T00:51:36.967Z,1013.22
2018-02-27T00:55:16.065Z,1013.26
2018-02-27T00:56:46.863Z,1013.22
2018-02-27T00:57:31.185Z,1013.2
2018-02-27T00:58:10.901Z,1013.22
2018-02-27T00:58:52.458Z,1013.23
2018-02-27T00:59:36.970Z,1013.27
2018-02-27T01:00:18.247Z,1013.24
2018-02-27T01:01:00.669Z,1013.26
2018-02-27T01:01:43.528Z,1013.24
2018-02-27T01:02:23.863Z,1013.26
2018-02-27T01:03:06.748Z,1013.23
2018-02-27T01:03:47.560Z,1013.22
2018-02-27T01:04:27.079Z,1013.23
2018-02-27T01:05:07.411Z,1013.24
2018-02-27T01:05:48.839Z,1013.26
2018-02-27T01:06:31.875Z,1013.22
2018-02-27T01:07:12.438Z,1013.27
2018-02-27T01:07:53.427Z,1013.31
2018-02-27T01:08:34.126Z,1013.22
2018-02-27T01:09:15.118Z,1013.28
2018-02-27T01:09:57.361Z,1013.23
2018-02-27T01:10:37.966Z,1013.23
2018-02-27T01:11:18.267Z,1013.22
2018-02-27T01:11:59.560Z,1013.23
2018-02-27T01:12:41.341Z,1013.2
2018-02-27T01:13:24.250Z,1013.23
2018-02-27T01:14:06.892Z,1013.21
2018-02-27T01:14:47.282Z,1013.21
2018-02-27T01:15:31.923Z,1013.25
2018-02-27T01:16:12.853Z,1013.19
2018-02-27T01:16:54.459Z,1013.23
2018-02-27T01:17:35.335Z,1013.26
2018-02-27T01:18:17.682Z,1013.25
2018-02-27T01:18:59.401Z,1013.22
2018-02-27T01:19:41.355Z,1013.24
2018-02-27T01:20:22.412Z,1013.22
2018-02-27T01:21:08.315Z,1013.24
2018-02-27T01:21:48.405Z,1013.25
2018-02-27T01:22:29.900Z,1013.2
2018-02-27T01:23:12.505Z,1013.2
2018-02-27T01:23:53.271Z,1013.17
2018-02-27T01:24:33.781Z,1013.23
2018-02-27T01:25:14.008Z,1013.2
2018-02-27T01:25:55.938Z,1013.21
2018-02-27T01:26:38.341Z,1013.09
2018-02-27T01:27:18.615Z,1013.21
2018-02-27T01:27:59.931Z,1013.21
2018-02-27T01:28:40.306Z,1013.21
2018-02-27T01:29:24.579Z,1013.18
2018-02-27T01:30:05.993Z,1013.2
2018-02-27T01:30:48.664Z,1013.22
2018-02-27T01:31:30.433Z,1013.18
2018-02-27T01:32:10.841Z,1013.2
2018-02-27T01:32:51.179Z,1013.23
2018-02-27T01:36:56.949Z,1013.1
2018-02-27T01:37:37.650Z,1013.15
2018-02-27T01:38:17.196Z,1013.11
2018-02-27T01:38:57.589Z,1013.14
2018-02-27T01:39:37.980Z,1013.19
2018-02-27T01:40:18.448Z,1013.13
2018-02-27T01:40:58.812Z,1013.14
2018-02-27T01:41:39.231Z,1013.14
2018-02-27T01:42:19.633Z,1013.18
2018-02-27T01:43:00.098Z,1013.14
2018-02-27T01:43:40.437Z,1013.17
2018-02-27T01:44:20.907Z,1013.15
2018-02-27T01:45:01.359Z,1013.18
2018-02-27T01:45:41.681Z,1013.17
2018-02-27T01:46:22.085Z,1013.23
2018-02-27T01:53:58.167Z,1013.08
2018-02-27T01:54:38.236Z,1013.09
2018-02-27T01:58:37.996Z,1013.03
2018-02-27T02:01:30.900Z,1013.09
2018-02-27T02:02:11.813Z,1013.01
2018-02-27T02:02:54.914Z,1013.06
2018-02-27T02:03:36.700Z,1013.05
2018-02-27T02:04:20.243Z,1013.05
2018-02-27T02:05:05.713Z,1013.06
2018-02-27T02:05:48.386Z,1013.03
2018-02-27T02:06:36.106Z,1013.06
2018-02-27T02:08:30.426Z,1013.02
2018-02-27T02:09:10.974Z,1013
2018-02-27T02:09:51.332Z,1013
2018-02-27T02:10:32.411Z,1012.98
2018-02-27T02:11:12.778Z,1012.98
2018-02-27T02:11:53.187Z,1012.98
2018-02-27T02:12:33.615Z,1012.88
2018-02-27T02:13:14.023Z,1012.95
2018-02-27T02:13:54.388Z,1012.97
2018-02-27T02:14:34.808Z,1012.93
2018-02-27T02:17:18.038Z,1013
2018-02-27T02:21:14.408Z,1012.92
2018-02-27T02:21:52.540Z,1012.88
2018-02-27T02:22:34.247Z,1012.95
2018-02-27T02:23:17.787Z,1012.92
2018-02-27T02:23:58.297Z,1012.92
2018-02-27T02:24:40.446Z,1012.91
2018-02-27T02:25:24.466Z,1012.88
2018-02-27T02:26:08.477Z,1012.91
2018-02-27T02:26:49.740Z,1012.92
2018-02-27T02:27:31.228Z,1012.94
2018-02-27T02:28:12.471Z,1012.9
2018-02-27T02:30:12.338Z,1012.88
2018-02-27T02:30:52.268Z,1012.85
2018-02-27T02:31:32.952Z,1012.87
2018-02-27T02:32:16.140Z,1012.92
2018-02-27T02:32:57.246Z,1012.89
2018-02-27T02:33:39.443Z,1012.9
2018-02-27T02:34:21.559Z,1012.88
2018-02-27T02:36:45.858Z,1012.89
2018-02-27T02:37:26.303Z,1012.9
2018-02-27T02:38:12.654Z,1012.95
2018-02-27T02:38:57.407Z,1012.93
2018-02-27T02:39:37.554Z,1012.89
2018-02-27T02:40:17.858Z,1012.9
2018-02-27T02:41:00.264Z,1012.9
2018-02-27T02:41:44.113Z,1012.91
2018-02-27T02:42:25.541Z,1012.9
2018-02-27T02:43:06.306Z,1012.92
2018-02-27T02:43:47.207Z,1012.93
2018-02-27T02:44:29.333Z,1012.85
2018-02-27T02:45:10.489Z,1012.88
2018-02-27T02:45:54.910Z,1012.85
2018-02-27T02:46:35.653Z,1012.88
2018-02-27T02:47:17.842Z,1012.81
2018-02-27T02:47:58.166Z,1012.84
2018-02-27T02:48:43.592Z,1012.78
2018-02-27T02:49:24.556Z,1012.85
2018-02-27T02:50:05.527Z,1012.82
2018-02-27T02:50:46.235Z,1012.85
2018-02-27T02:51:26.597Z,1012.77
2018-02-27T02:52:10.302Z,1012.8
2018-02-27T02:52:51.183Z,1012.8
2018-02-27T02:53:40.632Z,1012.85
2018-02-27T02:54:21.824Z,1012.78
2018-02-27T02:55:03.707Z,1012.82
2018-02-27T02:55:47.145Z,1012.83
2018-02-27T02:56:30.887Z,1012.82
2018-02-27T02:57:11.710Z,1012.83
2018-02-27T02:57:53.612Z,1012.87
2018-02-27T02:58:36.231Z,1012.86
2018-02-27T02:59:20.380Z,1012.85
2018-02-27T03:00:13.036Z,1012.85
2018-02-27T03:00:53.610Z,1012.82
2018-02-27T03:01:34.782Z,1012.86
2018-02-27T03:02:14.928Z,1012.88
2018-02-27T03:02:58.263Z,1012.88
2018-02-27T03:03:42.824Z,1012.88
2018-02-27T03:04:30.001Z,1012.88
2018-02-27T03:05:11.669Z,1012.87
2018-02-27T03:05:51.827Z,1012.89
2018-02-27T03:06:32.995Z,1012.9
2018-02-27T03:07:18.555Z,1012.83
2018-02-27T03:07:59.858Z,1012.83
2018-02-27T03:08:41.151Z,1012.88
2018-02-27T03:09:23.234Z,1012.88
2018-02-27T03:10:03.164Z,1012.84
2018-02-27T03:10:45.018Z,1012.87
2018-02-27T03:11:29.360Z,1012.83
2018-02-27T03:12:13.768Z,1012.85
2018-02-27T03:12:56.271Z,1012.81
2018-02-27T03:13:39.658Z,1012.78
2018-02-27T03:14:21.660Z,1012.81
2018-02-27T03:19:23.043Z,1012.76
2018-02-27T03:20:10.380Z,1012.77
2018-02-27T03:20:51.628Z,1012.76
2018-02-27T03:21:37.516Z,1012.77
2018-02-27T03:27:22.333Z,1012.75
2018-02-27T03:28:02.622Z,1012.75
2018-02-27T03:28:43.605Z,1012.72
2018-02-27T03:29:24.058Z,1012.73
2018-02-27T03:41:03.727Z,1012.79
2018-02-27T03:46:49.991Z,1012.81
2018-02-27T03:47:30.223Z,1012.8
2018-02-27T03:48:10.693Z,1012.82
2018-02-27T03:48:51.034Z,1012.87
2018-02-27T03:49:31.372Z,1012.85
2018-02-27T03:50:11.799Z,1012.85
2018-02-27T03:50:52.319Z,1012.85
2018-02-27T03:51:32.714Z,1012.86
2018-02-27T03:59:16.392Z,1012.94
2018-02-27T03:59:56.881Z,1012.93
2018-02-27T04:00:37.221Z,1012.93
2018-02-27T04:01:17.698Z,1012.92
2018-02-27T04:01:58.076Z,1012.94
2018-02-27T04:02:38.472Z,1012.95
2018-02-27T04:03:18.866Z,1012.94
2018-02-27T04:03:59.270Z,1012.94
2018-02-27T04:04:39.694Z,1012.92
2018-02-27T04:55:00.855Z,1012.93
2018-02-27T05:05:54.238Z,1012.94
2018-02-27T05:07:51.441Z,1012.98
2018-02-27T05:10:47.462Z,1012.94
2018-02-27T05:30:35.489Z,1012.91
2018-02-27T05:47:45.566Z,1012.78
2018-02-27T05:49:49.849Z,1012.79
2018-02-27T05:59:04.711Z,1012.85
2018-02-27T07:37:46.372Z,1012.77
2018-02-27T07:38:34.540Z,1012.8
2018-02-27T08:06:00.505Z,1012.72
2018-02-27T08:07:51.354Z,1012.68
2018-02-27T08:08:32.539Z,1012.74
2018-02-27T08:09:13.077Z,1012.77
2018-02-27T08:09:54.724Z,1012.76
2018-02-27T08:10:35.029Z,1012.75
2018-02-27T08:11:15.824Z,1012.77
2018-02-27T08:11:57.293Z,1012.6
2018-02-27T08:12:37.771Z,1012.75
2018-02-27T08:13:21.033Z,1012.73
2018-02-27T08:14:00.633Z,1012.73
2018-02-27T08:14:41.730Z,1012.75
2018-02-27T08:15:22.847Z,1012.7
2018-02-27T08:16:04.856Z,1012.77
2018-02-27T08:16:45.046Z,1012.75
2018-02-27T08:17:46.034Z,1012.79
2018-02-27T08:26:16.413Z,1012.69
2018-02-27T08:26:56.982Z,1012.64
2018-02-27T08:27:37.465Z,1012.67
2018-02-27T08:28:19.038Z,1012.68
2018-02-27T08:29:00.754Z,1012.68
2018-02-27T08:29:42.097Z,1012.66
2018-02-27T08:30:25.833Z,1012.69
2018-02-27T08:31:08.780Z,1012.63
2018-02-27T08:31:50.277Z,1012.71
2018-02-27T08:32:34.177Z,1012.7
2018-02-27T08:33:17.260Z,1012.67
2018-02-27T08:33:56.931Z,1012.73
2018-02-27T08:52:44.214Z,1012.65
2018-02-27T08:53:25.291Z,1012.59
2018-02-27T08:54:06.101Z,1012.65
2018-02-27T08:56:26.163Z,1012.59
2018-02-27T08:57:11.294Z,1012.58
2018-02-27T08:59:10.795Z,1012.63
2018-02-27T09:02:18.668Z,1012.61
2018-02-27T09:02:59.392Z,1012.62
2018-02-27T09:03:43.772Z,1012.65
2018-02-27T09:04:24.638Z,1012.64
2018-02-27T09:05:05.732Z,1012.66
2018-02-27T09:05:46.084Z,1012.6
2018-02-27T09:06:26.479Z,1012.65
2018-02-27T09:12:19.065Z,1012.59
2018-02-27T09:13:06.756Z,1012.59
2018-02-27T09:13:52.165Z,1012.62
2018-02-27T09:14:35.163Z,1012.52
2018-02-27T09:15:17.605Z,1012.53
2018-02-27T09:16:00.063Z,1012.5
2018-02-27T09:16:41.294Z,1012.54
2018-02-27T09:17:22.176Z,1012.53
2018-02-27T09:18:03.863Z,1012.5
2018-02-27T09:18:46.265Z,1012.47
2018-02-27T09:19:28.921Z,1012.47
2018-02-27T09:20:11.278Z,1012.46
2018-02-27T09:20:52.300Z,1012.45
2018-02-27T09:23:12.029Z,1012.46
2018-02-27T09:24:00.408Z,1012.45
2018-02-27T09:24:42.416Z,1012.47
2018-02-27T09:25:23.370Z,1012.45
2018-02-27T09:26:04.505Z,1012.4
2018-02-27T09:26:45.015Z,1012.46
2018-02-27T09:27:27.156Z,1012.4
2018-02-27T09:28:08.134Z,1012.39
2018-02-27T09:28:48.795Z,1012.38
2018-02-27T09:29:29.389Z,1012.34
2018-02-27T09:30:12.765Z,1012.32
2018-02-27T09:30:54.790Z,1012.36
2018-02-27T09:31:35.662Z,1012.32
2018-02-27T09:32:17.146Z,1012.28
2018-02-27T09:32:58.370Z,1012.24
2018-02-27T09:33:39.649Z,1012.28
2018-02-27T09:34:20.700Z,1012.29
2018-02-27T09:35:02.337Z,1012.32
2018-02-27T09:35:46.038Z,1012.27
2018-02-27T09:36:30.770Z,1011.96
2018-02-27T09:37:14.822Z,1012.19
2018-02-27T09:37:55.475Z,1012.24
2018-02-27T09:38:36.651Z,1012.24
2018-02-27T09:39:17.744Z,1012.26
2018-02-27T09:39:59.153Z,1012.28
2018-02-27T09:40:40.700Z,1012.23
2018-02-27T09:41:23.486Z,1012.27
2018-02-27T09:42:03.331Z,1012.27
2018-02-27T09:42:43.983Z,1012.24
2018-02-27T09:43:25.291Z,1012.22
2018-02-27T09:44:07.320Z,1012.18
2018-02-27T09:44:48.150Z,1012.2
2018-02-27T09:45:29.367Z,1012.19
2018-02-27T09:46:11.558Z,1012.2
2018-02-27T09:46:52.283Z,1012.21
2018-02-27T09:47:33.788Z,1012.21
2018-02-27T09:48:14.519Z,1012.18
2018-02-27T09:48:58.982Z,1012.2
2018-02-27T09:49:43.616Z,1012.23
2018-02-27T09:50:23.821Z,1012.22
2018-02-27T09:51:05.242Z,1012.14
2018-02-27T09:51:47.163Z,1012.2
2018-02-27T09:52:27.969Z,1012.16
2018-02-27T09:53:08.919Z,1012.2
2018-02-27T09:53:50.097Z,1012.18
2018-02-27T09:54:32.206Z,1012.16
2018-02-27T09:55:14.187Z,1012.16
2018-02-27T09:55:56.636Z,1012.12
2018-02-27T09:56:42.005Z,1012.17
2018-02-27T09:59:05.384Z,1012.13
2018-02-27T09:59:45.004Z,1012.14
2018-02-27T10:00:25.790Z,1012.14
2018-02-27T10:01:09.655Z,1012.03
2018-02-27T10:01:50.812Z,1012.11
2018-02-27T10:02:33.099Z,1012.16
2018-02-27T10:03:13.808Z,1012.08
2018-02-27T10:03:54.919Z,1012.09
2018-02-27T10:04:36.022Z,1012.09
2018-02-27T10:05:18.945Z,1012.07
2018-02-27T10:05:59.558Z,1012.01
2018-02-27T10:06:40.949Z,1012.01
2018-02-27T10:07:23.438Z,1012.03
2018-02-27T10:08:04.998Z,1012.02
2018-02-27T10:08:45.754Z,1012.03
2018-02-27T10:48:13.647Z,1011.64
2018-02-27T10:48:55.456Z,1011.58
2018-02-27T10:49:38.514Z,1011.62
2018-02-27T10:50:20.356Z,1011.74
2018-02-27T10:51:02.119Z,1011.56
2018-02-27T10:51:46.168Z,1011.65
2018-02-27T10:52:28.229Z,1011.56
2018-02-27T10:53:08.570Z,1011.64
2018-02-27T10:53:50.320Z,1011.58
2018-02-27T10:54:32.373Z,1011.64
2018-02-27T10:55:13.425Z,1011.58
2018-02-27T10:55:56.284Z,1011.61
2018-02-27T10:56:40.915Z,1011.6
2018-02-27T11:02:22.802Z,1011.55
2018-02-27T11:03:05.543Z,1011.55
2018-02-27T11:03:47.194Z,1011.47
2018-02-27T11:04:28.469Z,1011.49
2018-02-27T11:05:09.785Z,1011.48
2018-02-27T11:05:52.177Z,1011.46
2018-02-27T11:06:35.472Z,1011.43
2018-02-27T11:07:19.460Z,1011.45
2018-02-27T11:08:00.715Z,1011.46
2018-02-27T11:08:48.120Z,1011.42
2018-02-27T11:09:28.039Z,1011.43
2018-02-27T11:10:09.142Z,1011.46
2018-02-27T11:10:50.461Z,1011.48
2018-02-27T11:11:32.094Z,1011.45
2018-02-27T11:12:12.230Z,1011.4
2018-02-27T11:12:54.827Z,1011.43
2018-02-27T11:13:34.513Z,1011.47
2018-02-27T11:14:15.728Z,1011.49
2018-02-27T11:14:56.862Z,1011.47
2018-02-27T11:15:38.350Z,1011.49
2018-02-27T11:16:19.280Z,1011.46
2018-02-27T11:16:59.786Z,1011.47
2018-02-27T11:17:40.353Z,1011.47
2018-02-27T11:18:21.433Z,1011.48
2018-02-27T11:19:02.358Z,1011.43
2018-02-27T11:19:43.661Z,1011.48
2018-02-27T11:20:27.859Z,1011.39
2018-02-27T11:21:08.994Z,1011.37
2018-02-27T11:21:51.368Z,1011.32
2018-02-27T11:22:32.218Z,1011.28
2018-02-27T11:23:12.791Z,1011.32
2018-02-27T11:23:53.583Z,1011.39
2018-02-27T11:24:34.551Z,1011.32
2018-02-27T11:25:16.004Z,1011.39
2018-02-27T11:25:58.184Z,1011.38
2018-02-27T11:26:38.153Z,1011.35
2018-02-27T11:27:19.119Z,1011.36
2018-02-27T11:27:59.634Z,1011.32
2018-02-27T11:28:42.100Z,1011.31
2018-02-27T11:29:23.463Z,1011.35
2018-02-27T11:30:05.168Z,1011.37
2018-02-27T11:30:46.859Z,1011.34
2018-02-27T11:31:27.778Z,1011.29
2018-02-27T11:32:08.971Z,1011.29
2018-02-27T11:32:51.280Z,1011.27
2018-02-27T11:33:32.711Z,1011.29
2018-02-27T11:34:13.066Z,1011.22
2018-02-27T11:34:54.157Z,1011.26
2018-02-27T11:35:34.656Z,1011.24
2018-02-27T11:36:15.701Z,1011.25
2018-02-27T11:36:57.118Z,1011.25
2018-02-27T11:38:55.439Z,1011.2
2018-02-27T11:39:35.863Z,1011.24
2018-02-27T11:40:16.484Z,1011.2
2018-02-27T11:40:57.075Z,1011.21
2018-02-27T11:41:38.746Z,1011.2
2018-02-27T11:42:19.159Z,1011.22
2018-02-27T11:43:01.432Z,1011.15
2018-02-27T11:43:42.344Z,1011.19
2018-02-27T11:44:23.912Z,1011.15
2018-02-27T11:45:04.128Z,1011.12
2018-02-27T11:45:44.664Z,1011.08
2018-02-27T11:46:26.077Z,1011.03
2018-02-27T11:47:06.570Z,1011.04
2018-02-27T11:47:50.498Z,1011.02
2018-02-27T11:48:31.553Z,1011.09
2018-02-27T11:49:13.668Z,1011.03
2018-02-27T11:49:55.840Z,1011.03
2018-02-27T11:50:35.607Z,1011.08
2018-02-27T11:51:16.129Z,1011.1
2018-02-27T11:51:56.481Z,1011.1
2018-02-27T11:52:36.936Z,1011.03
2018-02-27T11:53:17.633Z,1011.07
2018-02-27T11:53:58.017Z,1011.05
2018-02-27T11:54:40.203Z,1011.04
2018-02-27T11:55:20.772Z,1010.99
2018-02-27T11:56:01.567Z,1011.01
2018-02-27T11:56:41.987Z,1010.99
2018-02-27T11:57:22.974Z,1011
2018-02-27T11:58:02.767Z,1010.96
2018-02-27T11:58:44.994Z,1011.03
2018-02-27T11:59:27.436Z,1010.97
2018-02-27T12:00:10.202Z,1011.02
2018-02-27T12:00:50.220Z,1010.96
2018-02-27T12:01:32.490Z,1010.92
2018-02-27T12:02:12.716Z,1010.9
2018-02-27T12:02:53.743Z,1010.9
2018-02-27T12:03:34.340Z,1010.83
2018-02-27T12:04:16.146Z,1010.87
2018-02-27T12:04:56.652Z,1010.97
2018-02-27T12:05:37.177Z,1010.89
2018-02-27T12:06:17.626Z,1010.9
2018-02-27T12:06:58.739Z,1010.91
2018-02-27T12:07:39.329Z,1010.92
2018-02-27T12:08:20.152Z,1010.96
2018-02-27T12:09:01.671Z,1010.81
2018-02-27T12:09:43.332Z,1010.91
2018-02-27T12:10:23.914Z,1010.86
2018-02-27T12:11:04.423Z,1010.91
2018-02-27T12:11:44.788Z,1010.9
2018-02-27T12:12:26.718Z,1010.9
2018-02-27T12:13:07.408Z,1010.89
2018-02-27T12:13:48.837Z,1010.87
2018-02-27T12:14:29.338Z,1010.94
2018-02-27T12:15:09.831Z,1010.88
2018-02-27T12:15:50.268Z,1010.82
2018-02-27T12:16:30.769Z,1010.82
2018-02-27T12:17:12.072Z,1010.77
2018-02-27T12:17:51.889Z,1010.8
2018-02-27T12:18:32.243Z,1010.77
2018-02-27T12:19:12.737Z,1010.84
2018-02-27T12:19:53.377Z,1010.83
2018-02-27T12:20:33.849Z,1010.78
2018-02-27T12:21:14.277Z,1010.82
2018-02-27T12:21:54.883Z,1010.79
2018-02-27T12:22:35.747Z,1010.84
2018-02-27T12:23:16.116Z,1010.78
2018-02-27T12:23:57.259Z,1010.78
2018-02-27T12:24:37.722Z,1010.75
2018-02-27T12:25:18.364Z,1010.71
2018-02-27T12:25:59.762Z,1010.7
2018-02-27T12:26:41.139Z,1010.71
2018-02-27T12:27:23.353Z,1010.67
2018-02-27T12:28:03.881Z,1010.62
2018-02-27T12:28:44.471Z,1010.71
2018-02-27T12:29:24.804Z,1010.68
2018-02-27T12:30:05.446Z,1010.64
2018-02-27T12:30:46.271Z,1010.67
2018-02-27T12:31:27.899Z,1010.65
2018-02-27T12:32:08.625Z,1010.57
2018-02-27T12:32:49.003Z,1010.59
2018-02-27T12:33:30.276Z,1010.59
2018-02-27T12:34:10.640Z,1010.62
2018-02-27T12:34:51.756Z,1010.59
2018-02-27T12:35:32.857Z,1010.6
2018-02-27T12:36:15.796Z,1010.55
2018-02-27T12:36:57.137Z,1010.5
2018-02-27T12:37:38.655Z,1010.58
2018-02-27T12:38:19.072Z,1010.52
2018-02-27T12:39:01.008Z,1010.51
2018-02-27T12:39:41.538Z,1010.49
2018-02-27T12:40:22.312Z,1010.52
2018-02-27T12:41:02.505Z,1010.5
2018-02-27T12:41:43.141Z,1010.5
2018-02-27T12:42:23.728Z,1010.49
2018-02-27T12:43:05.116Z,1010.48
2018-02-27T12:46:10.516Z,1010.41
2018-02-27T12:46:50.572Z,1010.4
2018-02-27T12:47:31.000Z,1010.41
2018-02-27T12:48:11.393Z,1010.4
2018-02-27T12:48:52.130Z,1010.41
2018-02-27T12:49:33.263Z,1010.32
2018-02-27T12:50:15.657Z,1010.36
2018-02-27T12:50:56.136Z,1010.37
2018-02-27T12:51:36.730Z,1010.31
2018-02-27T12:52:17.228Z,1010.34
2018-02-27T12:52:57.970Z,1010.23
2018-02-27T12:53:38.410Z,1010.29
2018-02-27T12:54:19.758Z,1010.26
2018-02-27T12:55:00.367Z,1010.31
2018-02-27T12:55:40.770Z,1010.3
2018-02-27T12:56:21.237Z,1010.27
2018-02-27T12:57:01.577Z,1010.27
2018-02-27T12:57:42.030Z,1010.31
2018-02-27T12:58:23.165Z,1010.27
2018-02-27T12:59:03.660Z,1010.24
2018-02-27T12:59:44.661Z,1010.23
2018-02-27T13:00:25.286Z,1010.3
2018-02-27T13:01:06.194Z,1010.22
2018-02-27T13:01:46.642Z,1010.23
2018-02-27T13:02:27.685Z,1010.15
2018-02-27T13:03:09.329Z,1010.19
2018-02-27T13:05:08.684Z,1010.13
2018-02-27T13:05:50.552Z,1010.16
2018-02-27T13:06:32.075Z,1010.15
2018-02-27T13:07:16.511Z,1010.08
2018-02-27T13:07:57.798Z,1010.11
2018-02-27T13:08:39.082Z,1010.17
2018-02-27T13:09:20.117Z,1010.09
2018-02-27T13:10:00.813Z,1010.12
2018-02-27T13:10:41.496Z,1010.1
2018-02-27T13:11:22.973Z,1010.07
2018-02-27T13:12:04.467Z,1010.05
2018-02-27T13:12:45.750Z,1010.01
2018-02-27T13:13:26.728Z,1010.01
2018-02-27T13:14:07.655Z,1010.08
2018-02-27T13:14:48.335Z,1010.1
2018-02-27T13:15:29.342Z,1010.1
2018-02-27T13:16:09.978Z,1010.08
2018-02-27T13:16:51.705Z,1010.09
2018-02-27T13:17:32.179Z,1010.07
2018-02-27T13:18:15.833Z,1010.06
2018-02-27T13:20:51.088Z,1009.95
2018-02-27T13:21:31.254Z,1009.97
2018-02-27T13:22:13.614Z,1009.97
2018-02-27T13:22:54.937Z,1009.95
2018-02-27T13:23:36.243Z,1009.94
2018-02-27T13:24:17.912Z,1009.88
2018-02-27T13:24:58.552Z,1009.95
2018-02-27T13:25:40.407Z,1010
2018-02-27T13:26:20.710Z,1009.95
2018-02-27T13:27:01.354Z,1009.93
2018-02-27T13:27:43.605Z,1009.91
2018-02-27T13:28:24.568Z,1010
2018-02-27T13:29:05.300Z,1009.97
2018-02-27T13:29:46.065Z,1009.98
2018-02-27T13:30:26.890Z,1010.01
2018-02-27T13:31:09.298Z,1010
2018-02-27T13:31:50.007Z,1009.99
2018-02-27T13:32:31.282Z,1009.93
2018-02-27T13:33:13.247Z,1009.91
2018-02-27T13:33:55.712Z,1009.87
2018-02-27T13:34:37.173Z,1009.94
2018-02-27T13:35:17.928Z,1009.92
2018-02-27T13:35:59.588Z,1009.9
2018-02-27T13:36:40.722Z,1009.83
2018-02-27T13:37:21.463Z,1009.84
2018-02-27T13:38:02.630Z,1009.85
2018-02-27T13:38:43.456Z,1009.82
2018-02-27T13:39:25.305Z,1009.85
2018-02-27T13:40:06.702Z,1009.87
2018-02-27T13:40:50.309Z,1009.88
2018-02-27T13:41:35.322Z,1009.85
2018-02-27T13:42:16.588Z,1009.83
2018-02-27T13:42:59.416Z,1009.86
2018-02-27T13:43:38.547Z,1009.81
2018-02-27T13:44:26.144Z,1009.71
2018-02-27T13:45:08.561Z,1009.81
2018-02-27T13:45:50.402Z,1009.79
2018-02-27T13:46:32.976Z,1009.75
2018-02-27T13:47:19.523Z,1009.71
2018-02-27T13:48:03.000Z,1009.73
2018-02-27T13:48:45.913Z,1009.77
2018-02-27T13:49:25.041Z,1009.74
2018-02-27T13:50:06.669Z,1009.72
2018-02-27T13:50:47.764Z,1009.61
2018-02-27T13:51:29.765Z,1009.66
2018-02-27T13:52:10.802Z,1009.6
2018-02-27T13:52:51.696Z,1009.57
2018-02-27T13:53:34.068Z,1009.66
2018-02-27T13:54:14.748Z,1009.48
2018-02-27T13:54:54.905Z,1009.56
2018-02-27T13:55:36.898Z,1009.64
2018-02-27T13:56:17.995Z,1009.53
2018-02-27T13:56:58.812Z,1009.54
2018-02-27T13:57:39.935Z,1009.58
2018-02-27T13:58:22.670Z,1009.57
2018-02-27T13:59:03.951Z,1009.58
2018-02-27T13:59:44.969Z,1009.57
2018-02-27T14:00:26.584Z,1009.62
2018-02-27T14:01:09.625Z,1009.59
2018-02-27T14:01:51.175Z,1009.58
2018-02-27T14:02:32.459Z,1009.56
2018-02-27T14:03:14.478Z,1009.59
2018-02-27T14:03:59.325Z,1009.58
2018-02-27T14:04:40.489Z,1009.57
2018-02-27T14:05:23.162Z,1009.51
2018-02-27T14:06:03.626Z,1009.54
2018-02-27T14:06:44.781Z,1009.54
2018-02-27T14:07:25.952Z,1009.58
2018-02-27T14:08:07.018Z,1009.5
2018-02-27T14:08:47.542Z,1009.5
2018-02-27T14:09:28.304Z,1009.47
2018-02-27T14:10:09.880Z,1009.47
2018-02-27T14:10:52.677Z,1009.48
2018-02-27T14:11:35.769Z,1009.47
2018-02-27T14:12:16.932Z,1009.44
2018-02-27T14:13:00.772Z,1009.42
2018-02-27T14:13:41.944Z,1009.4
2018-02-27T14:14:28.860Z,1009.41
2018-02-27T14:15:11.127Z,1009.48
2018-02-27T14:15:51.244Z,1009.43
2018-02-27T14:16:35.453Z,1009.39
2018-02-27T14:17:16.728Z,1009.33
2018-02-27T14:18:01.423Z,1009.36
2018-02-27T14:18:43.526Z,1009.44
2018-02-27T14:19:24.949Z,1009.43
2018-02-27T14:20:06.498Z,1009.27
2018-02-27T14:20:47.370Z,1009.35
2018-02-27T14:21:28.741Z,1009.35
2018-02-27T14:22:10.860Z,1009.32
2018-02-27T14:22:55.139Z,1009.4
2018-02-27T14:23:36.183Z,1009.32
2018-02-27T14:24:17.906Z,1009.31
2018-02-27T14:24:59.635Z,1009.27
2018-02-27T14:25:44.771Z,1009.29
2018-02-27T14:26:26.181Z,1009.24
2018-02-27T14:27:09.272Z,1009.22
2018-02-27T14:27:50.522Z,1009.22
2018-02-27T14:28:33.800Z,1009.24
2018-02-27T14:29:17.330Z,1009.21
2018-02-27T14:31:54.308Z,1009.14
2018-02-27T14:32:36.531Z,1009.06
2018-02-27T14:33:19.050Z,1009.22
2018-02-27T14:33:59.624Z,1009.23
2018-02-27T14:34:40.461Z,1009.2
2018-02-27T14:35:22.076Z,1009.26
2018-02-27T14:36:04.005Z,1009.19
2018-02-27T14:36:47.477Z,1009.18
2018-02-27T14:37:27.137Z,1009.14
2018-02-27T14:38:08.000Z,1009.22
2018-02-27T14:38:48.318Z,1009.22
2018-02-27T14:39:28.915Z,1009.2
2018-02-27T14:40:10.597Z,1009.21
2018-02-27T14:40:51.079Z,1009.18
2018-02-27T14:41:31.574Z,1009.16
2018-02-27T14:42:12.064Z,1009.09
2018-02-27T14:42:52.868Z,1009.06
2018-02-27T14:43:33.893Z,1009.18
2018-02-27T14:44:14.212Z,1009.15
2018-02-27T14:44:54.737Z,1009.18
2018-02-27T14:45:35.200Z,1009.17
2018-02-27T14:46:15.698Z,1009.15
2018-02-27T14:46:56.226Z,1009.16
2018-02-27T14:47:37.084Z,1009.14
2018-02-27T14:48:18.039Z,1009.14
2018-02-27T14:48:58.434Z,1009.16
2018-02-27T14:49:39.067Z,1009.17
2018-02-27T14:50:19.656Z,1009.11
2018-02-27T14:51:00.137Z,1009.19
2018-02-27T14:51:40.509Z,1009.15
2018-02-27T14:52:20.928Z,1009.17
2018-02-27T14:53:01.357Z,1009.11
2018-02-27T14:53:42.196Z,1009.15
2018-02-27T14:54:22.574Z,1009.12
2018-02-27T14:55:03.106Z,1009.04
2018-02-27T14:55:43.737Z,1009.08
2018-02-27T14:56:24.720Z,1009.05
2018-02-27T14:57:05.658Z,1009.07
2018-02-27T14:57:46.152Z,1009.03
2018-02-27T14:58:26.763Z,1009.07
2018-02-27T14:59:07.407Z,1009.05
2018-02-27T14:59:47.989Z,1008.96
2018-02-27T15:00:29.031Z,1008.99
2018-02-27T15:01:09.447Z,1009.05
2018-02-27T15:01:50.036Z,1009.02
2018-02-27T15:02:31.073Z,1008.99
2018-02-27T15:03:11.519Z,1009
2018-02-27T15:03:52.293Z,1008.95
2018-02-27T15:04:33.533Z,1008.92
2018-02-27T15:05:13.630Z,1008.96
2018-02-27T15:05:54.187Z,1008.99
2018-02-27T15:06:34.864Z,1008.94
2018-02-27T15:07:15.469Z,1008.97
2018-02-27T15:07:56.093Z,1008.95
2018-02-27T15:08:36.772Z,1008.94
2018-02-27T15:09:17.459Z,1008.93
2018-02-27T15:09:58.024Z,1008.94
2018-02-27T15:10:38.561Z,1008.91
2018-02-27T15:11:19.363Z,1009
2018-02-27T15:11:59.936Z,1008.94
2018-02-27T15:12:40.385Z,1008.97
2018-02-27T15:13:20.951Z,1008.92
2018-02-27T15:14:01.996Z,1008.98
2018-02-27T15:14:42.415Z,1008.89
2018-02-27T15:15:22.990Z,1008.96
2018-02-27T15:16:03.715Z,1008.97
2018-02-27T15:16:45.064Z,1008.7
2018-02-27T15:17:25.591Z,1008.99
2018-02-27T15:18:06.327Z,1008.96
2018-02-27T15:18:47.161Z,1008.9
2018-02-27T15:19:27.817Z,1008.96
2018-02-27T15:20:08.384Z,1008.97
2018-02-27T15:20:48.876Z,1008.92