createdAt,value
2022-08-12T00:00:17.782Z,23.20
2022-08-12T00:01:17.768Z,23.20
2022-08-12T00:02:18.760Z,23.20
2022-08-12T00:03:21.031Z,23.20
2022-08-12T00:04:17.764Z,23.22
2022-08-12T00:05:17.726Z,23.20
2022-08-12T00:06:17.716Z,23.22
2022-08-12T00:07:17.715Z,23.19
2022-08-12T00:08:17.695Z,23.19
2022-08-12T00:09:21.066Z,23.19
2022-08-12T00:10:17.676Z,23.20
2022-08-12T00:11:17.680Z,23.19
2022-08-12T00:12:17.652Z,23.19
2022-08-12T00:13:17.639Z,23.20
2022-08-12T00:14:17.630Z,23.20
2022-08-12T00:15:17.639Z,23.20
2022-08-12T00:16:17.612Z,23.19
2022-08-12T00:17:17.600Z,23.19
2022-08-12T00:18:17.586Z,23.19
2022-08-12T00:19:17.598Z,23.20
2022-08-12T00:20:17.568Z,23.19
2022-08-12T00:21:17.554Z,23.20
2022-08-12T00:22:17.549Z,23.20
2022-08-12T00:23:17.554Z,23.20
2022-08-12T00:24:17.525Z,23.19
2022-08-12T00:25:17.514Z,23.19
2022-08-12T00:26:21.254Z,23.20
2022-08-12T00:27:18.489Z,23.19
2022-08-12T00:28:17.507Z,23.20
2022-08-12T00:29:17.470Z,23.20
2022-08-12T00:30:17.463Z,23.19
2022-08-12T00:31:17.446Z,23.19
2022-08-12T00:32:36.049Z,23.17
2022-08-12T00:33:18.454Z,23.19
2022-08-12T00:34:17.419Z,23.17
2022-08-12T00:35:17.404Z,23.19
2022-08-12T00:36:35.341Z,23.19
2022-08-12T00:37:18.381Z,23.19
2022-08-12T00:38:17.373Z,23.19
2022-08-12T00:39:17.496Z,23.19
2022-08-12T00:40:17.353Z,23.19
2022-08-12T00:41:17.339Z,23.19
2022-08-12T00:42:17.332Z,23.19
2022-08-12T00:43:17.317Z,23.19
2022-08-12T00:44:17.307Z,23.20
2022-08-12T00:45:17.317Z,23.17
2022-08-12T00:46:17.286Z,23.19
2022-08-12T00:47:24.922Z,23.19
2022-08-12T00:48:18.263Z,23.19
2022-08-12T00:49:17.276Z,23.19
2022-08-12T00:50:17.244Z,23.19
2022-08-12T00:51:17.234Z,23.19
2022-08-12T00:52:17.232Z,23.17
2022-08-12T00:53:19.231Z,23.19
2022-08-12T00:54:17.203Z,23.19
2022-08-12T00:55:17.193Z,23.19
2022-08-12T00:56:17.185Z,23.19
2022-08-12T00:57:17.169Z,23.19
2022-08-12T00:58:17.159Z,23.17
2022-08-12T00:59:17.168Z,23.19
2022-08-12T01:00:17.141Z,23.19
2022-08-12T01:01:17.242Z,23.19
2022-08-12T01:02:17.153Z,23.19
2022-08-12T01:03:17.107Z,23.19
2022-08-12T01:04:17.116Z,23.19
2022-08-12T01:05:17.086Z,23.19
2022-08-12T01:06:17.079Z,23.19
2022-08-12T01:07:17.064Z,23.17
2022-08-12T01:08:17.053Z,23.19
2022-08-12T01:09:17.063Z,23.19
2022-08-12T01:10:17.033Z,23.17
2022-08-12T01:11:17.049Z,23.19
2022-08-12T01:12:17.010Z,23.19
2022-08-12T01:13:19.509Z,23.20
2022-08-12T01:14:16.990Z,23.19
2022-08-12T01:15:16.978Z,23.19
2022-08-12T01:16:16.969Z,23.19
2022-08-12T01:17:16.955Z,23.19
2022-08-12T01:18:16.971Z,23.19
2022-08-12T01:19:16.934Z,23.20
2022-08-12T01:20:17.924Z,23.19
2022-08-12T01:21:16.913Z,23.17
2022-08-12T01:22:16.905Z,23.19
2022-08-12T01:23:16.892Z,23.19
2022-08-12T01:24:22.867Z,23.19
2022-08-12T01:25:17.870Z,23.19
2022-08-12T01:26:16.863Z,23.19
2022-08-12T01:27:16.849Z,23.17
2022-08-12T01:28:16.861Z,23.19
2022-08-12T01:29:16.847Z,23.19
2022-08-12T01:30:17.495Z,23.19
2022-08-12T01:31:16.806Z,23.19
2022-08-12T01:32:16.798Z,23.17
2022-08-12T01:33:16.786Z,23.19
2022-08-12T01:34:28.466Z,23.19
2022-08-12T01:35:17.762Z,23.19
2022-08-12T01:36:16.753Z,23.17
2022-08-12T01:37:16.745Z,23.19
2022-08-12T01:38:17.343Z,23.19
2022-08-12T01:39:16.822Z,23.19
2022-08-12T01:40:34.041Z,23.17
2022-08-12T01:41:17.698Z,23.17
2022-08-12T01:42:16.690Z,23.17
2022-08-12T01:43:17.268Z,23.17
2022-08-12T01:44:20.530Z,23.19
2022-08-12T01:45:16.668Z,23.19
2022-08-12T01:46:16.668Z,23.19
2022-08-12T01:47:16.634Z,23.17
2022-08-12T01:48:16.624Z,23.17
2022-08-12T01:49:16.615Z,23.19
2022-08-12T01:50:17.604Z,23.19
2022-08-12T01:52:07.483Z,23.19
2022-08-12T01:52:22.276Z,23.17
2022-08-12T01:53:17.571Z,23.17
2022-08-12T01:54:16.562Z,23.17
2022-08-12T01:55:16.550Z,23.17
2022-08-12T01:56:17.583Z,23.19
2022-08-12T01:57:16.531Z,23.19
2022-08-12T01:58:17.515Z,23.16
2022-08-12T01:59:16.504Z,23.19
2022-08-12T02:00:16.494Z,23.17
2022-08-12T02:01:16.738Z,23.17
2022-08-12T02:02:16.476Z,23.17
2022-08-12T02:03:16.461Z,23.19
2022-08-12T02:04:16.453Z,23.17
2022-08-12T02:05:16.440Z,23.17
2022-08-12T02:06:16.477Z,23.16
2022-08-12T02:07:16.424Z,23.17
2022-08-12T02:08:16.412Z,23.17
2022-08-12T02:09:16.399Z,23.16
2022-08-12T02:10:50.443Z,23.17
2022-08-12T02:11:17.375Z,23.16
2022-08-12T02:12:16.366Z,23.17
2022-08-12T02:13:17.274Z,23.17
2022-08-12T02:14:17.378Z,23.17
2022-08-12T02:15:16.333Z,23.16
2022-08-12T02:16:16.325Z,23.16
2022-08-12T02:17:16.312Z,23.17
2022-08-12T02:18:16.302Z,23.16
2022-08-12T02:19:22.985Z,23.17
2022-08-12T02:20:20.127Z,23.16
2022-08-12T02:21:16.270Z,23.17
2022-08-12T02:22:16.264Z,23.17
2022-08-12T02:23:16.249Z,23.16
2022-08-12T02:24:16.242Z,23.16
2022-08-12T02:25:16.868Z,23.16
2022-08-12T02:26:16.219Z,23.16
2022-08-12T02:27:16.207Z,23.16
2022-08-12T02:28:16.195Z,23.16
2022-08-12T02:29:16.184Z,23.16
2022-08-12T02:30:19.604Z,23.17
2022-08-12T02:31:16.165Z,23.16
2022-08-12T02:32:16.154Z,23.16
2022-08-12T02:33:16.143Z,23.17
2022-08-12T02:34:16.134Z,23.16
2022-08-12T02:35:16.121Z,23.16
2022-08-12T02:36:18.285Z,23.15
2022-08-12T02:37:16.100Z,23.16
2022-08-12T02:38:16.098Z,23.16
2022-08-12T02:39:18.652Z,23.16
2022-08-12T02:40:16.071Z,23.16
2022-08-12T02:41:16.058Z,23.16
2022-08-12T02:42:16.048Z,23.16
2022-08-12T02:43:16.038Z,23.16
2022-08-12T02:44:16.028Z,23.15
2022-08-12T02:45:17.534Z,23.17
2022-08-12T02:46:16.010Z,23.15
2022-08-12T02:47:55.735Z,23.15
2022-08-12T02:48:16.986Z,23.16
2022-08-12T02:49:15.973Z,23.15
2022-08-12T02:50:17.844Z,23.16
2022-08-12T02:51:15.951Z,23.16
2022-08-12T02:52:15.945Z,23.16
2022-08-12T02:53:15.930Z,23.15
2022-08-12T02:54:15.922Z,23.15
2022-08-12T02:55:28.954Z,23.15
2022-08-12T02:56:16.931Z,23.15
2022-08-12T02:57:15.889Z,23.15
2022-08-12T02:58:15.879Z,23.16
2022-08-12T02:59:15.868Z,23.16
2022-08-12T03:00:15.856Z,23.15
2022-08-12T03:01:16.926Z,23.16
2022-08-12T03:02:15.835Z,23.16
2022-08-12T03:03:15.828Z,23.16
2022-08-12T03:04:20.382Z,23.16
2022-08-12T03:05:15.803Z,23.16
2022-08-12T03:06:15.802Z,23.15
2022-08-12T03:07:15.781Z,23.16
2022-08-12T03:08:30.563Z,23.16
2022-08-12T03:09:17.629Z,23.15
2022-08-12T03:10:17.773Z,23.15
2022-08-12T03:11:15.739Z,23.15
2022-08-12T03:12:15.734Z,23.15
2022-08-12T03:13:15.717Z,23.16
2022-08-12T03:14:16.378Z,23.15
2022-08-12T03:15:15.696Z,23.16
2022-08-12T03:16:15.687Z,23.16
2022-08-12T03:17:15.676Z,23.17
2022-08-12T03:18:27.232Z,23.16
2022-08-12T03:19:17.061Z,23.16
2022-08-12T03:20:15.644Z,23.15
2022-08-12T03:21:17.063Z,23.16
2022-08-12T03:22:15.623Z,23.15
2022-08-12T03:23:28.759Z,23.16
2022-08-12T03:24:17.184Z,23.16
2022-08-12T03:25:15.592Z,23.17
2022-08-12T03:26:15.578Z,23.15
2022-08-12T03:27:16.792Z,23.16
2022-08-12T03:28:23.834Z,23.15
2022-08-12T03:29:17.423Z,23.15
2022-08-12T03:30:15.536Z,23.16
2022-08-12T03:31:15.532Z,23.15
2022-08-12T03:32:35.530Z,23.15
2022-08-12T03:33:16.506Z,23.16
2022-08-12T03:34:15.495Z,23.16
2022-08-12T03:35:40.682Z,23.16
2022-08-12T03:36:16.471Z,23.13
2022-08-12T03:37:16.153Z,23.15
2022-08-12T03:38:15.449Z,23.15
2022-08-12T03:39:15.489Z,23.15
2022-08-12T03:40:16.760Z,23.15
2022-08-12T03:41:15.421Z,23.15
2022-08-12T03:42:15.409Z,23.15
2022-08-12T03:43:15.397Z,23.16
2022-08-12T03:44:16.434Z,23.15
2022-08-12T03:45:16.029Z,23.16
2022-08-12T03:46:15.367Z,23.15
2022-08-12T03:47:15.353Z,23.15
2022-08-12T03:48:18.783Z,23.15
2022-08-12T03:49:15.333Z,23.16
2022-08-12T03:50:16.590Z,23.15
2022-08-12T03:51:15.312Z,23.16
2022-08-12T03:52:15.305Z,23.15
2022-08-12T03:53:15.292Z,23.13
2022-08-12T03:54:15.282Z,23.15
2022-08-12T03:55:16.337Z,23.13
2022-08-12T03:56:16.664Z,23.16
2022-08-12T03:57:15.247Z,23.15
2022-08-12T03:58:15.238Z,23.13
2022-08-12T03:59:15.226Z,23.15
2022-08-12T04:00:24.271Z,23.15
2022-08-12T04:01:17.370Z,23.13
2022-08-12T04:02:16.539Z,23.15
2022-08-12T04:03:15.183Z,23.16
2022-08-12T04:04:15.178Z,23.13
2022-08-12T04:05:15.162Z,23.13
2022-08-12T04:06:16.154Z,23.15
2022-08-12T04:07:17.483Z,23.13
2022-08-12T04:08:15.130Z,23.13
2022-08-12T04:09:16.696Z,23.13
2022-08-12T04:10:15.113Z,23.13
2022-08-12T04:11:15.097Z,23.13
2022-08-12T04:12:18.843Z,23.15
2022-08-12T04:13:15.079Z,23.13
2022-08-12T04:14:17.095Z,23.16
2022-08-12T04:15:15.055Z,23.13
2022-08-12T04:16:15.044Z,23.15
2022-08-12T04:17:16.652Z,23.13
2022-08-12T04:18:15.026Z,23.13
2022-08-12T04:19:15.014Z,23.13
2022-08-12T04:20:15.004Z,23.15
2022-08-12T04:21:14.993Z,23.15
2022-08-12T04:22:14.982Z,23.15
2022-08-12T04:23:17.009Z,23.15
2022-08-12T04:24:14.961Z,23.13
2022-08-12T04:25:18.142Z,23.13
2022-08-12T04:26:14.938Z,23.13
2022-08-12T04:27:14.926Z,23.13
2022-08-12T04:28:14.917Z,23.15
2022-08-12T04:29:18.938Z,23.13
2022-08-12T04:30:32.317Z,23.13
2022-08-12T04:31:15.882Z,23.15
2022-08-12T04:32:18.013Z,23.13
2022-08-12T04:33:14.862Z,23.13
2022-08-12T04:34:14.853Z,23.15
2022-08-12T04:35:19.508Z,23.13
2022-08-12T04:36:14.831Z,23.13
2022-08-12T04:37:14.819Z,23.13
2022-08-12T04:38:20.288Z,23.13
2022-08-12T04:39:14.840Z,23.13
2022-08-12T04:40:14.791Z,23.15
2022-08-12T04:41:14.775Z,23.13
2022-08-12T04:42:14.794Z,23.13
2022-08-12T04:43:59.702Z,23.13
2022-08-12T04:44:15.742Z,23.13
2022-08-12T04:45:14.734Z,23.15
2022-08-12T04:46:18.498Z,23.13
2022-08-12T04:47:15.712Z,23.13
2022-08-12T04:48:14.704Z,23.12
2022-08-12T04:49:14.689Z,23.13
2022-08-12T04:50:34.662Z,23.13
2022-08-12T04:51:15.669Z,23.13
2022-08-12T04:52:14.694Z,23.12
2022-08-12T04:53:14.646Z,23.13
2022-08-12T04:54:14.643Z,23.15
2022-08-12T04:55:14.625Z,23.13
2022-08-12T04:56:14.616Z,23.12
2022-08-12T04:57:14.630Z,23.13
2022-08-12T04:58:15.128Z,23.13
2022-08-12T04:59:15.583Z,23.13
2022-08-12T05:00:14.577Z,23.13
2022-08-12T05:01:14.562Z,23.13
2022-08-12T05:02:17.182Z,23.13
2022-08-12T05:03:15.539Z,23.13
2022-08-12T05:04:14.559Z,23.12
2022-08-12T05:05:14.525Z,23.13
2022-08-12T05:06:26.491Z,23.13
2022-08-12T05:07:15.498Z,23.12
2022-08-12T05:08:14.490Z,23.13
2022-08-12T05:09:14.504Z,23.13
2022-08-12T05:10:14.467Z,23.12
2022-08-12T05:11:14.455Z,23.15
2022-08-12T05:12:14.482Z,23.13
2022-08-12T05:13:14.533Z,23.13
2022-08-12T05:14:14.425Z,23.13
2022-08-12T05:15:27.994Z,23.13
2022-08-12T05:16:15.403Z,23.12
2022-08-12T05:17:14.391Z,23.13
2022-08-12T05:18:19.411Z,23.15
2022-08-12T05:19:15.397Z,23.15
2022-08-12T05:20:14.359Z,23.13
2022-08-12T05:21:14.351Z,23.15
2022-08-12T05:22:14.341Z,23.13
2022-08-12T05:23:14.331Z,23.15
2022-08-12T05:24:14.342Z,23.13
2022-08-12T05:25:14.306Z,23.15
2022-08-12T05:26:14.296Z,23.13
2022-08-12T05:27:14.284Z,23.15
2022-08-12T05:28:14.274Z,23.15
2022-08-12T05:30:07.040Z,23.15
2022-08-12T05:30:15.251Z,23.13
2022-08-12T05:31:14.242Z,23.15
2022-08-12T05:32:15.233Z,23.15
2022-08-12T05:33:14.222Z,23.15
2022-08-12T05:34:14.260Z,23.15
2022-08-12T05:35:14.200Z,23.13
2022-08-12T05:36:14.188Z,23.16
2022-08-12T05:37:14.178Z,23.15
2022-08-12T05:38:14.183Z,23.15
2022-08-12T05:39:14.273Z,23.15
2022-08-12T05:40:14.174Z,23.15
2022-08-12T05:41:14.135Z,23.15
2022-08-12T05:42:14.126Z,23.15
2022-08-12T05:43:14.115Z,23.16
2022-08-12T05:44:14.107Z,23.16
2022-08-12T05:45:14.126Z,23.16
2022-08-12T05:46:14.085Z,23.15
2022-08-12T05:47:14.073Z,23.16
2022-08-12T05:48:14.064Z,23.15
2022-08-12T05:49:14.055Z,23.16
2022-08-12T05:50:14.081Z,23.15
2022-08-12T05:51:14.029Z,23.16
2022-08-12T05:52:14.028Z,23.16
2022-08-12T05:53:14.008Z,23.15
2022-08-12T05:54:14.000Z,23.16
2022-08-12T05:55:14.009Z,23.15
2022-08-12T05:56:14.006Z,23.16
2022-08-12T05:57:14.006Z,23.16
2022-08-12T05:58:13.958Z,23.16
2022-08-12T05:59:13.946Z,23.16
2022-08-12T06:00:13.936Z,23.16
2022-08-12T06:02:10.418Z,23.16
2022-08-12T06:02:14.938Z,23.17
2022-08-12T06:03:13.942Z,23.16
2022-08-12T06:04:13.892Z,23.17
2022-08-12T06:05:13.906Z,23.17
2022-08-12T06:06:13.873Z,23.16
2022-08-12T06:08:00.206Z,23.17
2022-08-12T06:08:14.849Z,23.16
2022-08-12T06:09:13.841Z,23.17
2022-08-12T06:10:13.859Z,23.16
2022-08-12T06:11:13.819Z,23.19
2022-08-12T06:12:13.809Z,23.17
2022-08-12T06:13:13.824Z,23.17
2022-08-12T06:14:14.787Z,23.16
2022-08-12T06:15:13.777Z,23.17
2022-08-12T06:16:13.768Z,23.17
2022-08-12T06:17:13.758Z,23.17
2022-08-12T06:18:16.274Z,23.17
2022-08-12T06:19:13.736Z,23.16
2022-08-12T06:20:25.895Z,23.17
2022-08-12T06:21:14.718Z,23.17
2022-08-12T06:22:13.703Z,23.17
2022-08-12T06:23:13.719Z,23.19
2022-08-12T06:24:13.682Z,23.17
2022-08-12T06:25:17.533Z,23.16
2022-08-12T06:26:13.661Z,23.19
2022-08-12T06:27:13.656Z,23.17
2022-08-12T06:28:13.682Z,23.17
2022-08-12T06:29:13.629Z,23.16
2022-08-12T06:30:21.096Z,23.17
2022-08-12T06:31:25.768Z,23.19
2022-08-12T06:32:14.602Z,23.17
2022-08-12T06:33:22.812Z,23.17
2022-08-12T06:35:26.415Z,23.17
2022-08-12T06:35:26.883Z,23.17
2022-08-12T06:36:14.588Z,23.19
2022-08-12T06:37:14.545Z,23.17
2022-08-12T06:38:13.540Z,23.19
2022-08-12T06:39:14.403Z,23.17
2022-08-12T06:40:13.514Z,23.19
2022-08-12T06:41:13.530Z,23.17
2022-08-12T06:42:32.550Z,23.19
2022-08-12T06:43:14.482Z,23.20
2022-08-12T06:44:13.475Z,23.19
2022-08-12T06:45:13.464Z,23.19
2022-08-12T06:46:13.479Z,23.19
2022-08-12T06:47:13.468Z,23.17
2022-08-12T06:48:13.441Z,23.19
2022-08-12T06:49:13.470Z,23.20
2022-08-12T06:50:13.413Z,23.19
2022-08-12T06:51:13.400Z,23.20
2022-08-12T06:52:13.418Z,23.19
2022-08-12T06:53:13.378Z,23.20
2022-08-12T06:54:13.370Z,23.19
2022-08-12T06:55:14.356Z,23.19
2022-08-12T06:56:13.349Z,23.20
2022-08-12T06:58:05.664Z,23.20
2022-08-12T06:58:14.326Z,23.20
2022-08-12T06:59:13.316Z,23.20
2022-08-12T07:00:13.311Z,23.19
2022-08-12T07:01:13.368Z,23.19
2022-08-12T07:02:13.333Z,23.19
2022-08-12T07:03:22.749Z,23.20
2022-08-12T07:04:35.649Z,23.20
2022-08-12T07:05:14.252Z,23.20
2022-08-12T07:06:13.242Z,23.22
2022-08-12T07:07:13.246Z,23.20
2022-08-12T07:08:13.259Z,23.20
2022-08-12T07:09:16.261Z,23.19
2022-08-12T07:10:14.201Z,23.20
2022-08-12T07:11:13.192Z,23.20
2022-08-12T07:12:13.181Z,23.20
2022-08-12T07:13:13.195Z,23.19
2022-08-12T07:14:13.521Z,23.20
2022-08-12T07:15:13.151Z,23.20
2022-08-12T07:16:13.143Z,23.22
2022-08-12T07:17:13.131Z,23.20
2022-08-12T07:18:13.144Z,23.20
2022-08-12T07:19:13.108Z,23.22
2022-08-12T07:20:35.799Z,23.20
2022-08-12T07:21:14.085Z,23.20
2022-08-12T07:22:13.077Z,23.22
2022-08-12T07:23:13.090Z,23.22
2022-08-12T07:24:13.054Z,23.20
2022-08-12T07:25:13.046Z,23.22
2022-08-12T07:26:13.033Z,23.22
2022-08-12T07:27:13.022Z,23.22
2022-08-12T07:28:16.452Z,23.22
2022-08-12T07:29:13.001Z,23.22
2022-08-12T07:30:12.999Z,23.23
2022-08-12T07:31:12.979Z,23.22
2022-08-12T07:32:12.973Z,23.22
2022-08-12T07:33:13.001Z,23.20
2022-08-12T07:34:12.949Z,23.22
2022-08-12T07:35:12.937Z,23.22
2022-08-12T07:36:12.927Z,23.22
2022-08-12T07:37:12.921Z,23.22
2022-08-12T07:38:12.905Z,23.22
2022-08-12T07:39:12.957Z,23.22
2022-08-12T07:40:12.967Z,23.23
2022-08-12T07:41:14.491Z,23.22
2022-08-12T07:42:12.865Z,23.22
2022-08-12T07:43:12.856Z,23.22
2022-08-12T07:44:12.868Z,23.22
2022-08-12T07:45:12.836Z,23.23
2022-08-12T07:46:12.822Z,23.22
2022-08-12T07:47:12.812Z,23.23
2022-08-12T07:48:12.801Z,23.23
2022-08-12T07:49:12.817Z,23.23
2022-08-12T07:50:12.782Z,23.22
2022-08-12T07:51:12.775Z,23.23
2022-08-12T07:52:13.758Z,23.22
2022-08-12T07:53:12.750Z,23.23
2022-08-12T07:54:12.763Z,23.23
2022-08-12T07:55:12.732Z,23.23
2022-08-12T07:56:12.717Z,23.23
2022-08-12T07:57:12.705Z,23.23
2022-08-12T07:58:12.695Z,23.23
2022-08-12T07:59:12.710Z,23.23
2022-08-12T08:00:12.675Z,23.23
2022-08-12T08:01:12.705Z,23.23
2022-08-12T08:02:12.664Z,23.23
2022-08-12T08:03:12.643Z,23.23
2022-08-12T08:04:16.604Z,23.23
2022-08-12T08:05:13.621Z,23.23
2022-08-12T08:06:20.133Z,23.25
2022-08-12T08:07:13.602Z,23.23
2022-08-12T08:08:12.589Z,23.23
2022-08-12T08:09:12.580Z,23.25
2022-08-12T08:10:12.592Z,23.25
2022-08-12T08:11:12.558Z,23.23
2022-08-12T08:12:18.712Z,23.23
2022-08-12T08:13:13.535Z,23.23
2022-08-12T08:14:12.527Z,23.25
2022-08-12T08:15:12.548Z,23.25
2022-08-12T08:16:12.506Z,23.23
2022-08-12T08:17:12.492Z,23.25
2022-08-12T08:18:25.650Z,23.25
2022-08-12T08:19:13.472Z,23.23
2022-08-12T08:20:12.488Z,23.23
2022-08-12T08:21:12.456Z,23.25
2022-08-12T08:22:12.439Z,23.23
2022-08-12T08:23:12.430Z,23.25
2022-08-12T08:24:12.418Z,23.25
2022-08-12T08:25:34.861Z,23.25
2022-08-12T08:26:13.484Z,23.25
2022-08-12T08:27:12.390Z,23.25
2022-08-12T08:28:12.380Z,23.27
2022-08-12T08:29:12.367Z,23.25
2022-08-12T08:30:12.395Z,23.25
2022-08-12T08:31:12.344Z,23.25
2022-08-12T08:32:12.332Z,23.25
2022-08-12T08:33:22.611Z,23.25
2022-08-12T08:34:47.177Z,23.27
2022-08-12T08:35:13.330Z,23.25
2022-08-12T08:36:16.319Z,23.25
2022-08-12T08:37:15.567Z,23.25
2022-08-12T08:38:12.555Z,23.25
2022-08-12T08:39:12.274Z,23.25
2022-08-12T08:40:12.248Z,23.23
2022-08-12T08:41:12.268Z,23.25
2022-08-12T08:42:17.638Z,23.25
2022-08-12T08:43:13.216Z,23.25
2022-08-12T08:44:12.344Z,23.25
2022-08-12T08:45:12.196Z,23.27
2022-08-12T08:46:12.186Z,23.25
2022-08-12T08:47:12.177Z,23.25
2022-08-12T08:48:12.165Z,23.25
2022-08-12T08:49:12.195Z,23.27
2022-08-12T08:50:12.144Z,23.25
2022-08-12T08:51:12.134Z,23.25
2022-08-12T08:52:12.121Z,23.25
2022-08-12T08:53:12.113Z,23.25
2022-08-12T08:54:12.103Z,23.25
2022-08-12T08:55:12.114Z,23.25
2022-08-12T08:56:12.077Z,23.25
2022-08-12T08:57:12.094Z,23.27
2022-08-12T08:58:12.057Z,23.25
2022-08-12T08:59:12.052Z,23.25
2022-08-12T09:00:12.039Z,23.27
2022-08-12T09:01:12.044Z,23.27
2022-08-12T09:02:13.116Z,23.27
2022-08-12T09:04:21.237Z,23.27
2022-08-12T09:05:07.306Z,23.27
2022-08-12T09:05:16.294Z,23.25
2022-08-12T09:06:14.576Z,23.25
2022-08-12T09:07:17.359Z,23.27
2022-08-12T09:08:20.868Z,23.27
2022-08-12T09:09:14.570Z,23.25
2022-08-12T09:10:30.832Z,23.27
2022-08-12T09:11:12.920Z,23.27
2022-08-12T09:12:13.226Z,23.27
2022-08-12T09:13:23.340Z,23.28
2022-08-12T09:14:18.548Z,23.27
2022-08-12T09:16:12.862Z,23.27
2022-08-12T09:17:11.859Z,23.27
2022-08-12T09:18:11.842Z,23.27
2022-08-12T09:19:27.401Z,23.27
2022-08-12T09:21:12.829Z,23.27
2022-08-12T09:22:11.801Z,23.27
2022-08-12T09:23:59.100Z,23.27
2022-08-12T09:24:12.780Z,23.27
2022-08-12T09:25:25.578Z,23.27
2022-08-12T09:26:12.790Z,23.27
2022-08-12T09:27:12.369Z,23.27
2022-08-12T09:28:11.737Z,23.28
2022-08-12T09:29:12.815Z,23.27
2022-08-12T09:30:14.472Z,23.27
2022-08-12T09:32:03.801Z,23.28
2022-08-12T09:32:56.096Z,23.25
2022-08-12T09:33:18.727Z,23.27
2022-08-12T09:34:25.367Z,23.27
2022-08-12T09:35:18.438Z,23.27
2022-08-12T09:36:12.680Z,23.27
2022-08-12T09:37:19.539Z,23.31
2022-08-12T09:38:27.896Z,23.28
2022-08-12T09:40:00.672Z,23.27
2022-08-12T09:41:01.672Z,23.27
2022-08-12T09:42:08.800Z,23.27
2022-08-12T09:42:33.340Z,23.27
2022-08-12T09:43:17.132Z,23.27
2022-08-12T09:44:16.932Z,23.28
2022-08-12T09:45:18.896Z,23.27
2022-08-12T09:46:22.175Z,23.28
2022-08-12T09:47:12.539Z,23.28
2022-08-12T09:48:20.012Z,23.28
2022-08-12T09:49:13.514Z,23.28
2022-08-12T09:50:20.326Z,23.28
2022-08-12T09:51:20.357Z,23.28
2022-08-12T09:52:12.487Z,23.28
2022-08-12T09:53:15.498Z,23.28
2022-08-12T09:54:32.992Z,23.28
2022-08-12T09:56:05.657Z,23.28
2022-08-12T09:57:02.806Z,23.28
2022-08-12T09:58:45.162Z,23.28
2022-08-12T09:58:56.892Z,23.27
2022-08-12T09:59:12.405Z,23.31
2022-08-12T10:00:19.111Z,23.28
2022-08-12T10:01:14.834Z,23.28
2022-08-12T10:02:44.372Z,23.28
2022-08-12T10:03:31.767Z,23.28
2022-08-12T10:04:12.400Z,23.27
2022-08-12T10:05:14.052Z,23.28
2022-08-12T10:06:26.394Z,23.28
2022-08-12T10:07:23.047Z,23.27
2022-08-12T10:08:12.336Z,23.28
2022-08-12T10:09:11.300Z,23.28
2022-08-12T10:10:24.136Z,23.28
2022-08-12T10:11:20.026Z,23.28
2022-08-12T10:12:13.202Z,23.27
2022-08-12T10:13:13.521Z,23.27
2022-08-12T10:14:13.343Z,23.31
2022-08-12T10:15:15.486Z,23.31
2022-08-12T10:16:18.541Z,23.31
2022-08-12T10:17:12.413Z,23.28
2022-08-12T10:18:11.233Z,23.31
2022-08-12T10:19:17.573Z,23.31
2022-08-12T10:20:12.256Z,23.31
2022-08-12T10:21:11.173Z,23.31
2022-08-12T10:22:17.058Z,23.28
2022-08-12T10:23:12.685Z,23.31
2022-08-12T10:24:11.173Z,23.32
2022-08-12T10:25:17.373Z,23.31
2022-08-12T10:26:35.171Z,23.32
2022-08-12T10:27:14.162Z,23.31
2022-08-12T10:28:22.134Z,23.32
2022-08-12T10:30:01.518Z,23.31
2022-08-12T10:30:39.848Z,23.31
2022-08-12T10:31:16.478Z,23.31
2022-08-12T10:32:20.673Z,23.31
2022-08-12T10:33:19.124Z,23.31
2022-08-12T10:34:23.577Z,23.32
2022-08-12T10:35:12.047Z,23.31
2022-08-12T10:36:11.012Z,23.28
2022-08-12T10:37:22.895Z,23.31
2022-08-12T10:38:38.064Z,23.32
2022-08-12T10:39:44.287Z,23.31
2022-08-12T10:40:18.984Z,23.32
2022-08-12T10:41:12.025Z,23.32
2022-08-12T10:42:10.947Z,23.32
2022-08-12T10:43:10.963Z,23.31
2022-08-12T10:44:11.968Z,23.31
2022-08-12T10:45:14.387Z,23.32
2022-08-12T10:46:13.527Z,23.31
2022-08-12T10:47:26.129Z,23.32
2022-08-12T10:48:21.443Z,23.33
2022-08-12T10:50:06.991Z,23.32
2022-08-12T10:50:33.518Z,23.32
2022-08-12T10:52:03.780Z,23.31
2022-08-12T10:52:34.876Z,23.31
2022-08-12T10:53:11.828Z,23.33
2022-08-12T10:54:13.202Z,23.33
2022-08-12T10:55:13.378Z,23.32
2022-08-12T10:56:10.800Z,23.32
2022-08-12T10:57:18.024Z,23.33
2022-08-12T10:58:14.340Z,23.33
2022-08-12T10:59:11.796Z,23.33
2022-08-12T11:00:30.206Z,23.33
2022-08-12T11:04:14.320Z,23.33
2022-08-12T11:04:23.648Z,23.35
2022-08-12T11:04:25.444Z,23.33
2022-08-12T11:04:25.900Z,23.33
2022-08-12T11:07:02.781Z,23.35
2022-08-12T11:07:05.357Z,23.33
2022-08-12T11:08:33.971Z,23.32
2022-08-12T11:08:35.972Z,23.33
2022-08-12T11:09:11.809Z,23.35
2022-08-12T11:10:10.772Z,23.33
2022-08-12T11:11:13.340Z,23.35
2022-08-12T11:12:54.658Z,23.33
2022-08-12T11:13:11.618Z,23.35
2022-08-12T11:14:48.086Z,23.35
2022-08-12T11:15:18.937Z,23.36
2022-08-12T11:16:21.708Z,23.35
2022-08-12T11:17:43.198Z,23.35
2022-08-12T11:18:17.883Z,23.35
2022-08-12T11:19:11.553Z,23.36
2022-08-12T11:20:14.924Z,23.36
2022-08-12T11:21:10.533Z,23.35
2022-08-12T11:22:11.535Z,23.36
2022-08-12T11:23:25.799Z,23.33
2022-08-12T11:24:30.000Z,23.36
2022-08-12T11:25:11.715Z,23.36
2022-08-12T11:26:10.480Z,23.36
2022-08-12T11:27:11.556Z,23.36
2022-08-12T11:28:10.462Z,23.36
2022-08-12T11:29:22.852Z,23.38
2022-08-12T11:30:30.561Z,23.36
2022-08-12T11:31:12.067Z,23.38
2022-08-12T11:32:10.418Z,23.39
2022-08-12T11:33:12.373Z,23.38
2022-08-12T11:34:51.621Z,23.38
2022-08-12T11:35:11.444Z,23.39
2022-08-12T11:36:10.842Z,23.38
2022-08-12T11:37:25.548Z,23.39
2022-08-12T11:38:11.321Z,23.39
2022-08-12T11:39:12.365Z,23.38
2022-08-12T11:40:10.338Z,23.40
2022-08-12T11:41:10.291Z,23.39
2022-08-12T11:42:10.281Z,23.39
2022-08-12T11:43:19.441Z,23.40
2022-08-12T11:44:37.257Z,23.38
2022-08-12T11:45:11.274Z,23.39
2022-08-12T11:46:10.242Z,23.39
2022-08-12T11:47:11.229Z,23.42
2022-08-12T11:48:10.222Z,23.40
2022-08-12T11:49:11.208Z,23.39
2022-08-12T11:50:11.829Z,23.39
2022-08-12T11:51:11.190Z,23.40
2022-08-12T11:52:17.604Z,23.42
2022-08-12T11:53:57.543Z,23.39
2022-08-12T11:54:11.158Z,23.40
2022-08-12T11:55:10.151Z,23.42
2022-08-12T11:56:11.248Z,23.40
2022-08-12T11:58:51.202Z,23.42
2022-08-12T11:59:13.548Z,23.40
2022-08-12T12:02:11.123Z,23.40
2022-08-12T12:03:10.145Z,23.42
2022-08-12T12:04:10.430Z,23.42
2022-08-12T12:05:10.086Z,23.42
2022-08-12T12:06:10.040Z,23.40
2022-08-12T12:07:11.355Z,23.42
2022-08-12T12:08:38.083Z,23.42
2022-08-12T12:09:11.011Z,23.42
2022-08-12T12:10:10.026Z,23.42
2022-08-12T12:11:09.994Z,23.42
2022-08-12T12:12:09.981Z,23.42
2022-08-12T12:13:11.582Z,23.42
2022-08-12T12:14:11.362Z,23.40
2022-08-12T12:15:09.950Z,23.42
2022-08-12T12:16:09.941Z,23.43
2022-08-12T12:17:09.932Z,23.42
2022-08-12T12:18:09.921Z,23.42
2022-08-12T12:19:10.199Z,23.42
2022-08-12T12:20:09.925Z,23.40
2022-08-12T12:21:09.894Z,23.42
2022-08-12T12:22:10.146Z,23.42
2022-08-12T12:23:22.174Z,23.42
2022-08-12T12:24:10.858Z,23.42
2022-08-12T12:25:13.758Z,23.42
2022-08-12T12:26:35.216Z,23.43
2022-08-12T12:27:10.831Z,23.43
2022-08-12T12:28:09.819Z,23.43
2022-08-12T12:30:13.901Z,23.46
2022-08-12T12:30:18.298Z,23.43
2022-08-12T12:31:15.240Z,23.42
2022-08-12T12:32:12.262Z,23.43
2022-08-12T12:33:09.769Z,23.43
2022-08-12T12:34:10.758Z,23.43
2022-08-12T12:35:14.151Z,23.46
2022-08-12T12:36:22.106Z,23.46
2022-08-12T12:37:10.725Z,23.46
2022-08-12T12:38:12.060Z,23.43
2022-08-12T12:39:10.475Z,23.46
2022-08-12T12:40:09.720Z,23.46
2022-08-12T12:41:16.483Z,23.46
2022-08-12T12:42:45.490Z,23.46
2022-08-12T12:43:11.175Z,23.46
2022-08-12T12:44:13.375Z,23.46
2022-08-12T12:45:19.131Z,23.46
2022-08-12T12:46:10.660Z,23.46
2022-08-12T12:47:28.695Z,23.47
2022-08-12T12:48:10.612Z,23.46
2022-08-12T12:49:11.094Z,23.47
2022-08-12T12:50:10.591Z,23.46
2022-08-12T12:51:10.582Z,23.47
2022-08-12T12:52:19.270Z,23.46
2022-08-12T12:53:10.564Z,23.47
2022-08-12T12:54:10.583Z,23.46
2022-08-12T12:55:09.544Z,23.47
2022-08-12T12:56:09.530Z,23.47
2022-08-12T12:57:09.523Z,23.46