createdAt,value
2019-03-27T00:01:18.035Z,2.80
2019-03-27T00:06:15.721Z,2.67
2019-03-27T00:11:16.210Z,2.20
2019-03-27T00:16:14.580Z,2.07
2019-03-27T00:21:12.138Z,2.80
2019-03-27T00:25:18.215Z,2.57
2019-03-27T00:30:16.355Z,2.80
2019-03-27T00:35:14.106Z,3.27
2019-03-27T00:45:27.772Z,2.90
2019-03-27T00:55:42.184Z,3.57
2019-03-27T01:00:40.252Z,3.73
2019-03-27T01:05:38.256Z,4.27
2019-03-27T01:10:36.007Z,4.03
2019-03-27T01:15:39.569Z,3.97
2019-03-27T01:20:33.965Z,3.33
2019-03-27T01:24:38.105Z,3.80
2019-03-27T01:29:36.170Z,4.20
2019-03-27T01:34:34.011Z,3.77
2019-03-27T01:39:33.253Z,3.67
2019-03-27T01:44:30.907Z,4.57
2019-03-27T01:54:44.511Z,5.53
2019-03-27T01:59:42.074Z,4.33
2019-03-27T02:04:39.566Z,4.50
2019-03-27T02:09:38.059Z,5.30
2019-03-27T02:14:35.788Z,4.53
2019-03-27T02:18:58.384Z,4.97
2019-03-27T02:23:02.009Z,5.13
2019-03-27T02:27:59.837Z,4.90
2019-03-27T02:32:58.232Z,4.77
2019-03-27T02:37:56.534Z,5.00
2019-03-27T02:42:54.008Z,5.00
2019-03-27T02:47:51.565Z,5.20
2019-03-27T02:52:49.648Z,7.37
2019-03-27T02:57:47.459Z,4.37
2019-03-27T03:02:45.091Z,5.37
2019-03-27T03:07:42.752Z,5.33
2019-03-27T03:12:40.942Z,4.80
2019-03-27T03:17:38.612Z,5.13
2019-03-27T03:26:58.613Z,5.10
2019-03-27T03:31:56.332Z,4.87
2019-03-27T03:42:10.299Z,5.40
2019-03-27T03:52:24.109Z,5.70
2019-03-27T03:57:21.728Z,6.47
2019-03-27T04:07:35.786Z,7.27
2019-03-27T04:17:51.230Z,7.73
2019-03-27T04:27:10.751Z,6.77
2019-03-27T04:32:09.445Z,6.63
2019-03-27T04:37:07.712Z,6.40
2019-03-27T04:42:06.357Z,5.50
2019-03-27T04:52:19.692Z,6.27
2019-03-27T04:57:17.087Z,6.03
2019-03-27T05:07:31.024Z,5.53
2019-03-27T05:12:28.735Z,5.87
2019-03-27T05:17:26.469Z,6.43
2019-03-27T05:22:24.153Z,6.37
2019-03-27T05:26:27.789Z,6.93
2019-03-27T05:31:25.721Z,7.93
2019-03-27T05:36:23.385Z,9.60
2019-03-27T05:41:21.129Z,10.67
2019-03-27T05:46:18.987Z,8.70
2019-03-27T05:51:16.819Z,8.60
2019-03-27T06:01:30.796Z,8.33
2019-03-27T06:11:44.455Z,9.50
2019-03-27T06:16:41.852Z,7.77
2019-03-27T06:21:40.076Z,8.70
2019-03-27T06:25:45.936Z,7.63
2019-03-27T06:30:43.331Z,8.50
2019-03-27T06:35:40.943Z,7.27
2019-03-27T06:45:54.734Z,8.40
2019-03-27T06:56:08.341Z,10.83
2019-03-27T07:01:06.072Z,9.70
2019-03-27T07:06:03.861Z,10.37
2019-03-27T07:16:17.639Z,11.23
2019-03-27T07:21:15.216Z,12.03
2019-03-27T07:25:21.047Z,11.83
2019-03-27T07:30:19.077Z,12.30
2019-03-27T07:40:32.655Z,9.57
2019-03-27T07:45:30.019Z,9.87
2019-03-27T07:50:27.478Z,9.77
2019-03-27T07:55:25.151Z,9.60
2019-03-27T08:00:22.644Z,9.73
2019-03-27T08:10:36.608Z,9.17
2019-03-27T08:20:50.526Z,8.47
2019-03-27T08:30:12.876Z,6.60
2019-03-27T08:40:27.554Z,5.33
2019-03-27T08:50:42.344Z,5.30
2019-03-27T08:55:22.926Z,5.23
2019-03-27T08:59:34.081Z,4.67
2019-03-27T09:04:14.592Z,4.90
2019-03-27T09:14:28.580Z,5.23
2019-03-27T09:19:35.533Z,4.40
2019-03-27T09:24:25.986Z,4.63
2019-03-27T09:28:31.756Z,5.00
2019-03-27T09:33:30.261Z,3.97
2019-03-27T09:38:27.864Z,3.50
2019-03-27T09:48:41.464Z,3.60
2019-03-27T09:53:39.305Z,5.00
2019-03-27T09:58:36.835Z,4.80
2019-03-27T10:08:50.765Z,3.00
2019-03-27T10:13:48.521Z,3.27
2019-03-27T10:24:02.758Z,3.40
2019-03-27T10:28:24.015Z,2.60
2019-03-27T10:38:37.827Z,2.93
2019-03-27T10:43:37.175Z,2.53
2019-03-27T10:53:51.268Z,3.00
2019-03-27T10:58:48.976Z,2.77
2019-03-27T11:09:02.837Z,3.17
2019-03-27T11:14:00.847Z,2.53
2019-03-27T11:18:58.350Z,3.23
2019-03-27T11:23:56.817Z,2.27
2019-03-27T11:33:16.976Z,2.40
2019-03-27T11:43:30.825Z,3.03
2019-03-27T11:48:28.198Z,3.00
2019-03-27T11:53:25.726Z,2.90
2019-03-27T11:58:23.185Z,3.33
2019-03-27T12:03:20.772Z,4.00
2019-03-27T12:08:18.255Z,4.80
2019-03-27T12:13:15.987Z,8.73
2019-03-27T12:23:29.808Z,9.97
2019-03-27T12:28:27.546Z,7.23
2019-03-27T12:32:33.625Z,5.70
2019-03-27T12:37:31.481Z,6.17
2019-03-27T12:42:29.355Z,6.13
2019-03-27T12:47:27.304Z,6.40
2019-03-27T12:57:41.260Z,5.07
2019-03-27T13:07:54.882Z,7.70
2019-03-27T13:18:08.525Z,7.47
2019-03-27T13:23:06.270Z,8.57
2019-03-27T13:28:03.804Z,11.40
2019-03-27T13:32:07.350Z,10.50
2019-03-27T13:37:05.154Z,10.80
2019-03-27T13:42:02.655Z,11.23
2019-03-27T13:47:00.578Z,11.80
2019-03-27T13:57:14.879Z,14.23
2019-03-27T14:02:13.080Z,15.30
2019-03-27T14:12:26.718Z,16.37
2019-03-27T14:17:24.300Z,14.67
2019-03-27T14:22:21.715Z,15.87
2019-03-27T14:27:19.133Z,15.30
2019-03-27T14:31:22.915Z,13.53
2019-03-27T14:35:33.363Z,8.70
2019-03-27T14:45:46.864Z,8.40
2019-03-27T14:50:44.533Z,8.40
2019-03-27T15:00:58.386Z,9.93
2019-03-27T15:05:56.052Z,10.57
2019-03-27T15:10:53.896Z,10.17
2019-03-27T15:21:07.820Z,8.87
2019-03-27T15:31:21.486Z,5.60
2019-03-27T15:35:25.098Z,5.17
2019-03-27T15:40:23.823Z,5.30
2019-03-27T15:50:37.315Z,4.40
2019-03-27T15:55:35.008Z,5.13
2019-03-27T16:00:32.595Z,4.90
2019-03-27T16:05:31.094Z,5.00
2019-03-27T16:15:44.955Z,4.87
2019-03-27T16:25:58.852Z,6.73
2019-03-27T16:35:18.314Z,7.27
2019-03-27T16:40:15.950Z,7.30
2019-03-27T16:45:13.823Z,7.93
2019-03-27T16:50:11.614Z,9.10
2019-03-27T17:00:25.315Z,9.57
2019-03-27T17:05:23.201Z,9.43
2019-03-27T17:15:37.200Z,9.73
2019-03-27T17:25:51.328Z,9.60
2019-03-27T17:30:49.531Z,11.40
2019-03-27T17:35:12.716Z,11.03
2019-03-27T17:40:12.174Z,12.80
2019-03-27T17:45:09.911Z,9.80
2019-03-27T17:50:07.468Z,9.60
2019-03-27T17:55:05.168Z,9.80
2019-03-27T18:00:02.504Z,9.83
2019-03-27T18:10:16.417Z,8.10
2019-03-27T18:20:30.887Z,6.43
2019-03-27T18:30:44.874Z,7.50
2019-03-27T18:34:55.932Z,6.47
2019-03-27T18:39:53.839Z,6.33
2019-03-27T18:44:51.825Z,5.53
2019-03-27T18:55:05.983Z,6.20
2019-03-27T19:00:04.377Z,6.10
2019-03-27T19:05:05.801Z,6.10
2019-03-27T19:10:03.516Z,6.70
2019-03-27T19:15:01.568Z,6.70
2019-03-27T19:20:00.722Z,6.50
2019-03-27T19:30:14.604Z,6.80
2019-03-27T19:34:18.243Z,8.00
2019-03-27T19:39:15.787Z,8.63
2019-03-27T19:44:13.189Z,8.23
2019-03-27T19:48:52.605Z,9.10
2019-03-27T19:53:50.208Z,9.00
2019-03-27T19:58:47.724Z,9.33
2019-03-27T20:09:01.670Z,8.93
2019-03-27T20:13:59.467Z,9.07
2019-03-27T20:18:57.433Z,9.07
2019-03-27T20:23:55.685Z,8.23
2019-03-27T20:28:53.301Z,9.23
2019-03-27T20:33:50.943Z,9.77
2019-03-27T20:37:54.485Z,9.33
2019-03-27T20:42:52.535Z,8.50
2019-03-27T20:47:50.256Z,8.10
2019-03-27T20:52:48.034Z,9.13
2019-03-27T21:03:01.967Z,9.40
2019-03-27T21:08:00.222Z,11.10
2019-03-27T21:12:57.629Z,10.40
2019-03-27T21:17:56.056Z,10.87
2019-03-27T21:22:54.273Z,10.80
2019-03-27T21:33:08.069Z,11.10
2019-03-27T21:37:21.681Z,11.83
2019-03-27T21:42:20.326Z,11.23
2019-03-27T21:52:34.074Z,12.00
2019-03-27T21:57:31.652Z,13.40
2019-03-27T22:07:46.612Z,11.70
2019-03-27T22:18:00.758Z,10.83
2019-03-27T22:22:58.624Z,11.30
2019-03-27T22:33:12.354Z,11.10
2019-03-27T22:37:18.414Z,11.20
2019-03-27T22:42:19.284Z,11.90
2019-03-27T22:52:33.469Z,11.90
2019-03-27T22:57:31.196Z,11.20
2019-03-27T23:07:45.037Z,10.73
2019-03-27T23:12:42.818Z,11.53
2019-03-27T23:17:40.719Z,11.70
2019-03-27T23:22:38.399Z,11.60
2019-03-27T23:27:36.144Z,11.20
2019-03-27T23:31:39.792Z,12.40
2019-03-27T23:36:37.834Z,11.40
2019-03-27T23:46:51.620Z,11.33
2019-03-27T23:51:49.255Z,11.03
2019-03-27T23:56:46.844Z,12.03
