createdAt,value
2016-11-22T00:02:51.272Z,1008.474
2016-11-22T00:05:51.031Z,1008.489
2016-11-22T00:08:50.545Z,1008.470
2016-11-22T00:11:50.116Z,1008.454
2016-11-22T00:14:49.777Z,1008.410
2016-11-22T00:17:49.346Z,1008.453
2016-11-22T00:20:48.996Z,1008.505
2016-11-22T00:23:48.496Z,1008.484
2016-11-22T00:26:48.064Z,1008.468
2016-11-22T00:29:47.766Z,1008.475
2016-11-22T00:32:47.416Z,1008.451
2016-11-22T00:35:47.016Z,1008.412
2016-11-22T00:38:46.717Z,1008.476
2016-11-22T00:41:46.210Z,1008.558
2016-11-22T00:44:45.817Z,1008.631
2016-11-22T00:47:45.408Z,1008.690
2016-11-22T00:50:44.981Z,1008.806
2016-11-22T00:53:44.966Z,1008.731
2016-11-22T00:56:44.618Z,1008.708
2016-11-22T00:59:44.212Z,1008.679
2016-11-22T01:02:44.054Z,1008.708
2016-11-22T01:05:43.965Z,1008.723
2016-11-22T01:08:43.551Z,1008.744
2016-11-22T01:11:43.092Z,1008.759
2016-11-22T01:14:42.704Z,1008.793
2016-11-22T01:17:42.362Z,1008.900
2016-11-22T01:20:42.109Z,1008.944
2016-11-22T01:23:41.795Z,1008.982
2016-11-22T01:26:41.422Z,1008.959
2016-11-22T01:29:41.021Z,1008.927
2016-11-22T01:32:40.577Z,1008.964
2016-11-22T01:35:40.551Z,1009.004
2016-11-22T01:38:40.242Z,1009.033
2016-11-22T01:41:39.931Z,1009.035
2016-11-22T01:44:39.604Z,1008.957
2016-11-22T01:47:39.285Z,1008.898
2016-11-22T01:50:39.022Z,1008.929
2016-11-22T01:53:38.584Z,1008.909
2016-11-22T01:56:38.524Z,1008.883
2016-11-22T01:59:38.180Z,1008.905
2016-11-22T02:02:37.922Z,1008.929
2016-11-22T02:05:37.591Z,1008.917
2016-11-22T02:08:37.335Z,1008.819
2016-11-22T02:11:36.906Z,1008.782
2016-11-22T02:14:36.695Z,1008.790
2016-11-22T02:17:36.317Z,1008.712
2016-11-22T02:20:36.153Z,1008.744
2016-11-22T02:23:35.736Z,1008.907
2016-11-22T02:26:35.345Z,1008.843
2016-11-22T02:29:35.028Z,1008.899
2016-11-22T02:32:34.676Z,1008.835
2016-11-22T02:35:34.332Z,1008.724
2016-11-22T02:38:34.047Z,1008.778
2016-11-22T02:41:33.672Z,1008.878
2016-11-22T02:44:33.306Z,1008.872
2016-11-22T02:47:32.923Z,1008.891
2016-11-22T02:50:32.560Z,1008.904
2016-11-22T02:53:32.284Z,1008.837
2016-11-22T02:56:32.011Z,1008.786
2016-11-22T02:59:31.647Z,1008.748
2016-11-22T03:02:31.415Z,1008.706
2016-11-22T03:05:30.975Z,1008.767
2016-11-22T03:08:30.728Z,1008.784
2016-11-22T03:11:30.668Z,1008.787
2016-11-22T03:14:30.380Z,1008.809
2016-11-22T03:17:30.022Z,1008.881
2016-11-22T03:20:29.699Z,1008.933
2016-11-22T03:23:29.363Z,1008.902
2016-11-22T03:26:29.009Z,1008.946
2016-11-22T03:29:29.252Z,1008.992
2016-11-22T03:32:28.954Z,1008.994
2016-11-22T03:35:28.866Z,1008.971
2016-11-22T03:38:28.592Z,1009.009
2016-11-22T03:41:28.177Z,1009.079
2016-11-22T03:44:27.942Z,1009.120
2016-11-22T03:47:27.666Z,1009.149
2016-11-22T03:50:27.337Z,1009.195
2016-11-22T03:53:26.999Z,1009.226
2016-11-22T03:56:26.605Z,1009.258
2016-11-22T03:59:26.279Z,1009.272
2016-11-22T04:02:25.934Z,1009.365
2016-11-22T04:05:25.594Z,1009.417
2016-11-22T04:08:25.495Z,1009.414
2016-11-22T04:11:25.249Z,1009.441
2016-11-22T04:14:25.039Z,1009.480
2016-11-22T04:17:24.749Z,1009.483
2016-11-22T04:20:24.539Z,1009.549
2016-11-22T04:23:24.256Z,1009.566
2016-11-22T04:26:23.967Z,1009.585
2016-11-22T04:29:23.711Z,1009.541
2016-11-22T04:32:23.374Z,1009.562
2016-11-22T04:35:23.058Z,1009.589
2016-11-22T04:38:22.859Z,1009.584
2016-11-22T04:41:22.552Z,1009.577
2016-11-22T04:44:22.265Z,1009.609
2016-11-22T04:47:21.914Z,1009.661
2016-11-22T04:50:21.686Z,1009.693
2016-11-22T04:53:21.923Z,1009.766
2016-11-22T04:56:21.655Z,1009.736
2016-11-22T04:59:21.316Z,1009.760
2016-11-22T05:02:21.091Z,1009.707
2016-11-22T05:05:20.783Z,1009.723
2016-11-22T05:08:20.552Z,1009.732
2016-11-22T05:11:20.155Z,1009.730
2016-11-22T05:14:19.914Z,1009.809
2016-11-22T05:17:19.615Z,1009.830
2016-11-22T05:20:19.356Z,1009.849
2016-11-22T05:23:19.068Z,1009.982
2016-11-22T05:26:18.749Z,1010.053
2016-11-22T05:29:18.401Z,1010.097
2016-11-22T05:32:18.165Z,1010.137
2016-11-22T05:35:17.846Z,1010.083
2016-11-22T05:38:17.584Z,1010.051
2016-11-22T05:41:17.221Z,1010.078
2016-11-22T05:44:16.936Z,1010.122
2016-11-22T05:47:16.628Z,1010.180
2016-11-22T05:50:16.360Z,1010.204
2016-11-22T05:53:16.064Z,1010.272
2016-11-22T05:56:15.852Z,1010.282
2016-11-22T05:59:15.548Z,1010.273
2016-11-22T06:02:15.424Z,1010.249
2016-11-22T06:05:15.160Z,1010.282
2016-11-22T06:08:14.826Z,1010.302
2016-11-22T06:11:14.535Z,1010.339
2016-11-22T06:14:14.306Z,1010.365
2016-11-22T06:17:14.060Z,1010.430
2016-11-22T06:20:13.902Z,1010.466
2016-11-22T06:23:13.473Z,1010.471
2016-11-22T06:26:13.257Z,1010.494
2016-11-22T06:29:13.047Z,1010.551
2016-11-22T06:32:12.844Z,1010.618
2016-11-22T06:35:12.601Z,1010.669
2016-11-22T06:38:12.384Z,1010.739
2016-11-22T06:41:12.217Z,1010.764
2016-11-22T06:44:12.001Z,1010.770
2016-11-22T06:47:11.826Z,1010.800
2016-11-22T06:50:11.646Z,1010.824
2016-11-22T06:53:11.404Z,1010.860
2016-11-22T06:56:11.285Z,1010.894
2016-11-22T06:59:10.978Z,1010.936
2016-11-22T07:02:10.833Z,1011.035
2016-11-22T07:05:10.641Z,1011.102
2016-11-22T07:08:10.559Z,1011.170
2016-11-22T07:11:10.330Z,1011.140
2016-11-22T07:14:10.074Z,1011.233
2016-11-22T07:17:09.861Z,1011.242
2016-11-22T07:20:09.791Z,1011.324
2016-11-22T07:23:09.487Z,1011.312
2016-11-22T07:26:09.407Z,1011.340
2016-11-22T07:29:09.214Z,1011.353
2016-11-22T07:32:09.116Z,1011.414
2016-11-22T07:35:08.985Z,1011.413
2016-11-22T07:38:08.818Z,1011.427
2016-11-22T07:41:08.648Z,1011.469
2016-11-22T07:44:08.492Z,1011.496
2016-11-22T07:47:08.227Z,1011.509
2016-11-22T07:50:08.042Z,1011.480
2016-11-22T07:53:07.770Z,1011.498
2016-11-22T07:56:07.678Z,1011.563
2016-11-22T07:59:07.444Z,1011.633
2016-11-22T08:02:07.262Z,1011.675
2016-11-22T08:05:07.176Z,1011.731
2016-11-22T08:08:07.021Z,1011.759
2016-11-22T08:11:07.010Z,1011.781
2016-11-22T08:14:06.888Z,1011.868
2016-11-22T08:17:06.640Z,1011.924
2016-11-22T08:20:06.694Z,1011.960
2016-11-22T08:23:06.535Z,1011.974
2016-11-22T08:26:06.302Z,1011.978
2016-11-22T08:29:06.121Z,1011.957
2016-11-22T08:32:05.978Z,1011.960
2016-11-22T08:35:05.900Z,1011.945
2016-11-22T08:38:05.798Z,1011.970
2016-11-22T08:41:05.609Z,1012.009
2016-11-22T08:44:05.523Z,1012.062
2016-11-22T08:47:05.380Z,1012.032
2016-11-22T08:50:05.274Z,1011.980
2016-11-22T08:53:05.094Z,1012.011
2016-11-22T08:56:05.048Z,1012.043
2016-11-22T08:59:04.921Z,1012.113
2016-11-22T09:02:04.806Z,1012.093
2016-11-22T09:05:04.610Z,1012.129
2016-11-22T09:08:04.547Z,1012.125
2016-11-22T09:11:04.379Z,1012.148
2016-11-22T09:14:04.165Z,1012.141
2016-11-22T09:17:04.020Z,1012.198
2016-11-22T09:20:03.857Z,1012.173
2016-11-22T09:23:03.786Z,1012.174
2016-11-22T09:26:04.050Z,1012.222
2016-11-22T09:29:03.849Z,1012.161
2016-11-22T09:32:03.778Z,1012.174
2016-11-22T09:35:03.588Z,1012.180
2016-11-22T09:38:03.562Z,1012.221
2016-11-22T09:41:03.582Z,1012.266
2016-11-22T09:44:03.784Z,1012.263
2016-11-22T09:47:03.639Z,1012.289
2016-11-22T09:50:03.563Z,1012.278
2016-11-22T09:53:03.438Z,1012.311
2016-11-22T09:56:03.674Z,1012.333
2016-11-22T09:59:03.586Z,1012.358
2016-11-22T10:02:03.517Z,1012.354
2016-11-22T10:05:03.396Z,1012.295
2016-11-22T10:08:03.292Z,1012.342
2016-11-22T10:11:03.198Z,1012.357
2016-11-22T10:14:03.199Z,1012.404
2016-11-22T10:17:03.021Z,1012.418
2016-11-22T10:20:02.966Z,1012.487
2016-11-22T10:23:02.917Z,1012.532
2016-11-22T10:26:02.838Z,1012.534
2016-11-22T10:29:02.675Z,1012.544
2016-11-22T10:32:02.707Z,1012.548
2016-11-22T10:35:03.141Z,1012.583
2016-11-22T10:38:03.028Z,1012.594
2016-11-22T10:41:03.023Z,1012.595
2016-11-22T10:44:02.954Z,1012.595
2016-11-22T10:47:02.886Z,1012.621
2016-11-22T10:50:02.851Z,1012.619
2016-11-22T10:53:02.843Z,1012.612
2016-11-22T10:56:02.886Z,1012.641
2016-11-22T10:59:02.755Z,1012.674
2016-11-22T11:02:02.769Z,1012.682
2016-11-22T11:05:02.680Z,1012.722
2016-11-22T11:08:02.625Z,1012.719
2016-11-22T11:11:02.485Z,1012.726
2016-11-22T11:14:02.540Z,1012.757
2016-11-22T11:17:02.484Z,1012.750
2016-11-22T11:20:02.474Z,1012.756
2016-11-22T11:23:02.530Z,1012.771
2016-11-22T11:26:02.494Z,1012.798
2016-11-22T11:29:02.422Z,1012.770
2016-11-22T11:32:02.391Z,1012.780
2016-11-22T11:35:02.335Z,1012.851
2016-11-22T11:38:02.297Z,1012.842
2016-11-22T11:41:02.220Z,1012.827
2016-11-22T11:44:02.220Z,1012.812
2016-11-22T11:47:02.182Z,1012.813
2016-11-22T11:50:02.146Z,1012.817
2016-11-22T11:53:02.152Z,1012.752
2016-11-22T11:56:02.115Z,1012.746
2016-11-22T11:59:02.100Z,1012.736
2016-11-22T12:02:02.171Z,1012.681
2016-11-22T12:05:02.024Z,1012.656
2016-11-22T12:08:02.119Z,1012.782
2016-11-22T12:11:01.905Z,1012.822
2016-11-22T12:14:01.927Z,1012.862
2016-11-22T12:17:01.879Z,1012.888
2016-11-22T12:20:01.955Z,1012.833
2016-11-22T12:23:01.926Z,1012.849
2016-11-22T12:26:01.999Z,1012.897
2016-11-22T12:29:01.954Z,1012.968
2016-11-22T12:32:02.001Z,1013.023
2016-11-22T12:35:01.993Z,1013.058
2016-11-22T12:38:01.990Z,1013.056
2016-11-22T12:41:02.059Z,1013.072
2016-11-22T12:44:02.128Z,1013.036
2016-11-22T12:47:02.156Z,1013.100
2016-11-22T12:50:02.235Z,1013.113
2016-11-22T12:53:02.229Z,1013.138
2016-11-22T12:56:02.171Z,1013.180
2016-11-22T12:59:02.107Z,1013.155
2016-11-22T13:02:02.237Z,1013.159
2016-11-22T13:05:02.271Z,1013.233
2016-11-22T13:08:02.299Z,1013.240
2016-11-22T13:11:02.264Z,1013.270
2016-11-22T13:14:02.321Z,1013.266
2016-11-22T13:17:02.313Z,1013.286
2016-11-22T13:20:02.405Z,1013.276
2016-11-22T13:23:02.349Z,1013.198
2016-11-22T13:26:02.710Z,1013.156
2016-11-22T13:29:02.615Z,1013.180
2016-11-22T13:32:02.591Z,1013.212
2016-11-22T13:35:02.549Z,1013.306
2016-11-22T13:38:02.570Z,1013.369
2016-11-22T13:41:02.712Z,1013.496
2016-11-22T13:44:02.806Z,1013.586
2016-11-22T13:47:02.769Z,1013.594
2016-11-22T13:50:02.892Z,1013.677
2016-11-22T13:53:02.927Z,1013.659
2016-11-22T13:56:02.915Z,1013.683
2016-11-22T13:59:02.947Z,1013.696
2016-11-22T14:02:02.967Z,1013.710
2016-11-22T14:05:03.061Z,1013.744
2016-11-22T14:08:03.110Z,1013.760
2016-11-22T14:11:03.049Z,1013.804
2016-11-22T14:14:03.209Z,1013.848
2016-11-22T14:17:03.200Z,1013.904
2016-11-22T14:20:03.279Z,1013.958
2016-11-22T14:23:03.244Z,1014.036
2016-11-22T14:26:03.299Z,1014.136
2016-11-22T14:29:03.379Z,1014.089
2016-11-22T14:32:03.526Z,1014.063
2016-11-22T14:35:03.589Z,1014.105
2016-11-22T14:38:03.731Z,1014.000
2016-11-22T14:41:03.892Z,1014.098
2016-11-22T14:44:03.982Z,1014.226
2016-11-22T14:47:04.100Z,1014.250
2016-11-22T14:50:04.245Z,1014.310
2016-11-22T14:53:04.328Z,1014.324
2016-11-22T14:56:04.473Z,1014.285
2016-11-22T14:59:04.509Z,1014.362
2016-11-22T15:02:04.608Z,1014.414
2016-11-22T15:05:04.797Z,1014.452
2016-11-22T15:08:04.991Z,1014.498
2016-11-22T15:11:05.085Z,1014.523
2016-11-22T15:14:05.232Z,1014.599
2016-11-22T15:17:05.219Z,1014.565
2016-11-22T15:20:05.373Z,1014.549
2016-11-22T15:23:05.519Z,1014.601
2016-11-22T15:26:05.698Z,1014.602
2016-11-22T15:29:05.747Z,1014.634
2016-11-22T15:32:05.911Z,1014.577
2016-11-22T15:35:05.954Z,1014.629
2016-11-22T15:38:06.115Z,1014.633
2016-11-22T15:41:06.225Z,1014.668
2016-11-22T15:44:06.483Z,1014.713
2016-11-22T15:47:06.560Z,1014.704
2016-11-22T15:50:06.685Z,1014.750
2016-11-22T15:53:06.805Z,1014.746
2016-11-22T15:56:07.055Z,1014.724
2016-11-22T15:59:07.482Z,1014.706
2016-11-22T16:02:07.681Z,1014.708
2016-11-22T16:05:07.837Z,1014.720
2016-11-22T16:08:08.079Z,1014.772
2016-11-22T16:11:08.753Z,1014.788
2016-11-22T16:14:08.957Z,1014.796
2016-11-22T16:17:09.090Z,1014.768
2016-11-22T16:20:09.203Z,1014.825
2016-11-22T16:23:09.332Z,1014.791
2016-11-22T16:26:09.457Z,1014.728
2016-11-22T16:29:09.514Z,1014.704
2016-11-22T16:32:09.869Z,1014.757
2016-11-22T16:35:09.953Z,1014.784
2016-11-22T16:38:10.266Z,1014.890
2016-11-22T16:41:10.463Z,1014.939
2016-11-22T16:44:10.702Z,1014.942
2016-11-22T16:47:10.705Z,1015.045
2016-11-22T16:50:10.839Z,1015.061
2016-11-22T16:53:11.040Z,1015.070
2016-11-22T16:56:11.182Z,1015.110
2016-11-22T16:59:11.285Z,1015.184
2016-11-22T17:02:11.375Z,1015.195
2016-11-22T17:05:11.503Z,1015.200
2016-11-22T17:08:11.888Z,1015.223
2016-11-22T17:11:11.974Z,1015.285
2016-11-22T17:14:12.200Z,1015.306
2016-11-22T17:17:12.418Z,1015.289
2016-11-22T17:20:12.712Z,1015.258
2016-11-22T17:23:13.501Z,1015.239
2016-11-22T17:26:13.737Z,1015.287
2016-11-22T17:29:13.941Z,1015.334
2016-11-22T17:32:14.094Z,1015.358
2016-11-22T17:35:14.342Z,1015.400
2016-11-22T17:38:14.590Z,1015.492
2016-11-22T17:41:14.791Z,1015.503
2016-11-22T17:44:15.632Z,1015.464
2016-11-22T17:47:15.857Z,1015.512
2016-11-22T17:50:16.111Z,1015.615
2016-11-22T17:53:16.841Z,1015.588
2016-11-22T17:56:17.131Z,1015.601
2016-11-22T17:59:17.446Z,1015.654
2016-11-22T18:02:17.650Z,1015.750
2016-11-22T18:05:17.866Z,1015.805
2016-11-22T18:08:18.109Z,1015.864
2016-11-22T18:11:18.386Z,1015.934
2016-11-22T18:14:18.590Z,1015.940
2016-11-22T18:17:18.932Z,1015.941
2016-11-22T18:20:19.253Z,1015.942
2016-11-22T18:23:19.472Z,1015.921
2016-11-22T18:26:19.867Z,1015.876
2016-11-22T18:29:20.096Z,1015.904
2016-11-22T18:32:20.447Z,1015.976
2016-11-22T18:35:20.707Z,1016.020
2016-11-22T18:38:21.090Z,1016.049
2016-11-22T18:41:21.320Z,1016.035
2016-11-22T18:44:21.709Z,1016.014
2016-11-22T18:47:22.077Z,1015.980
2016-11-22T18:50:22.799Z,1015.931
2016-11-22T18:56:23.455Z,1015.950
2016-11-22T18:59:23.737Z,1015.989
2016-11-22T19:02:24.245Z,1016.019
2016-11-22T19:05:24.612Z,1016.025
2016-11-22T19:08:25.081Z,1016.049
2016-11-22T19:11:25.563Z,1016.086
2016-11-22T19:14:26.045Z,1016.168
2016-11-22T19:20:27.413Z,1016.246
2016-11-22T19:23:27.699Z,1016.219
2016-11-22T19:26:28.236Z,1016.259
2016-11-22T19:29:28.608Z,1016.255
2016-11-22T19:32:29.082Z,1016.281
2016-11-22T19:35:29.523Z,1016.308
2016-11-22T19:38:30.007Z,1016.374
2016-11-22T19:41:30.655Z,1016.445
2016-11-22T19:44:31.287Z,1016.401
2016-11-22T19:47:31.796Z,1016.411
2016-11-22T19:50:40.945Z,1016.505
2016-11-22T19:53:47.931Z,1016.516
2016-11-22T19:56:46.452Z,1016.484
2016-11-22T20:08:23.269Z,1016.516
2016-11-22T20:11:16.472Z,1016.488
2016-11-22T20:14:16.135Z,1016.539
2016-11-22T20:17:16.198Z,1016.646
2016-11-22T20:20:16.587Z,1016.594
2016-11-22T22:13:51.833Z,1017.247
2016-11-22T22:16:45.323Z,1017.277
2016-11-22T22:19:38.849Z,1017.272
2016-11-22T22:22:31.863Z,1017.257
2016-11-22T22:25:25.177Z,1017.319
2016-11-22T22:28:18.457Z,1017.337
2016-11-22T22:31:11.740Z,1017.310
2016-11-22T22:34:05.163Z,1017.345
2016-11-22T22:36:58.745Z,1017.353
2016-11-22T22:39:52.379Z,1017.326
2016-11-22T22:42:45.722Z,1017.330
2016-11-22T22:45:38.703Z,1017.356
2016-11-22T22:48:32.068Z,1017.374
2016-11-22T22:51:25.680Z,1017.426
2016-11-22T22:54:19.318Z,1017.504
2016-11-22T22:57:13.440Z,1017.572
2016-11-22T23:00:06.783Z,1017.605
2016-11-22T23:02:59.953Z,1017.633
2016-11-22T23:05:53.239Z,1017.610
2016-11-22T23:08:46.692Z,1017.609
2016-11-22T23:11:39.920Z,1017.597
2016-11-22T23:14:33.078Z,1017.614
2016-11-22T23:17:26.327Z,1017.628
2016-11-22T23:20:19.705Z,1017.633
2016-11-22T23:23:13.058Z,1017.699
2016-11-22T23:26:06.397Z,1017.785
2016-11-22T23:28:59.494Z,1017.799
2016-11-22T23:31:53.163Z,1017.791
2016-11-22T23:34:46.526Z,1017.771
2016-11-22T23:37:39.788Z,1017.732
2016-11-22T23:40:33.063Z,1017.741
2016-11-22T23:43:26.139Z,1017.752
2016-11-22T23:46:19.554Z,1017.779
2016-11-22T23:49:13.364Z,1017.814
2016-11-22T23:52:06.687Z,1017.784
2016-11-22T23:54:59.954Z,1017.746
2016-11-22T23:57:53.359Z,1017.781
