createdAt,value
2022-08-14T00:01:31.767Z,25.60
2022-08-14T00:04:02.561Z,25.50
2022-08-14T00:06:49.070Z,25.60
2022-08-14T00:09:20.735Z,25.50
2022-08-14T00:11:47.279Z,25.50
2022-08-14T00:14:13.806Z,25.60
2022-08-14T00:16:45.145Z,25.60
2022-08-14T00:19:19.086Z,25.60
2022-08-14T00:21:47.128Z,25.50
2022-08-14T00:24:13.685Z,25.60
2022-08-14T00:26:49.926Z,25.60
2022-08-14T00:29:21.247Z,25.50
2022-08-14T00:31:56.830Z,25.50
2022-08-14T00:34:36.733Z,25.50
2022-08-14T00:37:09.908Z,25.50
2022-08-14T00:39:36.473Z,25.50
2022-08-14T00:42:03.071Z,25.50
2022-08-14T00:44:32.305Z,25.50
2022-08-14T00:46:59.668Z,25.50
2022-08-14T00:49:38.286Z,25.50
2022-08-14T00:52:09.860Z,25.50
2022-08-14T00:54:40.813Z,25.50
2022-08-14T00:57:07.341Z,25.50
2022-08-14T00:59:34.938Z,25.50
2022-08-14T01:02:02.168Z,25.50
2022-08-14T01:04:51.859Z,25.50
2022-08-14T01:07:17.334Z,25.50
2022-08-14T01:09:44.461Z,25.50
2022-08-14T01:12:11.396Z,25.50
2022-08-14T01:14:44.797Z,25.50
2022-08-14T01:17:11.791Z,25.50
2022-08-14T01:19:38.393Z,25.50
2022-08-14T01:22:04.930Z,25.50
2022-08-14T01:24:34.341Z,25.50
2022-08-14T01:27:01.209Z,25.50
2022-08-14T01:29:58.679Z,25.50
2022-08-14T01:32:15.661Z,25.50
2022-08-14T01:35:18.907Z,25.50
2022-08-14T01:37:38.668Z,25.50
2022-08-14T01:40:15.539Z,25.50
2022-08-14T01:42:46.969Z,25.50
2022-08-14T01:45:17.916Z,25.50
2022-08-14T01:47:51.900Z,25.50
2022-08-14T01:50:29.666Z,25.50
2022-08-14T01:52:58.803Z,25.50
2022-08-14T01:55:32.825Z,25.50
2022-08-14T01:58:18.979Z,25.50
2022-08-14T02:00:48.226Z,25.50
2022-08-14T02:03:15.848Z,25.50
2022-08-14T02:05:42.400Z,25.50
2022-08-14T02:08:10.521Z,25.50
2022-08-14T02:10:38.536Z,25.50
2022-08-14T02:13:13.972Z,25.50
2022-08-14T02:15:43.708Z,25.50
2022-08-14T02:18:10.525Z,25.50
2022-08-14T02:20:38.472Z,25.50
2022-08-14T02:23:06.491Z,25.40
2022-08-14T02:25:34.923Z,25.50
2022-08-14T02:28:22.590Z,25.50
2022-08-14T02:30:48.569Z,25.50
2022-08-14T02:33:19.278Z,25.40
2022-08-14T02:35:48.285Z,25.40
2022-08-14T02:38:34.898Z,25.50
2022-08-14T02:41:01.721Z,25.50
2022-08-14T02:43:37.095Z,25.50
2022-08-14T02:46:12.549Z,25.50
2022-08-14T02:49:03.722Z,25.50
2022-08-14T02:51:30.350Z,25.50
2022-08-14T02:53:57.154Z,25.50
2022-08-14T02:56:30.783Z,25.50
2022-08-14T02:59:26.721Z,25.50
2022-08-14T03:01:55.444Z,25.50
2022-08-14T03:04:21.981Z,25.50
2022-08-14T03:06:57.517Z,25.50
2022-08-14T03:09:42.174Z,25.50
2022-08-14T03:12:31.869Z,25.50
2022-08-14T03:14:59.196Z,25.40
2022-08-14T03:17:26.203Z,25.50
2022-08-14T03:19:58.246Z,25.50
2022-08-14T03:22:27.610Z,25.50
2022-08-14T03:24:54.416Z,25.50
2022-08-14T03:27:20.928Z,25.40
2022-08-14T03:29:52.989Z,25.50
2022-08-14T03:32:20.741Z,25.40
2022-08-14T03:34:58.592Z,25.50
2022-08-14T03:37:51.892Z,25.40
2022-08-14T03:40:11.754Z,25.50
2022-08-14T03:42:44.734Z,25.50
2022-08-14T03:45:27.853Z,25.50
2022-08-14T03:48:02.010Z,25.50
2022-08-14T03:50:30.854Z,25.40
2022-08-14T03:53:00.592Z,25.40
2022-08-14T03:55:27.323Z,25.40
2022-08-14T03:57:54.052Z,25.40
2022-08-14T04:00:43.530Z,25.40
2022-08-14T04:03:07.093Z,25.40
2022-08-14T04:05:38.124Z,25.40
2022-08-14T04:08:29.523Z,25.40
2022-08-14T04:10:58.099Z,25.20
2022-08-14T04:13:24.678Z,25.10
2022-08-14T04:16:01.939Z,25.00
2022-08-14T04:18:38.970Z,25.00
2022-08-14T04:21:05.496Z,25.00
2022-08-14T04:23:33.030Z,24.90
2022-08-14T04:26:00.199Z,25.00
2022-08-14T04:29:06.865Z,24.90
2022-08-14T04:31:13.278Z,24.90
2022-08-14T04:33:41.979Z,24.90
2022-08-14T04:36:09.245Z,24.90
2022-08-14T04:38:47.068Z,24.90
2022-08-14T04:41:14.793Z,24.90
2022-08-14T04:43:42.322Z,24.90
2022-08-14T04:46:08.841Z,24.90
2022-08-14T04:48:43.233Z,24.90
2022-08-14T04:51:10.467Z,24.90
2022-08-14T04:53:42.994Z,24.80
2022-08-14T04:56:30.031Z,24.90
2022-08-14T04:58:56.529Z,24.90
2022-08-14T05:01:23.089Z,24.90
2022-08-14T05:03:56.842Z,24.90
2022-08-14T05:06:34.924Z,24.80
2022-08-14T05:09:05.792Z,24.90
2022-08-14T05:11:32.678Z,24.90
2022-08-14T05:14:33.084Z,24.90
2022-08-14T05:16:49.492Z,24.90
2022-08-14T05:19:18.891Z,24.90
2022-08-14T05:21:57.031Z,24.90
2022-08-14T05:24:25.748Z,24.90
2022-08-14T05:26:52.299Z,24.90
2022-08-14T05:29:19.792Z,24.90
2022-08-14T05:31:46.313Z,24.90
2022-08-14T05:34:12.867Z,24.90
2022-08-14T05:36:58.928Z,24.90
2022-08-14T05:39:29.168Z,24.90
2022-08-14T05:41:55.721Z,24.90
2022-08-14T05:44:29.952Z,25.00
2022-08-14T05:47:02.911Z,24.90
2022-08-14T05:49:33.057Z,24.90
2022-08-14T05:52:01.659Z,25.00
2022-08-14T05:54:28.533Z,25.00
2022-08-14T05:57:01.691Z,25.00
2022-08-14T05:59:39.006Z,25.00
2022-08-14T06:02:06.359Z,25.00
2022-08-14T06:04:32.890Z,25.00
2022-08-14T06:06:59.422Z,25.00
2022-08-14T06:09:25.985Z,25.00
2022-08-14T06:11:52.771Z,25.00
2022-08-14T06:14:21.475Z,25.00
2022-08-14T06:16:52.914Z,25.00
2022-08-14T06:19:20.879Z,25.00
2022-08-14T06:21:53.248Z,25.10
2022-08-14T06:24:26.883Z,25.00
2022-08-14T06:26:56.943Z,25.00
2022-08-14T06:29:32.361Z,25.10
2022-08-14T06:32:37.419Z,25.10
2022-08-14T06:35:04.070Z,25.10
2022-08-14T06:37:39.004Z,25.10
2022-08-14T06:40:07.941Z,25.10
2022-08-14T06:42:56.882Z,25.10
2022-08-14T06:45:27.116Z,25.10
2022-08-14T06:47:53.639Z,25.10
2022-08-14T06:50:20.178Z,25.10
2022-08-14T06:52:50.107Z,25.10
2022-08-14T06:55:16.983Z,25.10
2022-08-14T06:57:43.676Z,25.20
2022-08-14T07:00:10.399Z,25.10
2022-08-14T07:02:48.907Z,25.20
2022-08-14T07:05:17.051Z,25.10
2022-08-14T07:07:51.035Z,25.20
2022-08-14T07:10:17.685Z,25.20
2022-08-14T07:13:01.999Z,25.10
2022-08-14T07:15:32.295Z,25.20
2022-08-14T07:18:00.398Z,25.20
2022-08-14T07:20:31.360Z,25.20
2022-08-14T07:23:07.980Z,25.20
2022-08-14T07:25:38.938Z,25.20
2022-08-14T07:28:05.471Z,25.20
2022-08-14T07:30:34.299Z,25.20
2022-08-14T07:33:01.683Z,25.20
2022-08-14T07:35:37.380Z,25.20
2022-08-14T07:38:14.706Z,25.20
2022-08-14T07:40:43.094Z,25.20
2022-08-14T07:43:14.332Z,25.20
2022-08-14T07:45:41.431Z,25.30
2022-08-14T07:48:08.755Z,25.20
2022-08-14T07:50:41.430Z,25.30
2022-08-14T07:53:11.959Z,25.30
2022-08-14T07:55:38.503Z,25.30
2022-08-14T07:58:05.834Z,25.30
2022-08-14T08:00:51.406Z,25.30
2022-08-14T08:03:23.496Z,25.30
2022-08-14T08:05:52.778Z,25.30
2022-08-14T08:08:27.181Z,25.40
2022-08-14T08:11:02.917Z,25.50
2022-08-14T08:13:30.068Z,25.50
2022-08-14T08:15:56.625Z,25.50
2022-08-14T08:18:27.574Z,25.50
2022-08-14T08:20:56.262Z,25.50
2022-08-14T08:23:34.373Z,25.60
2022-08-14T08:26:07.481Z,25.60
2022-08-14T08:28:34.276Z,25.60
2022-08-14T08:31:00.986Z,25.60
2022-08-14T08:33:32.053Z,25.70
2022-08-14T08:36:03.326Z,25.70
2022-08-14T08:39:16.676Z,25.70
2022-08-14T08:41:16.396Z,25.80
2022-08-14T08:43:46.069Z,25.80
2022-08-14T08:46:21.090Z,25.90
2022-08-14T08:48:52.221Z,25.80
2022-08-14T08:51:19.873Z,25.80
2022-08-14T08:53:46.409Z,25.90
2022-08-14T08:56:30.298Z,26.00
2022-08-14T08:58:59.449Z,26.00
2022-08-14T09:01:26.017Z,26.00
2022-08-14T09:03:53.052Z,25.90
2022-08-14T09:07:01.148Z,26.00
2022-08-14T09:09:06.085Z,26.00
2022-08-14T09:11:34.663Z,26.00
2022-08-14T09:14:02.735Z,26.00
2022-08-14T09:16:33.008Z,26.00
2022-08-14T09:19:01.934Z,25.90
2022-08-14T09:21:33.035Z,26.00
2022-08-14T09:24:26.220Z,26.00
2022-08-14T09:26:49.591Z,26.00
2022-08-14T09:29:23.537Z,25.90
2022-08-14T09:31:53.446Z,26.00
2022-08-14T09:34:28.191Z,26.00
2022-08-14T09:36:54.942Z,26.10
2022-08-14T09:39:23.464Z,26.00
2022-08-14T09:42:20.445Z,25.90
2022-08-14T09:44:36.798Z,25.90
2022-08-14T09:47:04.801Z,26.00
2022-08-14T09:49:39.797Z,26.00
2022-08-14T09:52:33.567Z,26.00
2022-08-14T09:54:53.951Z,26.00
2022-08-14T09:57:21.350Z,26.00
2022-08-14T09:59:54.044Z,26.00
2022-08-14T10:02:20.708Z,26.00
2022-08-14T10:04:50.124Z,26.00
2022-08-14T10:07:21.070Z,26.00
2022-08-14T10:09:59.610Z,26.00
2022-08-14T10:12:28.997Z,26.00
2022-08-14T10:14:56.010Z,26.00
2022-08-14T10:17:22.532Z,26.00
2022-08-14T10:19:50.287Z,26.00
2022-08-14T10:23:13.436Z,26.00
2022-08-14T10:25:03.324Z,26.00
2022-08-14T10:27:29.876Z,26.00
2022-08-14T10:29:58.031Z,26.00
2022-08-14T10:32:36.135Z,26.10
2022-08-14T10:35:06.706Z,26.00
2022-08-14T10:37:40.091Z,26.00
2022-08-14T10:40:36.917Z,26.00
2022-08-14T10:42:53.213Z,26.00
2022-08-14T10:45:21.197Z,26.10
2022-08-14T10:48:08.179Z,26.00
2022-08-14T10:50:34.502Z,26.00
2022-08-14T10:53:02.584Z,26.00
2022-08-14T10:55:29.115Z,26.00
2022-08-14T10:57:58.611Z,26.00
2022-08-14T11:00:30.417Z,26.10
2022-08-14T11:03:02.292Z,26.10
2022-08-14T11:05:29.082Z,26.10
2022-08-14T11:07:56.486Z,26.10
2022-08-14T11:10:23.369Z,26.10
2022-08-14T11:12:57.275Z,26.10
2022-08-14T11:15:27.091Z,26.10
2022-08-14T11:17:54.290Z,26.10
2022-08-14T11:20:27.271Z,26.10
2022-08-14T11:22:57.879Z,26.10
2022-08-14T11:25:25.291Z,26.10
2022-08-14T11:28:10.870Z,26.10
2022-08-14T11:30:50.428Z,26.10
2022-08-14T11:33:19.063Z,26.10
2022-08-14T11:35:48.168Z,26.10
2022-08-14T11:38:17.251Z,26.20
2022-08-14T11:40:46.774Z,26.10
2022-08-14T11:43:13.887Z,26.10
2022-08-14T11:45:41.400Z,26.10
2022-08-14T11:48:12.816Z,26.10
2022-08-14T11:50:55.604Z,26.20
2022-08-14T11:53:22.415Z,26.20
2022-08-14T11:55:48.978Z,26.20
2022-08-14T11:58:24.187Z,26.20
2022-08-14T12:00:52.497Z,26.20
2022-08-14T12:03:37.595Z,26.20
2022-08-14T12:06:28.129Z,26.20
2022-08-14T12:08:55.661Z,26.20
2022-08-14T12:11:22.553Z,26.20
2022-08-14T12:13:55.908Z,26.20
2022-08-14T12:16:22.994Z,26.20
2022-08-14T12:18:49.583Z,26.20
2022-08-14T12:21:19.306Z,26.20
2022-08-14T12:23:46.081Z,26.20
2022-08-14T12:26:39.397Z,26.20
2022-08-14T12:29:03.917Z,26.30
2022-08-14T12:31:44.174Z,26.30
2022-08-14T12:34:11.894Z,26.20
2022-08-14T12:36:39.822Z,26.20
2022-08-14T12:39:06.357Z,26.30
2022-08-14T12:41:34.379Z,26.30
2022-08-14T12:44:03.662Z,26.30
2022-08-14T12:46:30.177Z,26.30
2022-08-14T12:48:56.694Z,26.30
2022-08-14T12:51:27.532Z,26.30
2022-08-14T12:53:54.177Z,26.30
2022-08-14T12:56:34.046Z,26.30
2022-08-14T12:59:00.959Z,26.30
2022-08-14T13:01:27.751Z,26.30
2022-08-14T13:03:54.326Z,26.30
2022-08-14T13:06:27.207Z,26.30
2022-08-14T13:08:53.725Z,26.30
2022-08-14T13:11:26.698Z,26.30
2022-08-14T13:13:54.491Z,26.30
2022-08-14T13:16:38.268Z,26.30
2022-08-14T13:19:05.396Z,26.30
2022-08-14T13:22:05.297Z,26.30
2022-08-14T13:24:24.209Z,26.30
2022-08-14T13:26:54.498Z,26.40
2022-08-14T13:29:21.011Z,26.30
2022-08-14T13:31:47.555Z,26.30
2022-08-14T13:34:15.168Z,26.30
2022-08-14T13:39:36.411Z,26.30
2022-08-14T13:42:04.100Z,26.30
2022-08-14T13:44:34.667Z,26.40
2022-08-14T13:47:01.202Z,26.30
2022-08-14T13:49:33.191Z,26.30
2022-08-14T13:51:59.730Z,26.30
2022-08-14T13:54:26.265Z,26.30
2022-08-14T13:56:56.685Z,26.40
2022-08-14T13:59:37.213Z,26.40
2022-08-14T14:02:05.002Z,26.40
2022-08-14T14:04:31.666Z,26.40
2022-08-14T14:06:58.820Z,26.40
2022-08-14T14:09:27.200Z,26.40
2022-08-14T14:12:04.369Z,26.50
2022-08-14T14:14:51.327Z,26.50
2022-08-14T14:17:17.375Z,26.50
2022-08-14T14:19:43.898Z,26.50
2022-08-14T14:22:10.961Z,26.50
2022-08-14T14:24:57.467Z,26.50
2022-08-14T14:27:40.404Z,26.50
2022-08-14T14:30:15.088Z,26.60
2022-08-14T14:33:04.364Z,26.50
2022-08-14T14:35:34.975Z,26.60
2022-08-14T14:38:05.175Z,26.60
2022-08-14T14:40:53.700Z,26.60
2022-08-14T14:43:18.219Z,26.60
2022-08-14T14:45:46.016Z,26.60
2022-08-14T14:48:12.524Z,26.60
2022-08-14T14:50:42.131Z,26.60
2022-08-14T14:53:12.966Z,26.60
2022-08-14T14:55:40.150Z,26.60
2022-08-14T14:58:20.939Z,26.60
2022-08-14T15:00:47.473Z,26.70
2022-08-14T15:03:14.632Z,26.70
2022-08-14T15:05:43.484Z,26.60
2022-08-14T15:08:09.998Z,26.70
2022-08-14T15:10:43.568Z,26.70
2022-08-14T15:13:15.283Z,26.70
2022-08-14T15:15:45.300Z,26.70
2022-08-14T15:18:36.302Z,26.70
2022-08-14T15:20:59.345Z,26.70
2022-08-14T15:23:44.526Z,26.60
2022-08-14T15:26:11.611Z,26.60
2022-08-14T15:28:39.923Z,26.60
2022-08-14T15:34:13.354Z,26.70
2022-08-14T15:36:43.091Z,26.70
2022-08-14T15:39:10.541Z,26.70
2022-08-14T15:41:41.929Z,26.70
2022-08-14T15:44:25.474Z,26.70
2022-08-14T15:46:53.123Z,26.70
2022-08-14T15:49:19.644Z,26.70
2022-08-14T15:51:46.189Z,26.70
2022-08-14T15:54:13.038Z,26.70
2022-08-14T15:56:43.369Z,26.70
2022-08-14T15:59:10.271Z,26.70
2022-08-14T16:01:53.375Z,26.70
2022-08-14T16:04:21.360Z,26.70
2022-08-14T16:06:55.633Z,26.80
2022-08-14T16:09:22.483Z,26.80
2022-08-14T16:11:50.690Z,26.80
2022-08-14T16:14:21.177Z,26.80
2022-08-14T16:16:51.689Z,26.80
2022-08-14T16:19:26.795Z,26.80
2022-08-14T16:22:02.232Z,26.80
2022-08-14T16:25:01.994Z,26.80
2022-08-14T16:27:39.136Z,26.90
2022-08-14T16:30:08.013Z,26.90
2022-08-14T16:32:54.935Z,26.90
2022-08-14T16:35:42.354Z,26.90
2022-08-14T16:38:44.740Z,27.00
2022-08-14T16:41:01.833Z,26.90
2022-08-14T16:43:28.371Z,27.00
2022-08-14T16:45:55.443Z,27.00
2022-08-14T16:48:57.918Z,27.00
2022-08-14T16:51:08.790Z,27.00
2022-08-14T16:53:35.764Z,27.00
2022-08-14T16:56:02.412Z,26.90
2022-08-14T16:58:30.043Z,26.90
2022-08-14T17:00:56.904Z,26.90
2022-08-14T17:03:23.563Z,26.80
2022-08-14T17:05:50.105Z,26.80
2022-08-14T17:08:31.731Z,26.80
2022-08-14T17:11:10.248Z,26.80
2022-08-14T17:13:57.729Z,26.80
2022-08-14T17:16:26.015Z,26.80
2022-08-14T17:18:55.541Z,26.80
2022-08-14T17:21:27.411Z,26.80
2022-08-14T17:23:58.540Z,26.80
2022-08-14T17:26:28.165Z,26.80
2022-08-14T17:28:56.947Z,26.80
2022-08-14T17:31:27.403Z,26.80
2022-08-14T17:34:18.179Z,26.80
2022-08-14T17:36:45.307Z,26.80
2022-08-14T17:39:13.453Z,26.80
2022-08-14T17:41:43.828Z,26.80
2022-08-14T17:44:10.745Z,26.80
2022-08-14T17:46:37.333Z,26.80
2022-08-14T17:49:18.198Z,26.80
2022-08-14T17:51:53.687Z,26.80
2022-08-14T17:54:22.668Z,26.80
2022-08-14T17:57:01.146Z,26.80
2022-08-14T17:59:27.647Z,26.80
2022-08-14T18:01:57.430Z,26.80
2022-08-14T18:04:27.873Z,26.80
2022-08-14T18:06:58.935Z,26.80
2022-08-14T18:09:57.306Z,26.70
2022-08-14T18:12:31.655Z,26.80
2022-08-14T18:15:02.347Z,26.80
2022-08-14T18:17:33.334Z,26.80
2022-08-14T18:19:59.931Z,26.80
2022-08-14T18:22:36.348Z,26.70
2022-08-14T18:25:19.277Z,26.80
2022-08-14T18:27:49.566Z,26.70
2022-08-14T18:30:33.415Z,26.70
2022-08-14T18:33:07.171Z,26.70
2022-08-14T18:35:45.423Z,26.70
2022-08-14T18:38:26.487Z,26.70
2022-08-14T18:40:59.529Z,26.70
2022-08-14T18:43:26.483Z,26.70
2022-08-14T18:45:53.516Z,26.70
2022-08-14T18:48:20.358Z,26.70
2022-08-14T18:50:47.044Z,26.70
2022-08-14T18:53:15.341Z,26.70
2022-08-14T18:55:53.406Z,26.70
2022-08-14T18:58:28.277Z,26.70
2022-08-14T19:00:58.834Z,26.70
2022-08-14T19:03:25.551Z,26.60
2022-08-14T19:05:52.061Z,26.60
2022-08-14T19:08:22.097Z,26.60
2022-08-14T19:10:51.628Z,26.70
2022-08-14T19:13:20.397Z,26.60
2022-08-14T19:15:56.200Z,26.60
2022-08-14T19:18:25.858Z,26.60
2022-08-14T19:20:53.452Z,26.60
2022-08-14T19:23:21.465Z,26.60
2022-08-14T19:25:48.088Z,26.60
2022-08-14T19:28:30.868Z,26.60
2022-08-14T19:30:58.640Z,26.60
2022-08-14T19:33:25.343Z,26.60
2022-08-14T19:36:00.274Z,26.60
2022-08-14T19:38:32.444Z,26.60
2022-08-14T19:41:01.538Z,26.60
2022-08-14T19:43:56.697Z,26.50
2022-08-14T19:46:37.643Z,26.60
2022-08-14T19:49:06.261Z,26.50
2022-08-14T19:51:36.417Z,26.50
2022-08-14T19:54:13.578Z,26.50
2022-08-14T19:56:41.465Z,26.50
2022-08-14T19:59:11.748Z,26.50
2022-08-14T20:01:38.795Z,26.50
2022-08-14T20:04:05.361Z,26.50
2022-08-14T20:06:31.894Z,26.50
2022-08-14T20:11:00.151Z,26.50
2022-08-14T20:12:01.731Z,26.50
2022-08-14T20:14:30.973Z,26.50
2022-08-14T20:17:03.274Z,26.50
2022-08-14T20:19:32.390Z,26.50
2022-08-14T20:22:35.235Z,26.50
2022-08-14T20:24:45.435Z,26.40
2022-08-14T20:27:11.955Z,26.50
2022-08-14T20:29:40.584Z,26.40
2022-08-14T20:32:09.523Z,26.40
2022-08-14T20:34:51.125Z,26.40
2022-08-14T20:37:22.293Z,26.30
2022-08-14T20:39:54.904Z,26.30
2022-08-14T20:42:22.262Z,26.30
2022-08-14T20:44:51.339Z,26.30
2022-08-14T20:47:24.153Z,26.40
2022-08-14T20:49:50.688Z,26.30
2022-08-14T20:52:20.080Z,26.30
2022-08-14T20:54:51.988Z,26.30
2022-08-14T20:57:18.845Z,26.30
2022-08-14T20:59:45.484Z,26.30
2022-08-14T21:02:28.488Z,26.20
2022-08-14T21:04:56.805Z,26.20
2022-08-14T21:07:36.473Z,26.20
2022-08-14T21:10:06.350Z,26.20
2022-08-14T21:13:24.686Z,26.20
2022-08-14T21:15:36.460Z,26.20
2022-08-14T21:18:03.429Z,26.20
2022-08-14T21:20:29.972Z,26.20
2022-08-14T21:22:56.746Z,26.20
2022-08-14T21:25:31.594Z,26.20
2022-08-14T21:27:59.047Z,26.20
2022-08-14T21:30:51.566Z,26.10
2022-08-14T21:33:12.512Z,26.20
2022-08-14T21:35:41.868Z,26.20
2022-08-14T21:38:08.633Z,26.20
2022-08-14T21:40:46.283Z,26.20
2022-08-14T21:43:17.950Z,26.20
2022-08-14T21:45:45.210Z,26.10
2022-08-14T21:48:20.201Z,26.10
2022-08-14T21:51:01.655Z,26.10
2022-08-14T21:53:33.891Z,26.10
2022-08-14T21:56:00.551Z,26.10
2022-08-14T21:58:53.756Z,26.10
2022-08-14T22:01:13.593Z,26.10
2022-08-14T22:03:44.961Z,26.10
2022-08-14T22:06:17.352Z,26.10
2022-08-14T22:08:46.367Z,26.10
2022-08-14T22:11:19.389Z,26.10
2022-08-14T22:13:47.599Z,26.10
2022-08-14T22:16:59.742Z,26.10
2022-08-14T22:19:02.019Z,26.10
2022-08-14T22:21:28.918Z,26.10
2022-08-14T22:23:57.679Z,26.10
2022-08-14T22:26:30.584Z,26.10
2022-08-14T22:28:59.045Z,26.10
2022-08-14T22:31:25.569Z,26.10
2022-08-14T22:34:09.676Z,26.10
2022-08-14T22:36:42.312Z,26.10
2022-08-14T22:39:11.927Z,26.10
2022-08-14T22:41:42.917Z,26.10
2022-08-14T22:44:10.871Z,26.10
2022-08-14T22:46:37.602Z,26.00
2022-08-14T22:49:16.152Z,26.00
2022-08-14T22:51:52.029Z,26.00
2022-08-14T22:54:51.970Z,26.00
2022-08-14T22:57:05.037Z,26.00
2022-08-14T22:59:36.759Z,26.00
2022-08-14T23:02:05.579Z,26.00
2022-08-14T23:04:54.510Z,26.10
2022-08-14T23:07:23.314Z,26.00
2022-08-14T23:09:56.581Z,26.00
2022-08-14T23:12:27.919Z,26.00
2022-08-14T23:14:55.748Z,26.00
2022-08-14T23:17:27.808Z,26.00
2022-08-14T23:20:06.205Z,26.00
2022-08-14T23:22:45.331Z,26.00
2022-08-14T23:25:12.305Z,26.00
2022-08-14T23:28:03.638Z,26.00
2022-08-14T23:30:34.156Z,26.00
2022-08-14T23:33:01.686Z,26.00
2022-08-14T23:35:28.367Z,26.00
2022-08-14T23:37:59.621Z,26.00
2022-08-14T23:40:29.681Z,26.00
2022-08-14T23:42:56.814Z,26.00
2022-08-14T23:45:36.895Z,26.00
2022-08-14T23:48:03.907Z,26.00
2022-08-14T23:50:34.501Z,26.00
2022-08-14T23:53:07.956Z,26.00
2022-08-14T23:55:35.130Z,26.00
2022-08-14T23:58:01.647Z,26.00
