createdAt,value
2019-02-08T00:00:44.832Z,100375.59
2019-02-08T00:03:13.380Z,100383.45
2019-02-08T00:05:42.018Z,100387.81
2019-02-08T00:08:10.643Z,100391.32
2019-02-08T00:10:39.472Z,100387.34
2019-02-08T00:13:08.204Z,100392.14
2019-02-08T00:15:36.847Z,100394.77
2019-02-08T00:18:05.491Z,100394.25
2019-02-08T00:20:34.000Z,100396.02
2019-02-08T00:23:02.618Z,100397.81
2019-02-08T00:25:31.141Z,100405.69
2019-02-08T00:27:59.955Z,100410.08
2019-02-08T00:30:29.790Z,100406.59
2019-02-08T00:32:58.452Z,100404.43
2019-02-08T00:35:27.236Z,100406.25
2019-02-08T00:37:55.733Z,100404.53
2019-02-08T00:40:25.395Z,100401.37
2019-02-08T00:42:55.052Z,100394.35
2019-02-08T00:45:24.339Z,100395.64
2019-02-08T00:47:52.905Z,100393.50
2019-02-08T00:50:23.636Z,100397.89
2019-02-08T00:52:52.588Z,100400.34
2019-02-08T00:55:21.567Z,100415.05
2019-02-08T00:57:50.235Z,100416.52
2019-02-08T01:00:19.946Z,100416.58
2019-02-08T01:02:50.200Z,100416.63
2019-02-08T01:05:24.715Z,100420.02
2019-02-08T01:07:53.475Z,100420.51
2019-02-08T01:10:27.779Z,100418.70
2019-02-08T01:12:56.682Z,100413.45
2019-02-08T01:16:05.029Z,100411.72
2019-02-08T01:18:33.479Z,100415.64
2019-02-08T01:21:03.694Z,100418.78
2019-02-08T01:23:32.116Z,100412.30
2019-02-08T01:26:00.578Z,100411.43
2019-02-08T01:28:29.003Z,100409.24
2019-02-08T01:30:57.435Z,100407.89
2019-02-08T01:33:25.892Z,100402.69
2019-02-08T01:35:54.316Z,100395.67
2019-02-08T01:38:22.829Z,100395.23
2019-02-08T01:41:10.461Z,100394.40
2019-02-08T01:43:38.908Z,100403.12
2019-02-08T01:46:26.561Z,100400.05
2019-02-08T01:49:34.895Z,100404.03
2019-02-08T01:52:22.616Z,100405.34
2019-02-08T01:54:51.044Z,100404.06
2019-02-08T01:57:19.471Z,100416.29
2019-02-08T01:59:47.919Z,100419.38
2019-02-08T02:02:16.343Z,100420.23
2019-02-08T02:05:04.112Z,100412.38
2019-02-08T02:07:32.536Z,100414.17
2019-02-08T02:12:54.058Z,100419.39
2019-02-08T02:16:04.098Z,100422.42
2019-02-08T02:18:32.746Z,100416.25
2019-02-08T02:21:01.231Z,100414.89
2019-02-08T02:23:29.682Z,100409.14
2019-02-08T02:25:58.153Z,100414.72
2019-02-08T02:28:45.972Z,100412.37
2019-02-08T02:31:14.467Z,100418.90
2019-02-08T02:36:36.703Z,100426.56
2019-02-08T02:39:45.157Z,100428.02
2019-02-08T02:42:13.580Z,100426.39
2019-02-08T02:44:42.013Z,100421.44
2019-02-08T02:49:44.456Z,100423.11
2019-02-08T02:52:12.925Z,100423.63
2019-02-08T02:54:41.347Z,100417.94
2019-02-08T02:57:09.778Z,100417.73
2019-02-08T02:59:57.548Z,100417.29
2019-02-08T03:02:25.977Z,100413.66
2019-02-08T03:04:54.398Z,100411.66
2019-02-08T03:07:22.862Z,100405.83
2019-02-08T03:09:51.283Z,100404.01
2019-02-08T03:12:19.715Z,100415.38
2019-02-08T03:15:07.360Z,100406.80
2019-02-08T03:17:55.124Z,100410.92
2019-02-08T03:21:03.550Z,100418.06
2019-02-08T03:23:31.975Z,100417.20
2019-02-08T03:26:00.402Z,100415.04
2019-02-08T03:28:28.887Z,100422.55
2019-02-08T03:31:16.505Z,100412.52
2019-02-08T03:36:18.796Z,100412.67
2019-02-08T03:39:06.573Z,100413.56
2019-02-08T03:41:35.068Z,100418.90
2019-02-08T03:44:43.437Z,100416.73
2019-02-08T03:47:11.864Z,100420.66
2019-02-08T03:49:40.296Z,100415.05
2019-02-08T03:54:42.538Z,100407.69
2019-02-08T03:57:10.969Z,100402.91
2019-02-08T03:59:58.764Z,100404.76
2019-02-08T04:02:27.192Z,100407.33
2019-02-08T04:05:35.590Z,100402.03
2019-02-08T04:08:43.928Z,100399.39
2019-02-08T04:11:31.573Z,100394.58
2019-02-08T04:14:00.005Z,100397.28
2019-02-08T04:16:28.528Z,100398.66
2019-02-08T04:18:56.993Z,100401.76
2019-02-08T04:21:44.605Z,100404.44
2019-02-08T04:24:53.006Z,100407.09
2019-02-08T04:27:21.404Z,100400.52
2019-02-08T04:29:49.904Z,100401.88
2019-02-08T04:34:52.676Z,100402.30
2019-02-08T04:39:54.845Z,100397.50
2019-02-08T04:42:23.264Z,100398.40
2019-02-08T04:48:24.798Z,100398.41
2019-02-08T04:51:12.481Z,100399.71
2019-02-08T04:53:40.908Z,100411.98
2019-02-08T04:56:09.335Z,100411.55
2019-02-08T04:58:37.804Z,100411.55
2019-02-08T05:04:14.410Z,100404.95
2019-02-08T05:06:42.863Z,100405.83
2019-02-08T05:09:11.260Z,100407.55
2019-02-08T05:11:59.045Z,100401.84
2019-02-08T05:14:27.549Z,100397.02
2019-02-08T05:17:15.333Z,100403.14
2019-02-08T05:20:03.082Z,100401.38
2019-02-08T05:22:31.578Z,100400.91
2019-02-08T05:25:00.003Z,100401.30
2019-02-08T05:27:28.445Z,100399.13
2019-02-08T05:32:30.637Z,100400.02
2019-02-08T05:34:59.078Z,100397.36
2019-02-08T05:40:01.929Z,100396.48
2019-02-08T05:43:10.302Z,100396.91
2019-02-08T05:45:57.972Z,100395.12
2019-02-08T05:51:00.875Z,100389.84
2019-02-08T05:56:22.870Z,100399.51
2019-02-08T06:01:24.845Z,100397.78
2019-02-08T06:03:53.288Z,100396.44
2019-02-08T06:08:56.387Z,100395.02
2019-02-08T06:11:24.840Z,100388.48
2019-02-08T06:13:53.263Z,100392.87
2019-02-08T06:16:21.698Z,100384.42
2019-02-08T06:19:09.471Z,100386.14
2019-02-08T06:21:37.896Z,100387.56
2019-02-08T06:24:06.324Z,100382.73
2019-02-08T06:26:34.816Z,100385.80
2019-02-08T06:29:22.437Z,100390.18
2019-02-08T06:31:50.888Z,100392.80
2019-02-08T06:34:38.639Z,100384.47
2019-02-08T06:39:40.998Z,100383.93
2019-02-08T06:42:09.430Z,100380.92
2019-02-08T06:47:12.199Z,100388.38
2019-02-08T06:49:40.695Z,100391.41
2019-02-08T06:52:09.126Z,100396.25
2019-02-08T06:54:56.782Z,100391.45
2019-02-08T07:00:54.316Z,100397.56
2019-02-08T07:06:31.362Z,100391.42
2019-02-08T07:09:18.912Z,100398.88
2019-02-08T07:15:01.616Z,100401.09
2019-02-08T07:20:59.106Z,100398.88
2019-02-08T07:24:05.939Z,100403.64
2019-02-08T07:26:53.563Z,100409.80
2019-02-08T07:30:01.925Z,100408.02
2019-02-08T07:32:49.505Z,100405.83
2019-02-08T07:35:57.874Z,100408.91
2019-02-08T07:39:06.318Z,100410.98
2019-02-08T07:42:14.661Z,100417.59
2019-02-08T07:45:23.355Z,100425.97
2019-02-08T07:48:31.715Z,100403.98
2019-02-08T07:51:40.252Z,100417.95
2019-02-08T08:00:31.012Z,100406.43
2019-02-08T08:03:39.381Z,100408.56
2019-02-08T08:06:27.109Z,100408.81
2019-02-08T08:09:35.502Z,100401.92
2019-02-08T08:15:39.437Z,100396.44
2019-02-08T08:18:47.774Z,100400.81
2019-02-08T08:21:56.154Z,100396.06
2019-02-08T08:25:04.524Z,100394.73
2019-02-08T08:28:11.423Z,100394.34
2019-02-08T08:31:19.764Z,100383.72
2019-02-08T08:34:28.180Z,100387.73
2019-02-08T08:37:36.528Z,100385.52
2019-02-08T08:40:43.569Z,100379.77
2019-02-08T08:43:50.586Z,100391.54
2019-02-08T08:46:57.629Z,100387.42
2019-02-08T08:50:04.640Z,100397.11
2019-02-08T08:53:13.104Z,100391.77
2019-02-08T08:56:21.508Z,100391.77
2019-02-08T08:59:29.407Z,100396.94
2019-02-08T09:02:37.792Z,100396.59
2019-02-08T09:05:44.914Z,100396.02
2019-02-08T09:08:51.956Z,100393.53
2019-02-08T09:12:00.388Z,100391.79
2019-02-08T09:15:08.735Z,100390.84
2019-02-08T09:18:15.989Z,100386.78
2019-02-08T09:21:24.384Z,100388.10
2019-02-08T09:24:31.430Z,100387.48
2019-02-08T09:27:38.435Z,100379.09
2019-02-08T09:30:45.480Z,100380.72
2019-02-08T09:33:53.886Z,100379.02
2019-02-08T09:37:02.311Z,100370.34
2019-02-08T09:40:11.659Z,100375.50
2019-02-08T09:43:19.487Z,100380.22
2019-02-08T09:46:26.506Z,100373.14
2019-02-08T09:49:33.543Z,100373.85
2019-02-08T09:52:40.561Z,100362.16
2019-02-08T09:55:49.001Z,100356.22
2019-02-08T09:58:56.026Z,100353.98
2019-02-08T10:02:04.429Z,100354.23
2019-02-08T10:05:11.444Z,100346.25
2019-02-08T10:08:19.989Z,100338.08
2019-02-08T10:11:28.408Z,100339.45
2019-02-08T10:14:36.771Z,100339.94
2019-02-08T10:17:45.107Z,100338.31
2019-02-08T10:20:52.151Z,100338.23
2019-02-08T10:23:59.164Z,100330.09
2019-02-08T10:27:07.533Z,100312.27
2019-02-08T10:30:15.927Z,100318.13
2019-02-08T10:33:23.003Z,100331.50
2019-02-08T10:36:31.358Z,100334.05
2019-02-08T10:39:38.407Z,100326.97
2019-02-08T10:42:45.419Z,100328.66
2019-02-08T10:45:52.525Z,100327.81
2019-02-08T10:48:59.536Z,100316.98
2019-02-08T10:52:06.580Z,100325.23
2019-02-08T10:55:13.597Z,100327.78
2019-02-08T10:58:20.723Z,100321.72
2019-02-08T11:01:29.062Z,100326.05
2019-02-08T11:04:36.181Z,100318.16
2019-02-08T11:07:44.577Z,100315.77
2019-02-08T11:10:51.719Z,100312.53
2019-02-08T11:13:58.782Z,100308.87
2019-02-08T11:17:05.853Z,100301.55
2019-02-08T11:19:52.249Z,100293.17
2019-02-08T11:24:54.274Z,100288.89
2019-02-08T11:27:42.124Z,100284.33
2019-02-08T11:30:50.465Z,100283.91
2019-02-08T11:33:38.239Z,100279.05
2019-02-08T11:36:46.579Z,100267.24
2019-02-08T11:39:55.065Z,100263.76
2019-02-08T11:42:42.809Z,100264.34
2019-02-08T11:45:52.377Z,100262.33
2019-02-08T11:48:21.509Z,100262.86
2019-02-08T11:50:49.920Z,100264.79
2019-02-08T11:53:37.644Z,100261.38
2019-02-08T11:56:46.003Z,100263.31
2019-02-08T11:59:14.500Z,100257.86
2019-02-08T12:02:02.137Z,100249.19
2019-02-08T12:12:35.155Z,100223.44
2019-02-08T12:18:18.687Z,100212.46
2019-02-08T12:20:47.541Z,100211.02
2019-02-08T12:23:35.358Z,100205.26
2019-02-08T12:26:03.853Z,100210.28
2019-02-08T12:29:12.223Z,100199.64
2019-02-08T12:31:59.842Z,100193.00
2019-02-08T12:37:02.714Z,100172.13
2019-02-08T12:39:50.532Z,100169.14
2019-02-08T12:42:18.965Z,100165.70
2019-02-08T12:44:47.388Z,100170.58
2019-02-08T12:47:15.848Z,100165.77
2019-02-08T12:49:44.275Z,100163.16
2019-02-08T12:52:12.696Z,100162.75
2019-02-08T12:54:41.163Z,100154.06
2019-02-08T12:57:28.908Z,100158.22
2019-02-08T13:03:30.995Z,100158.09
2019-02-08T13:05:59.452Z,100151.68
2019-02-08T13:08:27.878Z,100150.20
2019-02-08T13:10:56.306Z,100149.00
2019-02-08T13:13:24.763Z,100148.13
2019-02-08T13:16:12.426Z,100147.69
2019-02-08T13:21:15.225Z,100134.27
2019-02-08T13:23:43.652Z,100132.11
2019-02-08T13:26:12.110Z,100128.68
2019-02-08T13:28:40.548Z,100127.23
2019-02-08T13:31:48.981Z,100127.35
2019-02-08T13:34:17.403Z,100116.55
2019-02-08T13:36:45.827Z,100106.61
2019-02-08T13:39:33.579Z,100108.56
2019-02-08T13:42:02.003Z,100105.28
2019-02-08T13:44:30.428Z,100102.56
2019-02-08T13:46:58.919Z,100099.61
2019-02-08T13:49:34.628Z,100101.44
2019-02-08T13:52:03.047Z,100098.91
2019-02-08T13:54:31.566Z,100080.12
2019-02-08T13:57:00.873Z,100081.41
2019-02-08T14:02:25.350Z,100071.09
2019-02-08T14:04:53.781Z,100072.17
2019-02-08T14:07:22.307Z,100067.62
2019-02-08T14:09:50.764Z,100070.67
2019-02-08T14:12:19.187Z,100068.90
2019-02-08T14:14:47.653Z,100071.76
2019-02-08T14:17:35.335Z,100065.67
2019-02-08T14:23:11.870Z,100065.62
2019-02-08T14:25:40.297Z,100056.98
2019-02-08T14:28:08.716Z,100057.23
2019-02-08T14:30:56.515Z,100052.55
2019-02-08T14:33:25.008Z,100052.63
2019-02-08T14:36:12.692Z,100056.02
2019-02-08T14:38:41.183Z,100052.83
2019-02-08T14:41:28.844Z,100055.77
2019-02-08T14:43:57.272Z,100056.44
2019-02-08T14:46:45.053Z,100050.55
2019-02-08T14:49:13.476Z,100052.79
2019-02-08T14:51:41.971Z,100052.00
2019-02-08T14:54:50.345Z,100049.48
2019-02-08T14:57:18.792Z,100047.08
2019-02-08T15:05:48.581Z,100041.82
2019-02-08T15:11:30.753Z,100039.77
2019-02-08T15:13:59.283Z,100031.78
2019-02-08T15:16:27.775Z,100035.48
2019-02-08T15:19:15.560Z,100032.97
2019-02-08T15:21:44.011Z,100022.81
2019-02-08T15:24:12.427Z,100024.66
2019-02-08T15:26:40.877Z,100023.33
2019-02-08T15:29:28.621Z,100019.86
2019-02-08T15:31:57.089Z,100012.50
2019-02-08T15:34:44.764Z,100009.28
2019-02-08T15:37:32.516Z,100013.31
2019-02-08T15:40:00.931Z,100016.14
2019-02-08T15:42:29.361Z,100005.09
2019-02-08T15:44:57.810Z,100010.39
2019-02-08T15:47:45.510Z,100007.64
2019-02-08T15:50:53.886Z,100012.12
2019-02-08T15:59:44.642Z,100001.75
2019-02-08T16:05:47.956Z,99994.43
2019-02-08T16:08:35.705Z,99983.83
2019-02-08T16:13:58.743Z,99982.16
2019-02-08T16:16:46.359Z,99967.71
2019-02-08T16:19:34.191Z,99966.11
2019-02-08T16:22:02.615Z,99955.15
2019-02-08T16:24:31.101Z,99943.82
2019-02-08T16:29:33.409Z,99942.53
2019-02-08T16:32:01.827Z,99932.44
2019-02-08T16:34:49.631Z,99934.95
2019-02-08T16:37:18.050Z,99929.25
2019-02-08T16:39:46.474Z,99925.36
2019-02-08T16:42:34.115Z,99920.11
2019-02-08T16:45:21.873Z,99917.05
2019-02-08T16:48:30.236Z,99914.30
2019-02-08T16:50:58.657Z,99907.91
2019-02-08T16:53:53.423Z,99898.14
2019-02-08T16:56:16.574Z,99890.42
2019-02-08T16:59:04.330Z,99892.44
2019-02-08T17:01:32.819Z,99892.12
2019-02-08T17:04:01.248Z,99897.45
2019-02-08T17:07:09.613Z,99894.94
2019-02-08T17:09:38.055Z,99893.61
2019-02-08T17:14:59.442Z,99879.23
2019-02-08T17:20:02.451Z,99874.77
2019-02-08T17:25:44.861Z,99871.84
2019-02-08T17:28:53.296Z,99868.52
2019-02-08T17:31:21.723Z,99867.61
2019-02-08T17:33:50.146Z,99860.94
2019-02-08T17:38:52.870Z,99852.86
2019-02-08T17:43:55.363Z,99849.30
2019-02-08T17:46:23.842Z,99850.80
2019-02-08T17:48:52.266Z,99852.39
2019-02-08T17:51:20.708Z,99851.56
2019-02-08T17:53:49.183Z,99852.53
2019-02-08T17:56:17.602Z,99851.17
2019-02-08T17:58:46.028Z,99852.99
2019-02-08T18:03:48.571Z,99844.64
2019-02-08T18:06:17.054Z,99840.89
2019-02-08T18:08:45.473Z,99836.41
2019-02-08T18:11:13.900Z,99836.47
2019-02-08T18:13:42.380Z,99834.09
2019-02-08T18:16:30.122Z,99825.73
2019-02-08T18:18:58.592Z,99823.32
2019-02-08T18:21:27.014Z,99816.70
2019-02-08T18:23:55.443Z,99809.80
2019-02-08T18:26:23.890Z,99810.50
2019-02-08T18:28:52.310Z,99808.35
2019-02-08T18:31:40.031Z,99804.61
2019-02-08T18:34:08.554Z,99800.50
2019-02-08T18:36:36.970Z,99800.18
2019-02-08T18:39:45.429Z,99798.81
2019-02-08T18:42:33.057Z,99795.02
2019-02-08T18:45:20.793Z,99785.90
2019-02-08T18:47:49.368Z,99798.27
2019-02-08T18:50:56.450Z,99789.31
2019-02-08T18:53:24.905Z,99790.55
2019-02-08T18:55:53.434Z,99781.19
2019-02-08T18:58:41.135Z,99778.41
2019-02-08T19:01:28.911Z,99784.20
2019-02-08T19:04:16.743Z,99775.72
2019-02-08T19:07:04.534Z,99771.70
2019-02-08T19:09:52.352Z,99771.19
2019-02-08T19:12:20.817Z,99771.87
2019-02-08T19:14:49.285Z,99769.87
2019-02-08T19:17:37.635Z,99764.63
2019-02-08T19:20:46.028Z,99754.63
2019-02-08T19:23:33.686Z,99753.45
2019-02-08T19:26:42.069Z,99746.19
2019-02-08T19:32:03.657Z,99734.87
2019-02-08T19:34:51.407Z,99730.48
2019-02-08T19:37:39.190Z,99725.71
2019-02-08T19:40:46.333Z,99725.66
2019-02-08T19:43:34.179Z,99721.23
2019-02-08T19:46:21.951Z,99711.75
2019-02-08T19:49:09.734Z,99718.37
2019-02-08T19:51:57.369Z,99706.55
2019-02-08T19:54:26.377Z,99708.60
2019-02-08T19:56:54.959Z,99706.45
2019-02-08T19:59:23.909Z,99692.09
2019-02-08T20:01:52.518Z,99686.24
2019-02-08T20:13:18.271Z,99686.92
2019-02-08T20:16:26.659Z,99677.84
2019-02-08T20:19:14.562Z,99672.63
2019-02-08T20:22:02.346Z,99670.89
2019-02-08T20:24:31.001Z,99653.08
2019-02-08T20:26:59.615Z,99642.33
2019-02-08T20:29:47.500Z,99634.55
2019-02-08T20:32:35.284Z,99642.48
2019-02-08T20:38:18.051Z,99644.02
2019-02-08T20:41:26.443Z,99641.12
2019-02-08T20:43:55.095Z,99641.73
2019-02-08T20:46:42.818Z,99642.03
2019-02-08T20:52:24.268Z,99640.76
2019-02-08T20:57:46.237Z,99623.95
2019-02-08T21:00:55.658Z,99625.13
2019-02-08T21:04:04.052Z,99624.42
2019-02-08T21:06:51.774Z,99616.31
2019-02-08T21:09:39.549Z,99606.50
2019-02-08T21:12:27.492Z,99604.92
2019-02-08T21:15:15.279Z,99607.45
2019-02-08T21:17:55.544Z,99600.43
2019-02-08T21:26:25.852Z,99611.28
2019-02-08T21:29:13.764Z,99602.31
2019-02-08T21:32:01.554Z,99598.25
2019-02-08T21:34:49.423Z,99592.91
2019-02-08T21:37:37.183Z,99590.77
2019-02-08T21:40:44.334Z,99576.67
2019-02-08T21:43:31.998Z,99571.12
2019-02-08T21:46:19.813Z,99573.00
2019-02-08T21:48:48.280Z,99571.44
2019-02-08T21:51:36.163Z,99570.06
2019-02-08T21:57:51.307Z,99581.66
2019-02-08T22:00:59.747Z,99587.46
2019-02-08T22:06:41.238Z,99589.55
2019-02-08T22:15:16.999Z,99574.48
2019-02-08T22:20:59.435Z,99577.44
2019-02-08T22:23:47.002Z,99577.94
2019-02-08T22:26:55.346Z,99578.45
2019-02-08T22:29:23.808Z,99579.56
2019-02-08T22:31:52.303Z,99577.98
2019-02-08T22:34:20.719Z,99578.35
2019-02-08T22:36:49.182Z,99570.92
2019-02-08T22:39:17.678Z,99565.06
2019-02-08T22:42:05.539Z,99557.23
2019-02-08T22:44:33.959Z,99549.34
2019-02-08T22:47:21.728Z,99540.75
2019-02-08T22:49:50.156Z,99532.80
2019-02-08T22:55:51.744Z,99521.27
2019-02-08T22:58:20.192Z,99524.77
2019-02-08T23:01:28.606Z,99516.58
2019-02-08T23:04:16.451Z,99515.31
2019-02-08T23:07:04.077Z,99516.14
2019-02-08T23:09:32.535Z,99516.12
2019-02-08T23:12:20.149Z,99512.16
2019-02-08T23:14:48.593Z,99506.56
2019-02-08T23:17:17.013Z,99513.54
2019-02-08T23:19:45.433Z,99517.34
2019-02-08T23:24:47.839Z,99479.16
2019-02-08T23:27:16.334Z,99489.16
2019-02-08T23:30:03.952Z,99496.80
2019-02-08T23:32:32.397Z,99485.55
2019-02-08T23:35:00.886Z,99479.95
2019-02-08T23:37:29.306Z,99477.48
2019-02-08T23:40:16.946Z,99468.34
2019-02-08T23:42:45.501Z,99460.88
2019-02-08T23:45:53.868Z,99459.77
2019-02-08T23:48:41.610Z,99456.90
2019-02-08T23:51:10.062Z,99452.52
2019-02-08T23:53:38.482Z,99442.40
2019-02-08T23:56:46.937Z,99433.82
2019-02-08T23:59:15.353Z,99421.53
