createdAt,value
2023-01-23T00:01:31.134Z,6.84
2023-01-23T00:03:59.319Z,6.83
2023-01-23T00:06:27.320Z,6.85
2023-01-23T00:08:56.768Z,6.89
2023-01-23T00:11:26.064Z,6.93
2023-01-23T00:13:54.005Z,6.83
2023-01-23T00:16:23.077Z,6.79
2023-01-23T00:18:50.599Z,6.80
2023-01-23T00:21:21.047Z,6.82
2023-01-23T00:23:51.842Z,6.86
2023-01-23T00:26:21.036Z,6.87
2023-01-23T00:28:48.397Z,6.92
2023-01-23T00:31:21.108Z,6.94
2023-01-23T00:33:49.111Z,6.97
2023-01-23T00:36:16.821Z,6.93
2023-01-23T00:38:44.520Z,6.96
2023-01-23T00:41:12.751Z,6.94
2023-01-23T00:43:40.556Z,6.95
2023-01-23T00:46:08.255Z,6.92
2023-01-23T00:48:36.352Z,6.92
2023-01-23T00:51:04.234Z,6.89
2023-01-23T00:53:32.291Z,6.82
2023-01-23T00:55:59.867Z,6.84
2023-01-23T00:58:27.847Z,6.84
2023-01-23T01:00:55.991Z,6.81
2023-01-23T01:03:25.337Z,6.86
2023-01-23T01:05:53.159Z,6.87
2023-01-23T01:08:24.529Z,6.86
2023-01-23T01:10:52.580Z,6.88
2023-01-23T01:13:21.547Z,6.90
2023-01-23T01:15:54.124Z,6.92
2023-01-23T01:18:22.816Z,6.94
2023-01-23T01:20:50.543Z,6.91
2023-01-23T01:23:18.677Z,6.90
2023-01-23T01:25:47.117Z,6.86
2023-01-23T01:28:14.958Z,6.88
2023-01-23T01:30:42.617Z,6.92
2023-01-23T01:33:11.192Z,6.97
2023-01-23T01:35:40.001Z,7.03
2023-01-23T01:38:08.995Z,7.09
2023-01-23T01:40:37.292Z,7.12
2023-01-23T01:43:08.307Z,7.15
2023-01-23T01:46:03.099Z,7.15
2023-01-23T01:48:40.763Z,7.19
2023-01-23T01:51:29.846Z,7.20
2023-01-23T01:54:20.694Z,7.24
2023-01-23T01:56:58.418Z,7.28
2023-01-23T01:59:27.683Z,7.29
2023-01-23T02:01:58.828Z,7.31
2023-01-23T02:04:26.046Z,7.29
2023-01-23T02:06:53.906Z,7.26
2023-01-23T02:09:26.910Z,7.24
2023-01-23T02:11:54.585Z,7.21
2023-01-23T02:14:25.800Z,7.13
2023-01-23T02:17:00.362Z,7.12
2023-01-23T02:19:27.496Z,7.05
2023-01-23T02:22:04.113Z,7.01
2023-01-23T02:24:35.166Z,7.05
2023-01-23T02:27:03.309Z,7.07
2023-01-23T02:29:43.303Z,7.03
2023-01-23T02:32:11.743Z,7.05
2023-01-23T02:34:39.003Z,7.06
2023-01-23T02:37:06.304Z,7.08
2023-01-23T02:39:34.567Z,7.03
2023-01-23T02:42:01.734Z,7.02
2023-01-23T02:44:32.013Z,6.95
2023-01-23T02:47:01.391Z,6.98
2023-01-23T02:49:30.482Z,7.06
2023-01-23T02:51:58.668Z,6.99
2023-01-23T02:54:26.853Z,6.93
2023-01-23T02:56:54.738Z,6.98
2023-01-23T02:59:40.831Z,7.03
2023-01-23T03:02:08.370Z,7.11
2023-01-23T03:04:36.387Z,7.14
2023-01-23T03:07:04.736Z,7.12
2023-01-23T03:09:32.337Z,7.12
2023-01-23T03:12:00.973Z,7.30
2023-01-23T03:14:30.167Z,7.43
2023-01-23T03:16:58.701Z,7.49
2023-01-23T03:19:27.224Z,7.49
2023-01-23T03:21:54.770Z,7.48
2023-01-23T03:24:22.727Z,7.48
2023-01-23T03:26:50.897Z,7.57
2023-01-23T03:29:44.745Z,7.55
2023-01-23T03:32:12.794Z,7.56
2023-01-23T03:34:41.581Z,7.60
2023-01-23T03:37:09.522Z,7.63
2023-01-23T03:39:55.758Z,7.66
2023-01-23T03:42:24.503Z,7.57
2023-01-23T03:44:52.882Z,7.51
2023-01-23T03:47:20.904Z,7.53
2023-01-23T03:49:48.729Z,7.48
2023-01-23T03:52:16.277Z,7.39
2023-01-23T03:54:43.973Z,7.35
2023-01-23T03:57:11.535Z,7.36
2023-01-23T03:59:39.635Z,7.26
2023-01-23T04:02:07.666Z,7.33
2023-01-23T04:04:34.832Z,7.38
2023-01-23T04:07:02.584Z,7.35
2023-01-23T04:09:30.433Z,7.25
2023-01-23T04:11:58.560Z,7.33
2023-01-23T04:14:26.590Z,7.39
2023-01-23T04:16:54.725Z,7.43
2023-01-23T04:19:22.955Z,7.48
2023-01-23T04:21:50.918Z,7.46
2023-01-23T04:24:18.580Z,7.54
2023-01-23T04:26:46.154Z,7.55
2023-01-23T04:29:13.868Z,7.56
2023-01-23T04:31:41.809Z,7.47
2023-01-23T04:34:09.591Z,7.52
2023-01-23T04:36:37.542Z,7.56
2023-01-23T04:39:05.094Z,7.57
2023-01-23T04:41:33.670Z,7.59
2023-01-23T04:44:20.407Z,7.63
2023-01-23T04:46:53.040Z,7.67
2023-01-23T04:49:40.666Z,7.64
2023-01-23T04:52:08.679Z,7.67
2023-01-23T04:54:36.934Z,7.67
2023-01-23T04:57:05.363Z,7.67
2023-01-23T04:59:33.474Z,7.66
2023-01-23T05:02:02.419Z,7.65
2023-01-23T05:04:30.561Z,7.67
2023-01-23T05:06:58.596Z,7.64
2023-01-23T05:09:27.060Z,7.63
2023-01-23T05:11:54.992Z,7.61
2023-01-23T05:14:24.356Z,7.64
2023-01-23T05:16:52.146Z,7.63
2023-01-23T05:19:20.195Z,7.64
2023-01-23T05:21:48.897Z,7.61
2023-01-23T05:24:16.898Z,7.64
2023-01-23T05:26:45.215Z,7.65
2023-01-23T05:29:13.269Z,7.68
2023-01-23T05:31:41.889Z,7.68
2023-01-23T05:34:09.707Z,7.71
2023-01-23T05:36:37.686Z,7.72
2023-01-23T05:39:05.191Z,7.76
2023-01-23T05:41:33.519Z,7.75
2023-01-23T05:44:01.238Z,7.74
2023-01-23T05:46:29.642Z,7.81
2023-01-23T05:48:57.512Z,7.81
2023-01-23T05:51:31.635Z,7.82
2023-01-23T05:54:02.819Z,7.81
2023-01-23T05:56:30.517Z,7.79
2023-01-23T05:58:58.508Z,7.79
2023-01-23T06:01:26.531Z,7.80
2023-01-23T06:03:54.659Z,7.82
2023-01-23T06:06:22.396Z,7.83
2023-01-23T06:08:50.158Z,7.83
2023-01-23T06:11:18.276Z,7.75
2023-01-23T06:13:46.233Z,7.68
2023-01-23T06:16:16.922Z,7.62
2023-01-23T06:18:45.129Z,7.53
2023-01-23T06:21:12.985Z,7.51
2023-01-23T06:23:40.749Z,7.51
2023-01-23T06:26:08.713Z,7.52
2023-01-23T06:28:36.351Z,7.54
2023-01-23T06:31:04.281Z,7.53
2023-01-23T06:33:32.466Z,7.56
2023-01-23T06:36:00.841Z,7.57
2023-01-23T06:38:28.730Z,7.60
2023-01-23T06:40:57.881Z,7.59
2023-01-23T06:43:25.295Z,7.58
2023-01-23T06:45:53.229Z,7.58
2023-01-23T06:48:22.014Z,7.59
2023-01-23T06:50:49.714Z,7.60
2023-01-23T06:53:17.400Z,7.56
2023-01-23T06:55:45.214Z,7.60
2023-01-23T06:58:12.789Z,7.59
2023-01-23T07:00:40.753Z,7.54
2023-01-23T07:03:08.983Z,7.49
2023-01-23T07:05:39.565Z,7.41
2023-01-23T07:08:08.701Z,7.41
2023-01-23T07:10:40.773Z,7.40
2023-01-23T07:13:09.413Z,7.49
2023-01-23T07:15:37.663Z,7.36
2023-01-23T07:18:05.896Z,7.25
2023-01-23T07:20:33.542Z,7.22
2023-01-23T07:23:03.922Z,7.22
2023-01-23T07:25:32.788Z,7.26
2023-01-23T07:28:01.558Z,7.29
2023-01-23T07:30:29.562Z,7.34
2023-01-23T07:32:58.465Z,7.37
2023-01-23T07:35:25.552Z,7.33
2023-01-23T07:37:53.827Z,7.31
2023-01-23T07:40:22.268Z,7.37
2023-01-23T07:42:50.603Z,7.41
2023-01-23T07:45:18.739Z,7.45
2023-01-23T07:47:46.796Z,7.39
2023-01-23T07:50:15.052Z,7.40
2023-01-23T07:52:42.944Z,7.43
2023-01-23T07:55:10.774Z,7.45
2023-01-23T07:57:38.430Z,7.50
2023-01-23T08:00:08.661Z,7.57
2023-01-23T08:02:37.007Z,7.56
2023-01-23T08:05:04.906Z,7.63
2023-01-23T08:07:33.020Z,7.61
2023-01-23T08:10:01.188Z,7.60
2023-01-23T08:12:29.267Z,7.60
2023-01-23T08:14:57.553Z,7.61
2023-01-23T08:17:25.591Z,7.51
2023-01-23T08:19:53.588Z,7.48
2023-01-23T08:22:21.788Z,7.49
2023-01-23T08:24:50.270Z,7.49
2023-01-23T08:27:17.889Z,7.46
2023-01-23T08:29:46.073Z,7.51
2023-01-23T08:32:16.879Z,7.53
2023-01-23T08:34:44.651Z,7.51
2023-01-23T08:37:12.688Z,7.49
2023-01-23T08:39:40.249Z,7.47
2023-01-23T08:42:08.425Z,7.49
2023-01-23T08:44:36.473Z,7.50
2023-01-23T08:47:04.639Z,7.56
2023-01-23T08:49:34.868Z,7.64
2023-01-23T08:52:02.517Z,7.72
2023-01-23T08:54:30.752Z,7.77
2023-01-23T08:56:58.782Z,7.91
2023-01-23T08:59:27.525Z,8.01
2023-01-23T09:01:55.909Z,8.17
2023-01-23T09:04:24.033Z,8.27
2023-01-23T09:06:52.191Z,8.41
2023-01-23T09:09:20.066Z,8.50
2023-01-23T09:11:47.645Z,8.52
2023-01-23T09:14:15.873Z,8.62
2023-01-23T09:16:46.507Z,8.65
2023-01-23T09:19:15.875Z,8.69
2023-01-23T09:21:43.886Z,8.71
2023-01-23T09:24:12.284Z,8.74
2023-01-23T09:26:40.357Z,8.75
2023-01-23T09:29:08.521Z,8.78
2023-01-23T09:31:36.723Z,8.77
2023-01-23T09:34:04.569Z,8.84
2023-01-23T09:36:42.357Z,8.85
2023-01-23T09:39:10.938Z,8.91
2023-01-23T09:41:39.353Z,8.88
2023-01-23T09:44:22.649Z,8.91
2023-01-23T09:46:56.586Z,8.92
2023-01-23T09:49:31.383Z,8.92
2023-01-23T09:52:26.541Z,8.97
2023-01-23T09:55:03.883Z,9.00
2023-01-23T09:57:36.142Z,9.01
2023-01-23T10:00:07.641Z,9.01
2023-01-23T10:02:35.710Z,9.06
2023-01-23T10:05:03.872Z,9.07
2023-01-23T10:08:11.258Z,9.02
2023-01-23T10:10:54.149Z,9.03
2023-01-23T10:13:48.703Z,9.08
2023-01-23T10:16:48.821Z,9.07
2023-01-23T10:19:57.842Z,9.06
2023-01-23T10:22:38.087Z,9.07
2023-01-23T10:25:26.374Z,9.13
2023-01-23T10:27:56.488Z,9.15
2023-01-23T10:30:29.868Z,9.17
2023-01-23T10:33:01.600Z,9.15
2023-01-23T10:36:02.373Z,9.14
2023-01-23T10:38:55.150Z,9.17
2023-01-23T10:41:27.703Z,9.10
2023-01-23T10:43:56.776Z,9.17
2023-01-23T10:46:38.731Z,9.20
2023-01-23T10:49:13.749Z,9.20
2023-01-23T10:51:48.115Z,9.26
2023-01-23T10:54:31.316Z,9.28
2023-01-23T10:57:04.791Z,9.27
2023-01-23T10:59:48.867Z,9.29
2023-01-23T11:02:18.999Z,9.32
2023-01-23T11:04:48.095Z,9.31
2023-01-23T11:07:19.970Z,9.32
2023-01-23T11:09:49.986Z,9.39
2023-01-23T11:12:56.286Z,9.37
2023-01-23T11:15:38.163Z,9.47
2023-01-23T11:18:32.436Z,9.55
2023-01-23T11:21:00.150Z,9.63
2023-01-23T11:23:27.002Z,9.68
2023-01-23T11:25:55.015Z,9.70
2023-01-23T11:28:34.313Z,9.79
2023-01-23T11:31:16.268Z,9.77
2023-01-23T11:33:53.214Z,9.79
2023-01-23T11:36:19.850Z,9.85
2023-01-23T11:38:54.867Z,9.88
2023-01-23T11:41:31.780Z,9.99
2023-01-23T11:44:08.103Z,9.97
2023-01-23T11:46:46.196Z,10.04
2023-01-23T11:49:23.537Z,9.89
2023-01-23T11:51:50.104Z,9.93
2023-01-23T11:54:32.780Z,10.07
2023-01-23T11:57:08.610Z,10.10
2023-01-23T12:00:06.816Z,10.14
2023-01-23T12:02:39.181Z,10.28
2023-01-23T12:05:37.814Z,10.37
2023-01-23T12:08:11.225Z,10.46
2023-01-23T12:10:48.099Z,10.50
2023-01-23T12:14:03.858Z,10.50
2023-01-23T12:16:49.805Z,10.49
2023-01-23T12:19:28.878Z,10.52
2023-01-23T12:22:08.261Z,10.43
2023-01-23T12:25:16.577Z,10.43
2023-01-23T12:27:47.878Z,10.48
2023-01-23T12:30:52.039Z,10.50
2023-01-23T12:33:25.387Z,10.54
2023-01-23T12:36:17.637Z,10.52
2023-01-23T12:39:05.904Z,10.58
2023-01-23T12:41:46.614Z,10.71
2023-01-23T12:44:17.996Z,10.96
2023-01-23T12:47:01.060Z,11.06
2023-01-23T12:49:43.356Z,11.31
2023-01-23T12:52:38.663Z,11.38
2023-01-23T12:55:21.976Z,11.49
2023-01-23T12:58:00.265Z,11.60
2023-01-23T13:00:41.482Z,11.66
2023-01-23T13:03:37.414Z,11.76
2023-01-23T13:06:44.308Z,11.86
2023-01-23T13:09:40.305Z,11.87
2023-01-23T13:12:19.936Z,11.80
2023-01-23T13:17:37.911Z,11.79
2023-01-23T13:20:47.594Z,11.77
2023-01-23T13:23:32.894Z,11.91
2023-01-23T13:26:19.673Z,11.92
2023-01-23T13:29:32.661Z,11.87
2023-01-23T13:32:40.581Z,11.66
2023-01-23T13:35:40.232Z,11.80
2023-01-23T13:38:37.789Z,11.80
2023-01-23T13:41:18.644Z,11.78
2023-01-23T13:44:19.064Z,11.84
2023-01-23T14:24:25.119Z,13.24
2023-01-23T14:27:07.005Z,12.98
2023-01-23T14:29:35.836Z,12.89
2023-01-23T14:32:03.660Z,12.81
2023-01-23T14:34:31.528Z,12.63
2023-01-23T14:37:06.351Z,12.58
2023-01-23T14:39:34.725Z,12.48
2023-01-23T14:42:02.789Z,12.27
2023-01-23T14:44:38.079Z,12.22
2023-01-23T14:47:05.820Z,12.21
2023-01-23T14:49:36.638Z,12.14
2023-01-23T14:52:06.152Z,12.02
2023-01-23T14:54:34.661Z,12.15
2023-01-23T14:57:03.036Z,11.90
2023-01-23T14:59:33.975Z,11.81
2023-01-23T15:02:07.702Z,11.68
2023-01-23T15:04:44.586Z,11.66
2023-01-23T15:07:17.393Z,11.61
2023-01-23T15:09:46.607Z,11.51
2023-01-23T15:12:17.410Z,11.49
2023-01-23T15:14:45.337Z,11.42
2023-01-23T15:17:20.141Z,11.38
2023-01-23T15:19:51.833Z,11.45
2023-01-23T15:22:22.746Z,11.40
2023-01-23T15:24:57.550Z,11.39
2023-01-23T15:27:31.120Z,11.40
2023-01-23T15:30:28.866Z,11.37
2023-01-23T15:45:16.479Z,10.89
2023-01-23T15:47:44.420Z,10.82
2023-01-23T15:50:13.316Z,10.68
2023-01-23T15:52:47.457Z,10.65
2023-01-23T15:55:15.405Z,10.75
2023-01-23T15:57:43.364Z,10.79
2023-01-23T16:00:19.061Z,10.79
2023-01-23T16:02:56.186Z,10.81
2023-01-23T16:05:25.520Z,10.70
2023-01-23T16:07:53.173Z,10.80
2023-01-23T16:10:58.307Z,10.77
2023-01-23T16:13:26.316Z,10.73
2023-01-23T16:15:54.028Z,10.67
2023-01-23T16:18:23.928Z,10.68
2023-01-23T16:20:51.608Z,10.72
2023-01-23T16:23:22.796Z,10.71
2023-01-23T16:25:56.330Z,10.70
2023-01-23T16:28:24.418Z,10.75
2023-01-23T16:30:52.335Z,10.74
2023-01-23T16:33:20.877Z,10.68
2023-01-23T16:35:48.597Z,10.69
2023-01-23T16:38:22.770Z,10.73
2023-01-23T16:40:51.796Z,10.79
2023-01-23T16:43:20.389Z,10.80
2023-01-23T16:45:48.090Z,10.74
2023-01-23T16:48:26.333Z,10.67
2023-01-23T16:50:56.858Z,10.63
2023-01-23T16:53:26.348Z,10.63
2023-01-23T16:55:54.590Z,10.67
2023-01-23T16:59:00.508Z,10.67
2023-01-23T17:01:28.685Z,10.72
2023-01-23T17:04:03.094Z,10.72
2023-01-23T17:06:30.028Z,10.73
2023-01-23T17:08:57.837Z,10.74
2023-01-23T17:11:34.233Z,10.72
2023-01-23T17:14:07.050Z,10.69
2023-01-23T17:16:35.073Z,10.69
2023-01-23T17:19:02.827Z,10.61
2023-01-23T17:21:32.945Z,10.63
2023-01-23T17:24:00.333Z,10.60
2023-01-23T17:26:28.458Z,10.63
2023-01-23T17:28:56.471Z,10.64
2023-01-23T17:31:24.748Z,10.64
2023-01-23T17:33:52.908Z,10.64
2023-01-23T17:36:20.407Z,10.60
2023-01-23T17:38:48.421Z,10.61
2023-01-23T17:41:15.779Z,10.60
2023-01-23T17:43:49.016Z,10.53
2023-01-23T17:46:39.774Z,10.57
2023-01-23T17:49:36.311Z,10.59
2023-01-23T17:52:04.466Z,10.64
2023-01-23T17:54:33.144Z,10.63
2023-01-23T17:57:00.814Z,10.63
2023-01-23T17:59:28.704Z,10.63
2023-01-23T18:01:56.639Z,10.66
2023-01-23T18:04:24.865Z,10.67
2023-01-23T18:06:52.721Z,10.74
2023-01-23T18:09:21.366Z,10.71
2023-01-23T18:11:55.272Z,10.67
2023-01-23T18:14:33.545Z,10.70
2023-01-23T18:17:20.718Z,10.68
2023-01-23T18:19:51.701Z,10.65
2023-01-23T18:22:20.267Z,10.64
2023-01-23T18:24:49.728Z,10.64
2023-01-23T18:27:25.830Z,10.65
2023-01-23T18:30:09.164Z,10.66
2023-01-23T18:32:50.789Z,10.66
2023-01-23T18:35:44.330Z,10.66
2023-01-23T18:38:16.822Z,10.58
2023-01-23T18:41:08.591Z,10.58
2023-01-23T18:43:39.157Z,10.66
2023-01-23T18:46:35.999Z,10.73
2023-01-23T18:49:05.850Z,10.58
2023-01-23T18:51:47.302Z,10.52
2023-01-23T18:54:29.046Z,10.46
2023-01-23T18:56:55.906Z,10.40
2023-01-23T18:59:28.417Z,10.22
2023-01-23T19:02:28.476Z,10.11
2023-01-23T19:05:28.885Z,10.01
2023-01-23T19:07:57.558Z,9.99
2023-01-23T19:10:40.094Z,9.92
2023-01-23T19:13:42.291Z,9.92
2023-01-23T19:16:31.646Z,9.85
2023-01-23T19:19:26.926Z,9.73
2023-01-23T19:22:01.058Z,9.67
2023-01-23T19:24:30.592Z,9.63
2023-01-23T19:27:00.173Z,9.67
2023-01-23T19:29:29.061Z,9.63
2023-01-23T19:32:06.193Z,9.62
2023-01-23T19:34:34.166Z,9.67
2023-01-23T19:37:02.540Z,9.76
2023-01-23T19:39:30.942Z,9.81
2023-01-23T19:41:59.237Z,9.85
2023-01-23T19:44:28.974Z,9.89
2023-01-23T19:46:56.736Z,9.93
2023-01-23T19:49:25.265Z,9.92
2023-01-23T19:51:53.229Z,9.92
2023-01-23T19:54:23.006Z,9.93
2023-01-23T19:56:52.471Z,9.99
2023-01-23T19:59:20.928Z,9.98
2023-01-23T20:01:48.756Z,10.06
2023-01-23T20:04:20.973Z,10.11
2023-01-23T20:06:54.653Z,10.06
2023-01-23T20:09:22.550Z,9.95
2023-01-23T20:11:50.461Z,9.88
2023-01-23T20:14:18.655Z,9.85
2023-01-23T20:16:46.664Z,9.80
2023-01-23T20:19:15.321Z,9.77
2023-01-23T20:21:43.556Z,9.78
2023-01-23T20:24:11.520Z,9.77
2023-01-23T20:26:39.362Z,9.76
2023-01-23T20:29:08.040Z,9.76
2023-01-23T20:31:36.069Z,9.76
2023-01-23T20:34:04.471Z,9.73
2023-01-23T20:36:32.550Z,9.67
2023-01-23T20:39:00.056Z,9.67
2023-01-23T20:41:27.971Z,9.72
2023-01-23T20:43:55.184Z,9.68
2023-01-23T20:46:23.275Z,9.75
2023-01-23T20:48:51.370Z,9.84
2023-01-23T20:51:19.511Z,9.83
2023-01-23T20:53:47.186Z,9.76
2023-01-23T20:56:19.015Z,9.72
2023-01-23T20:59:06.267Z,9.69
2023-01-23T21:01:54.737Z,9.61
2023-01-23T21:04:22.501Z,9.63
2023-01-23T21:06:50.094Z,9.66
2023-01-23T21:09:18.361Z,9.71
2023-01-23T21:11:46.125Z,9.77
2023-01-23T21:14:14.339Z,9.79
2023-01-23T21:16:42.100Z,9.79
2023-01-23T21:19:09.905Z,9.74
2023-01-23T21:21:37.555Z,9.69
2023-01-23T21:24:06.038Z,9.68
2023-01-23T21:26:33.908Z,9.63
2023-01-23T21:29:02.164Z,9.60
2023-01-23T21:31:33.594Z,9.64
2023-01-23T21:34:02.592Z,9.56
2023-01-23T21:36:31.823Z,9.63
2023-01-23T21:38:58.923Z,9.65
2023-01-23T21:41:27.511Z,9.66
2023-01-23T21:43:55.226Z,9.64
2023-01-23T21:46:22.981Z,9.69
2023-01-23T21:48:51.994Z,9.70
2023-01-23T21:51:22.799Z,9.72
2023-01-23T21:53:50.603Z,9.74
2023-01-23T21:56:19.286Z,9.71
2023-01-23T21:58:50.214Z,9.65
2023-01-23T22:01:39.630Z,9.64
2023-01-23T22:04:18.455Z,9.59
2023-01-23T22:06:46.080Z,9.55
2023-01-23T22:09:36.816Z,9.55
2023-01-23T22:12:05.538Z,9.61
2023-01-23T22:14:33.163Z,9.64
2023-01-23T22:17:00.864Z,9.62
2023-01-23T22:19:28.935Z,9.66
2023-01-23T22:21:57.307Z,9.70
2023-01-23T22:24:24.544Z,9.68
2023-01-23T22:26:52.779Z,9.73
2023-01-23T22:29:20.474Z,9.75
2023-01-23T22:31:48.724Z,9.77
2023-01-23T22:34:17.016Z,9.76
2023-01-23T22:36:45.042Z,9.79
2023-01-23T22:39:12.544Z,9.80
2023-01-23T22:41:40.462Z,9.80
2023-01-23T22:44:08.671Z,9.80
2023-01-23T22:46:37.009Z,9.80
2023-01-23T22:49:05.167Z,9.84
2023-01-23T22:51:32.822Z,9.82
2023-01-23T22:54:00.459Z,9.73
2023-01-23T22:56:28.528Z,9.66
2023-01-23T22:58:56.095Z,9.64
2023-01-23T23:01:23.517Z,9.59
2023-01-23T23:03:51.616Z,9.60
2023-01-23T23:06:19.454Z,9.56
2023-01-23T23:08:48.147Z,9.56
2023-01-23T23:11:18.220Z,9.58
2023-01-23T23:13:45.488Z,9.58
2023-01-23T23:16:22.156Z,9.58
2023-01-23T23:18:51.774Z,9.58
2023-01-23T23:21:20.986Z,9.58
2023-01-23T23:23:49.086Z,9.56
2023-01-23T23:26:17.356Z,9.52
2023-01-23T23:28:45.617Z,9.53
2023-01-23T23:31:13.511Z,9.54
2023-01-23T23:33:41.639Z,9.56
2023-01-23T23:36:10.400Z,9.55
2023-01-23T23:38:38.234Z,9.54
2023-01-23T23:41:11.733Z,9.55
2023-01-23T23:43:39.200Z,9.55
2023-01-23T23:46:07.309Z,9.55
2023-01-23T23:48:35.963Z,9.54
2023-01-23T23:51:04.802Z,9.56
2023-01-23T23:53:32.914Z,9.53
2023-01-23T23:56:01.164Z,9.54
2023-01-23T23:58:29.011Z,9.55
