createdAt,value
2023-04-20T00:00:28.053Z,3.04
2023-04-20T00:01:28.050Z,2.55
2023-04-20T00:02:28.244Z,2.89
2023-04-20T00:03:28.301Z,2.72
2023-04-20T00:04:28.051Z,2.53
2023-04-20T00:05:28.140Z,2.53
2023-04-20T00:06:28.086Z,2.35
2023-04-20T00:07:28.099Z,2.89
2023-04-20T00:08:28.149Z,2.34
2023-04-20T00:09:28.131Z,2.51
2023-04-20T00:10:28.139Z,2.75
2023-04-20T00:11:28.186Z,2.93
2023-04-20T00:12:28.228Z,3.13
2023-04-20T00:13:28.191Z,3.01
2023-04-20T00:14:28.177Z,3.13
2023-04-20T00:15:28.185Z,2.77
2023-04-20T00:16:28.185Z,3.29
2023-04-20T00:17:28.228Z,2.80
2023-04-20T00:18:28.190Z,3.69
2023-04-20T00:19:28.177Z,2.75
2023-04-20T00:20:28.199Z,3.02
2023-04-20T00:21:28.174Z,3.44
2023-04-20T00:22:28.180Z,3.16
2023-04-20T00:23:28.197Z,3.18
2023-04-20T00:24:28.159Z,2.69
2023-04-20T00:25:28.141Z,3.13
2023-04-20T00:26:28.137Z,3.33
2023-04-20T00:27:28.169Z,2.73
2023-04-20T00:28:28.184Z,3.42
2023-04-20T00:29:28.098Z,3.12
2023-04-20T00:30:28.106Z,3.01
2023-04-20T00:31:28.218Z,3.23
2023-04-20T00:32:28.188Z,3.00
2023-04-20T00:33:28.195Z,2.65
2023-04-20T00:34:28.218Z,3.62
2023-04-20T00:35:28.251Z,3.11
2023-04-20T00:36:28.265Z,3.09
2023-04-20T00:37:28.284Z,3.65
2023-04-20T00:38:28.335Z,2.99
2023-04-20T00:39:28.358Z,3.68
2023-04-20T00:40:28.395Z,3.78
2023-04-20T00:41:28.448Z,3.20
2023-04-20T00:42:28.509Z,3.48
2023-04-20T00:43:28.615Z,3.36
2023-04-20T00:44:28.558Z,3.76
2023-04-20T00:45:28.563Z,4.00
2023-04-20T00:46:28.746Z,3.48
2023-04-20T00:47:28.629Z,4.10
2023-04-20T00:48:28.712Z,4.08
2023-04-20T00:49:28.650Z,4.33
2023-04-20T00:50:28.651Z,4.37
2023-04-20T00:51:28.706Z,4.04
2023-04-20T00:52:28.756Z,3.92
2023-04-20T00:53:28.829Z,3.75
2023-04-20T00:54:28.833Z,3.78
2023-04-20T00:55:29.193Z,3.32
2023-04-20T00:56:28.933Z,3.29
2023-04-20T00:57:28.977Z,3.14
2023-04-20T00:58:29.083Z,3.41
2023-04-20T00:59:29.100Z,3.10
2023-04-20T01:00:29.101Z,3.45
2023-04-20T01:01:29.141Z,3.44
2023-04-20T01:02:29.301Z,3.42
2023-04-20T01:03:29.423Z,4.18
2023-04-20T01:04:29.466Z,3.74
2023-04-20T01:05:29.372Z,3.58
2023-04-20T01:06:29.397Z,3.95
2023-04-20T01:07:29.431Z,3.81
2023-04-20T01:08:29.511Z,3.51
2023-04-20T01:09:29.527Z,3.74
2023-04-20T01:10:29.591Z,3.56
2023-04-20T01:11:29.668Z,3.68
2023-04-20T01:12:29.756Z,3.82
2023-04-20T01:13:29.848Z,3.81
2023-04-20T01:14:29.848Z,3.69
2023-04-20T01:15:29.878Z,4.48
2023-04-20T01:16:29.924Z,3.47
2023-04-20T01:17:29.976Z,3.95
2023-04-20T01:18:30.056Z,3.74
2023-04-20T01:19:30.037Z,4.06
2023-04-20T01:20:30.073Z,3.80
2023-04-20T01:21:30.102Z,3.77
2023-04-20T01:22:30.161Z,3.33
2023-04-20T01:23:30.280Z,3.27
2023-04-20T01:24:30.283Z,3.74
2023-04-20T01:25:30.312Z,3.16
2023-04-20T01:26:30.365Z,3.89
2023-04-20T01:27:30.432Z,3.54
2023-04-20T01:28:30.489Z,4.08
2023-04-20T01:29:30.529Z,4.10
2023-04-20T01:30:30.588Z,3.80
2023-04-20T01:31:30.702Z,4.00
2023-04-20T01:32:30.696Z,3.90
2023-04-20T01:33:30.716Z,4.08
2023-04-20T01:34:30.758Z,4.35
2023-04-20T01:35:30.868Z,4.01
2023-04-20T01:36:30.834Z,4.69
2023-04-20T01:37:30.863Z,4.59
2023-04-20T01:38:30.926Z,3.73
2023-04-20T01:39:31.042Z,4.23
2023-04-20T01:40:31.051Z,4.21
2023-04-20T01:41:31.075Z,4.49
2023-04-20T01:42:31.125Z,3.91
2023-04-20T01:43:31.209Z,4.55
2023-04-20T01:44:31.248Z,4.22
2023-04-20T01:45:31.315Z,4.12
2023-04-20T01:46:31.389Z,3.96
2023-04-20T01:47:31.463Z,4.23
2023-04-20T01:48:31.407Z,4.59
2023-04-20T01:49:31.469Z,4.02
2023-04-20T01:50:31.522Z,4.72
2023-04-20T01:51:31.593Z,4.30
2023-04-20T01:52:31.658Z,3.95
2023-04-20T01:53:31.713Z,3.97
2023-04-20T01:54:31.737Z,4.12
2023-04-20T01:55:31.803Z,4.35
2023-04-20T01:56:31.778Z,4.21
2023-04-20T01:57:31.795Z,4.54
2023-04-20T01:58:31.846Z,3.97
2023-04-20T01:59:31.922Z,4.66
2023-04-20T02:00:31.996Z,4.08
2023-04-20T02:01:32.039Z,4.85
2023-04-20T02:02:32.307Z,5.07
2023-04-20T02:03:32.402Z,4.62
2023-04-20T02:04:32.298Z,4.34
2023-04-20T02:05:32.259Z,4.94
2023-04-20T02:06:32.313Z,4.56
2023-04-20T02:07:32.357Z,4.21
2023-04-20T02:08:32.383Z,4.69
2023-04-20T02:09:32.435Z,4.33
2023-04-20T02:10:32.518Z,4.32
2023-04-20T02:11:32.945Z,4.31
2023-04-20T02:12:32.619Z,4.59
2023-04-20T02:13:32.669Z,4.37
2023-04-20T02:14:32.682Z,4.66
2023-04-20T02:15:32.746Z,5.04
2023-04-20T02:16:32.820Z,4.69
2023-04-20T02:17:32.915Z,3.96
2023-04-20T02:18:32.955Z,4.13
2023-04-20T02:19:32.977Z,3.77
2023-04-20T02:20:32.965Z,4.71
2023-04-20T02:21:32.996Z,4.61
2023-04-20T02:22:33.011Z,4.65
2023-04-20T02:23:33.058Z,4.38
2023-04-20T02:24:33.073Z,4.35
2023-04-20T02:25:33.076Z,4.95
2023-04-20T02:26:33.117Z,4.40
2023-04-20T02:27:33.135Z,4.26
2023-04-20T02:28:33.295Z,3.84
2023-04-20T02:29:33.193Z,4.47
2023-04-20T02:30:33.253Z,4.16
2023-04-20T02:31:33.265Z,4.82
2023-04-20T02:32:33.294Z,4.38
2023-04-20T02:33:33.264Z,4.72
2023-04-20T02:34:33.289Z,4.37
2023-04-20T02:35:33.394Z,4.45
2023-04-20T02:36:33.374Z,4.24
2023-04-20T02:37:33.422Z,4.70
2023-04-20T02:38:33.457Z,5.06
2023-04-20T02:39:33.478Z,5.14
2023-04-20T02:40:33.526Z,5.03
2023-04-20T02:41:33.556Z,5.06
2023-04-20T02:42:33.589Z,4.77
2023-04-20T02:43:33.637Z,5.17
2023-04-20T02:44:33.669Z,4.84
2023-04-20T02:45:33.727Z,5.09
2023-04-20T02:46:33.835Z,4.94
2023-04-20T02:47:33.889Z,5.39
2023-04-20T02:48:33.920Z,5.19
2023-04-20T02:49:33.968Z,4.70
2023-04-20T02:50:34.034Z,4.92
2023-04-20T02:51:34.093Z,5.11
2023-04-20T02:52:34.166Z,4.56
2023-04-20T02:53:34.221Z,4.45
2023-04-20T02:54:34.280Z,4.69
2023-04-20T02:55:34.330Z,4.74
2023-04-20T02:56:34.387Z,4.61
2023-04-20T02:57:34.390Z,4.45
2023-04-20T02:58:34.409Z,4.08
2023-04-20T02:59:34.458Z,4.83
2023-04-20T03:00:34.522Z,4.30
2023-04-20T03:01:34.681Z,4.14
2023-04-20T03:02:34.675Z,3.84
2023-04-20T03:03:34.739Z,3.89
2023-04-20T03:04:34.865Z,3.97
2023-04-20T03:05:34.760Z,4.08
2023-04-20T03:06:34.803Z,3.83
2023-04-20T03:07:34.915Z,3.83
2023-04-20T03:08:34.884Z,3.75
2023-04-20T03:09:34.958Z,3.99
2023-04-20T03:10:35.023Z,3.68
2023-04-20T03:11:35.093Z,3.94
2023-04-20T03:12:35.154Z,3.53
2023-04-20T03:13:35.245Z,3.67
2023-04-20T03:14:35.233Z,3.66
2023-04-20T03:15:35.285Z,3.43
2023-04-20T03:16:35.413Z,3.99
2023-04-20T03:17:35.362Z,5.63
2023-04-20T03:18:35.444Z,4.14
2023-04-20T03:19:35.438Z,3.78
2023-04-20T03:20:35.502Z,3.51
2023-04-20T03:21:35.519Z,3.98
2023-04-20T03:22:35.573Z,3.81
2023-04-20T03:23:35.712Z,3.54
2023-04-20T03:24:35.710Z,3.74
2023-04-20T03:25:35.787Z,3.38
2023-04-20T03:26:35.865Z,3.18
2023-04-20T03:27:35.915Z,3.34
2023-04-20T03:28:35.953Z,3.77
2023-04-20T03:29:36.006Z,4.28
2023-04-20T03:30:36.073Z,3.74
2023-04-20T03:31:36.210Z,3.47
2023-04-20T03:32:36.256Z,3.81
2023-04-20T03:33:36.420Z,3.58
2023-04-20T03:34:36.425Z,4.25
2023-04-20T03:35:36.513Z,3.67
2023-04-20T03:36:36.600Z,3.58
2023-04-20T03:37:36.705Z,4.18
2023-04-20T03:38:36.785Z,4.12
2023-04-20T03:39:36.883Z,4.61
2023-04-20T03:40:36.936Z,4.50
2023-04-20T03:41:36.991Z,4.19
2023-04-20T03:42:37.042Z,4.59
2023-04-20T03:43:37.111Z,3.99
2023-04-20T03:44:37.149Z,4.25
2023-04-20T03:45:37.212Z,4.61
2023-04-20T03:46:37.273Z,4.28
2023-04-20T03:47:37.383Z,4.12
2023-04-20T03:48:37.396Z,4.13
2023-04-20T03:49:37.447Z,4.36
2023-04-20T03:50:37.514Z,4.33
2023-04-20T03:51:37.620Z,4.26
2023-04-20T03:52:37.700Z,4.21
2023-04-20T03:53:39.593Z,4.33
2023-04-20T03:54:37.809Z,4.96
2023-04-20T03:55:37.915Z,4.55
2023-04-20T03:56:37.884Z,4.55
2023-04-20T03:57:37.932Z,4.84
2023-04-20T03:58:38.018Z,4.82
2023-04-20T03:59:38.052Z,5.08
2023-04-20T04:00:38.101Z,4.58
2023-04-20T04:01:38.141Z,4.60
2023-04-20T04:02:38.629Z,4.13
2023-04-20T04:03:38.448Z,4.67
2023-04-20T04:04:38.370Z,4.58
2023-04-20T04:05:38.356Z,4.41
2023-04-20T04:06:38.394Z,4.63
2023-04-20T04:07:38.431Z,3.90
2023-04-20T04:08:38.488Z,4.37
2023-04-20T04:09:38.529Z,4.07
2023-04-20T04:10:38.592Z,4.23
2023-04-20T04:11:38.663Z,4.68
2023-04-20T04:12:38.688Z,4.83
2023-04-20T04:13:38.741Z,4.78
2023-04-20T04:14:38.779Z,4.90
2023-04-20T04:15:38.816Z,4.60
2023-04-20T04:16:38.867Z,4.91
2023-04-20T04:17:38.868Z,4.78
2023-04-20T04:18:38.892Z,4.81
2023-04-20T04:19:38.924Z,4.69
2023-04-20T04:20:38.965Z,4.96
2023-04-20T04:21:38.994Z,5.00
2023-04-20T04:22:39.035Z,4.69
2023-04-20T04:23:39.072Z,5.07
2023-04-20T04:24:39.734Z,5.57
2023-04-20T04:25:39.236Z,5.76
2023-04-20T04:26:39.347Z,5.34
2023-04-20T04:27:39.434Z,5.03
2023-04-20T04:28:39.449Z,5.56
2023-04-20T04:29:39.496Z,5.28
2023-04-20T04:30:39.540Z,5.91
2023-04-20T04:31:39.647Z,5.83
2023-04-20T04:32:39.835Z,5.50
2023-04-20T04:33:39.764Z,5.41
2023-04-20T04:34:39.822Z,5.25
2023-04-20T04:35:39.910Z,5.50
2023-04-20T04:36:39.927Z,5.47
2023-04-20T04:37:39.970Z,4.82
2023-04-20T04:38:40.008Z,4.90
2023-04-20T04:39:40.039Z,5.24
2023-04-20T04:40:40.089Z,5.25
2023-04-20T04:41:40.157Z,5.13
2023-04-20T04:42:40.230Z,5.44
2023-04-20T04:43:40.309Z,5.44
2023-04-20T04:44:40.320Z,4.92
2023-04-20T04:45:40.369Z,4.35
2023-04-20T04:46:40.467Z,5.22
2023-04-20T04:47:40.511Z,4.52
2023-04-20T04:48:40.506Z,4.65
2023-04-20T04:49:40.567Z,5.03
2023-04-20T04:50:40.609Z,5.26
2023-04-20T04:51:40.674Z,5.03
2023-04-20T04:52:41.296Z,5.82
2023-04-20T04:53:40.804Z,5.71
2023-04-20T04:54:40.891Z,5.95
2023-04-20T04:55:40.955Z,5.74
2023-04-20T04:56:41.037Z,6.02
2023-04-20T04:57:41.104Z,7.04
2023-04-20T04:58:41.207Z,6.43
2023-04-20T04:59:41.299Z,7.26
2023-04-20T05:00:41.367Z,7.28
2023-04-20T05:01:41.517Z,7.43
2023-04-20T05:02:41.859Z,7.61
2023-04-20T05:03:41.895Z,7.71
2023-04-20T05:04:41.774Z,7.36
2023-04-20T05:05:41.819Z,7.51
2023-04-20T05:06:41.905Z,7.79
2023-04-20T05:07:41.990Z,7.01
2023-04-20T05:08:42.075Z,8.79
2023-04-20T05:09:42.095Z,8.67
2023-04-20T05:10:42.156Z,8.10
2023-04-20T05:11:42.228Z,8.87
2023-04-20T05:12:42.300Z,8.39
2023-04-20T05:13:42.854Z,8.66
2023-04-20T05:14:42.385Z,7.89
2023-04-20T05:15:43.961Z,8.38
2023-04-20T05:16:42.726Z,8.15
2023-04-20T05:17:42.750Z,7.97
2023-04-20T05:18:42.837Z,8.06
2023-04-20T05:19:42.881Z,8.41
2023-04-20T05:20:42.980Z,7.39
2023-04-20T05:21:43.082Z,7.91
2023-04-20T05:22:43.154Z,8.39
2023-04-20T05:23:43.326Z,8.49
2023-04-20T05:24:43.247Z,6.76
2023-04-20T05:25:43.317Z,8.13
2023-04-20T05:26:43.790Z,7.88
2023-04-20T05:27:43.405Z,7.90
2023-04-20T05:28:43.489Z,8.51
2023-04-20T05:29:43.503Z,8.50
2023-04-20T05:30:43.594Z,7.49
2023-04-20T05:31:43.767Z,7.11
2023-04-20T05:32:43.758Z,7.33
2023-04-20T05:33:44.338Z,7.49
2023-04-20T05:34:43.889Z,7.11
2023-04-20T05:35:43.970Z,8.05
2023-04-20T05:36:43.991Z,8.26
2023-04-20T05:37:44.060Z,7.58
2023-04-20T05:38:44.303Z,7.73
2023-04-20T05:39:44.156Z,7.68
2023-04-20T05:40:44.242Z,7.29
2023-04-20T05:41:44.809Z,8.36
2023-04-20T05:42:44.382Z,7.40
2023-04-20T05:43:44.428Z,7.03
2023-04-20T05:44:44.481Z,8.04
2023-04-20T05:45:44.582Z,7.73
2023-04-20T05:46:44.804Z,7.49
2023-04-20T05:47:44.874Z,6.30
2023-04-20T05:48:44.819Z,6.90
2023-04-20T05:49:44.791Z,6.07
2023-04-20T05:50:44.904Z,6.67
2023-04-20T05:51:46.711Z,7.46
2023-04-20T05:52:44.961Z,7.19
2023-04-20T05:53:45.380Z,6.61
2023-04-20T05:54:45.033Z,6.66
2023-04-20T05:55:46.012Z,6.59
2023-04-20T05:56:45.050Z,6.72
2023-04-20T05:57:45.099Z,5.67
2023-04-20T05:58:46.539Z,5.87
2023-04-20T05:59:45.148Z,7.02
2023-04-20T06:00:46.448Z,6.68
2023-04-20T06:01:46.264Z,7.26
2023-04-20T06:02:45.432Z,6.69
2023-04-20T06:03:46.230Z,7.29
2023-04-20T06:04:45.713Z,7.51
2023-04-20T06:05:45.833Z,8.24
2023-04-20T06:06:45.681Z,8.07
2023-04-20T06:07:46.048Z,9.50
2023-04-20T06:08:45.836Z,8.85
2023-04-20T06:09:45.866Z,9.72
2023-04-20T06:10:45.983Z,9.26
2023-04-20T06:11:46.076Z,9.78
2023-04-20T06:12:46.394Z,9.27
2023-04-20T06:13:46.327Z,9.74
2023-04-20T06:14:46.449Z,9.69
2023-04-20T06:15:46.928Z,9.82
2023-04-20T06:16:46.491Z,10.29
2023-04-20T06:17:46.632Z,10.17
2023-04-20T06:18:46.966Z,9.78
2023-04-20T06:19:46.678Z,9.50
2023-04-20T06:20:46.824Z,9.18
2023-04-20T06:21:47.462Z,9.07
2023-04-20T06:22:47.447Z,8.44
2023-04-20T06:23:47.395Z,8.22
2023-04-20T06:24:47.037Z,8.65
2023-04-20T06:25:47.152Z,7.94
2023-04-20T06:26:49.137Z,8.63
2023-04-20T06:27:47.259Z,8.25
2023-04-20T06:28:47.376Z,8.55
2023-04-20T06:29:47.295Z,8.39
2023-04-20T06:30:47.280Z,8.20
2023-04-20T06:31:47.473Z,7.65
2023-04-20T06:32:47.492Z,7.52
2023-04-20T06:33:47.882Z,7.61
2023-04-20T06:34:47.452Z,7.60
2023-04-20T06:35:47.635Z,12.00
2023-04-20T06:36:48.007Z,7.90
2023-04-20T06:37:47.631Z,15.40
2023-04-20T06:38:47.630Z,9.23
2023-04-20T06:39:47.675Z,8.30
2023-04-20T06:40:47.730Z,12.03
2023-04-20T06:41:47.767Z,12.84
2023-04-20T06:42:47.837Z,11.65
2023-04-20T06:43:48.396Z,8.72
2023-04-20T06:44:48.364Z,14.64
2023-04-20T06:45:48.042Z,14.53
2023-04-20T06:46:48.027Z,10.81
2023-04-20T06:47:49.112Z,9.98
2023-04-20T06:48:48.553Z,10.40
2023-04-20T06:49:48.141Z,7.90
2023-04-20T06:50:48.187Z,7.13
2023-04-20T06:51:55.621Z,8.08
2023-04-20T06:52:48.223Z,8.66
2023-04-20T06:53:48.934Z,8.06
2023-04-20T06:54:51.486Z,9.00
2023-04-20T06:55:48.305Z,8.61
2023-04-20T06:56:48.348Z,9.18
2023-04-20T06:57:48.411Z,8.10
2023-04-20T06:58:48.902Z,6.89
2023-04-20T06:59:48.483Z,7.28
2023-04-20T07:00:48.502Z,8.40
2023-04-20T07:01:48.870Z,7.66
2023-04-20T07:02:48.686Z,7.42
2023-04-20T07:03:49.034Z,7.15
2023-04-20T07:04:48.760Z,7.60
2023-04-20T07:05:48.712Z,8.21
2023-04-20T07:06:50.569Z,7.92
2023-04-20T07:07:48.818Z,8.44
2023-04-20T07:08:50.353Z,7.99
2023-04-20T07:09:48.966Z,7.96
2023-04-20T07:10:49.062Z,7.47
2023-04-20T07:11:49.190Z,7.18
2023-04-20T07:12:49.293Z,7.36
2023-04-20T07:13:50.024Z,6.80
2023-04-20T07:14:49.446Z,7.83
2023-04-20T07:15:49.535Z,5.97
2023-04-20T07:16:49.938Z,6.01
2023-04-20T07:17:49.710Z,6.38
2023-04-20T07:18:49.884Z,6.44
2023-04-20T07:19:50.364Z,6.61
2023-04-20T07:20:49.938Z,8.41
2023-04-20T07:21:49.989Z,8.79
2023-04-20T07:22:53.319Z,7.60
2023-04-20T07:23:50.357Z,8.83
2023-04-20T07:24:50.055Z,7.79
2023-04-20T07:25:50.075Z,6.68
2023-04-20T07:26:50.104Z,7.25
2023-04-20T07:27:50.363Z,6.29
2023-04-20T07:28:50.111Z,6.37
2023-04-20T07:29:50.108Z,6.26
2023-04-20T07:30:50.127Z,5.88
2023-04-20T07:31:50.464Z,6.18
2023-04-20T07:32:50.239Z,6.77
2023-04-20T07:33:50.879Z,8.81
2023-04-20T07:34:50.164Z,8.15
2023-04-20T07:35:50.184Z,7.66
2023-04-20T07:36:50.166Z,7.30
2023-04-20T07:37:50.180Z,7.16
2023-04-20T07:38:50.461Z,5.60
2023-04-20T07:39:50.242Z,5.40
2023-04-20T07:40:50.236Z,5.51
2023-04-20T07:41:50.273Z,6.08
2023-04-20T07:42:50.313Z,5.71
2023-04-20T07:43:50.291Z,5.50
2023-04-20T07:44:50.275Z,5.31
2023-04-20T07:45:50.284Z,4.85
2023-04-20T07:46:50.388Z,4.78
2023-04-20T07:47:50.379Z,5.21
2023-04-20T07:48:50.299Z,5.82
2023-04-20T07:49:51.252Z,5.31
2023-04-20T07:50:50.323Z,5.91
2023-04-20T07:51:50.306Z,5.90
2023-04-20T07:52:54.077Z,5.09
2023-04-20T07:53:50.928Z,4.38
2023-04-20T07:54:50.382Z,4.84
2023-04-20T07:55:51.074Z,5.24
2023-04-20T07:56:50.361Z,4.62
2023-04-20T07:57:50.333Z,4.34
2023-04-20T07:58:50.321Z,4.26
2023-04-20T07:59:50.811Z,3.80
2023-04-20T08:00:50.823Z,4.53
2023-04-20T08:01:50.314Z,4.13
2023-04-20T08:02:50.515Z,4.18
2023-04-20T08:03:50.475Z,3.60
2023-04-20T08:04:51.120Z,3.87
2023-04-20T08:05:50.439Z,3.58
2023-04-20T08:06:50.331Z,3.88
2023-04-20T08:07:50.325Z,4.25
2023-04-20T08:08:50.259Z,4.59
2023-04-20T08:09:50.177Z,4.34
2023-04-20T08:10:50.310Z,4.05
2023-04-20T08:11:50.310Z,3.46
2023-04-20T08:12:52.609Z,3.60
2023-04-20T08:13:50.182Z,2.94
2023-04-20T08:14:50.222Z,3.59
2023-04-20T08:15:50.191Z,2.82
2023-04-20T08:16:50.154Z,3.11
2023-04-20T08:17:50.238Z,2.92
2023-04-20T08:18:50.336Z,2.48
2023-04-20T08:19:50.094Z,2.51
2023-04-20T08:20:50.096Z,2.91
2023-04-20T08:21:50.084Z,2.54
2023-04-20T08:22:50.079Z,3.22
2023-04-20T08:23:50.750Z,3.16
2023-04-20T08:24:50.031Z,3.76
2023-04-20T08:25:49.993Z,3.31
2023-04-20T08:26:50.015Z,3.87
2023-04-20T08:27:49.913Z,3.98
2023-04-20T08:28:50.377Z,3.91
2023-04-20T08:29:49.862Z,3.71
2023-04-20T08:30:49.846Z,5.37
2023-04-20T08:31:51.535Z,4.93
2023-04-20T08:32:49.908Z,6.36
2023-04-20T08:33:49.933Z,5.20
2023-04-20T08:34:50.341Z,4.99
2023-04-20T08:35:49.913Z,4.76
2023-04-20T08:36:49.869Z,3.91
2023-04-20T08:37:49.870Z,5.24
2023-04-20T08:38:50.429Z,5.10
2023-04-20T08:39:49.848Z,4.06
2023-04-20T08:40:49.829Z,5.53
2023-04-20T08:41:49.804Z,4.75
2023-04-20T08:42:49.879Z,4.41
2023-04-20T08:43:49.847Z,4.96
2023-04-20T08:44:49.753Z,4.90
2023-04-20T08:45:49.727Z,4.72
2023-04-20T08:46:49.729Z,5.55
2023-04-20T08:47:53.848Z,4.44
2023-04-20T08:48:50.315Z,4.21
2023-04-20T08:50:01.326Z,4.15
2023-04-20T08:51:03.518Z,3.54
2023-04-20T08:51:52.314Z,3.99
2023-04-20T08:52:49.860Z,4.52
2023-04-20T08:53:49.662Z,4.27
2023-04-20T08:54:56.547Z,5.58
2023-04-20T08:55:49.626Z,5.32
2023-04-20T08:56:49.594Z,5.10
2023-04-20T08:57:49.572Z,6.09
2023-04-20T08:58:49.578Z,5.08
2023-04-20T08:59:49.840Z,4.97
2023-04-20T09:00:49.522Z,6.26
2023-04-20T09:01:49.581Z,6.15
2023-04-20T09:02:49.592Z,5.39
2023-04-20T09:03:49.649Z,5.58
2023-04-20T09:04:54.880Z,4.49
2023-04-20T09:05:48.374Z,4.76
2023-04-20T09:06:49.321Z,4.39
2023-04-20T09:07:49.284Z,4.38
2023-04-20T09:08:49.270Z,5.11
2023-04-20T09:09:49.323Z,4.92
2023-04-20T09:10:49.265Z,4.13
2023-04-20T09:11:49.282Z,3.45
2023-04-20T09:12:49.278Z,3.56
2023-04-20T09:13:49.311Z,4.16
2023-04-20T09:14:49.864Z,4.62
2023-04-20T09:15:49.344Z,4.00
2023-04-20T09:16:49.329Z,4.47
2023-04-20T09:17:49.322Z,4.54
2023-04-20T09:18:49.314Z,5.56
2023-04-20T09:19:49.330Z,5.40
2023-04-20T09:20:49.256Z,4.97
2023-04-20T09:21:49.337Z,5.18
2023-04-20T09:22:56.003Z,5.11
2023-04-20T09:23:49.806Z,4.99
2023-04-20T09:24:50.812Z,4.91
2023-04-20T09:27:11.458Z,4.56
2023-04-20T09:28:11.958Z,4.97
2023-04-20T09:29:09.383Z,4.57
2023-04-20T09:30:12.982Z,3.72
2023-04-20T09:31:19.208Z,4.35
2023-04-20T09:32:11.027Z,4.42
2023-04-20T09:33:09.997Z,3.79
2023-04-20T09:34:10.963Z,4.01
2023-04-20T09:35:11.449Z,4.12
2023-04-20T09:36:12.470Z,3.47
2023-04-20T09:37:11.456Z,3.89
2023-04-20T09:38:10.890Z,3.87
2023-04-20T09:39:11.803Z,3.64
2023-04-20T09:40:15.425Z,3.69
2023-04-20T09:41:08.508Z,3.27
2023-04-20T09:42:11.447Z,3.83
2023-04-20T09:43:10.949Z,4.02
2023-04-20T09:44:14.659Z,3.61
2023-04-20T09:45:10.957Z,3.83
2023-04-20T09:46:10.094Z,3.81
2023-04-20T09:47:09.339Z,3.61
2023-04-20T09:48:11.058Z,3.72
2023-04-20T09:49:09.334Z,3.36
2023-04-20T09:50:22.843Z,3.76
2023-04-20T09:51:19.954Z,3.66
2023-04-20T09:52:09.254Z,3.57
2023-04-20T09:53:09.516Z,3.53
2023-04-20T09:54:09.506Z,3.73
2023-04-20T09:55:09.170Z,3.45
2023-04-20T09:56:09.103Z,3.42
2023-04-20T09:57:12.366Z,3.19
2023-04-20T09:58:09.078Z,3.73
2023-04-20T09:59:09.059Z,3.50
2023-04-20T10:00:09.032Z,3.53
2023-04-20T10:01:09.097Z,3.64
2023-04-20T10:02:09.166Z,4.30
2023-04-20T10:03:09.135Z,7.26
2023-04-20T10:04:09.289Z,3.69
2023-04-20T10:05:08.871Z,5.26
2023-04-20T10:06:08.812Z,4.06
2023-04-20T10:07:08.968Z,5.48
2023-04-20T10:08:17.609Z,4.83
2023-04-20T10:09:08.972Z,3.98
2023-04-20T10:10:08.962Z,4.06
2023-04-20T10:11:08.672Z,3.44
2023-04-20T10:12:08.652Z,3.87
2023-04-20T10:13:08.619Z,4.62
2023-04-20T10:14:10.379Z,3.58
2023-04-20T10:15:09.007Z,4.00
2023-04-20T10:16:08.547Z,3.84
2023-04-20T10:17:08.851Z,4.34
2023-04-20T10:18:09.827Z,3.52
2023-04-20T10:19:09.148Z,4.01
2023-04-20T10:20:08.469Z,3.89
2023-04-20T10:21:08.402Z,4.47
2023-04-20T10:22:08.375Z,3.70
2023-04-20T10:23:08.351Z,3.28
2023-04-20T10:24:10.973Z,3.70
2023-04-20T10:26:29.957Z,3.14
2023-04-20T10:28:53.853Z,3.01
2023-04-20T10:29:47.835Z,3.57
2023-04-20T10:30:46.393Z,3.59
2023-04-20T10:31:47.439Z,3.38
2023-04-20T10:32:47.535Z,2.96
2023-04-20T10:33:47.664Z,3.16
2023-04-20T10:34:47.516Z,3.73
2023-04-20T10:35:47.584Z,3.55
2023-04-20T10:36:47.840Z,3.38
2023-04-20T10:37:47.679Z,3.19
2023-04-20T10:38:47.749Z,2.88
2023-04-20T10:39:48.366Z,2.20
2023-04-20T10:40:47.940Z,2.23
2023-04-20T10:41:47.983Z,2.08
2023-04-20T10:42:48.517Z,1.93
2023-04-20T10:43:48.605Z,2.41
2023-04-20T10:44:48.732Z,2.66
2023-04-20T10:45:48.862Z,2.77
2023-04-20T10:46:48.482Z,2.12
2023-04-20T10:47:48.282Z,2.15
2023-04-20T10:48:48.311Z,2.02
2023-04-20T10:49:48.864Z,2.26
2023-04-20T10:50:48.416Z,2.60
2023-04-20T10:51:48.495Z,5.62
2023-04-20T10:52:48.560Z,2.07
2023-04-20T10:53:48.667Z,2.24
2023-04-20T10:54:48.832Z,2.46
2023-04-20T10:55:48.843Z,2.40
2023-04-20T10:56:48.943Z,2.47
2023-04-20T10:57:49.071Z,2.04
2023-04-20T10:58:49.195Z,2.15
2023-04-20T10:59:49.437Z,2.32
2023-04-20T11:00:49.458Z,2.74
2023-04-20T11:01:49.657Z,3.15
2023-04-20T11:02:49.741Z,2.87
2023-04-20T11:03:49.818Z,2.84
2023-04-20T11:04:50.341Z,2.52
2023-04-20T11:05:49.980Z,3.07
2023-04-20T11:06:50.076Z,3.30
2023-04-20T11:07:50.108Z,2.72
2023-04-20T11:08:50.210Z,2.85
2023-04-20T11:09:50.336Z,2.71
2023-04-20T11:10:50.370Z,2.94
2023-04-20T11:11:50.510Z,2.77
2023-04-20T11:12:50.570Z,3.38
2023-04-20T11:13:50.682Z,2.65
2023-04-20T11:14:50.837Z,3.08
2023-04-20T11:15:50.901Z,2.92
2023-04-20T11:16:52.159Z,3.81
2023-04-20T11:17:51.102Z,3.80
2023-04-20T11:18:51.198Z,4.18
2023-04-20T11:19:51.341Z,3.65
2023-04-20T11:20:51.372Z,3.30
2023-04-20T11:21:51.888Z,3.97
2023-04-20T11:22:54.406Z,5.83
2023-04-20T11:23:51.606Z,3.30
2023-04-20T11:24:52.656Z,2.90
2023-04-20T11:25:51.730Z,3.95
2023-04-20T11:26:51.856Z,4.97
2023-04-20T11:27:52.446Z,4.08
2023-04-20T11:28:54.395Z,3.18
2023-04-20T11:29:51.953Z,5.04
2023-04-20T11:30:52.004Z,7.03
2023-04-20T11:31:52.153Z,5.68
2023-04-20T11:32:52.148Z,3.07
2023-04-20T11:33:52.211Z,3.12
2023-04-20T11:34:56.052Z,3.28
2023-04-20T11:35:52.242Z,2.91
2023-04-20T11:36:52.337Z,4.16
2023-04-20T11:37:52.437Z,3.99
2023-04-20T11:38:52.459Z,3.59
2023-04-20T11:39:52.898Z,4.78
2023-04-20T11:40:52.587Z,3.13
2023-04-20T11:41:52.693Z,3.18
2023-04-20T11:42:52.789Z,4.51
2023-04-20T11:43:52.941Z,4.16
2023-04-20T11:44:52.874Z,3.36
2023-04-20T11:45:52.843Z,3.40
2023-04-20T11:46:52.901Z,3.72
2023-04-20T11:47:52.954Z,3.99
2023-04-20T11:48:53.150Z,3.91
2023-04-20T11:49:53.371Z,3.80
2023-04-20T11:50:53.094Z,4.36
2023-04-20T11:51:53.259Z,5.18
2023-04-20T11:52:53.888Z,3.69
2023-04-20T11:53:53.261Z,3.76
2023-04-20T11:54:53.252Z,3.68
2023-04-20T11:55:53.354Z,3.99
2023-04-20T11:56:53.312Z,3.13
2023-04-20T11:57:53.335Z,2.54
2023-04-20T11:58:53.362Z,3.90
2023-04-20T11:59:53.394Z,3.28
2023-04-20T12:00:53.433Z,3.30
2023-04-20T12:01:53.555Z,3.51
2023-04-20T12:02:53.663Z,3.51
2023-04-20T12:03:53.757Z,3.44
2023-04-20T12:04:53.707Z,3.64
2023-04-20T12:05:53.709Z,3.60
2023-04-20T12:06:53.739Z,3.60
2023-04-20T12:07:53.782Z,3.34
2023-04-20T12:08:53.832Z,3.26
2023-04-20T12:09:54.648Z,3.42
2023-04-20T12:10:54.745Z,3.67
2023-04-20T12:11:54.026Z,3.07
2023-04-20T12:12:54.062Z,3.30
2023-04-20T12:13:54.101Z,3.07
2023-04-20T12:14:54.347Z,2.97
2023-04-20T12:15:54.224Z,2.43
2023-04-20T12:16:56.727Z,2.63
2023-04-20T12:17:54.305Z,2.24
2023-04-20T12:18:54.315Z,2.45
2023-04-20T12:19:54.855Z,2.03
2023-04-20T12:20:54.414Z,2.28
2023-04-20T12:21:54.435Z,1.89
2023-04-20T12:22:55.633Z,2.15
2023-04-20T12:23:54.490Z,1.96
2023-04-20T12:24:54.859Z,2.44
2023-04-20T12:25:54.586Z,1.85
2023-04-20T12:26:54.584Z,1.99
2023-04-20T12:27:54.635Z,2.30
2023-04-20T12:28:54.678Z,2.40
2023-04-20T12:29:54.862Z,2.22
2023-04-20T12:30:54.841Z,2.59
2023-04-20T12:31:55.011Z,3.22
2023-04-20T12:32:55.454Z,5.06
2023-04-20T12:33:54.940Z,4.38
2023-04-20T12:34:55.351Z,4.27
2023-04-20T12:35:55.039Z,4.31
2023-04-20T12:36:55.110Z,3.80
2023-04-20T12:37:55.139Z,3.42
2023-04-20T12:38:55.168Z,3.87
2023-04-20T12:39:55.216Z,4.11
2023-04-20T12:40:55.244Z,3.82
2023-04-20T12:41:55.318Z,3.84
2023-04-20T12:42:55.324Z,3.82
2023-04-20T12:43:55.367Z,3.87
2023-04-20T12:44:55.852Z,3.63
2023-04-20T12:45:55.435Z,3.68
2023-04-20T12:46:55.476Z,4.19
2023-04-20T12:47:57.840Z,4.03
2023-04-20T12:48:55.533Z,3.46
2023-04-20T12:49:55.577Z,3.15
2023-04-20T12:50:55.642Z,3.58
2023-04-20T12:51:55.696Z,3.33
2023-04-20T12:52:55.736Z,3.10
2023-04-20T12:53:55.779Z,3.93
2023-04-20T12:54:55.858Z,3.54
2023-04-20T12:56:01.105Z,3.24
2023-04-20T12:56:55.911Z,3.44
2023-04-20T12:57:55.978Z,3.75
2023-04-20T12:58:56.049Z,3.93
2023-04-20T12:59:56.383Z,3.44
2023-04-20T13:00:56.457Z,3.19
2023-04-20T13:01:56.188Z,3.56
2023-04-20T13:02:56.352Z,3.77
2023-04-20T13:03:56.351Z,3.99
2023-04-20T13:04:56.351Z,2.73
2023-04-20T13:05:56.297Z,3.24
2023-04-20T13:06:56.378Z,3.91
2023-04-20T13:07:56.411Z,3.18
2023-04-20T13:08:56.476Z,2.90
2023-04-20T13:09:56.857Z,3.76
2023-04-20T13:10:56.561Z,3.66
2023-04-20T13:11:56.640Z,3.02
2023-04-20T13:12:56.660Z,3.37
2023-04-20T13:13:56.885Z,3.16
2023-04-20T13:14:56.761Z,3.10
2023-04-20T13:15:56.824Z,3.64
2023-04-20T13:16:56.949Z,3.66
2023-04-20T13:17:56.941Z,3.62
2023-04-20T13:18:57.364Z,4.24
2023-04-20T13:19:57.007Z,3.66
2023-04-20T13:20:57.051Z,3.27
2023-04-20T13:21:57.132Z,3.84
2023-04-20T13:22:58.026Z,3.44