createdAt,value
2018-05-08T00:02:00.216Z,14.50
2018-05-08T00:04:29.201Z,14.50
2018-05-08T00:06:58.021Z,14.40
2018-05-08T00:09:27.697Z,14.40
2018-05-08T00:11:58.223Z,14.50
2018-05-08T00:14:27.294Z,14.40
2018-05-08T00:16:56.709Z,14.40
2018-05-08T00:19:25.631Z,14.40
2018-05-08T00:21:54.556Z,14.30
2018-05-08T00:24:23.141Z,14.30
2018-05-08T00:26:52.672Z,14.30
2018-05-08T00:29:22.219Z,14.30
2018-05-08T00:31:50.998Z,14.30
2018-05-08T00:34:20.605Z,14.40
2018-05-08T00:36:49.450Z,14.40
2018-05-08T00:39:18.507Z,14.40
2018-05-08T00:41:48.760Z,14.40
2018-05-08T00:44:19.569Z,14.40
2018-05-08T00:46:48.599Z,14.40
2018-05-08T00:49:17.617Z,14.40
2018-05-08T00:51:46.925Z,14.40
2018-05-08T00:54:15.666Z,14.40
2018-05-08T00:56:44.957Z,14.40
2018-05-08T00:59:14.171Z,14.30
2018-05-08T01:01:43.608Z,14.30
2018-05-08T01:04:13.363Z,14.30
2018-05-08T01:06:42.656Z,14.30
2018-05-08T01:09:12.568Z,14.20
2018-05-08T01:11:42.515Z,14.20
2018-05-08T01:14:12.997Z,14.20
2018-05-08T01:16:42.235Z,14.10
2018-05-08T01:19:11.104Z,14.10
2018-05-08T01:21:40.839Z,14.10
2018-05-08T01:24:09.555Z,14.00
2018-05-08T01:26:38.147Z,14.00
2018-05-08T01:29:06.972Z,14.00
2018-05-08T01:31:36.801Z,14.00
2018-05-08T01:34:09.847Z,14.00
2018-05-08T01:36:39.632Z,14.00
2018-05-08T01:39:08.802Z,13.90
2018-05-08T01:41:37.677Z,14.00
2018-05-08T01:44:06.590Z,13.90
2018-05-08T01:46:35.111Z,13.90
2018-05-08T01:49:03.896Z,13.90
2018-05-08T01:51:33.620Z,13.90
2018-05-08T01:54:03.260Z,13.90
2018-05-08T01:56:32.526Z,13.90
2018-05-08T01:59:03.120Z,13.80
2018-05-08T02:01:32.545Z,13.80
2018-05-08T02:04:01.957Z,13.80
2018-05-08T02:06:30.916Z,13.70
2018-05-08T02:08:59.930Z,13.70
2018-05-08T02:11:28.995Z,13.70
2018-05-08T02:13:57.973Z,13.60
2018-05-08T02:16:27.129Z,13.70
2018-05-08T02:18:56.887Z,13.60
2018-05-08T02:21:25.401Z,13.70
2018-05-08T02:23:54.186Z,13.70
2018-05-08T02:26:23.254Z,13.70
2018-05-08T02:28:52.048Z,13.70
2018-05-08T02:31:21.679Z,13.80
2018-05-08T02:33:51.276Z,13.70
2018-05-08T02:36:20.272Z,13.70
2018-05-08T02:38:49.079Z,13.70
2018-05-08T02:41:17.836Z,13.70
2018-05-08T02:43:47.492Z,13.70
2018-05-08T02:46:16.132Z,13.70
2018-05-08T02:48:44.948Z,13.70
2018-05-08T02:51:15.303Z,13.70
2018-05-08T02:53:44.011Z,13.70
2018-05-08T02:56:14.144Z,13.80
2018-05-08T02:58:43.249Z,13.80
2018-05-08T03:01:12.870Z,13.70
2018-05-08T03:03:43.756Z,13.80
2018-05-08T03:06:12.969Z,13.70
2018-05-08T03:08:41.720Z,13.80
2018-05-08T03:11:10.789Z,13.80
2018-05-08T03:13:40.082Z,13.80
2018-05-08T03:16:09.027Z,13.70
2018-05-08T03:18:37.825Z,13.80
2018-05-08T03:21:06.927Z,13.80
2018-05-08T03:23:35.896Z,13.80
2018-05-08T03:26:04.434Z,13.80
2018-05-08T03:28:34.460Z,13.70
2018-05-08T03:31:04.202Z,13.70
2018-05-08T03:33:34.040Z,13.70
2018-05-08T03:36:03.598Z,13.80
2018-05-08T03:38:32.883Z,13.70
2018-05-08T03:41:02.449Z,13.80
2018-05-08T03:43:30.977Z,13.80
2018-05-08T03:46:00.665Z,13.80
2018-05-08T03:48:31.111Z,13.80
2018-05-08T03:51:01.401Z,13.70
2018-05-08T03:53:30.886Z,13.80
2018-05-08T03:56:00.524Z,13.80
2018-05-08T03:58:29.771Z,13.70
2018-05-08T04:01:16.223Z,13.70
2018-05-08T04:04:02.912Z,13.80
2018-05-08T04:07:07.951Z,13.80
2018-05-08T04:09:36.941Z,13.80
2018-05-08T04:12:06.325Z,13.80
2018-05-08T04:14:35.133Z,13.70
2018-05-08T04:17:04.008Z,13.70
2018-05-08T04:19:33.039Z,13.70
2018-05-08T04:22:01.825Z,13.70
2018-05-08T04:24:30.890Z,13.70
2018-05-08T04:27:00.618Z,13.80
2018-05-08T04:29:30.882Z,13.80
2018-05-08T04:32:00.935Z,13.80
2018-05-08T04:34:30.315Z,13.80
2018-05-08T04:36:59.927Z,13.80
2018-05-08T04:39:28.613Z,13.80
2018-05-08T04:41:58.541Z,13.80
2018-05-08T04:44:28.884Z,13.90
2018-05-08T04:46:57.747Z,13.80
2018-05-08T04:49:26.900Z,13.80
2018-05-08T04:51:56.249Z,13.90
2018-05-08T04:54:24.877Z,13.90
2018-05-08T04:56:54.113Z,13.90
2018-05-08T04:59:24.708Z,13.90
2018-05-08T05:01:54.912Z,13.90
2018-05-08T05:04:23.770Z,13.90
2018-05-08T05:06:54.103Z,14.00
2018-05-08T05:09:22.954Z,14.00
2018-05-08T05:11:51.675Z,14.00
2018-05-08T05:14:21.664Z,14.00
2018-05-08T05:16:51.208Z,14.10
2018-05-08T05:19:20.388Z,14.10
2018-05-08T05:21:50.063Z,14.10
2018-05-08T05:24:19.745Z,14.10
2018-05-08T05:26:49.720Z,14.20
2018-05-08T05:29:18.652Z,14.20
2018-05-08T05:31:47.661Z,14.20
2018-05-08T05:34:17.553Z,14.30
2018-05-08T05:36:47.155Z,14.40
2018-05-08T05:39:17.919Z,14.40
2018-05-08T05:41:46.893Z,14.50
2018-05-08T05:44:16.513Z,14.50
2018-05-08T05:46:45.519Z,14.50
2018-05-08T05:49:16.557Z,14.40
2018-05-08T05:51:46.862Z,14.50
2018-05-08T05:54:16.059Z,14.50
2018-05-08T05:56:45.828Z,14.60
2018-05-08T05:59:14.564Z,14.60
2018-05-08T06:01:43.304Z,14.50
2018-05-08T06:04:12.132Z,14.50
2018-05-08T06:06:40.901Z,14.50
2018-05-08T06:09:10.804Z,14.70
2018-05-08T06:11:40.464Z,14.70
2018-05-08T06:14:10.606Z,14.90
2018-05-08T06:16:41.592Z,14.90
2018-05-08T06:19:12.468Z,15.00
2018-05-08T06:21:47.716Z,15.00
2018-05-08T06:24:17.138Z,15.20
2018-05-08T06:26:46.078Z,15.20
2018-05-08T06:29:15.019Z,15.30
2018-05-08T06:31:43.935Z,15.30
2018-05-08T06:34:13.478Z,15.30
2018-05-08T06:36:43.665Z,15.40
2018-05-08T06:39:13.413Z,15.40
2018-05-08T06:41:43.529Z,15.50
2018-05-08T06:44:15.545Z,15.60
2018-05-08T06:46:44.252Z,15.60
2018-05-08T06:49:13.646Z,15.70
2018-05-08T06:51:42.560Z,15.80
2018-05-08T06:54:11.654Z,16.00
2018-05-08T06:56:40.706Z,16.20
2018-05-08T06:59:09.879Z,16.30
2018-05-08T07:01:38.454Z,16.50
2018-05-08T07:04:09.825Z,16.80
2018-05-08T07:06:39.747Z,16.80
2018-05-08T07:09:10.239Z,17.00
2018-05-08T07:11:39.342Z,17.00
2018-05-08T07:14:09.363Z,17.00
2018-05-08T07:16:38.196Z,17.20
2018-05-08T07:19:08.943Z,17.30
2018-05-08T07:21:37.875Z,17.40
2018-05-08T07:24:07.980Z,17.40
2018-05-08T07:26:38.099Z,17.60
2018-05-08T07:29:08.162Z,17.70
2018-05-08T07:31:38.555Z,17.90
2018-05-08T07:34:08.256Z,18.40
2018-05-08T07:36:37.170Z,18.40
2018-05-08T07:39:06.015Z,18.60
2018-05-08T07:41:35.725Z,19.00
2018-05-08T07:44:06.565Z,19.00
2018-05-08T07:46:35.245Z,19.40
2018-05-08T07:49:04.927Z,20.00
2018-05-08T07:51:33.789Z,20.40
2018-05-08T07:54:02.983Z,20.50
2018-05-08T07:56:33.217Z,20.80
2018-05-08T07:59:03.981Z,20.70
2018-05-08T08:34:08.883Z,22.30
2018-05-08T08:36:38.336Z,22.60
2018-05-08T08:39:07.831Z,23.20
2018-05-08T08:41:37.453Z,23.10
2018-05-08T08:44:07.380Z,22.90
2018-05-08T08:46:37.669Z,24.70
2018-05-08T08:49:07.551Z,24.70
2018-05-08T08:51:36.580Z,25.30
2018-05-08T08:54:06.710Z,26.00
2018-05-08T08:56:36.171Z,26.30
2018-05-08T08:59:05.220Z,26.30
2018-05-08T09:01:36.790Z,26.20
2018-05-08T09:04:05.873Z,26.60
2018-05-08T09:06:35.600Z,27.10
2018-05-08T09:09:05.178Z,27.60
2018-05-08T09:11:34.518Z,27.80
2018-05-08T09:14:03.416Z,28.50
2018-05-08T09:16:32.203Z,28.00
2018-05-08T09:19:01.132Z,28.50
2018-05-08T09:21:31.097Z,28.10
2018-05-08T09:24:02.077Z,28.40
2018-05-08T09:26:31.922Z,28.20
2018-05-08T09:29:02.064Z,27.80
2018-05-08T09:31:32.121Z,27.70
2018-05-08T09:34:01.149Z,27.70
2018-05-08T09:36:29.963Z,28.20
2018-05-08T09:38:58.788Z,28.70
2018-05-08T09:41:28.941Z,28.90
2018-05-08T09:43:57.567Z,29.20
2018-05-08T09:46:26.626Z,29.30
2018-05-08T09:48:56.423Z,29.10
2018-05-08T09:51:27.325Z,29.50
2018-05-08T09:53:57.525Z,29.60
2018-05-08T09:56:28.672Z,29.50
2018-05-08T09:58:57.550Z,29.50
2018-05-08T10:01:28.845Z,29.60
2018-05-08T10:03:58.233Z,29.50
2018-05-08T10:06:28.015Z,29.60
2018-05-08T10:08:57.606Z,29.80
2018-05-08T10:11:27.551Z,30.10
2018-05-08T10:14:01.655Z,30.50
2018-05-08T10:16:30.707Z,30.80
2018-05-08T10:19:07.759Z,30.80
2018-05-08T10:21:36.989Z,30.60
2018-05-08T10:24:07.098Z,31.10
2018-05-08T10:26:35.826Z,31.10
2018-05-08T10:29:04.749Z,30.60
2018-05-08T10:31:34.012Z,29.60
2018-05-08T10:34:03.451Z,29.00
2018-05-08T10:36:33.192Z,29.50
2018-05-08T10:39:03.526Z,29.50
2018-05-08T10:41:33.600Z,29.30
2018-05-08T10:44:02.896Z,29.30
2018-05-08T10:46:32.328Z,30.00
2018-05-08T10:49:01.465Z,30.00
2018-05-08T10:54:04.801Z,29.60
2018-05-08T10:56:34.859Z,29.90
2018-05-08T10:59:04.231Z,29.60
2018-05-08T11:01:34.484Z,30.20
2018-05-08T11:04:03.336Z,30.10
2018-05-08T11:06:32.108Z,30.50
2018-05-08T11:09:01.133Z,30.70
2018-05-08T11:11:30.885Z,29.90
2018-05-08T11:13:59.494Z,29.80
2018-05-08T11:16:28.199Z,30.40
2018-05-08T11:18:57.223Z,29.90
2018-05-08T11:21:26.546Z,30.60
2018-05-08T11:23:55.252Z,31.20
2018-05-08T11:26:24.547Z,31.70
2018-05-08T11:28:54.950Z,30.90
2018-05-08T11:31:23.945Z,30.90
2018-05-08T11:33:52.578Z,30.70
2018-05-08T11:36:21.100Z,30.40
2018-05-08T11:38:50.500Z,29.00
2018-05-08T11:41:19.194Z,29.00
2018-05-08T11:43:48.640Z,29.00
2018-05-08T11:46:18.794Z,29.90
2018-05-08T11:48:47.456Z,29.80
2018-05-08T11:51:16.381Z,30.40
2018-05-08T11:53:45.159Z,30.40
2018-05-08T11:56:14.677Z,30.80
2018-05-08T11:58:43.545Z,31.20
2018-05-08T12:01:12.636Z,31.40
2018-05-08T12:03:42.349Z,32.00
2018-05-08T12:06:11.040Z,32.60
2018-05-08T12:08:39.753Z,32.70
2018-05-08T12:11:08.727Z,31.80
2018-05-08T12:13:38.192Z,30.40
2018-05-08T12:16:06.921Z,30.40
2018-05-08T12:18:38.373Z,30.70
2018-05-08T12:21:07.343Z,29.70
2018-05-08T12:23:37.175Z,31.00
2018-05-08T12:26:07.780Z,31.40
2018-05-08T12:28:37.007Z,31.40
2018-05-08T12:31:05.623Z,31.30
2018-05-08T12:33:34.278Z,31.10
2018-05-08T12:36:02.963Z,31.10
2018-05-08T12:38:31.673Z,30.70
2018-05-08T12:41:01.935Z,29.20
2018-05-08T12:43:30.836Z,29.20
2018-05-08T12:46:01.920Z,28.20
2018-05-08T12:48:31.302Z,28.20
2018-05-08T12:50:59.931Z,27.70
2018-05-08T12:53:29.344Z,27.30
2018-05-08T12:55:59.839Z,27.00
2018-05-08T12:58:29.926Z,27.00
2018-05-08T13:00:59.299Z,26.80
2018-05-08T13:03:28.316Z,26.70
2018-05-08T13:05:57.683Z,26.40
2018-05-08T13:08:26.311Z,26.40
2018-05-08T13:10:56.682Z,26.00
2018-05-08T13:13:26.763Z,26.10
2018-05-08T13:15:55.466Z,26.10
2018-05-08T13:18:24.458Z,26.00
2018-05-08T13:20:54.866Z,24.70
2018-05-08T13:23:24.890Z,24.60
2018-05-08T13:25:54.511Z,23.50
2018-05-08T13:28:23.793Z,23.30
2018-05-08T13:30:52.405Z,23.30
2018-05-08T13:33:21.123Z,23.10
2018-05-08T13:35:50.429Z,22.90
2018-05-08T13:38:19.392Z,22.80
2018-05-08T13:40:48.079Z,22.50
2018-05-08T13:43:17.080Z,21.90
2018-05-08T13:45:48.750Z,21.10
2018-05-08T13:48:18.240Z,20.20
2018-05-08T13:50:47.667Z,20.20
2018-05-08T13:53:17.388Z,19.40
2018-05-08T13:55:47.331Z,19.10
2018-05-08T13:58:17.310Z,18.90
2018-05-08T14:00:45.912Z,18.70
2018-05-08T14:03:14.652Z,18.40
2018-05-08T14:05:44.060Z,17.90
2018-05-08T14:08:12.972Z,17.90
2018-05-08T14:10:42.410Z,17.60
2018-05-08T14:13:12.374Z,17.30
2018-05-08T14:15:42.134Z,17.20
2018-05-08T14:18:12.915Z,17.10
2018-05-08T14:20:42.689Z,17.10
2018-05-08T14:23:11.388Z,17.20
2018-05-08T14:25:40.377Z,17.40
2018-05-08T14:28:09.098Z,17.50
2018-05-08T14:30:38.666Z,17.50
2018-05-08T14:33:08.648Z,17.50
2018-05-08T14:35:39.835Z,17.40
2018-05-08T14:38:09.273Z,17.30
2018-05-08T14:40:38.094Z,17.30
2018-05-08T14:43:08.915Z,17.20
2018-05-08T14:45:42.671Z,17.10
2018-05-08T14:48:12.155Z,17.10
2018-05-08T14:50:41.687Z,17.30
2018-05-08T14:53:10.934Z,17.30
2018-05-08T14:55:40.093Z,17.50
2018-05-08T14:58:08.863Z,17.60
2018-05-08T15:00:38.221Z,17.70
2018-05-08T15:03:06.951Z,17.80
2018-05-08T15:05:35.744Z,17.70
2018-05-08T15:08:04.606Z,17.80
2018-05-08T15:10:33.482Z,17.80
2018-05-08T15:13:03.279Z,17.50
2018-05-08T15:15:33.535Z,17.20
2018-05-08T15:18:03.604Z,17.00
2018-05-08T15:20:32.446Z,16.70
2018-05-08T15:23:01.755Z,16.50
2018-05-08T15:25:30.603Z,16.50
2018-05-08T15:27:59.666Z,16.40
2018-05-08T15:30:28.427Z,16.50
2018-05-08T15:32:58.252Z,16.40
2018-05-08T15:35:26.984Z,16.40
2018-05-08T15:37:58.414Z,16.40
2018-05-08T15:40:27.706Z,16.40
2018-05-08T15:42:57.442Z,16.20
2018-05-08T15:45:26.059Z,16.20
2018-05-08T15:47:54.771Z,16.30
2018-05-08T15:50:23.756Z,16.30
2018-05-08T15:52:52.502Z,16.30
2018-05-08T15:55:21.380Z,16.40
2018-05-08T15:57:50.839Z,16.50
2018-05-08T16:00:19.456Z,16.50
2018-05-08T16:02:48.138Z,16.60
2018-05-08T16:05:17.676Z,16.60
2018-05-08T16:07:46.306Z,16.70
2018-05-08T16:10:14.921Z,16.70
2018-05-08T16:12:44.211Z,16.80
2018-05-08T16:15:13.412Z,16.80
2018-05-08T16:17:42.088Z,16.80
2018-05-08T16:20:10.599Z,16.90
2018-05-08T16:22:39.305Z,17.00
2018-05-08T16:25:08.967Z,16.90
2018-05-08T16:27:38.091Z,16.60
2018-05-08T16:30:07.964Z,16.40
2018-05-08T16:32:37.021Z,16.30
2018-05-08T16:35:07.805Z,16.10
2018-05-08T16:37:37.047Z,16.10
2018-05-08T16:40:06.276Z,16.00
2018-05-08T16:42:35.687Z,15.90
2018-05-08T16:45:06.044Z,15.60
2018-05-08T16:47:37.133Z,15.50
2018-05-08T16:50:07.968Z,15.50
2018-05-08T16:52:39.020Z,15.50
2018-05-08T16:55:08.443Z,15.60
2018-05-08T16:57:37.624Z,15.60
2018-05-08T17:00:06.543Z,15.70
2018-05-08T17:02:35.764Z,15.70
2018-05-08T17:05:07.852Z,15.70
2018-05-08T17:07:37.055Z,15.70
2018-05-08T17:10:06.248Z,15.60
2018-05-08T17:12:35.215Z,15.60
2018-05-08T17:15:04.025Z,15.60
2018-05-08T17:17:33.453Z,15.50
2018-05-08T17:20:02.101Z,15.50
2018-05-08T17:22:31.557Z,15.40
2018-05-08T17:25:00.218Z,15.40
2018-05-08T17:27:29.052Z,15.40
2018-05-08T17:29:57.758Z,15.30
2018-05-08T17:32:28.676Z,15.10
2018-05-08T17:34:59.191Z,15.10
2018-05-08T17:37:30.540Z,14.90
2018-05-08T17:39:59.928Z,14.80
2018-05-08T17:42:28.436Z,14.80
2018-05-08T17:44:57.309Z,14.70
2018-05-08T17:47:26.364Z,14.70
2018-05-08T17:49:55.048Z,14.60
2018-05-08T17:52:23.923Z,14.60
2018-05-08T17:54:52.658Z,14.60
2018-05-08T17:57:21.293Z,14.50
2018-05-08T17:59:50.008Z,14.50
2018-05-08T18:02:18.869Z,14.40
2018-05-08T18:04:48.567Z,14.40
2018-05-08T18:07:18.396Z,14.30
2018-05-08T18:09:48.550Z,14.30
2018-05-08T18:12:17.224Z,14.20
2018-05-08T18:14:45.822Z,14.30
2018-05-08T18:17:14.548Z,14.30
2018-05-08T18:19:43.922Z,14.30
2018-05-08T18:22:12.595Z,14.30
2018-05-08T18:24:41.987Z,14.40
2018-05-08T18:27:10.612Z,14.30
2018-05-08T18:29:40.462Z,14.40
2018-05-08T18:32:10.520Z,14.40
2018-05-08T18:34:39.796Z,14.40
2018-05-08T18:37:10.286Z,14.40
2018-05-08T18:39:39.205Z,14.40
2018-05-08T18:42:07.758Z,14.30
2018-05-08T18:44:36.454Z,14.30
2018-05-08T18:47:05.432Z,14.30
2018-05-08T18:49:34.288Z,14.20
2018-05-08T18:52:02.912Z,14.30
2018-05-08T18:54:33.379Z,14.20
2018-05-08T18:57:02.081Z,14.20
2018-05-08T18:59:30.701Z,14.20
2018-05-08T19:01:59.938Z,14.20
2018-05-08T19:04:28.997Z,14.10
2018-05-08T19:06:58.437Z,14.20
2018-05-08T19:09:27.167Z,14.20
2018-05-08T19:11:56.183Z,14.20
2018-05-08T19:14:25.068Z,14.20
2018-05-08T19:16:56.082Z,14.20
2018-05-08T19:19:31.305Z,14.20
2018-05-08T19:22:00.223Z,14.20
2018-05-08T19:24:34.589Z,14.30
2018-05-08T19:27:04.324Z,14.30
2018-05-08T19:29:39.461Z,14.50
2018-05-08T19:32:08.111Z,14.50
2018-05-08T19:34:42.426Z,14.50
2018-05-08T19:37:17.653Z,14.60
2018-05-08T19:39:46.947Z,14.60
2018-05-08T19:42:16.794Z,14.70
2018-05-08T19:44:46.022Z,14.70
2018-05-08T19:47:16.765Z,14.70
2018-05-08T19:49:45.759Z,14.70
2018-05-08T19:52:15.009Z,14.80
2018-05-08T19:54:44.960Z,14.80
2018-05-08T19:57:15.084Z,14.80
2018-05-08T19:59:44.787Z,14.80
2018-05-08T20:02:14.995Z,14.80
2018-05-08T20:04:45.334Z,14.80
2018-05-08T20:07:20.787Z,14.80
2018-05-08T20:09:50.179Z,14.80
2018-05-08T20:12:22.224Z,14.70
2018-05-08T20:14:51.795Z,14.80
2018-05-08T20:17:21.584Z,14.70
2018-05-08T20:19:50.416Z,14.70
2018-05-08T20:22:21.590Z,14.70
2018-05-08T20:24:51.234Z,14.60
2018-05-08T20:27:30.030Z,14.60
2018-05-08T20:30:02.194Z,14.60
2018-05-08T20:32:31.240Z,14.50
2018-05-08T20:35:10.110Z,14.40
2018-05-08T20:37:41.407Z,14.40
2018-05-08T20:40:12.536Z,14.30
2018-05-08T20:42:41.435Z,14.20
2018-05-08T20:45:11.448Z,14.20
2018-05-08T20:47:40.800Z,14.20
2018-05-08T20:50:11.560Z,14.20
2018-05-08T20:52:41.379Z,14.20
2018-05-08T20:55:10.685Z,14.10
2018-05-08T20:57:40.219Z,14.00
2018-05-08T21:00:10.294Z,14.00
2018-05-08T21:02:40.026Z,14.00
2018-05-08T21:05:08.792Z,14.00
2018-05-08T21:07:38.668Z,13.90
2018-05-08T21:10:08.402Z,13.80
2018-05-08T21:12:37.941Z,13.80
2018-05-08T21:15:07.894Z,13.70
2018-05-08T21:17:37.891Z,13.70
2018-05-08T21:20:06.919Z,13.70
2018-05-08T21:22:37.422Z,13.70
2018-05-08T21:25:08.673Z,13.70
2018-05-08T21:27:43.190Z,13.80
2018-05-08T21:30:17.925Z,13.70
2018-05-08T21:32:47.495Z,13.60
2018-05-08T21:35:17.891Z,13.60
2018-05-08T21:37:47.692Z,13.50
2018-05-08T21:40:18.371Z,13.50
2018-05-08T21:42:48.009Z,13.50
2018-05-08T21:45:18.460Z,13.50
2018-05-08T21:47:48.651Z,13.40
2018-05-08T21:50:17.793Z,13.40
2018-05-08T21:52:46.313Z,13.40
2018-05-08T21:55:15.136Z,13.40
2018-05-08T21:57:43.881Z,13.30
2018-05-08T22:00:13.452Z,13.40
2018-05-08T22:02:42.159Z,13.40
2018-05-08T22:05:11.016Z,13.30
2018-05-08T22:07:39.618Z,13.40
2018-05-08T22:12:43.350Z,13.40
2018-05-08T22:15:12.999Z,13.40
2018-05-08T22:17:41.736Z,13.40
2018-05-08T22:20:10.384Z,13.40
2018-05-08T22:22:39.779Z,13.50
2018-05-08T22:25:09.769Z,13.50
2018-05-08T22:27:39.103Z,13.50
2018-05-08T22:30:07.720Z,13.50
2018-05-08T22:32:36.420Z,13.50
2018-05-08T22:35:05.085Z,13.50
2018-05-08T22:37:34.776Z,13.50
2018-05-08T22:40:04.023Z,13.50
2018-05-08T22:42:33.201Z,13.50
2018-05-08T22:45:02.014Z,13.50
2018-05-08T22:47:30.524Z,13.50
2018-05-08T22:49:59.173Z,13.50
2018-05-08T22:52:28.441Z,13.40
2018-05-08T22:54:57.026Z,13.50
2018-05-08T22:57:25.589Z,13.40
2018-05-08T22:59:54.121Z,13.40
2018-05-08T23:02:23.461Z,13.30
2018-05-08T23:04:52.121Z,13.30
2018-05-08T23:07:20.804Z,13.30
2018-05-08T23:09:49.473Z,13.30
2018-05-08T23:12:18.715Z,13.30
2018-05-08T23:14:47.716Z,13.30
2018-05-08T23:17:16.380Z,13.30
2018-05-08T23:19:44.979Z,13.30
2018-05-08T23:22:13.633Z,13.30
2018-05-08T23:24:42.245Z,13.20
2018-05-08T23:27:10.720Z,13.20
2018-05-08T23:29:39.335Z,13.10
2018-05-08T23:32:07.966Z,13.00
2018-05-08T23:34:36.694Z,13.00
2018-05-08T23:37:05.433Z,13.00
2018-05-08T23:39:34.303Z,13.00
2018-05-08T23:42:02.963Z,13.00
2018-05-08T23:44:33.201Z,12.90
2018-05-08T23:47:02.809Z,12.90
2018-05-08T23:49:31.623Z,12.80
2018-05-08T23:52:01.162Z,12.90
2018-05-08T23:54:31.566Z,12.90
2018-05-08T23:57:00.067Z,12.90
2018-05-08T23:59:28.765Z,13.00
