createdAt,value
2023-05-13T00:00:41.336Z,543.00
2023-05-13T00:01:41.388Z,543.00
2023-05-13T00:02:41.521Z,542.00
2023-05-13T00:03:41.615Z,543.00
2023-05-13T00:04:41.496Z,543.00
2023-05-13T00:05:41.602Z,542.00
2023-05-13T00:06:41.653Z,542.00
2023-05-13T00:07:41.616Z,541.00
2023-05-13T00:08:41.606Z,540.00
2023-05-13T00:09:41.599Z,540.00
2023-05-13T00:10:41.615Z,540.00
2023-05-13T00:11:41.702Z,539.00
2023-05-13T00:12:41.627Z,537.00
2023-05-13T00:13:41.641Z,538.00
2023-05-13T00:14:41.658Z,536.00
2023-05-13T00:15:41.659Z,534.00
2023-05-13T00:16:41.794Z,535.00
2023-05-13T00:17:41.719Z,532.00
2023-05-13T00:18:41.728Z,531.00
2023-05-13T00:19:41.703Z,529.00
2023-05-13T00:20:41.706Z,527.00
2023-05-13T00:21:41.716Z,525.00
2023-05-13T00:22:41.726Z,526.00
2023-05-13T00:23:41.726Z,523.00
2023-05-13T00:24:41.733Z,522.00
2023-05-13T00:25:41.746Z,520.00
2023-05-13T00:26:41.754Z,520.00
2023-05-13T00:27:41.799Z,521.00
2023-05-13T00:28:41.773Z,524.00
2023-05-13T00:29:41.765Z,527.00
2023-05-13T00:30:41.765Z,531.00
2023-05-13T00:31:41.893Z,531.00
2023-05-13T00:32:41.799Z,531.00
2023-05-13T00:33:41.802Z,533.00
2023-05-13T00:34:41.810Z,532.00
2023-05-13T00:35:41.826Z,533.00
2023-05-13T00:36:41.830Z,531.00
2023-05-13T00:37:41.835Z,529.00
2023-05-13T00:38:41.843Z,530.00
2023-05-13T00:39:41.850Z,529.00
2023-05-13T00:40:41.861Z,528.00
2023-05-13T00:41:41.883Z,528.00
2023-05-13T00:42:41.904Z,526.00
2023-05-13T00:43:41.929Z,525.00
2023-05-13T00:44:42.283Z,523.00
2023-05-13T00:45:42.375Z,522.00
2023-05-13T00:46:42.328Z,520.00
2023-05-13T00:47:42.354Z,518.00
2023-05-13T00:48:42.323Z,517.00
2023-05-13T00:49:42.317Z,517.00
2023-05-13T00:50:42.332Z,516.00
2023-05-13T00:51:42.322Z,515.00
2023-05-13T00:52:42.378Z,514.00
2023-05-13T00:53:42.329Z,512.00
2023-05-13T00:54:42.322Z,514.00
2023-05-13T00:55:42.322Z,514.00
2023-05-13T00:56:42.323Z,514.00
2023-05-13T00:57:42.329Z,514.00
2023-05-13T00:58:42.330Z,514.00
2023-05-13T00:59:42.375Z,515.00
2023-05-13T01:00:42.332Z,513.00
2023-05-13T01:01:42.384Z,511.00
2023-05-13T01:02:42.451Z,510.00
2023-05-13T01:03:42.428Z,510.00
2023-05-13T01:04:42.332Z,510.00
2023-05-13T01:05:42.331Z,509.00
2023-05-13T01:06:42.329Z,508.00
2023-05-13T01:07:42.336Z,505.00
2023-05-13T01:08:42.339Z,506.00
2023-05-13T01:09:42.337Z,505.00
2023-05-13T01:10:42.336Z,504.00
2023-05-13T01:11:42.340Z,505.00
2023-05-13T01:12:42.336Z,505.00
2023-05-13T01:13:42.350Z,505.00
2023-05-13T01:14:42.359Z,506.00
2023-05-13T01:15:42.404Z,506.00
2023-05-13T01:16:42.419Z,506.00
2023-05-13T01:17:42.464Z,505.00
2023-05-13T01:18:42.479Z,507.00
2023-05-13T01:19:42.454Z,506.00
2023-05-13T01:20:42.474Z,505.00
2023-05-13T01:21:42.480Z,506.00
2023-05-13T01:22:42.498Z,505.00
2023-05-13T01:23:42.528Z,503.00
2023-05-13T01:24:42.630Z,502.00
2023-05-13T01:25:42.569Z,503.00
2023-05-13T01:26:42.609Z,500.00
2023-05-13T01:27:42.614Z,500.00
2023-05-13T01:28:42.644Z,501.00
2023-05-13T01:29:42.663Z,501.00
2023-05-13T01:30:42.675Z,500.00
2023-05-13T01:31:42.783Z,500.00
2023-05-13T01:32:42.759Z,502.00
2023-05-13T01:33:42.738Z,503.00
2023-05-13T01:34:42.764Z,502.00
2023-05-13T01:35:42.791Z,504.00
2023-05-13T01:36:42.804Z,502.00
2023-05-13T01:37:42.841Z,504.00
2023-05-13T01:38:42.853Z,505.00
2023-05-13T01:39:42.928Z,506.00
2023-05-13T01:40:42.902Z,505.00
2023-05-13T01:41:42.928Z,504.00
2023-05-13T01:42:43.359Z,502.00
2023-05-13T01:43:43.350Z,500.00
2023-05-13T01:44:43.350Z,498.00
2023-05-13T01:45:43.347Z,499.00
2023-05-13T01:46:43.412Z,499.00
2023-05-13T01:47:43.400Z,500.00
2023-05-13T01:48:43.364Z,499.00
2023-05-13T01:49:43.363Z,502.00
2023-05-13T01:50:43.361Z,506.00
2023-05-13T01:51:43.349Z,506.00
2023-05-13T01:52:43.369Z,506.00
2023-05-13T01:53:43.366Z,504.00
2023-05-13T01:54:43.362Z,503.00
2023-05-13T01:55:43.351Z,504.00
2023-05-13T01:56:43.362Z,501.00
2023-05-13T01:57:43.362Z,501.00
2023-05-13T01:58:43.350Z,498.00
2023-05-13T01:59:43.378Z,498.00
2023-05-13T02:00:43.376Z,498.00
2023-05-13T02:01:43.472Z,498.00
2023-05-13T02:02:43.493Z,499.00
2023-05-13T02:03:44.225Z,501.00
2023-05-13T02:04:43.484Z,502.00
2023-05-13T02:05:43.505Z,501.00
2023-05-13T02:06:43.540Z,502.00
2023-05-13T02:07:43.580Z,500.00
2023-05-13T02:08:43.579Z,501.00
2023-05-13T02:09:43.608Z,502.00
2023-05-13T02:10:43.620Z,503.00
2023-05-13T02:11:43.659Z,505.00
2023-05-13T02:12:43.677Z,504.00
2023-05-13T02:13:43.710Z,504.00
2023-05-13T02:14:43.729Z,504.00
2023-05-13T02:15:43.745Z,504.00
2023-05-13T02:16:43.798Z,502.00
2023-05-13T02:17:43.863Z,501.00
2023-05-13T02:18:43.888Z,500.00
2023-05-13T02:19:43.885Z,500.00
2023-05-13T02:20:43.873Z,501.00
2023-05-13T02:21:43.907Z,499.00
2023-05-13T02:22:43.921Z,498.00
2023-05-13T02:23:43.943Z,497.00
2023-05-13T02:24:43.978Z,497.00
2023-05-13T02:25:43.998Z,497.00
2023-05-13T02:26:44.030Z,495.00
2023-05-13T02:27:44.058Z,493.00
2023-05-13T02:28:44.095Z,491.00
2023-05-13T02:29:44.098Z,494.00
2023-05-13T02:30:44.119Z,497.00
2023-05-13T02:31:44.173Z,498.00
2023-05-13T02:32:44.291Z,497.00
2023-05-13T02:33:44.198Z,500.00
2023-05-13T02:34:44.227Z,501.00
2023-05-13T02:35:44.286Z,500.00
2023-05-13T02:36:44.277Z,500.00
2023-05-13T02:37:44.299Z,497.00
2023-05-13T02:38:44.327Z,496.00
2023-05-13T02:39:44.707Z,498.00
2023-05-13T02:40:44.372Z,497.00
2023-05-13T02:41:44.450Z,496.00
2023-05-13T02:42:44.428Z,498.00
2023-05-13T02:43:44.436Z,498.00
2023-05-13T02:44:44.468Z,496.00
2023-05-13T02:45:44.548Z,498.00
2023-05-13T02:46:44.523Z,500.00
2023-05-13T02:47:44.607Z,496.00
2023-05-13T02:48:44.585Z,494.00
2023-05-13T02:49:44.605Z,494.00
2023-05-13T02:50:44.633Z,493.00
2023-05-13T02:51:44.690Z,491.00
2023-05-13T02:52:44.681Z,491.00
2023-05-13T02:53:44.708Z,491.00
2023-05-13T02:54:44.757Z,491.00
2023-05-13T02:55:44.746Z,492.00
2023-05-13T02:56:44.770Z,490.00
2023-05-13T02:57:44.826Z,488.00
2023-05-13T02:58:44.821Z,488.00
2023-05-13T02:59:44.836Z,486.00
2023-05-13T03:00:44.856Z,486.00
2023-05-13T03:01:44.967Z,488.00
2023-05-13T03:02:44.969Z,490.00
2023-05-13T03:03:45.106Z,492.00
2023-05-13T03:04:44.984Z,489.00
2023-05-13T03:05:45.011Z,489.00
2023-05-13T03:06:45.033Z,490.00
2023-05-13T03:07:45.103Z,490.00
2023-05-13T03:08:45.077Z,491.00
2023-05-13T03:09:45.099Z,490.00
2023-05-13T03:10:45.131Z,489.00
2023-05-13T03:11:45.153Z,486.00
2023-05-13T03:12:45.186Z,485.00
2023-05-13T03:13:45.212Z,487.00
2023-05-13T03:14:45.237Z,489.00
2023-05-13T03:15:45.304Z,489.00
2023-05-13T03:16:45.280Z,489.00
2023-05-13T03:17:45.339Z,490.00
2023-05-13T03:18:45.386Z,488.00
2023-05-13T03:19:45.349Z,485.00
2023-05-13T03:20:45.377Z,484.00
2023-05-13T03:21:45.413Z,486.00
2023-05-13T03:22:45.434Z,485.00
2023-05-13T03:23:45.496Z,485.00
2023-05-13T03:24:45.484Z,481.00
2023-05-13T03:25:45.510Z,479.00
2023-05-13T03:26:45.543Z,480.00
2023-05-13T03:27:45.571Z,482.00
2023-05-13T03:28:45.598Z,481.00
2023-05-13T03:29:45.621Z,483.00
2023-05-13T03:30:45.656Z,486.00
2023-05-13T03:31:45.771Z,486.00
2023-05-13T03:32:45.751Z,488.00
2023-05-13T03:33:45.732Z,487.00
2023-05-13T03:34:45.750Z,488.00
2023-05-13T03:35:45.787Z,488.00
2023-05-13T03:36:45.809Z,487.00
2023-05-13T03:37:45.832Z,487.00
2023-05-13T03:38:45.865Z,486.00
2023-05-13T03:39:46.024Z,486.00
2023-05-13T03:40:45.917Z,488.00
2023-05-13T03:41:45.997Z,488.00
2023-05-13T03:42:45.976Z,488.00
2023-05-13T03:43:46.003Z,489.00
2023-05-13T03:44:46.023Z,487.00
2023-05-13T03:45:46.053Z,485.00
2023-05-13T03:46:46.144Z,483.00
2023-05-13T03:47:46.123Z,481.00
2023-05-13T03:48:46.141Z,479.00
2023-05-13T03:49:46.155Z,479.00
2023-05-13T03:50:46.189Z,476.00
2023-05-13T03:51:46.222Z,477.00
2023-05-13T03:52:47.306Z,476.00
2023-05-13T03:53:46.269Z,476.00
2023-05-13T03:54:46.297Z,477.00
2023-05-13T03:55:46.377Z,477.00
2023-05-13T03:56:46.353Z,478.00
2023-05-13T03:57:46.382Z,477.00
2023-05-13T03:58:46.408Z,476.00
2023-05-13T03:59:46.435Z,474.00
2023-05-13T04:00:46.530Z,475.00
2023-05-13T04:01:46.556Z,476.00
2023-05-13T04:02:46.614Z,477.00
2023-05-13T04:03:46.619Z,477.00
2023-05-13T04:04:46.622Z,479.00
2023-05-13T04:05:46.601Z,478.00
2023-05-13T04:06:46.626Z,477.00
2023-05-13T04:07:46.676Z,479.00
2023-05-13T04:08:46.671Z,480.00
2023-05-13T04:09:46.712Z,479.00
2023-05-13T04:10:46.747Z,481.00
2023-05-13T04:11:46.778Z,483.00
2023-05-13T04:12:46.817Z,484.00
2023-05-13T04:13:46.819Z,486.00
2023-05-13T04:14:46.834Z,484.00
2023-05-13T04:15:46.876Z,481.00
2023-05-13T04:16:46.905Z,479.00
2023-05-13T04:17:46.965Z,479.00
2023-05-13T04:18:46.983Z,478.00
2023-05-13T04:19:46.970Z,478.00
2023-05-13T04:20:47.001Z,477.00
2023-05-13T04:21:47.019Z,476.00
2023-05-13T04:22:47.051Z,475.00
2023-05-13T04:23:47.067Z,473.00
2023-05-13T04:24:47.095Z,473.00
2023-05-13T04:25:47.121Z,473.00
2023-05-13T04:26:47.145Z,474.00
2023-05-13T04:27:47.203Z,475.00
2023-05-13T04:28:47.195Z,469.00
2023-05-13T04:29:47.226Z,469.00
2023-05-13T04:30:47.261Z,469.00
2023-05-13T04:31:47.329Z,471.00
2023-05-13T04:32:47.362Z,471.00
2023-05-13T04:33:47.322Z,471.00
2023-05-13T04:34:47.348Z,474.00
2023-05-13T04:35:47.372Z,476.00
2023-05-13T04:36:47.782Z,473.00
2023-05-13T04:37:47.791Z,474.00
2023-05-13T04:38:47.790Z,471.00
2023-05-13T04:39:47.792Z,473.00
2023-05-13T04:40:47.783Z,474.00
2023-05-13T04:41:47.794Z,474.00
2023-05-13T04:42:47.776Z,475.00
2023-05-13T04:43:47.811Z,474.00
2023-05-13T04:44:47.776Z,473.00
2023-05-13T04:45:47.798Z,474.00
2023-05-13T04:46:47.886Z,472.00
2023-05-13T04:47:47.785Z,473.00
2023-05-13T04:48:47.780Z,474.00
2023-05-13T04:49:47.775Z,474.00
2023-05-13T04:50:47.858Z,473.00
2023-05-13T04:51:47.783Z,472.00
2023-05-13T04:52:47.780Z,471.00
2023-05-13T04:53:47.790Z,472.00
2023-05-13T04:54:47.866Z,475.00
2023-05-13T04:55:47.836Z,476.00
2023-05-13T04:56:47.866Z,475.00
2023-05-13T04:57:47.888Z,474.00
2023-05-13T04:58:47.924Z,475.00
2023-05-13T04:59:47.960Z,473.00
2023-05-13T05:00:47.964Z,472.00
2023-05-13T05:01:48.012Z,471.00
2023-05-13T05:02:48.035Z,471.00
2023-05-13T05:03:48.063Z,470.00
2023-05-13T05:04:48.074Z,472.00
2023-05-13T05:05:48.083Z,470.00
2023-05-13T05:06:48.115Z,469.00
2023-05-13T05:07:48.124Z,469.00
2023-05-13T05:08:48.163Z,467.00
2023-05-13T05:09:48.175Z,466.00
2023-05-13T05:10:48.208Z,464.00
2023-05-13T05:11:48.227Z,467.00
2023-05-13T05:12:48.251Z,468.00
2023-05-13T05:13:48.277Z,470.00
2023-05-13T05:14:48.296Z,471.00
2023-05-13T05:15:48.736Z,468.00
2023-05-13T05:16:48.811Z,467.00
2023-05-13T05:17:48.880Z,467.00
2023-05-13T05:18:48.763Z,469.00
2023-05-13T05:19:48.724Z,468.00
2023-05-13T05:20:48.711Z,467.00
2023-05-13T05:21:48.716Z,465.00
2023-05-13T05:22:48.763Z,466.00
2023-05-13T05:23:48.718Z,465.00
2023-05-13T05:24:48.711Z,465.00
2023-05-13T05:25:51.315Z,463.00
2023-05-13T05:26:48.735Z,464.00
2023-05-13T05:27:49.261Z,466.00
2023-05-13T05:28:48.720Z,468.00
2023-05-13T05:29:48.714Z,469.00
2023-05-13T05:30:48.711Z,469.00
2023-05-13T05:31:48.789Z,469.00
2023-05-13T05:32:48.733Z,470.00
2023-05-13T05:33:48.723Z,470.00
2023-05-13T05:34:48.709Z,468.00
2023-05-13T05:35:48.706Z,467.00
2023-05-13T05:36:48.717Z,468.00
2023-05-13T05:37:48.712Z,470.00
2023-05-13T05:38:48.706Z,469.00
2023-05-13T05:39:48.723Z,469.00
2023-05-13T05:40:48.708Z,467.00
2023-05-13T05:41:48.738Z,466.00
2023-05-13T05:42:48.710Z,467.00
2023-05-13T05:43:48.723Z,467.00
2023-05-13T05:44:48.714Z,466.00
2023-05-13T05:45:48.708Z,467.00
2023-05-13T05:46:48.709Z,467.00
2023-05-13T05:47:48.790Z,466.00
2023-05-13T05:48:48.711Z,466.00
2023-05-13T05:49:48.712Z,466.00
2023-05-13T05:50:48.717Z,465.00
2023-05-13T05:51:48.728Z,466.00
2023-05-13T05:52:48.708Z,462.00
2023-05-13T05:53:48.716Z,461.00
2023-05-13T05:54:48.709Z,464.00
2023-05-13T05:55:49.378Z,465.00
2023-05-13T05:56:48.710Z,469.00
2023-05-13T05:57:48.714Z,469.00
2023-05-13T05:58:48.730Z,468.00
2023-05-13T05:59:48.716Z,464.00
2023-05-13T06:00:48.727Z,464.00
2023-05-13T06:01:48.735Z,466.00
2023-05-13T06:02:48.844Z,464.00
2023-05-13T06:03:48.821Z,467.00
2023-05-13T06:04:48.839Z,465.00
2023-05-13T06:05:48.712Z,464.00
2023-05-13T06:06:48.738Z,466.00
2023-05-13T06:07:48.701Z,465.00
2023-05-13T06:08:48.663Z,464.00
2023-05-13T06:09:48.671Z,464.00
2023-05-13T06:10:48.670Z,463.00
2023-05-13T06:11:48.296Z,463.00
2023-05-13T06:12:48.285Z,465.00
2023-05-13T06:13:48.289Z,462.00
2023-05-13T06:14:48.264Z,463.00
2023-05-13T06:15:48.279Z,463.00
2023-05-13T06:16:48.260Z,462.00
2023-05-13T06:17:48.312Z,463.00
2023-05-13T06:18:48.279Z,462.00
2023-05-13T06:19:48.256Z,460.00
2023-05-13T06:20:48.232Z,460.00
2023-05-13T06:21:48.217Z,461.00
2023-05-13T06:22:48.280Z,461.00
2023-05-13T06:23:48.208Z,461.00
2023-05-13T06:24:48.195Z,461.00
2023-05-13T06:25:48.201Z,458.00
2023-05-13T06:26:48.185Z,457.00
2023-05-13T06:27:48.176Z,457.00
2023-05-13T06:28:48.171Z,458.00
2023-05-13T06:29:48.196Z,459.00
2023-05-13T06:30:48.242Z,459.00
2023-05-13T06:31:48.328Z,459.00
2023-05-13T06:33:00.141Z,457.00
2023-05-13T06:33:48.272Z,457.00
2023-05-13T06:34:48.253Z,457.00
2023-05-13T06:35:48.280Z,457.00
2023-05-13T06:36:48.239Z,459.00
2023-05-13T06:37:48.232Z,456.00
2023-05-13T06:38:48.224Z,457.00
2023-05-13T06:39:48.230Z,456.00
2023-05-13T06:40:48.216Z,453.00
2023-05-13T06:41:48.209Z,452.00
2023-05-13T06:42:48.211Z,453.00
2023-05-13T06:43:48.227Z,455.00
2023-05-13T06:44:48.197Z,456.00
2023-05-13T06:45:48.201Z,457.00
2023-05-13T06:46:48.239Z,459.00
2023-05-13T06:47:48.196Z,460.00
2023-05-13T06:48:48.170Z,460.00
2023-05-13T06:49:48.161Z,459.00
2023-05-13T06:50:48.201Z,456.00
2023-05-13T06:51:48.173Z,454.00
2023-05-13T06:52:48.165Z,456.00
2023-05-13T06:53:48.125Z,458.00
2023-05-13T06:54:48.126Z,459.00
2023-05-13T06:55:48.115Z,458.00
2023-05-13T06:56:48.156Z,459.00
2023-05-13T06:57:48.101Z,460.00
2023-05-13T06:58:48.093Z,463.00
2023-05-13T06:59:48.083Z,462.00
2023-05-13T07:00:48.124Z,462.00
2023-05-13T07:01:48.059Z,461.00
2023-05-13T07:02:48.122Z,460.00
2023-05-13T07:03:48.103Z,460.00
2023-05-13T07:04:48.056Z,458.00
2023-05-13T07:05:48.036Z,456.00
2023-05-13T07:06:48.024Z,454.00
2023-05-13T07:07:48.054Z,456.00
2023-05-13T07:08:48.011Z,456.00
2023-05-13T07:09:48.013Z,457.00
2023-05-13T07:10:48.006Z,459.00
2023-05-13T07:11:47.998Z,460.00
2023-05-13T07:12:48.010Z,459.00
2023-05-13T07:13:48.026Z,458.00
2023-05-13T07:14:48.076Z,456.00
2023-05-13T07:15:48.082Z,458.00
2023-05-13T07:16:48.115Z,459.00
2023-05-13T07:17:48.448Z,460.00
2023-05-13T07:18:48.255Z,462.00
2023-05-13T07:19:48.198Z,462.00
2023-05-13T07:20:48.218Z,464.00
2023-05-13T07:21:48.247Z,464.00
2023-05-13T07:22:48.273Z,462.00
2023-05-13T07:23:48.717Z,461.00
2023-05-13T07:24:48.691Z,460.00
2023-05-13T07:25:48.690Z,459.00
2023-05-13T07:26:48.701Z,459.00
2023-05-13T07:27:48.720Z,460.00
2023-05-13T07:28:48.690Z,461.00
2023-05-13T07:29:48.695Z,461.00
2023-05-13T07:30:48.745Z,458.00
2023-05-13T07:31:48.699Z,456.00
2023-05-13T07:32:48.757Z,458.00
2023-05-13T07:33:48.701Z,454.00
2023-05-13T07:34:48.691Z,455.00
2023-05-13T07:35:48.688Z,457.00
2023-05-13T07:36:48.690Z,460.00
2023-05-13T07:37:48.695Z,459.00
2023-05-13T07:38:48.719Z,458.00
2023-05-13T07:39:48.764Z,454.00
2023-05-13T07:40:48.776Z,452.00
2023-05-13T07:41:48.792Z,454.00
2023-05-13T07:42:48.825Z,454.00
2023-05-13T07:43:48.850Z,455.00
2023-05-13T07:44:48.868Z,456.00
2023-05-13T07:45:48.882Z,459.00
2023-05-13T07:46:48.929Z,457.00
2023-05-13T07:47:49.001Z,457.00
2023-05-13T07:48:48.958Z,458.00
2023-05-13T07:49:48.986Z,456.00
2023-05-13T07:50:49.013Z,456.00
2023-05-13T07:51:49.042Z,457.00
2023-05-13T07:52:49.060Z,458.00
2023-05-13T07:53:49.095Z,455.00
2023-05-13T07:54:49.113Z,455.00
2023-05-13T07:55:49.161Z,455.00
2023-05-13T07:56:49.182Z,455.00
2023-05-13T07:57:49.199Z,457.00
2023-05-13T07:58:49.223Z,456.00
2023-05-13T07:59:49.277Z,457.00
2023-05-13T08:00:49.303Z,457.00
2023-05-13T08:01:49.315Z,455.00
2023-05-13T08:02:49.397Z,455.00
2023-05-13T08:03:49.511Z,456.00
2023-05-13T08:04:49.428Z,457.00
2023-05-13T08:05:49.414Z,454.00
2023-05-13T08:06:49.446Z,453.00
2023-05-13T08:07:49.468Z,451.00
2023-05-13T08:08:49.494Z,450.00
2023-05-13T08:09:49.520Z,450.00
2023-05-13T08:10:49.551Z,452.00
2023-05-13T08:11:49.600Z,454.00
2023-05-13T08:12:49.603Z,454.00
2023-05-13T08:13:49.633Z,455.00
2023-05-13T08:14:49.659Z,456.00
2023-05-13T08:15:49.681Z,456.00
2023-05-13T08:16:49.738Z,456.00
2023-05-13T08:17:49.751Z,455.00
2023-05-13T08:18:49.849Z,454.00
2023-05-13T08:19:49.762Z,454.00
2023-05-13T08:20:49.773Z,454.00
2023-05-13T08:21:49.794Z,452.00
2023-05-13T08:22:49.826Z,453.00
2023-05-13T08:23:49.854Z,454.00
2023-05-13T08:24:49.866Z,453.00
2023-05-13T08:25:49.909Z,452.00
2023-05-13T08:26:49.911Z,453.00
2023-05-13T08:27:49.987Z,454.00
2023-05-13T08:28:52.805Z,453.00
2023-05-13T08:29:50.075Z,452.00
2023-05-13T08:30:50.083Z,452.00
2023-05-13T08:31:50.138Z,453.00
2023-05-13T08:32:50.186Z,451.00
2023-05-13T08:33:50.078Z,450.00
2023-05-13T08:34:50.101Z,451.00
2023-05-13T08:35:50.113Z,450.00
2023-05-13T08:36:50.131Z,450.00
2023-05-13T08:37:50.148Z,451.00
2023-05-13T08:38:50.171Z,454.00
2023-05-13T08:39:50.193Z,455.00
2023-05-13T08:40:50.204Z,458.00
2023-05-13T08:41:50.229Z,458.00
2023-05-13T08:42:50.265Z,455.00
2023-05-13T08:43:50.300Z,453.00
2023-05-13T08:44:50.280Z,452.00
2023-05-13T08:45:50.308Z,451.00
2023-05-13T08:46:50.309Z,452.00
2023-05-13T08:47:50.388Z,453.00
2023-05-13T08:48:51.396Z,452.00
2023-05-13T08:49:50.352Z,451.00
2023-05-13T08:50:50.366Z,452.00
2023-05-13T08:51:50.379Z,453.00
2023-05-13T08:52:50.391Z,455.00
2023-05-13T08:53:50.408Z,456.00
2023-05-13T08:54:50.432Z,456.00
2023-05-13T08:55:50.441Z,454.00
2023-05-13T08:56:50.454Z,454.00
2023-05-13T08:57:50.465Z,456.00
2023-05-13T08:58:50.492Z,455.00
2023-05-13T08:59:50.535Z,455.00
2023-05-13T09:00:50.516Z,458.00
2023-05-13T09:01:50.637Z,457.00
2023-05-13T09:02:50.590Z,458.00
2023-05-13T09:03:50.559Z,457.00
2023-05-13T09:04:50.612Z,458.00
2023-05-13T09:05:50.579Z,455.00
2023-05-13T09:06:50.595Z,456.00
2023-05-13T09:07:50.604Z,454.00
2023-05-13T09:08:50.621Z,451.00
2023-05-13T09:09:50.632Z,451.00
2023-05-13T09:10:50.651Z,451.00
2023-05-13T09:11:50.658Z,452.00
2023-05-13T09:12:50.684Z,452.00
2023-05-13T09:13:50.675Z,449.00
2023-05-13T09:14:50.688Z,448.00
2023-05-13T09:15:50.818Z,450.00
2023-05-13T09:16:50.706Z,449.00
2023-05-13T09:17:50.799Z,449.00
2023-05-13T09:18:50.763Z,450.00
2023-05-13T09:19:50.901Z,448.00
2023-05-13T09:20:50.736Z,450.00
2023-05-13T09:21:50.768Z,453.00
2023-05-13T09:22:50.760Z,452.00
2023-05-13T09:23:50.811Z,454.00
2023-05-13T09:24:50.798Z,451.00
2023-05-13T09:25:50.819Z,453.00
2023-05-13T09:26:50.827Z,452.00
2023-05-13T09:27:50.831Z,450.00
2023-05-13T09:28:50.838Z,450.00
2023-05-13T09:29:50.857Z,452.00
2023-05-13T09:30:50.903Z,453.00
2023-05-13T09:31:50.898Z,453.00
2023-05-13T09:32:50.928Z,451.00
2023-05-13T09:33:50.905Z,451.00
2023-05-13T09:34:50.916Z,452.00
2023-05-13T09:35:50.931Z,452.00
2023-05-13T09:36:51.378Z,450.00
2023-05-13T09:37:50.938Z,450.00
2023-05-13T09:38:50.945Z,445.00
2023-05-13T09:39:50.979Z,444.00
2023-05-13T09:40:50.983Z,445.00
2023-05-13T09:41:50.985Z,446.00
2023-05-13T09:42:50.997Z,446.00
2023-05-13T09:43:50.999Z,446.00
2023-05-13T09:44:51.063Z,445.00
2023-05-13T09:45:51.026Z,446.00
2023-05-13T09:46:51.082Z,447.00
2023-05-13T09:47:51.103Z,448.00
2023-05-13T09:48:51.065Z,448.00
2023-05-13T09:49:51.064Z,446.00
2023-05-13T09:50:51.074Z,447.00
2023-05-13T09:51:51.075Z,449.00
2023-05-13T09:52:51.092Z,447.00
2023-05-13T09:53:51.094Z,445.00
2023-05-13T09:54:51.134Z,444.00
2023-05-13T09:55:51.110Z,445.00
2023-05-13T09:56:51.110Z,447.00
2023-05-13T09:57:51.106Z,447.00
2023-05-13T09:58:51.136Z,448.00
2023-05-13T09:59:51.119Z,448.00
2023-05-13T10:00:51.256Z,447.00
2023-05-13T10:01:51.288Z,446.00
2023-05-13T10:02:51.182Z,446.00
2023-05-13T10:03:51.180Z,446.00
2023-05-13T10:04:51.136Z,445.00
2023-05-13T10:05:51.137Z,445.00
2023-05-13T10:06:51.145Z,445.00
2023-05-13T10:07:51.152Z,446.00
2023-05-13T10:08:51.156Z,447.00
2023-05-13T10:09:51.186Z,446.00
2023-05-13T10:10:51.174Z,448.00
2023-05-13T10:11:51.164Z,449.00
2023-05-13T10:12:51.163Z,449.00
2023-05-13T10:13:51.166Z,449.00
2023-05-13T10:14:51.179Z,450.00
2023-05-13T10:15:51.272Z,449.00
2023-05-13T10:16:51.228Z,449.00
2023-05-13T10:17:51.215Z,446.00
2023-05-13T10:18:51.194Z,447.00
2023-05-13T10:19:51.201Z,445.00
2023-05-13T10:20:51.188Z,445.00
2023-05-13T10:21:51.170Z,447.00
2023-05-13T10:22:51.168Z,446.00
2023-05-13T10:23:51.165Z,447.00
2023-05-13T10:24:51.178Z,446.00
2023-05-13T10:25:51.173Z,444.00
2023-05-13T10:26:51.160Z,445.00
2023-05-13T10:27:51.148Z,443.00
2023-05-13T10:28:51.154Z,443.00
2023-05-13T10:29:51.162Z,444.00
2023-05-13T10:30:51.190Z,444.00
2023-05-13T10:31:51.212Z,440.00
2023-05-13T10:32:51.217Z,439.00
2023-05-13T10:33:51.170Z,443.00
2023-05-13T10:34:51.162Z,442.00
2023-05-13T10:35:51.173Z,440.00
2023-05-13T10:36:51.153Z,438.00
2023-05-13T10:37:51.155Z,436.00
2023-05-13T10:38:51.144Z,436.00
2023-05-13T10:39:51.144Z,439.00
2023-05-13T10:40:51.125Z,439.00
2023-05-13T10:41:51.119Z,439.00
2023-05-13T10:42:51.112Z,439.00
2023-05-13T10:43:51.126Z,439.00
2023-05-13T10:44:51.112Z,438.00
2023-05-13T10:45:51.139Z,439.00
2023-05-13T10:46:51.139Z,439.00
2023-05-13T10:47:51.169Z,440.00
2023-05-13T10:48:51.093Z,441.00
2023-05-13T10:49:51.101Z,440.00
2023-05-13T10:50:51.105Z,439.00
2023-05-13T10:51:51.147Z,437.00
2023-05-13T10:52:51.096Z,437.00
2023-05-13T10:53:51.115Z,436.00
2023-05-13T10:54:51.111Z,438.00
2023-05-13T10:55:51.106Z,441.00
2023-05-13T10:56:51.137Z,442.00
2023-05-13T10:57:51.142Z,443.00
2023-05-13T10:58:51.157Z,442.00
2023-05-13T10:59:51.183Z,443.00
2023-05-13T11:00:51.281Z,444.00
2023-05-13T11:01:51.229Z,442.00
2023-05-13T11:02:51.285Z,443.00
2023-05-13T11:03:51.397Z,444.00
2023-05-13T11:04:51.275Z,446.00
2023-05-13T11:05:51.280Z,444.00
2023-05-13T11:06:51.282Z,441.00
2023-05-13T11:07:51.313Z,440.00
2023-05-13T11:08:52.501Z,439.00
2023-05-13T11:09:51.301Z,440.00
2023-05-13T11:10:51.418Z,439.00
2023-05-13T11:11:51.296Z,441.00
2023-05-13T11:12:51.287Z,442.00
2023-05-13T11:13:51.284Z,445.00
2023-05-13T11:14:51.265Z,445.00
2023-05-13T11:15:51.275Z,444.00
2023-05-13T11:16:51.246Z,442.00
2023-05-13T11:17:51.260Z,442.00
2023-05-13T11:18:51.276Z,441.00
2023-05-13T11:19:51.229Z,440.00
2023-05-13T11:20:52.899Z,440.00
2023-05-13T11:21:51.209Z,440.00
2023-05-13T11:22:51.202Z,442.00
2023-05-13T11:23:51.224Z,441.00
2023-05-13T11:24:51.192Z,441.00
2023-05-13T11:25:51.198Z,440.00
2023-05-13T11:26:51.197Z,441.00
2023-05-13T11:27:51.179Z,444.00
2023-05-13T11:28:51.173Z,444.00
2023-05-13T11:29:51.175Z,446.00
2023-05-13T11:30:51.161Z,445.00
2023-05-13T11:31:51.167Z,444.00
2023-05-13T11:32:51.233Z,443.00
2023-05-13T11:33:51.138Z,442.00
2023-05-13T11:34:51.126Z,444.00
2023-05-13T11:35:51.125Z,445.00
2023-05-13T11:36:51.121Z,446.00
2023-05-13T11:37:51.121Z,444.00
2023-05-13T11:38:51.095Z,446.00
2023-05-13T11:39:51.179Z,446.00
2023-05-13T11:40:51.091Z,447.00
2023-05-13T11:41:51.086Z,446.00
2023-05-13T11:42:51.081Z,443.00
2023-05-13T11:43:51.106Z,442.00
2023-05-13T11:44:51.055Z,443.00
2023-05-13T11:45:51.063Z,444.00
2023-05-13T11:46:51.049Z,444.00
2023-05-13T11:47:51.077Z,445.00
2023-05-13T11:48:51.029Z,445.00
2023-05-13T11:49:51.024Z,447.00
2023-05-13T11:50:51.028Z,447.00
2023-05-13T11:51:51.004Z,445.00
2023-05-13T11:52:50.995Z,444.00
2023-05-13T11:53:51.014Z,445.00
2023-05-13T11:54:51.071Z,447.00
2023-05-13T11:55:51.168Z,445.00
2023-05-13T11:56:51.201Z,443.00
2023-05-13T11:57:51.265Z,442.00
2023-05-13T11:58:51.326Z,444.00
2023-05-13T11:59:51.374Z,443.00
2023-05-13T12:00:51.428Z,444.00
2023-05-13T12:01:51.514Z,444.00
2023-05-13T12:02:51.674Z,444.00
2023-05-13T12:03:51.609Z,444.00
2023-05-13T12:04:51.768Z,446.00
2023-05-13T12:05:51.732Z,443.00
2023-05-13T12:06:51.782Z,441.00
2023-05-13T12:07:51.853Z,440.00
2023-05-13T12:08:51.929Z,442.00
2023-05-13T12:09:51.990Z,442.00
2023-05-13T12:10:52.041Z,442.00
2023-05-13T12:11:52.174Z,444.00
2023-05-13T12:12:52.168Z,445.00
2023-05-13T12:13:52.225Z,446.00
2023-05-13T12:14:52.296Z,445.00
2023-05-13T12:15:52.417Z,447.00
2023-05-13T12:16:52.413Z,448.00
2023-05-13T12:17:52.559Z,449.00
2023-05-13T12:18:52.557Z,450.00
2023-05-13T12:19:52.606Z,451.00
2023-05-13T12:20:52.654Z,450.00
2023-05-13T12:21:52.698Z,450.00
2023-05-13T12:22:52.876Z,446.00
2023-05-13T12:23:52.845Z,443.00
2023-05-13T12:24:52.888Z,443.00
2023-05-13T12:25:52.939Z,442.00
2023-05-13T12:26:52.994Z,442.00
2023-05-13T12:27:53.080Z,443.00
2023-05-13T12:28:53.103Z,444.00