createdAt,value
2022-09-23T00:01:35.225Z,2.28
2022-09-23T00:04:04.513Z,2.40
2022-09-23T00:06:34.574Z,2.10
2022-09-23T00:09:03.097Z,2.67
2022-09-23T00:11:31.713Z,2.10
2022-09-23T00:14:01.414Z,2.10
2022-09-23T00:16:32.756Z,2.33
2022-09-23T00:19:02.408Z,2.20
2022-09-23T00:21:31.483Z,2.20
2022-09-23T00:24:02.086Z,2.15
2022-09-23T00:26:30.793Z,2.25
2022-09-23T00:28:59.254Z,2.17
2022-09-23T00:31:28.834Z,2.00
2022-09-23T00:33:58.555Z,2.10
2022-09-23T00:36:27.443Z,2.20
2022-09-23T00:38:56.256Z,2.10
2022-09-23T00:41:27.513Z,2.20
2022-09-23T00:44:00.283Z,2.10
2022-09-23T00:46:32.541Z,2.30
2022-09-23T00:49:04.914Z,2.22
2022-09-23T00:51:36.204Z,2.22
2022-09-23T00:54:05.622Z,2.40
2022-09-23T00:56:36.884Z,2.20
2022-09-23T00:59:06.495Z,2.03
2022-09-23T01:01:35.014Z,2.10
2022-09-23T01:04:04.845Z,2.20
2022-09-23T01:06:33.334Z,2.00
2022-09-23T01:09:01.850Z,2.40
2022-09-23T01:11:49.233Z,2.45
2022-09-23T01:14:34.755Z,2.20
2022-09-23T01:17:08.797Z,1.90
2022-09-23T01:20:07.144Z,2.00
2022-09-23T01:22:43.576Z,2.08
2022-09-23T01:25:42.235Z,2.00
2022-09-23T01:28:33.584Z,2.35
2022-09-23T01:31:07.072Z,2.20
2022-09-23T01:33:46.893Z,2.35
2022-09-23T01:36:24.344Z,2.20
2022-09-23T01:38:59.843Z,2.22
2022-09-23T01:41:47.274Z,2.15
2022-09-23T01:44:22.003Z,2.10
2022-09-23T01:46:56.504Z,2.15
2022-09-23T01:49:30.464Z,2.25
2022-09-23T01:52:05.614Z,2.10
2022-09-23T01:54:40.157Z,2.03
2022-09-23T01:57:13.413Z,2.50
2022-09-23T01:59:46.044Z,2.28
2022-09-23T02:02:22.228Z,2.05
2022-09-23T02:04:57.245Z,2.10
2022-09-23T02:07:33.674Z,2.38
2022-09-23T02:10:07.603Z,2.10
2022-09-23T02:12:38.555Z,2.10
2022-09-23T02:15:12.165Z,2.22
2022-09-23T02:17:47.590Z,2.13
2022-09-23T02:20:21.274Z,2.08
2022-09-23T02:22:56.654Z,2.53
2022-09-23T02:25:34.276Z,1.92
2022-09-23T02:28:11.254Z,2.15
2022-09-23T02:30:46.635Z,2.20
2022-09-23T02:33:25.076Z,2.15
2022-09-23T02:35:57.744Z,2.10
2022-09-23T02:38:37.745Z,2.20
2022-09-23T02:41:11.724Z,2.10
2022-09-23T02:43:47.624Z,2.20
2022-09-23T02:48:51.716Z,2.00
2022-09-23T02:51:20.303Z,2.25
2022-09-23T02:53:49.674Z,2.20
2022-09-23T02:56:21.369Z,2.38
2022-09-23T02:58:52.044Z,2.40
2022-09-23T03:01:32.848Z,2.20
2022-09-23T03:04:15.004Z,2.33
2022-09-23T03:06:54.783Z,2.30
2022-09-23T03:09:29.374Z,2.13
2022-09-23T03:12:07.044Z,2.38
2022-09-23T03:14:44.684Z,2.30
2022-09-23T03:17:20.344Z,2.10
2022-09-23T03:19:54.814Z,2.13
2022-09-23T03:22:29.643Z,2.20
2022-09-23T03:25:04.043Z,2.10
2022-09-23T03:27:34.534Z,2.30
2022-09-23T03:30:04.368Z,2.10
2022-09-23T03:32:34.344Z,2.25
2022-09-23T03:35:06.393Z,2.13
2022-09-23T03:37:40.624Z,2.15
2022-09-23T03:40:13.811Z,2.15
2022-09-23T03:42:42.818Z,2.20
2022-09-23T03:45:17.380Z,2.10
2022-09-23T03:47:46.711Z,2.03
2022-09-23T03:50:18.054Z,2.10
2022-09-23T03:52:46.657Z,2.10
2022-09-23T03:55:16.567Z,2.17
2022-09-23T03:57:45.964Z,2.13
2022-09-23T04:00:16.268Z,1.90
2022-09-23T04:02:45.254Z,1.90
2022-09-23T04:05:16.274Z,2.00
2022-09-23T04:07:45.064Z,2.05
2022-09-23T04:10:13.584Z,2.00
2022-09-23T04:12:42.134Z,2.00
2022-09-23T04:15:12.507Z,2.08
2022-09-23T04:17:41.124Z,2.30
2022-09-23T04:20:10.554Z,2.10
2022-09-23T04:22:41.254Z,2.30
2022-09-23T04:25:10.746Z,2.00
2022-09-23T04:27:39.233Z,1.95
2022-09-23T04:30:08.694Z,2.10
2022-09-23T04:32:37.205Z,2.00
2022-09-23T04:35:06.508Z,2.28
2022-09-23T04:37:35.083Z,2.20
2022-09-23T04:40:05.713Z,1.92
2022-09-23T04:42:34.214Z,2.10
2022-09-23T04:45:02.654Z,2.00
2022-09-23T04:47:33.173Z,2.10
2022-09-23T04:50:01.655Z,1.90
2022-09-23T04:52:32.663Z,2.08
2022-09-23T04:55:01.183Z,2.00
2022-09-23T04:57:31.184Z,2.10
2022-09-23T04:59:59.963Z,2.00
2022-09-23T05:02:29.257Z,2.10
2022-09-23T05:04:58.515Z,2.05
2022-09-23T05:07:26.984Z,2.30
2022-09-23T05:09:55.546Z,2.10
2022-09-23T05:12:24.005Z,1.90
2022-09-23T05:14:53.904Z,1.98
2022-09-23T05:17:22.774Z,2.03
2022-09-23T05:19:51.244Z,1.90
2022-09-23T05:22:19.683Z,2.25
2022-09-23T05:24:48.184Z,2.20
2022-09-23T05:27:16.704Z,2.10
2022-09-23T05:29:45.195Z,2.03
2022-09-23T05:32:15.539Z,2.08
2022-09-23T05:34:44.135Z,2.20
2022-09-23T05:37:12.614Z,2.13
2022-09-23T05:39:41.144Z,1.98
2022-09-23T05:42:10.164Z,2.00
2022-09-23T05:44:39.355Z,1.90
2022-09-23T05:47:08.178Z,2.17
2022-09-23T05:49:58.646Z,2.15
2022-09-23T05:52:26.954Z,2.10
2022-09-23T05:54:55.534Z,2.20
2022-09-23T05:57:24.004Z,2.00
2022-09-23T05:59:52.494Z,2.10
2022-09-23T06:02:20.992Z,2.30
2022-09-23T06:04:50.894Z,2.15
2022-09-23T06:07:20.014Z,1.80
2022-09-23T06:09:48.674Z,1.95
2022-09-23T06:12:17.084Z,2.17
2022-09-23T06:14:45.614Z,2.00
2022-09-23T06:17:14.064Z,2.10
2022-09-23T06:19:42.584Z,2.03
2022-09-23T06:22:12.764Z,2.00
2022-09-23T06:24:41.228Z,2.20
2022-09-23T06:27:20.944Z,2.22
2022-09-23T06:29:54.664Z,2.42
2022-09-23T06:32:23.405Z,4.90
2022-09-23T06:34:52.232Z,6.03
2022-09-23T06:37:22.204Z,7.07
2022-09-23T06:39:50.724Z,7.13
2022-09-23T06:42:19.204Z,6.85
2022-09-23T06:44:47.674Z,7.78
2022-09-23T06:47:16.194Z,7.38
2022-09-23T06:49:44.715Z,7.85
2022-09-23T06:52:13.304Z,7.57
2022-09-23T06:54:43.314Z,7.03
2022-09-23T06:57:11.710Z,7.75
2022-09-23T06:59:40.166Z,8.10
2022-09-23T07:02:09.157Z,6.75
2022-09-23T07:04:37.774Z,7.88
2022-09-23T07:07:06.305Z,7.47
2022-09-23T07:09:34.804Z,7.90
2022-09-23T07:12:06.497Z,8.45
2022-09-23T07:14:35.034Z,8.32
2022-09-23T07:17:04.035Z,8.82
2022-09-23T07:19:32.674Z,9.05
2022-09-23T07:22:01.264Z,7.95
2022-09-23T07:24:30.496Z,8.10
2022-09-23T07:26:59.005Z,7.32
2022-09-23T07:29:32.934Z,8.10
2022-09-23T07:32:13.658Z,7.85
2022-09-23T07:37:11.924Z,8.10
2022-09-23T07:39:41.744Z,7.90
2022-09-23T07:42:14.528Z,8.20
2022-09-23T07:44:45.503Z,7.40
2022-09-23T07:47:13.944Z,7.85
2022-09-23T07:49:42.414Z,7.82
2022-09-23T07:52:11.254Z,7.35
2022-09-23T07:54:39.784Z,6.80
2022-09-23T07:57:08.284Z,6.85
2022-09-23T07:59:36.774Z,7.30
2022-09-23T08:02:06.895Z,6.95
2022-09-23T08:04:35.490Z,7.32
2022-09-23T08:07:06.384Z,6.28
2022-09-23T08:09:39.604Z,6.18
2022-09-23T08:12:11.635Z,6.57
2022-09-23T08:14:44.202Z,6.20
2022-09-23T08:17:14.753Z,7.72
2022-09-23T08:19:43.184Z,6.40
2022-09-23T08:22:12.434Z,6.40
2022-09-23T08:24:42.344Z,6.10
2022-09-23T08:27:12.893Z,6.22
2022-09-23T08:29:41.336Z,6.65
2022-09-23T08:32:09.899Z,6.43
2022-09-23T08:34:40.323Z,5.68
2022-09-23T08:37:11.353Z,5.70
2022-09-23T08:39:39.813Z,5.43
2022-09-23T08:42:15.465Z,5.40
2022-09-23T08:44:49.514Z,5.53
2022-09-23T08:47:22.804Z,5.43
2022-09-23T08:50:02.133Z,5.93
2022-09-23T08:52:36.154Z,5.57
2022-09-23T08:55:06.327Z,5.82
2022-09-23T08:57:57.398Z,5.35
2022-09-23T09:00:39.833Z,4.90
2022-09-23T09:03:22.263Z,5.30
2022-09-23T09:05:55.075Z,5.07
2022-09-23T09:08:28.123Z,5.10
2022-09-23T09:10:58.386Z,4.50
2022-09-23T09:13:33.277Z,4.63
2022-09-23T09:16:23.941Z,5.43
2022-09-23T09:19:09.760Z,5.40
2022-09-23T09:21:42.786Z,4.40
2022-09-23T09:24:20.054Z,5.00
2022-09-23T09:26:48.714Z,5.05
2022-09-23T09:29:34.871Z,4.88
2022-09-23T09:32:17.765Z,4.63
2022-09-23T09:34:54.953Z,4.80
2022-09-23T09:37:33.184Z,4.60
2022-09-23T09:40:02.343Z,4.72
2022-09-23T09:42:40.563Z,4.55
2022-09-23T09:45:20.168Z,5.18
2022-09-23T09:47:56.854Z,5.00
2022-09-23T09:50:44.004Z,4.25
2022-09-23T09:53:24.229Z,4.40
2022-09-23T09:56:05.287Z,4.38
2022-09-23T09:58:45.587Z,4.40
2022-09-23T10:01:22.773Z,4.65
2022-09-23T10:03:57.002Z,4.70
2022-09-23T10:06:30.005Z,4.22
2022-09-23T10:09:12.975Z,3.67
2022-09-23T10:11:42.485Z,4.25
2022-09-23T10:14:18.454Z,4.10
2022-09-23T10:16:49.074Z,4.28
2022-09-23T10:19:29.552Z,4.20
2022-09-23T10:22:00.435Z,4.20
2022-09-23T10:24:32.873Z,3.85
2022-09-23T10:27:04.665Z,4.60
2022-09-23T10:29:35.154Z,3.97
2022-09-23T10:32:32.844Z,3.83
2022-09-23T10:35:13.574Z,3.80
2022-09-23T10:37:43.358Z,4.07
2022-09-23T10:40:42.411Z,4.05
2022-09-23T10:43:41.520Z,3.80
2022-09-23T10:46:31.185Z,3.80
2022-09-23T10:49:22.223Z,3.45
2022-09-23T10:51:58.997Z,4.22
2022-09-23T10:54:37.447Z,3.47
2022-09-23T10:57:31.524Z,3.60
2022-09-23T11:00:05.386Z,3.53
2022-09-23T11:02:50.658Z,3.72
2022-09-23T11:05:32.908Z,3.67
2022-09-23T11:08:11.199Z,3.40
2022-09-23T11:10:56.480Z,3.33
2022-09-23T11:13:40.941Z,3.40
2022-09-23T11:16:21.757Z,3.50
2022-09-23T11:19:04.405Z,3.45
2022-09-23T11:21:50.247Z,3.35
2022-09-23T11:24:39.510Z,3.22
2022-09-23T11:27:20.552Z,3.05
2022-09-23T11:30:02.968Z,3.60
2022-09-23T11:32:55.369Z,3.42
2022-09-23T11:35:29.473Z,3.88
2022-09-23T11:38:07.328Z,3.20
2022-09-23T11:40:41.085Z,3.30
2022-09-23T11:43:20.160Z,3.17
2022-09-23T11:45:58.157Z,3.22
2022-09-23T11:48:32.201Z,3.00
2022-09-23T11:51:04.592Z,3.20
2022-09-23T11:53:43.193Z,3.35
2022-09-23T11:56:32.530Z,3.42
2022-09-23T11:59:10.384Z,3.40
2022-09-23T12:01:46.880Z,3.08
2022-09-23T12:04:27.262Z,3.25
2022-09-23T12:07:01.995Z,2.88
2022-09-23T12:09:57.209Z,2.83
2022-09-23T12:12:33.906Z,3.08
2022-09-23T12:15:12.606Z,3.10
2022-09-23T12:18:11.316Z,2.92
2022-09-23T12:21:08.800Z,2.97
2022-09-23T12:23:54.917Z,2.83
2022-09-23T12:26:27.059Z,2.83
2022-09-23T12:29:02.008Z,2.78
2022-09-23T12:31:33.842Z,2.67
2022-09-23T12:34:23.259Z,2.60
2022-09-23T12:36:52.059Z,3.08
2022-09-23T12:39:28.264Z,2.95
2022-09-23T12:42:00.389Z,2.80
2022-09-23T12:44:37.012Z,3.25
2022-09-23T12:47:39.551Z,2.60
2022-09-23T12:50:44.838Z,2.88
2022-09-23T12:53:53.571Z,2.80
2022-09-23T12:56:42.384Z,2.58
2022-09-23T12:59:25.661Z,2.75
2022-09-23T13:01:54.737Z,2.38
2022-09-23T13:04:50.182Z,2.60
2022-09-23T13:07:20.622Z,2.53
2022-09-23T13:09:54.083Z,2.60
2022-09-23T13:12:28.123Z,2.78
2022-09-23T13:15:01.129Z,2.92
2022-09-23T13:17:34.394Z,2.60
2022-09-23T13:20:06.655Z,2.40
2022-09-23T13:23:17.284Z,2.30
2022-09-23T13:25:47.654Z,3.08
2022-09-23T13:28:28.324Z,2.45
2022-09-23T13:30:57.164Z,2.40
2022-09-23T13:33:33.034Z,2.35
2022-09-23T13:36:04.458Z,2.55
2022-09-23T13:38:37.075Z,2.70
2022-09-23T13:41:12.489Z,2.78
2022-09-23T13:43:43.345Z,2.50
2022-09-23T13:46:14.857Z,2.35
2022-09-23T13:48:46.244Z,2.63
2022-09-23T13:51:22.884Z,2.28
2022-09-23T13:53:55.825Z,2.30
2022-09-23T13:56:28.355Z,2.50
2022-09-23T13:59:12.226Z,2.30
2022-09-23T14:01:40.781Z,2.13
2022-09-23T14:04:25.678Z,2.22
2022-09-23T14:06:55.011Z,2.80
2022-09-23T14:09:27.838Z,2.60
2022-09-23T14:11:59.589Z,2.25
2022-09-23T14:14:29.560Z,2.05
2022-09-23T14:17:00.169Z,2.05
2022-09-23T14:19:28.815Z,2.35
2022-09-23T14:21:59.080Z,2.28
2022-09-23T14:24:33.491Z,2.50
2022-09-23T14:27:15.542Z,1.60
2022-09-23T14:29:46.595Z,2.03
2022-09-23T14:32:18.796Z,1.60
2022-09-23T14:34:51.045Z,1.90
2022-09-23T14:37:44.075Z,2.20
2022-09-23T14:40:16.400Z,2.10
2022-09-23T14:42:49.405Z,2.05
2022-09-23T14:45:21.445Z,2.38
2022-09-23T14:47:53.493Z,2.30
2022-09-23T14:50:47.760Z,2.42
2022-09-23T14:53:41.322Z,2.30
2022-09-23T14:56:13.458Z,2.03
2022-09-23T14:58:55.499Z,2.30
2022-09-23T15:01:34.673Z,2.35
2022-09-23T15:04:16.006Z,2.30
2022-09-23T15:06:50.127Z,2.15
2022-09-23T15:09:23.888Z,2.17
2022-09-23T15:11:58.766Z,1.95
2022-09-23T15:14:38.670Z,2.00
2022-09-23T15:17:17.128Z,2.35
2022-09-23T15:19:46.776Z,2.30
2022-09-23T15:22:16.847Z,2.10
2022-09-23T15:24:46.891Z,2.05
2022-09-23T15:27:31.563Z,2.10
2022-09-23T15:30:15.750Z,2.10
2022-09-23T15:32:45.119Z,2.35
2022-09-23T15:35:15.978Z,2.13
2022-09-23T15:37:44.949Z,2.28
2022-09-23T15:40:21.153Z,1.70
2022-09-23T15:42:51.750Z,2.08
2022-09-23T15:45:28.322Z,2.05
2022-09-23T15:48:00.091Z,2.00
2022-09-23T15:50:30.431Z,2.10
2022-09-23T15:52:59.540Z,1.80
2022-09-23T15:55:28.021Z,1.77
2022-09-23T15:57:56.554Z,2.10
2022-09-23T16:00:26.641Z,1.73
2022-09-23T16:02:55.503Z,1.60
2022-09-23T16:05:30.973Z,1.73
2022-09-23T16:07:59.582Z,1.60
2022-09-23T16:10:28.445Z,1.67
2022-09-23T16:13:00.442Z,1.65
2022-09-23T16:15:33.201Z,1.50
2022-09-23T16:18:02.153Z,1.90
2022-09-23T16:20:31.822Z,1.70
2022-09-23T16:23:02.664Z,1.63
2022-09-23T16:25:36.112Z,1.80
2022-09-23T16:28:05.962Z,1.60
2022-09-23T16:30:36.032Z,1.67
2022-09-23T16:33:04.514Z,1.70
2022-09-23T16:35:35.139Z,2.00
2022-09-23T16:38:03.604Z,1.70
2022-09-23T16:40:32.850Z,1.70
2022-09-23T16:43:05.194Z,1.50
2022-09-23T16:45:33.686Z,1.50
2022-09-23T16:48:05.106Z,1.70
2022-09-23T16:50:33.704Z,1.55
2022-09-23T16:53:02.176Z,1.60
2022-09-23T16:55:31.605Z,1.08
2022-09-23T16:58:00.054Z,1.83
2022-09-23T17:00:45.750Z,1.70
2022-09-23T17:03:32.924Z,2.05
2022-09-23T17:06:07.264Z,1.77
2022-09-23T17:08:36.479Z,1.55
2022-09-23T17:11:05.633Z,1.92
2022-09-23T17:13:34.925Z,1.77
2022-09-23T17:16:03.883Z,1.63
2022-09-23T17:18:33.824Z,1.63
2022-09-23T17:21:04.421Z,1.55
2022-09-23T17:23:33.705Z,1.90
2022-09-23T17:26:02.969Z,1.70
2022-09-23T17:28:31.485Z,2.05
2022-09-23T17:31:01.643Z,1.77
2022-09-23T17:33:31.423Z,2.00
2022-09-23T17:36:01.864Z,2.00
2022-09-23T17:38:30.334Z,2.05
2022-09-23T17:41:02.336Z,2.05
2022-09-23T17:43:31.774Z,2.10
2022-09-23T17:46:06.851Z,2.00
2022-09-23T17:48:37.105Z,2.15
2022-09-23T17:51:09.265Z,2.25
2022-09-23T17:53:40.214Z,2.53
2022-09-23T17:56:13.955Z,2.40
2022-09-23T17:58:42.835Z,2.85
2022-09-23T18:01:12.554Z,2.50
2022-09-23T18:03:43.674Z,2.50
2022-09-23T18:06:17.316Z,2.40
2022-09-23T18:08:47.491Z,2.80
2022-09-23T18:11:18.118Z,2.63
2022-09-23T18:13:51.145Z,2.35
2022-09-23T18:16:21.034Z,5.63
2022-09-23T18:18:53.457Z,6.97
2022-09-23T18:21:26.456Z,6.57
2022-09-23T18:23:59.855Z,6.97
2022-09-23T18:26:35.469Z,5.80
2022-09-23T18:29:04.387Z,4.82
2022-09-23T18:31:35.707Z,4.55
2022-09-23T18:34:07.233Z,4.55
2022-09-23T18:36:37.406Z,4.00
2022-09-23T18:39:07.446Z,4.38
2022-09-23T18:41:36.773Z,4.30
2022-09-23T18:44:06.711Z,4.20
2022-09-23T18:46:37.825Z,4.30
2022-09-23T18:49:23.405Z,3.97
2022-09-23T18:51:56.111Z,4.20
2022-09-23T19:01:58.869Z,4.22
2022-09-23T19:04:31.496Z,4.50
2022-09-23T19:07:01.836Z,3.97
2022-09-23T19:09:33.662Z,4.30
2022-09-23T19:12:03.693Z,3.90
2022-09-23T19:14:33.845Z,4.35
2022-09-23T19:17:03.056Z,4.28
2022-09-23T19:19:31.960Z,4.07
2022-09-23T19:22:02.566Z,4.00
2022-09-23T19:24:31.325Z,3.90
2022-09-23T19:27:01.272Z,3.83
2022-09-23T19:29:30.816Z,4.20
2022-09-23T19:32:06.615Z,4.20
2022-09-23T19:37:09.497Z,3.85
2022-09-23T19:39:41.407Z,4.07
2022-09-23T19:42:13.071Z,3.78
2022-09-23T19:44:43.203Z,3.90
2022-09-23T19:47:22.746Z,3.83
2022-09-23T19:49:51.545Z,3.42
2022-09-23T19:52:21.992Z,3.85
2022-09-23T19:54:55.195Z,3.85
2022-09-23T19:57:33.720Z,4.07
2022-09-23T20:00:03.004Z,3.90
2022-09-23T20:02:35.187Z,3.70
2022-09-23T20:05:04.806Z,3.85
2022-09-23T20:07:37.117Z,3.60
2022-09-23T20:10:06.296Z,3.50
2022-09-23T20:12:35.375Z,3.42
2022-09-23T20:15:07.096Z,3.90
2022-09-23T20:17:39.077Z,3.53
2022-09-23T20:20:09.391Z,3.70
2022-09-23T20:22:39.582Z,3.58
2022-09-23T20:25:13.828Z,3.30
2022-09-23T20:27:41.399Z,3.40
2022-09-23T20:30:12.179Z,3.42
2022-09-23T20:32:45.680Z,3.50
2022-09-23T20:35:16.745Z,3.35
2022-09-23T20:37:47.285Z,3.70
2022-09-23T20:40:16.536Z,3.50
2022-09-23T20:42:45.465Z,3.17
2022-09-23T20:45:14.420Z,3.60
2022-09-23T20:47:46.399Z,3.50
2022-09-23T20:50:18.246Z,3.30
2022-09-23T20:52:49.195Z,3.50
2022-09-23T20:55:18.876Z,3.40
2022-09-23T20:57:49.870Z,4.43
2022-09-23T21:00:20.085Z,3.35
2022-09-23T21:02:51.260Z,3.47
2022-09-23T21:05:24.969Z,3.30
2022-09-23T21:07:58.532Z,3.42
2022-09-23T21:10:30.035Z,3.20
2022-09-23T21:13:01.735Z,2.90
2022-09-23T21:15:32.745Z,2.97
2022-09-23T21:18:01.416Z,3.30
2022-09-23T21:20:30.069Z,3.05
2022-09-23T21:23:00.888Z,2.95
2022-09-23T21:25:30.702Z,2.83
2022-09-23T21:28:02.126Z,2.90
2022-09-23T21:30:34.334Z,2.72
2022-09-23T21:33:06.426Z,3.20
2022-09-23T21:35:35.046Z,3.17
2022-09-23T21:38:05.350Z,3.20
2022-09-23T21:40:51.222Z,2.95
2022-09-23T21:43:20.270Z,2.90
2022-09-23T21:45:49.935Z,2.90
2022-09-23T21:48:18.605Z,2.80
2022-09-23T21:50:55.834Z,2.97
2022-09-23T21:53:26.771Z,3.00
2022-09-23T21:56:01.709Z,2.70
2022-09-23T21:58:31.909Z,2.67
2022-09-23T22:01:03.091Z,2.70
2022-09-23T22:03:32.276Z,3.05
2022-09-23T22:06:07.619Z,3.10
2022-09-23T22:08:41.710Z,2.78
2022-09-23T22:11:34.194Z,2.80
2022-09-23T22:14:05.390Z,2.75
2022-09-23T22:16:34.446Z,2.50
2022-09-23T22:19:06.696Z,2.88
2022-09-23T22:21:37.574Z,2.75
2022-09-23T22:24:10.167Z,2.40
2022-09-23T22:26:40.478Z,2.40
2022-09-23T22:29:27.839Z,2.60
2022-09-23T22:32:14.083Z,2.80
2022-09-23T22:37:22.038Z,2.58
2022-09-23T22:39:52.846Z,2.80
2022-09-23T22:42:22.799Z,2.50
2022-09-23T22:44:53.544Z,2.67
2022-09-23T22:47:23.345Z,2.47
2022-09-23T22:49:55.687Z,2.70
2022-09-23T22:52:25.674Z,2.85
2022-09-23T22:54:55.704Z,2.75
2022-09-23T22:57:24.269Z,3.00
2022-09-23T22:59:53.514Z,2.58
2022-09-23T23:02:24.240Z,3.20
2022-09-23T23:04:53.005Z,2.78
2022-09-23T23:07:23.539Z,2.40
2022-09-23T23:09:53.253Z,2.80
2022-09-23T23:12:23.315Z,2.72
2022-09-23T23:14:51.855Z,2.88
2022-09-23T23:17:20.299Z,2.75
2022-09-23T23:19:50.732Z,2.47
2022-09-23T23:22:19.353Z,2.70
2022-09-23T23:24:47.874Z,2.80
2022-09-23T23:27:16.354Z,2.63
2022-09-23T23:29:46.286Z,2.72
2022-09-23T23:32:17.016Z,2.42
2022-09-23T23:34:45.499Z,2.50
2022-09-23T23:37:17.651Z,2.55
2022-09-23T23:39:48.605Z,2.50
2022-09-23T23:42:17.317Z,2.45
2022-09-23T23:44:47.716Z,2.45
2022-09-23T23:47:16.325Z,2.53
2022-09-23T23:49:44.875Z,2.88
2022-09-23T23:52:13.419Z,2.30
2022-09-23T23:54:41.958Z,2.55
2022-09-23T23:57:10.644Z,2.58
2022-09-23T23:59:39.105Z,2.42
