createdAt,value
2019-02-17T19:11:54.582Z,35.32
2019-02-17T19:14:01.801Z,35.21
2019-02-17T19:18:24.419Z,34.79
2019-02-17T19:20:31.682Z,34.93
2019-02-17T19:22:39.572Z,35.71
2019-02-17T19:25:07.823Z,36.68
2019-02-17T19:27:37.251Z,32.84
2019-02-17T19:30:18.189Z,36.40
2019-02-17T19:32:25.410Z,34.23
2019-02-17T19:34:34.379Z,34.47
2019-02-17T19:36:52.313Z,32.95
2019-02-17T19:39:22.689Z,30.77
2019-02-17T19:42:05.049Z,30.19
2019-02-17T19:44:11.833Z,30.09
2019-02-17T19:46:20.378Z,30.09
2019-02-17T19:48:32.793Z,30.07
2019-02-17T19:53:44.375Z,30.19
2019-02-17T19:55:28.151Z,30.49
2019-02-17T19:57:35.339Z,32.64
2019-02-17T19:59:42.815Z,32.16
2019-02-17T20:01:50.361Z,32.67
2019-02-17T20:04:41.441Z,30.93
2019-02-17T20:06:59.988Z,31.08
2019-02-17T20:09:21.009Z,30.65
2019-02-17T20:14:48.062Z,30.16
2019-02-17T20:16:54.721Z,29.66
2019-02-17T20:19:13.513Z,29.61
2019-02-17T20:22:18.038Z,29.67
2019-02-17T20:24:25.510Z,29.78
2019-02-17T20:28:57.096Z,29.99
2019-02-17T20:31:29.563Z,30.10
2019-02-17T20:33:36.999Z,30.43
2019-02-17T20:36:10.633Z,30.20
2019-02-17T20:38:25.319Z,30.28
2019-02-17T20:41:04.463Z,30.63
2019-02-17T20:45:46.609Z,32.16
2019-02-17T20:48:04.567Z,30.51
2019-02-17T20:50:28.253Z,30.71
2019-02-17T20:52:41.716Z,30.41
2019-02-17T20:55:02.619Z,30.39
2019-02-17T20:57:23.075Z,30.13
2019-02-17T21:02:04.506Z,29.82
2019-02-17T21:04:11.755Z,29.85
2019-02-17T21:06:52.104Z,30.20
2019-02-17T21:09:09.363Z,30.21
2019-02-17T21:11:40.876Z,30.18
2019-02-17T21:13:54.229Z,30.18
2019-02-17T21:16:03.153Z,30.16
2019-02-17T21:18:23.069Z,30.53
2019-02-17T21:20:39.245Z,30.67
2019-02-17T21:23:19.546Z,32.99
2019-02-17T21:25:16.540Z,31.12
2019-02-17T21:30:09.470Z,30.84
2019-02-17T21:32:40.591Z,30.76
2019-02-17T21:35:21.867Z,30.72
2019-02-17T21:38:03.979Z,30.69
2019-02-17T21:40:27.401Z,30.54
2019-02-17T21:42:40.369Z,30.53
2019-02-17T21:44:48.807Z,30.50
2019-02-17T21:47:09.293Z,30.68
2019-02-17T21:49:22.126Z,30.65
2019-02-17T21:51:37.756Z,30.60
2019-02-17T21:53:48.776Z,30.66
2019-02-17T21:56:22.899Z,30.62
2019-02-17T21:59:23.355Z,31.37
2019-02-17T22:01:42.824Z,33.12
2019-02-17T22:03:52.706Z,32.78
2019-02-17T22:06:19.685Z,30.93
2019-02-17T22:11:43.010Z,30.67
2019-02-17T22:13:51.940Z,30.60
2019-02-17T22:19:18.403Z,30.60
2019-02-17T22:21:35.571Z,30.45
2019-02-17T22:23:48.039Z,30.53
2019-02-17T22:26:03.364Z,30.63
2019-02-17T22:31:04.083Z,31.61
2019-02-17T22:33:37.888Z,33.54
2019-02-17T22:35:53.720Z,33.76
2019-02-17T22:38:38.105Z,33.48
2019-02-17T22:41:25.186Z,31.64
2019-02-17T22:43:51.632Z,30.91
2019-02-17T22:46:26.626Z,30.50
2019-02-17T22:49:04.254Z,30.43
2019-02-17T22:51:34.154Z,30.96
2019-02-17T22:53:46.789Z,30.51
2019-02-17T22:59:59.388Z,31.07
2019-02-17T23:04:43.550Z,31.02
2019-02-17T23:06:54.499Z,31.77
2019-02-17T23:09:05.472Z,31.23
2019-02-17T23:11:13.282Z,34.44
2019-02-17T23:13:21.103Z,31.94
2019-02-17T23:15:28.385Z,31.03
2019-02-17T23:17:36.246Z,30.80
2019-02-17T23:19:44.434Z,30.55
2019-02-17T23:21:51.792Z,30.29
2019-02-17T23:24:00.160Z,30.19
2019-02-17T23:26:37.611Z,30.46
2019-02-17T23:29:04.600Z,30.40
2019-02-17T23:33:50.007Z,30.21
2019-02-17T23:37:03.532Z,30.15
2019-02-17T23:39:14.483Z,30.36
2019-02-17T23:44:04.735Z,30.65
2019-02-17T23:46:27.889Z,30.65
2019-02-17T23:48:50.051Z,31.74
2019-02-17T23:51:06.591Z,30.71
2019-02-17T23:53:38.318Z,30.53
2019-02-17T23:55:49.809Z,30.63
2019-02-17T23:59:21.653Z,30.21
